createdAt,value
2018-09-24T00:01:28.187Z,55.50
2018-09-24T00:03:56.416Z,55.10
2018-09-24T00:06:24.699Z,54.30
2018-09-24T00:08:52.954Z,56.80
2018-09-24T00:11:22.434Z,56.90
2018-09-24T00:13:50.983Z,55.10
2018-09-24T00:16:19.361Z,54.00
2018-09-24T00:18:47.670Z,54.70
2018-09-24T00:21:16.977Z,55.00
2018-09-24T00:23:45.194Z,55.00
2018-09-24T00:26:14.550Z,54.00
2018-09-24T00:28:43.515Z,53.80
2018-09-24T00:31:11.895Z,54.00
2018-09-24T00:33:40.270Z,53.20
2018-09-24T00:36:08.571Z,53.70
2018-09-24T00:38:37.650Z,53.70
2018-09-24T00:41:06.699Z,53.90
2018-09-24T00:43:34.931Z,54.30
2018-09-24T00:46:03.280Z,54.60
2018-09-24T00:48:31.726Z,55.00
2018-09-24T00:51:00.865Z,55.30
2018-09-24T00:53:29.339Z,55.40
2018-09-24T00:55:58.383Z,54.70
2018-09-24T00:58:26.642Z,55.70
2018-09-24T01:00:54.970Z,55.20
2018-09-24T01:03:23.644Z,54.60
2018-09-24T01:05:52.668Z,55.00
2018-09-24T01:08:21.118Z,54.70
2018-09-24T01:10:49.538Z,56.00
2018-09-24T01:13:17.974Z,56.60
2018-09-24T01:15:46.406Z,56.40
2018-09-24T01:18:15.569Z,56.50
2018-09-24T01:20:44.247Z,56.10
2018-09-24T01:23:12.543Z,56.00
2018-09-24T01:25:40.863Z,55.70
2018-09-24T01:28:09.188Z,56.00
2018-09-24T01:30:37.736Z,56.30
2018-09-24T01:33:07.527Z,56.00
2018-09-24T01:35:35.971Z,55.60
2018-09-24T01:38:04.262Z,55.30
2018-09-24T01:40:33.104Z,54.20
2018-09-24T01:43:01.383Z,54.70
2018-09-24T01:45:30.244Z,54.50
2018-09-24T01:47:58.654Z,54.50
2018-09-24T01:50:27.030Z,54.50
2018-09-24T01:52:55.407Z,54.40
2018-09-24T01:55:23.758Z,54.30
2018-09-24T01:57:52.310Z,54.70
2018-09-24T02:00:21.540Z,54.40
2018-09-24T02:02:50.062Z,55.80
2018-09-24T02:05:18.735Z,54.80
2018-09-24T02:07:47.020Z,55.00
2018-09-24T02:10:22.190Z,54.90
2018-09-24T02:12:52.719Z,54.00
2018-09-24T02:15:28.903Z,54.30
2018-09-24T02:17:57.724Z,54.30
2018-09-24T02:20:26.132Z,55.10
2018-09-24T02:22:54.433Z,55.00
2018-09-24T02:25:23.394Z,54.50
2018-09-24T02:27:52.489Z,54.80
2018-09-24T02:30:21.111Z,53.80
2018-09-24T02:32:49.467Z,53.80
2018-09-24T02:35:24.696Z,55.00
2018-09-24T02:37:53.136Z,54.20
2018-09-24T02:40:23.537Z,55.20
2018-09-24T02:42:52.185Z,54.80
2018-09-24T02:45:20.885Z,54.50
2018-09-24T02:47:49.175Z,53.80
2018-09-24T02:50:17.544Z,54.10
2018-09-24T02:52:45.832Z,54.70
2018-09-24T02:55:17.818Z,54.20
2018-09-24T02:57:46.222Z,54.90
2018-09-24T03:00:21.148Z,54.90
2018-09-24T03:02:50.150Z,55.30
2018-09-24T03:05:18.386Z,54.40
2018-09-24T03:07:46.698Z,54.40
2018-09-24T03:10:15.126Z,54.40
2018-09-24T03:12:47.256Z,54.20
2018-09-24T03:15:15.615Z,54.30
2018-09-24T03:17:44.206Z,54.20
2018-09-24T03:20:13.438Z,55.30
2018-09-24T03:22:41.725Z,55.00
2018-09-24T03:25:17.000Z,55.10
2018-09-24T03:27:45.689Z,55.00
2018-09-24T03:30:15.126Z,54.60
2018-09-24T03:32:43.415Z,54.30
2018-09-24T03:35:11.960Z,53.30
2018-09-24T03:37:40.374Z,54.40
2018-09-24T03:40:08.776Z,54.50
2018-09-24T03:42:37.300Z,54.10
2018-09-24T03:45:05.933Z,54.20
2018-09-24T03:47:34.305Z,54.60
2018-09-24T03:50:02.634Z,54.30
2018-09-24T03:52:30.906Z,54.20
2018-09-24T03:54:59.921Z,53.70
2018-09-24T03:57:29.438Z,54.10
2018-09-24T03:59:57.958Z,54.00
2018-09-24T04:02:26.421Z,55.30
2018-09-24T04:05:00.186Z,54.30
2018-09-24T04:07:33.606Z,54.20
2018-09-24T04:10:07.421Z,54.80
2018-09-24T04:12:41.093Z,54.50
2018-09-24T04:15:14.795Z,54.30
2018-09-24T04:17:48.499Z,54.90
2018-09-24T04:20:22.028Z,55.60
2018-09-24T04:22:55.803Z,55.70
2018-09-24T04:25:29.528Z,56.20
2018-09-24T04:28:03.337Z,56.30
2018-09-24T04:30:36.838Z,55.90
2018-09-24T04:33:10.997Z,56.20
2018-09-24T04:35:44.710Z,56.90
2018-09-24T04:38:19.086Z,58.00
2018-09-24T04:40:52.971Z,58.40
2018-09-24T04:43:26.634Z,57.40
2018-09-24T04:46:00.366Z,57.90
2018-09-24T04:48:34.038Z,58.30
2018-09-24T04:51:07.871Z,58.10
2018-09-24T04:53:41.564Z,57.90
2018-09-24T04:56:15.308Z,58.40
2018-09-24T04:58:49.093Z,57.70
2018-09-24T05:01:22.753Z,57.00
2018-09-24T05:03:56.420Z,56.50
2018-09-24T05:06:30.014Z,56.20
2018-09-24T05:09:03.718Z,55.50
2018-09-24T05:11:37.473Z,55.40
2018-09-24T05:14:11.520Z,55.40
2018-09-24T05:16:45.210Z,54.80
2018-09-24T05:19:18.871Z,55.60
2018-09-24T05:21:52.579Z,55.20
2018-09-24T05:24:26.254Z,55.50
2018-09-24T05:27:00.090Z,54.80
2018-09-24T05:29:33.865Z,54.30
2018-09-24T05:32:07.535Z,55.00
2018-09-24T05:34:41.200Z,54.90
2018-09-24T05:37:14.905Z,55.20
2018-09-24T05:39:48.610Z,55.10
2018-09-24T05:42:22.673Z,55.60
2018-09-24T05:44:56.162Z,54.70
2018-09-24T05:47:29.923Z,54.40
2018-09-24T05:50:03.627Z,55.30
2018-09-24T05:52:37.538Z,55.60
2018-09-24T05:55:11.178Z,55.90
2018-09-24T05:57:44.913Z,56.10
2018-09-24T06:00:18.638Z,55.40
2018-09-24T06:02:52.667Z,55.50
2018-09-24T06:05:26.374Z,55.20
2018-09-24T06:07:59.895Z,53.80
2018-09-24T06:10:33.522Z,53.70
2018-09-24T06:13:07.053Z,53.40
2018-09-24T06:15:41.234Z,52.10
2018-09-24T06:18:14.841Z,53.10
2018-09-24T06:20:48.483Z,53.00
2018-09-24T06:23:22.277Z,51.50
2018-09-24T06:25:56.096Z,52.10
2018-09-24T06:28:29.967Z,52.20
2018-09-24T06:31:03.449Z,52.50
2018-09-24T06:33:37.130Z,53.30
2018-09-24T06:36:10.851Z,52.90
2018-09-24T06:38:44.557Z,52.50
2018-09-24T06:41:18.290Z,52.20
2018-09-24T06:43:51.918Z,50.60
2018-09-24T06:46:25.532Z,49.70
2018-09-24T06:48:59.259Z,49.00
2018-09-24T06:51:32.926Z,47.50
2018-09-24T06:54:06.642Z,47.90
2018-09-24T06:56:40.338Z,46.50
2018-09-24T06:59:14.090Z,46.40
2018-09-24T07:01:47.710Z,46.60
2018-09-24T07:04:21.439Z,46.50
2018-09-24T07:06:55.192Z,46.30
2018-09-24T07:09:28.984Z,46.30
2018-09-24T07:12:02.812Z,44.80
2018-09-24T07:14:36.382Z,45.20
2018-09-24T07:17:10.066Z,45.40
2018-09-24T07:19:43.802Z,44.30
2018-09-24T07:22:17.547Z,44.10
2018-09-24T07:24:51.183Z,43.70
2018-09-24T07:27:24.915Z,43.70
2018-09-24T07:29:59.457Z,45.00
2018-09-24T07:32:33.215Z,43.90
2018-09-24T07:35:06.953Z,45.00
2018-09-24T07:37:40.572Z,43.30
2018-09-24T07:40:14.150Z,42.40
2018-09-24T07:42:47.791Z,40.70
2018-09-24T07:45:21.501Z,38.80
2018-09-24T07:47:55.179Z,37.30
2018-09-24T07:50:29.102Z,34.10
2018-09-24T07:53:02.674Z,33.50
2018-09-24T07:55:37.091Z,33.90
2018-09-24T07:58:10.863Z,34.10
2018-09-24T08:00:44.611Z,33.60
2018-09-24T08:03:18.354Z,31.70
2018-09-24T08:05:52.204Z,32.80
2018-09-24T08:08:25.765Z,33.50
2018-09-24T08:10:59.278Z,33.70
2018-09-24T08:13:32.979Z,34.10
2018-09-24T08:16:06.664Z,30.90
2018-09-24T08:18:40.382Z,30.80
2018-09-24T08:21:14.393Z,30.10
2018-09-24T08:23:48.164Z,30.00
2018-09-24T08:26:21.822Z,29.80
2018-09-24T08:29:05.732Z,31.20
2018-09-24T08:31:39.303Z,32.80
2018-09-24T08:34:13.369Z,30.50
2018-09-24T08:36:46.943Z,30.70
2018-09-24T08:39:21.220Z,31.90
2018-09-24T08:41:54.791Z,30.40
2018-09-24T08:44:28.732Z,29.30
2018-09-24T08:47:02.471Z,28.10
2018-09-24T08:49:36.182Z,28.00
2018-09-24T08:52:09.914Z,26.70
2018-09-24T08:54:44.187Z,25.80
2018-09-24T08:57:17.924Z,26.00
2018-09-24T08:59:51.286Z,26.90
2018-09-24T09:02:25.010Z,28.00
2018-09-24T09:04:58.811Z,28.50
2018-09-24T09:07:33.494Z,29.30
2018-09-24T09:10:07.306Z,28.30
2018-09-24T09:12:40.838Z,28.80
2018-09-24T09:15:14.682Z,29.10
2018-09-24T09:17:48.381Z,29.10
2018-09-24T09:20:22.105Z,27.80
2018-09-24T09:22:55.816Z,27.40
2018-09-24T09:25:29.543Z,28.00
2018-09-24T09:28:03.222Z,28.00
2018-09-24T09:30:36.647Z,27.20
2018-09-24T09:33:10.382Z,25.00
2018-09-24T09:35:43.923Z,25.50
2018-09-24T09:38:17.626Z,25.10
2018-09-24T09:40:51.669Z,24.20
2018-09-24T09:43:25.311Z,23.20
2018-09-24T09:45:59.040Z,22.50
2018-09-24T09:48:32.789Z,23.40
2018-09-24T09:51:06.398Z,24.80
2018-09-24T09:53:40.082Z,25.80
2018-09-24T09:56:14.493Z,25.80
2018-09-24T09:58:48.295Z,26.20
2018-09-24T10:01:21.993Z,27.20
2018-09-24T10:03:55.617Z,28.10
2018-09-24T10:06:29.305Z,29.10
2018-09-24T10:09:03.042Z,26.40
2018-09-24T10:11:36.760Z,25.50
2018-09-24T10:14:10.439Z,23.70
2018-09-24T10:16:44.214Z,22.80
2018-09-24T10:19:17.799Z,20.90
2018-09-24T10:21:51.526Z,19.90
2018-09-24T10:24:25.113Z,21.10
2018-09-24T10:26:58.869Z,21.00
2018-09-24T10:29:32.573Z,20.70
2018-09-24T10:32:06.397Z,22.40
2018-09-24T10:34:40.190Z,23.60
2018-09-24T10:37:14.062Z,24.70
2018-09-24T10:39:47.815Z,26.20
2018-09-24T10:42:22.523Z,27.50
2018-09-24T10:44:56.102Z,26.20
2018-09-24T10:47:29.769Z,23.60
2018-09-24T10:50:03.426Z,22.60
2018-09-24T10:52:37.108Z,22.90
2018-09-24T10:55:10.802Z,24.30
2018-09-24T10:57:44.510Z,25.10
2018-09-24T11:00:18.048Z,25.50
2018-09-24T11:02:52.470Z,25.30
2018-09-24T11:05:26.234Z,25.90
2018-09-24T11:08:00.103Z,26.20
2018-09-24T11:10:33.777Z,26.40
2018-09-24T11:13:07.348Z,25.30
2018-09-24T11:15:44.223Z,25.50
2018-09-24T11:18:17.876Z,26.90
2018-09-24T11:20:51.583Z,27.60
2018-09-24T11:23:25.175Z,28.50
2018-09-24T11:25:58.978Z,28.00
2018-09-24T11:28:32.594Z,26.00
2018-09-24T11:31:06.534Z,24.40
2018-09-24T11:33:40.259Z,23.90
2018-09-24T11:36:13.885Z,24.50
2018-09-24T11:38:47.618Z,22.30
2018-09-24T11:41:21.302Z,20.40
2018-09-24T11:43:55.003Z,19.00
2018-09-24T11:46:29.280Z,19.40
2018-09-24T11:49:02.945Z,20.70
2018-09-24T11:51:36.788Z,22.90
2018-09-24T11:54:10.601Z,22.90
2018-09-24T11:56:44.169Z,22.60
2018-09-24T11:59:17.851Z,20.90
2018-09-24T12:01:51.590Z,18.50
2018-09-24T12:04:25.257Z,18.00
2018-09-24T12:06:59.000Z,17.70
2018-09-24T12:09:32.778Z,16.60
2018-09-24T12:12:06.493Z,15.90
2018-09-24T12:14:40.503Z,15.80
2018-09-24T12:17:14.182Z,15.20
2018-09-24T12:19:47.886Z,15.70
2018-09-24T12:22:21.410Z,16.10
2018-09-24T12:24:55.012Z,16.00
2018-09-24T12:27:29.435Z,16.20
2018-09-24T12:30:03.096Z,17.70
2018-09-24T12:32:36.673Z,18.60
2018-09-24T12:35:10.271Z,20.40
2018-09-24T12:37:44.354Z,21.70
2018-09-24T12:40:18.123Z,22.10
2018-09-24T12:42:51.884Z,23.10
2018-09-24T12:45:25.642Z,23.10
2018-09-24T12:47:59.673Z,22.40
2018-09-24T12:50:33.269Z,22.40
2018-09-24T12:53:07.235Z,20.80
2018-09-24T12:55:40.887Z,20.60
2018-09-24T12:58:14.702Z,21.40
2018-09-24T13:00:48.390Z,21.20
2018-09-24T13:03:22.042Z,22.00
2018-09-24T13:05:55.740Z,22.80
2018-09-24T13:08:29.471Z,23.90
2018-09-24T13:11:03.228Z,22.70
2018-09-24T13:13:36.903Z,23.20
2018-09-24T13:16:10.613Z,23.50
2018-09-24T13:18:44.370Z,23.30
2018-09-24T13:21:18.071Z,23.40
2018-09-24T13:23:51.755Z,24.00
2018-09-24T13:26:25.627Z,24.60
2018-09-24T13:28:59.312Z,24.20
2018-09-24T13:31:32.927Z,24.00
2018-09-24T13:34:06.616Z,23.30
2018-09-24T13:36:40.346Z,22.30
2018-09-24T13:39:14.348Z,23.70
2018-09-24T13:41:48.310Z,22.90
2018-09-24T13:44:22.050Z,22.90
2018-09-24T13:46:59.425Z,24.00
2018-09-24T13:49:33.001Z,24.50
2018-09-24T13:52:06.980Z,24.00
2018-09-24T13:54:43.912Z,24.70
2018-09-24T13:57:29.756Z,25.30
2018-09-24T14:00:04.079Z,26.20
2018-09-24T14:02:37.939Z,26.40
2018-09-24T14:05:11.653Z,27.20
2018-09-24T14:07:45.655Z,26.50
2018-09-24T14:10:19.408Z,26.10
2018-09-24T14:12:53.123Z,26.10
2018-09-24T14:15:26.833Z,25.10
2018-09-24T14:18:00.682Z,25.40
2018-09-24T14:20:34.346Z,25.60
2018-09-24T14:23:11.082Z,25.40
2018-09-24T14:25:44.789Z,25.70
2018-09-24T14:28:19.462Z,25.90
2018-09-24T14:30:53.099Z,26.80
2018-09-24T14:33:26.883Z,25.60
2018-09-24T14:36:00.956Z,26.10
2018-09-24T14:38:37.585Z,25.90
2018-09-24T14:41:12.369Z,25.60
2018-09-24T14:43:46.031Z,25.50
2018-09-24T14:46:19.828Z,24.80
2018-09-24T14:48:53.580Z,25.00
2018-09-24T14:51:27.328Z,24.20
2018-09-24T14:54:01.038Z,24.90
2018-09-24T14:56:34.513Z,25.20
2018-09-24T14:59:08.540Z,24.90
2018-09-24T15:01:42.285Z,26.10
2018-09-24T15:04:15.868Z,26.30
2018-09-24T15:06:49.631Z,26.00
2018-09-24T15:09:23.308Z,25.90
2018-09-24T15:11:57.195Z,26.30
2018-09-24T15:14:31.020Z,26.00
2018-09-24T15:17:04.881Z,26.30
2018-09-24T15:19:38.482Z,26.00
2018-09-24T15:22:12.086Z,26.10
2018-09-24T15:24:45.614Z,25.90
2018-09-24T15:27:19.400Z,26.40
2018-09-24T15:29:53.032Z,25.90
2018-09-24T15:32:29.326Z,24.60
2018-09-24T15:37:47.652Z,23.40
2018-09-24T15:40:22.306Z,22.80
2018-09-24T15:42:56.573Z,22.10
2018-09-24T15:45:32.463Z,21.90
2018-09-24T15:48:07.508Z,23.00
2018-09-24T15:50:41.387Z,23.40
2018-09-24T15:53:15.330Z,23.90
2018-09-24T15:55:48.974Z,23.40
2018-09-24T15:58:22.658Z,24.30
2018-09-24T16:00:56.660Z,24.10
2018-09-24T16:03:30.726Z,24.40
2018-09-24T16:06:04.598Z,24.10
2018-09-24T16:08:38.305Z,24.70
2018-09-24T16:11:12.230Z,25.00
2018-09-24T16:13:45.752Z,25.90
2018-09-24T16:16:19.564Z,25.80
2018-09-24T16:18:54.962Z,26.50
2018-09-24T16:21:29.630Z,26.50
2018-09-24T16:24:03.506Z,26.70
2018-09-24T16:26:38.478Z,26.50
2018-09-24T16:29:12.599Z,27.10
2018-09-24T16:31:46.412Z,26.90
2018-09-24T16:34:20.451Z,26.60
2018-09-24T16:36:55.882Z,27.40
2018-09-24T16:39:32.013Z,27.40
2018-09-24T16:42:06.618Z,27.90
2018-09-24T16:44:43.975Z,28.50
2018-09-24T16:47:18.618Z,28.70
2018-09-24T16:49:53.430Z,29.40
2018-09-24T16:52:28.355Z,29.20
2018-09-24T16:55:02.669Z,29.50
2018-09-24T16:57:37.317Z,29.60
2018-09-24T17:00:11.040Z,30.60
2018-09-24T17:02:47.836Z,30.00
2018-09-24T17:05:21.762Z,30.10
2018-09-24T17:07:55.610Z,30.00
2018-09-24T17:10:31.230Z,31.20
2018-09-24T17:13:06.896Z,30.80
2018-09-24T17:15:40.754Z,30.50
2018-09-24T17:18:14.502Z,31.50
2018-09-24T17:20:48.250Z,31.30
2018-09-24T17:23:21.978Z,31.00
2018-09-24T17:25:55.536Z,31.00
2018-09-24T17:28:30.047Z,31.40
2018-09-24T17:31:03.883Z,31.40
2018-09-24T17:33:37.736Z,32.00
2018-09-24T17:36:11.551Z,31.40
2018-09-24T17:38:45.070Z,32.10
2018-09-24T17:41:18.530Z,31.90
2018-09-24T17:43:52.204Z,32.60
2018-09-24T17:46:25.815Z,32.20
2018-09-24T17:48:59.475Z,32.50
2018-09-24T17:51:33.167Z,31.40
2018-09-24T17:54:06.942Z,32.50
2018-09-24T17:56:40.677Z,34.30
2018-09-24T17:59:14.420Z,32.20
2018-09-24T18:01:48.152Z,32.30
2018-09-24T18:04:22.934Z,33.70
2018-09-24T18:06:56.437Z,34.70
2018-09-24T18:09:30.227Z,34.00
2018-09-24T18:12:03.804Z,33.00
2018-09-24T18:14:37.397Z,33.60
2018-09-24T18:17:11.400Z,33.20
2018-09-24T18:19:45.018Z,34.40
2018-09-24T18:22:18.832Z,33.80
2018-09-24T18:24:52.668Z,34.90
2018-09-24T18:27:26.246Z,35.10
2018-09-24T18:30:00.018Z,34.30
2018-09-24T18:32:33.582Z,34.20
2018-09-24T18:35:07.257Z,36.10
2018-09-24T18:37:40.935Z,35.80
2018-09-24T18:40:14.655Z,34.80
2018-09-24T18:42:48.316Z,35.30
2018-09-24T18:45:22.134Z,34.40
2018-09-24T18:47:55.807Z,34.90
2018-09-24T18:50:29.470Z,34.80
2018-09-24T18:53:03.038Z,34.80
2018-09-24T18:55:36.814Z,35.00
2018-09-24T18:58:10.517Z,35.00
2018-09-24T19:00:44.402Z,36.10
2018-09-24T19:03:17.997Z,40.50
2018-09-24T19:05:51.648Z,41.20
2018-09-24T19:08:25.299Z,42.60
2018-09-24T19:10:59.649Z,43.50
2018-09-24T19:13:33.468Z,43.70
2018-09-24T19:16:07.302Z,43.70
2018-09-24T19:18:41.086Z,43.50
2018-09-24T19:21:14.862Z,43.40
2018-09-24T19:23:48.551Z,42.60
2018-09-24T19:26:22.226Z,43.30
2018-09-24T19:28:55.894Z,43.30
2018-09-24T19:31:29.405Z,43.20
2018-09-24T19:34:02.975Z,42.20
2018-09-24T19:36:36.761Z,42.80
2018-09-24T19:39:13.854Z,43.90
2018-09-24T19:41:47.965Z,42.70
2018-09-24T19:44:22.322Z,42.50
2018-09-24T19:46:56.100Z,42.00
2018-09-24T19:49:29.820Z,42.30
2018-09-24T19:52:03.397Z,41.70
2018-09-24T19:54:37.021Z,43.00
2018-09-24T19:57:10.784Z,41.50
2018-09-24T19:59:44.399Z,42.10
2018-09-24T20:02:18.059Z,42.40
2018-09-24T20:04:51.730Z,43.60
2018-09-24T20:07:25.258Z,43.70
2018-09-24T20:09:59.854Z,43.40
2018-09-24T20:12:33.587Z,43.30
2018-09-24T20:15:07.273Z,43.10
2018-09-24T20:17:41.052Z,44.00
2018-09-24T20:20:14.738Z,44.20
2018-09-24T20:22:48.390Z,43.30
2018-09-24T20:25:22.174Z,43.10
2018-09-24T20:27:55.903Z,43.30
2018-09-24T20:30:29.626Z,43.60
2018-09-24T20:33:03.199Z,44.10
2018-09-24T20:35:36.882Z,43.30
2018-09-24T20:38:10.622Z,43.50
2018-09-24T20:40:44.330Z,43.20
2018-09-24T20:43:18.809Z,42.80
2018-09-24T20:45:52.538Z,43.20
2018-09-24T20:48:26.263Z,42.50
2018-09-24T20:50:59.821Z,43.30
2018-09-24T20:53:33.628Z,43.30
2018-09-24T20:56:07.311Z,43.00
2018-09-24T20:58:41.303Z,43.80
2018-09-24T21:01:14.967Z,43.50
2018-09-24T21:03:48.975Z,43.60
2018-09-24T21:06:22.863Z,42.90
2018-09-24T21:08:56.615Z,42.90
2018-09-24T21:11:30.389Z,43.20
2018-09-24T21:14:04.262Z,43.30
2018-09-24T21:16:38.112Z,44.10
2018-09-24T21:19:12.058Z,44.00
2018-09-24T21:21:45.761Z,44.30
2018-09-24T21:24:19.653Z,44.40
2018-09-24T21:26:53.252Z,44.90
2018-09-24T21:29:26.974Z,44.80
2018-09-24T21:32:00.637Z,45.00
2018-09-24T21:34:34.441Z,45.10
2018-09-24T21:37:08.244Z,44.90
2018-09-24T21:39:41.905Z,44.80
2018-09-24T21:42:15.419Z,44.50
2018-09-24T21:44:48.956Z,45.30
2018-09-24T21:47:22.946Z,45.60
2018-09-24T21:49:56.528Z,44.90
2018-09-24T21:52:30.204Z,44.60
2018-09-24T21:55:03.859Z,44.90
2018-09-24T21:57:37.380Z,45.70
2018-09-24T22:00:10.851Z,45.30
2018-09-24T22:02:44.529Z,44.80
2018-09-24T22:05:18.245Z,45.00
2018-09-24T22:07:52.226Z,43.10
2018-09-24T22:10:25.820Z,44.40
2018-09-24T22:12:59.537Z,44.20
2018-09-24T22:15:33.246Z,43.90
2018-09-24T22:18:07.860Z,44.10
2018-09-24T22:20:41.636Z,43.20
2018-09-24T22:23:15.375Z,42.80
2018-09-24T22:25:49.035Z,42.70
2018-09-24T22:28:22.765Z,43.30
2018-09-24T22:30:56.466Z,42.90
2018-09-24T22:33:30.181Z,43.90
2018-09-24T22:36:03.897Z,43.80
2018-09-24T22:38:37.563Z,42.60
2018-09-24T22:41:11.222Z,41.30
2018-09-24T22:43:44.975Z,42.00
2018-09-24T22:46:18.744Z,41.70
2018-09-24T22:48:52.292Z,42.50
2018-09-24T22:51:25.751Z,42.10
2018-09-24T22:53:59.469Z,41.70
2018-09-24T22:56:32.987Z,42.60
2018-09-24T22:59:06.970Z,42.20
2018-09-24T23:01:40.782Z,42.70
2018-09-24T23:04:14.798Z,42.50
2018-09-24T23:06:48.291Z,43.40
2018-09-24T23:09:22.402Z,42.60
2018-09-24T23:11:56.114Z,42.90
2018-09-24T23:14:30.006Z,42.90
2018-09-24T23:17:03.522Z,42.00
2018-09-24T23:19:37.318Z,42.00
2018-09-24T23:22:10.966Z,42.00
2018-09-24T23:24:44.675Z,42.10
2018-09-24T23:27:18.290Z,42.60
2018-09-24T23:29:52.422Z,43.50
2018-09-24T23:32:26.088Z,43.80
2018-09-24T23:34:59.827Z,43.20
2018-09-24T23:37:33.677Z,43.20
2018-09-24T23:40:07.374Z,44.90
2018-09-24T23:42:41.163Z,46.00
2018-09-24T23:45:14.909Z,45.90
2018-09-24T23:47:48.481Z,45.20
2018-09-24T23:50:22.275Z,45.60
2018-09-24T23:52:55.918Z,46.10
2018-09-24T23:55:29.888Z,45.60
2018-09-24T23:58:04.154Z,45.20
