createdAt,value
2019-02-04T00:00:09.748Z,0.00
2019-02-04T00:01:09.746Z,0.00
2019-02-04T00:02:09.727Z,0.00
2019-02-04T00:03:09.725Z,0.00
2019-02-04T00:04:09.793Z,0.00
2019-02-04T00:05:09.679Z,0.00
2019-02-04T00:06:09.683Z,0.00
2019-02-04T00:07:09.656Z,0.00
2019-02-04T00:08:09.654Z,0.00
2019-02-04T00:09:09.685Z,0.00
2019-02-04T00:10:09.630Z,0.00
2019-02-04T00:11:09.620Z,0.00
2019-02-04T00:12:09.611Z,0.00
2019-02-04T00:13:09.603Z,0.00
2019-02-04T00:14:09.599Z,0.00
2019-02-04T00:15:09.588Z,0.00
2019-02-04T00:16:09.568Z,0.00
2019-02-04T00:17:09.553Z,0.00
2019-02-04T00:18:09.605Z,0.00
2019-02-04T00:19:09.657Z,0.00
2019-02-04T00:20:09.535Z,0.00
2019-02-04T00:21:09.515Z,0.00
2019-02-04T00:22:09.496Z,0.00
2019-02-04T00:23:09.498Z,0.00
2019-02-04T00:24:09.479Z,0.00
2019-02-04T00:25:09.469Z,0.00
2019-02-04T00:26:09.483Z,0.00
2019-02-04T00:27:09.475Z,0.00
2019-02-04T00:28:09.435Z,0.00
2019-02-04T00:29:09.425Z,0.00
2019-02-04T00:30:09.419Z,0.00
2019-02-04T00:31:09.405Z,0.00
2019-02-04T00:32:09.495Z,0.00
2019-02-04T00:33:09.391Z,0.00
2019-02-04T00:34:09.383Z,0.00
2019-02-04T00:35:09.374Z,0.00
2019-02-04T00:36:09.350Z,0.00
2019-02-04T00:37:09.366Z,0.00
2019-02-04T00:38:09.329Z,0.00
2019-02-04T00:39:09.318Z,0.00
2019-02-04T00:40:09.298Z,0.00
2019-02-04T00:41:09.293Z,0.00
2019-02-04T00:42:09.284Z,0.00
2019-02-04T00:43:09.290Z,0.00
2019-02-04T00:44:09.434Z,0.00
2019-02-04T00:45:09.282Z,0.00
2019-02-04T00:46:09.239Z,0.00
2019-02-04T00:47:09.231Z,0.00
2019-02-04T00:48:09.226Z,0.00
2019-02-04T00:49:09.212Z,0.00
2019-02-04T00:50:09.201Z,0.00
2019-02-04T00:51:09.194Z,0.00
2019-02-04T00:52:09.175Z,0.00
2019-02-04T00:53:09.190Z,0.00
2019-02-04T00:54:09.232Z,0.00
2019-02-04T00:55:09.169Z,0.00
2019-02-04T00:56:09.125Z,0.00
2019-02-04T00:57:09.120Z,0.00
2019-02-04T00:58:09.135Z,0.00
2019-02-04T00:59:09.106Z,0.00
2019-02-04T01:00:09.087Z,0.00
2019-02-04T01:01:09.090Z,0.00
2019-02-04T01:02:09.067Z,0.00
2019-02-04T01:03:09.099Z,0.00
2019-02-04T01:04:09.047Z,0.00
2019-02-04T01:05:09.041Z,0.00
2019-02-04T01:06:09.023Z,0.00
2019-02-04T01:07:09.026Z,0.00
2019-02-04T01:08:09.077Z,0.00
2019-02-04T01:09:08.992Z,0.00
2019-02-04T01:10:08.992Z,0.00
2019-02-04T01:11:08.981Z,0.00
2019-02-04T01:12:08.960Z,0.00
2019-02-04T01:13:08.948Z,0.00
2019-02-04T01:14:08.938Z,0.00
2019-02-04T01:15:08.933Z,0.00
2019-02-04T01:16:08.913Z,0.00
2019-02-04T01:17:08.904Z,0.00
2019-02-04T01:18:08.884Z,0.00
2019-02-04T01:19:08.871Z,0.00
2019-02-04T01:20:08.913Z,0.00
2019-02-04T01:21:08.856Z,0.00
2019-02-04T01:22:08.845Z,0.00
2019-02-04T01:23:08.853Z,0.00
2019-02-04T01:24:08.832Z,0.00
2019-02-04T01:25:08.838Z,0.00
2019-02-04T01:26:08.799Z,0.00
2019-02-04T01:27:08.797Z,0.00
2019-02-04T01:28:08.785Z,0.00
2019-02-04T01:29:08.820Z,0.00
2019-02-04T01:30:08.756Z,0.00
2019-02-04T01:31:08.761Z,0.00
2019-02-04T01:32:08.733Z,0.00
2019-02-04T01:33:08.731Z,0.00
2019-02-04T01:34:08.710Z,0.00
2019-02-04T01:35:08.695Z,0.00
2019-02-04T01:36:08.708Z,0.00
2019-02-04T01:37:08.693Z,0.00
2019-02-04T01:38:08.665Z,0.00
2019-02-04T01:39:08.660Z,0.00
2019-02-04T01:40:08.648Z,0.00
2019-02-04T01:41:08.633Z,0.00
2019-02-04T01:42:08.623Z,0.00
2019-02-04T01:43:08.611Z,0.00
2019-02-04T01:44:08.600Z,0.00
2019-02-04T01:45:08.610Z,0.00
2019-02-04T01:46:08.587Z,0.00
2019-02-04T01:47:14.687Z,0.00
2019-02-04T01:48:09.557Z,0.00
2019-02-04T01:49:08.556Z,0.00
2019-02-04T01:50:08.588Z,0.00
2019-02-04T01:51:08.527Z,0.00
2019-02-04T01:52:08.510Z,0.00
2019-02-04T01:53:08.514Z,0.00
2019-02-04T01:54:08.490Z,0.00
2019-02-04T01:55:08.538Z,0.00
2019-02-04T01:56:17.073Z,0.00
2019-02-04T01:57:50.186Z,0.00
2019-02-04T01:58:50.140Z,0.00
2019-02-04T02:00:31.971Z,0.00
2019-02-04T02:01:31.879Z,0.00
2019-02-04T02:03:13.566Z,0.00
2019-02-04T02:04:13.546Z,0.00
2019-02-04T02:05:13.550Z,0.00
2019-02-04T02:06:13.520Z,0.00
2019-02-04T02:07:13.505Z,0.00
2019-02-04T02:08:13.493Z,0.00
2019-02-04T02:09:20.626Z,0.00
2019-02-04T02:10:55.155Z,0.00
2019-02-04T02:11:55.118Z,0.00
2019-02-04T02:13:36.783Z,0.00
2019-02-04T02:14:36.761Z,0.00
2019-02-04T02:16:18.483Z,0.00
2019-02-04T02:17:25.891Z,0.00
2019-02-04T02:19:01.077Z,0.00
2019-02-04T02:20:01.058Z,0.00
2019-02-04T02:21:44.290Z,0.00
2019-02-04T02:22:44.269Z,0.00
2019-02-04T02:23:44.261Z,0.00
2019-02-04T02:24:44.257Z,0.00
2019-02-04T02:25:44.262Z,0.00
2019-02-04T02:26:44.241Z,0.00
2019-02-04T02:27:44.212Z,0.00
2019-02-04T02:28:44.198Z,0.00
2019-02-04T02:29:44.191Z,0.00
2019-02-04T02:30:44.185Z,0.00
2019-02-04T02:31:44.168Z,0.00
2019-02-04T02:32:44.276Z,0.00
2019-02-04T02:33:44.150Z,0.00
2019-02-04T02:34:44.135Z,0.00
2019-02-04T02:35:44.274Z,0.00
2019-02-04T02:36:44.128Z,0.00
2019-02-04T02:37:44.132Z,0.00
2019-02-04T02:38:44.134Z,0.00
2019-02-04T02:39:44.120Z,0.00
2019-02-04T02:40:44.075Z,0.00
2019-02-04T02:41:44.061Z,0.00
2019-02-04T02:42:44.047Z,0.00
2019-02-04T02:43:44.036Z,0.00
2019-02-04T02:44:44.030Z,0.00
2019-02-04T02:45:44.022Z,0.00
2019-02-04T02:46:44.010Z,0.00
2019-02-04T02:47:43.999Z,0.00
2019-02-04T02:48:43.985Z,0.00
2019-02-04T02:49:43.976Z,0.00
2019-02-04T02:50:43.966Z,0.00
2019-02-04T02:51:43.993Z,0.00
2019-02-04T02:52:44.059Z,0.00
2019-02-04T02:53:43.936Z,0.00
2019-02-04T02:54:43.968Z,0.00
2019-02-04T02:55:43.978Z,0.00
2019-02-04T02:56:43.906Z,0.00
2019-02-04T02:57:43.951Z,0.00
2019-02-04T02:58:43.875Z,0.00
2019-02-04T02:59:43.876Z,0.00
2019-02-04T03:00:43.853Z,0.00
2019-02-04T03:01:43.849Z,0.00
2019-02-04T03:02:43.890Z,0.00
2019-02-04T03:03:43.821Z,0.00
2019-02-04T03:04:43.837Z,0.00
2019-02-04T03:05:43.803Z,0.00
2019-02-04T03:06:43.791Z,0.00
2019-02-04T03:07:43.781Z,0.00
2019-02-04T03:08:43.767Z,0.00
2019-02-04T03:09:43.763Z,0.00
2019-02-04T03:10:43.820Z,0.00
2019-02-04T03:11:43.741Z,0.00
2019-02-04T03:12:43.781Z,0.00
2019-02-04T03:13:43.739Z,0.00
2019-02-04T03:14:43.703Z,0.00
2019-02-04T03:15:43.692Z,0.00
2019-02-04T03:16:43.679Z,0.00
2019-02-04T03:17:51.526Z,0.00
2019-02-04T03:18:44.661Z,0.00
2019-02-04T03:19:43.709Z,0.00
2019-02-04T03:20:43.640Z,0.00
2019-02-04T03:21:43.635Z,0.00
2019-02-04T03:22:43.619Z,0.00
2019-02-04T03:23:43.611Z,0.00
2019-02-04T03:24:43.596Z,0.00
2019-02-04T03:25:43.605Z,0.00
2019-02-04T03:26:43.578Z,0.00
2019-02-04T03:27:43.572Z,0.00
2019-02-04T03:28:43.553Z,0.00
2019-02-04T03:29:43.564Z,0.00
2019-02-04T03:30:43.537Z,0.00
2019-02-04T03:31:45.954Z,0.00
2019-02-04T03:32:43.512Z,0.00
2019-02-04T03:33:43.509Z,0.00
2019-02-04T03:34:43.490Z,0.00
2019-02-04T03:35:43.482Z,0.00
2019-02-04T03:36:43.580Z,0.00
2019-02-04T03:37:43.484Z,0.00
2019-02-04T03:38:43.446Z,0.00
2019-02-04T03:39:43.473Z,0.00
2019-02-04T03:40:43.422Z,0.00
2019-02-04T03:41:43.414Z,0.00
2019-02-04T03:42:43.400Z,0.00
2019-02-04T03:43:43.392Z,0.00
2019-02-04T03:44:43.415Z,0.00
2019-02-04T03:45:43.373Z,0.00
2019-02-04T03:46:43.354Z,0.00
2019-02-04T03:47:43.353Z,0.00
2019-02-04T03:48:43.346Z,0.00
2019-02-04T03:49:43.324Z,0.00
2019-02-04T03:50:43.323Z,0.00
2019-02-04T03:51:43.304Z,0.00
2019-02-04T03:52:43.305Z,0.00
2019-02-04T03:53:43.287Z,0.00
2019-02-04T03:54:43.310Z,0.00
2019-02-04T03:55:43.261Z,0.00
2019-02-04T03:56:43.255Z,0.00
2019-02-04T03:57:43.244Z,0.00
2019-02-04T03:58:43.227Z,0.00
2019-02-04T03:59:43.221Z,0.00
2019-02-04T04:00:43.205Z,0.00
2019-02-04T04:01:43.195Z,0.00
2019-02-04T04:02:43.191Z,0.00
2019-02-04T04:03:43.182Z,0.00
2019-02-04T04:04:43.161Z,0.00
2019-02-04T04:05:43.162Z,0.00
2019-02-04T04:06:43.141Z,0.00
2019-02-04T04:07:43.134Z,0.00
2019-02-04T04:08:43.118Z,0.00
2019-02-04T04:09:43.106Z,0.00
2019-02-04T04:10:43.103Z,0.00
2019-02-04T04:11:43.092Z,0.00
2019-02-04T04:12:43.082Z,0.00
2019-02-04T04:13:43.070Z,0.00
2019-02-04T04:14:43.058Z,0.00
2019-02-04T04:15:43.050Z,0.00
2019-02-04T04:16:43.031Z,0.00
2019-02-04T04:17:43.023Z,0.00
2019-02-04T04:18:43.014Z,0.00
2019-02-04T04:19:43.002Z,0.00
2019-02-04T04:20:43.030Z,0.00
2019-02-04T04:21:42.984Z,0.00
2019-02-04T04:22:42.976Z,0.00
2019-02-04T04:23:43.006Z,0.00
2019-02-04T04:24:42.959Z,0.00
2019-02-04T04:25:42.940Z,0.00
2019-02-04T04:26:42.931Z,0.00
2019-02-04T04:27:42.916Z,0.00
2019-02-04T04:28:42.912Z,0.00
2019-02-04T04:29:42.896Z,0.00
2019-02-04T04:30:42.885Z,0.00
2019-02-04T04:31:42.869Z,0.00
2019-02-04T04:32:42.867Z,0.00
2019-02-04T04:33:42.853Z,0.00
2019-02-04T04:34:42.851Z,0.00
2019-02-04T04:35:42.837Z,0.00
2019-02-04T04:36:42.814Z,0.00
2019-02-04T04:37:42.810Z,0.00
2019-02-04T04:38:42.796Z,0.00
2019-02-04T04:39:42.786Z,0.00
2019-02-04T04:40:42.958Z,0.00
2019-02-04T04:41:42.767Z,0.00
2019-02-04T04:42:42.749Z,0.00
2019-02-04T04:43:42.750Z,0.00
2019-02-04T04:44:42.783Z,0.00
2019-02-04T04:45:42.726Z,0.00
2019-02-04T04:46:42.705Z,0.00
2019-02-04T04:47:42.702Z,0.00
2019-02-04T04:48:42.689Z,0.00
2019-02-04T04:49:42.671Z,0.00
2019-02-04T04:50:42.667Z,0.00
2019-02-04T04:51:42.656Z,0.00
2019-02-04T04:52:42.709Z,0.00
2019-02-04T04:53:42.643Z,0.00
2019-02-04T04:54:42.633Z,0.00
2019-02-04T04:55:42.622Z,0.00
2019-02-04T04:56:42.597Z,0.00
2019-02-04T04:57:42.586Z,0.00
2019-02-04T04:58:42.579Z,0.00
2019-02-04T04:59:42.570Z,0.00
2019-02-04T05:00:42.556Z,0.00
2019-02-04T05:01:42.545Z,0.00
2019-02-04T05:02:42.655Z,0.00
2019-02-04T05:03:42.526Z,0.00
2019-02-04T05:04:42.519Z,0.00
2019-02-04T05:05:42.498Z,0.00
2019-02-04T05:06:42.488Z,0.00
2019-02-04T05:07:42.490Z,0.00
2019-02-04T05:08:42.479Z,0.00
2019-02-04T05:09:42.511Z,0.00
2019-02-04T05:10:42.446Z,0.00
2019-02-04T05:11:42.441Z,0.00
2019-02-04T05:12:42.426Z,0.00
2019-02-04T05:13:42.469Z,0.00
2019-02-04T05:14:42.403Z,0.00
2019-02-04T05:15:42.394Z,0.00
2019-02-04T05:16:42.420Z,0.00
2019-02-04T05:17:42.392Z,0.00
2019-02-04T05:18:42.357Z,0.00
2019-02-04T05:19:42.377Z,0.00
2019-02-04T05:20:42.371Z,0.00
2019-02-04T05:21:42.331Z,0.00
2019-02-04T05:22:42.374Z,0.00
2019-02-04T05:23:42.322Z,0.00
2019-02-04T05:24:42.299Z,0.00
2019-02-04T05:25:42.289Z,0.00
2019-02-04T05:26:42.277Z,0.00
2019-02-04T05:27:42.274Z,0.00
2019-02-04T05:28:42.262Z,0.00
2019-02-04T05:29:42.239Z,0.00
2019-02-04T05:30:42.236Z,0.00
2019-02-04T05:31:42.217Z,0.00
2019-02-04T05:32:42.216Z,0.00
2019-02-04T05:33:42.196Z,0.00
2019-02-04T05:34:42.193Z,0.00
2019-02-04T05:35:42.179Z,0.00
2019-02-04T05:36:42.168Z,0.00
2019-02-04T05:37:42.157Z,0.00
2019-02-04T05:38:42.183Z,0.00
2019-02-04T05:39:42.131Z,0.00
2019-02-04T05:40:42.168Z,0.00
2019-02-04T05:41:43.018Z,0.00
2019-02-04T05:42:42.139Z,0.00
2019-02-04T05:43:42.086Z,0.00
2019-02-04T05:44:42.084Z,0.00
2019-02-04T05:45:42.105Z,0.00
2019-02-04T05:46:42.074Z,0.00
2019-02-04T05:47:42.055Z,0.00
2019-02-04T05:48:49.078Z,0.00
2019-02-04T05:49:43.026Z,0.00
2019-02-04T05:50:42.022Z,0.00
2019-02-04T05:51:42.027Z,0.00
2019-02-04T05:52:41.993Z,0.00
2019-02-04T05:53:42.049Z,0.00
2019-02-04T05:54:42.000Z,0.00
2019-02-04T05:55:41.971Z,0.00
2019-02-04T05:56:41.971Z,0.00
2019-02-04T05:57:41.956Z,0.00
2019-02-04T05:58:41.945Z,0.00
2019-02-04T05:59:41.950Z,0.00
2019-02-04T06:00:41.917Z,0.00
2019-02-04T06:01:41.915Z,0.00
2019-02-04T06:02:41.902Z,0.00
2019-02-04T06:03:41.885Z,0.00
2019-02-04T06:04:41.892Z,0.00
2019-02-04T06:05:41.918Z,0.00
2019-02-04T06:06:41.846Z,0.00
2019-02-04T06:07:41.836Z,0.00
2019-02-04T06:08:41.831Z,0.00
2019-02-04T06:09:41.811Z,0.00
2019-02-04T06:10:41.800Z,0.00
2019-02-04T06:11:41.805Z,0.00
2019-02-04T06:12:41.789Z,0.00
2019-02-04T06:13:41.777Z,0.00
2019-02-04T06:14:41.761Z,0.00
2019-02-04T06:15:41.759Z,0.00
2019-02-04T06:16:41.753Z,0.00
2019-02-04T06:17:41.789Z,4.00
2019-02-04T06:18:41.725Z,4.00
2019-02-04T06:19:41.715Z,0.00
2019-02-04T06:20:41.705Z,4.00
2019-02-04T06:21:41.682Z,4.00
2019-02-04T06:22:41.693Z,0.00
2019-02-04T06:23:41.670Z,4.00
2019-02-04T06:24:41.661Z,8.00
2019-02-04T06:25:41.645Z,8.00
2019-02-04T06:26:41.636Z,4.00
2019-02-04T06:27:41.619Z,8.00
2019-02-04T06:28:41.623Z,8.00
2019-02-04T06:29:41.601Z,8.00
2019-02-04T06:30:41.705Z,12.00
2019-02-04T06:31:41.584Z,12.00
2019-02-04T06:32:41.574Z,16.00
2019-02-04T06:33:41.562Z,16.00
2019-02-04T06:34:41.562Z,20.00
2019-02-04T06:35:41.583Z,24.00
2019-02-04T06:36:41.527Z,24.00
2019-02-04T06:37:41.640Z,28.00
2019-02-04T06:38:41.508Z,32.00
2019-02-04T06:39:41.502Z,36.00
2019-02-04T06:40:41.495Z,36.00
2019-02-04T06:41:41.536Z,40.00
2019-02-04T06:42:41.473Z,44.00
2019-02-04T06:43:41.447Z,48.00
2019-02-04T06:44:41.444Z,56.00
2019-02-04T06:45:41.440Z,56.00
2019-02-04T06:46:41.420Z,60.00
2019-02-04T06:47:41.416Z,68.00
2019-02-04T06:48:41.396Z,72.00
2019-02-04T06:49:41.384Z,84.00
2019-02-04T06:50:41.386Z,92.00
2019-02-04T06:51:41.372Z,108.00
2019-02-04T06:52:41.388Z,120.00
2019-02-04T06:53:41.345Z,132.00
2019-02-04T06:54:41.326Z,140.00
2019-02-04T06:55:41.330Z,136.00
2019-02-04T06:56:41.315Z,132.00
2019-02-04T06:57:41.335Z,136.00
2019-02-04T06:58:41.295Z,136.00
2019-02-04T06:59:41.275Z,140.00
2019-02-04T07:00:41.269Z,160.00
2019-02-04T07:01:41.263Z,172.00
2019-02-04T07:02:41.307Z,176.00
2019-02-04T07:03:41.241Z,188.00
2019-02-04T07:04:41.227Z,200.00
2019-02-04T07:05:43.988Z,224.00
2019-02-04T07:06:41.209Z,232.00
2019-02-04T07:07:41.195Z,244.00
2019-02-04T07:08:41.199Z,268.00
2019-02-04T07:09:41.173Z,276.00
2019-02-04T07:10:41.167Z,272.00
2019-02-04T07:11:41.155Z,268.00
2019-02-04T07:12:41.143Z,264.00
2019-02-04T07:13:42.763Z,272.00
2019-02-04T07:14:41.143Z,324.00
2019-02-04T07:15:41.110Z,376.00
2019-02-04T07:16:41.129Z,396.00
2019-02-04T07:17:41.085Z,372.00
2019-02-04T07:18:41.165Z,344.00
2019-02-04T07:19:41.073Z,324.00
2019-02-04T07:20:41.051Z,312.00
2019-02-04T07:21:41.178Z,316.00
2019-02-04T07:22:41.032Z,304.00
2019-02-04T07:23:41.124Z,304.00
2019-02-04T07:24:42.746Z,312.00
2019-02-04T07:25:41.138Z,324.00
2019-02-04T07:26:41.034Z,344.00
2019-02-04T07:27:40.975Z,376.00
2019-02-04T07:28:40.967Z,348.00
2019-02-04T07:29:40.954Z,344.00
2019-02-04T07:30:40.942Z,356.00
2019-02-04T07:31:40.930Z,372.00
2019-02-04T07:32:41.009Z,408.00
2019-02-04T07:33:40.952Z,492.00
2019-02-04T07:34:40.972Z,652.00
2019-02-04T07:35:40.994Z,864.00
2019-02-04T07:36:40.902Z,796.00
2019-02-04T07:37:40.914Z,616.00
2019-02-04T07:38:40.862Z,532.00
2019-02-04T07:39:40.858Z,560.00
2019-02-04T07:40:40.864Z,652.00
2019-02-04T07:41:40.943Z,772.00
2019-02-04T07:42:40.835Z,732.00
2019-02-04T07:43:40.803Z,660.00
2019-02-04T07:44:40.815Z,596.00
2019-02-04T07:45:40.781Z,540.00
2019-02-04T07:46:40.769Z,528.00
2019-02-04T07:47:40.757Z,552.00
2019-02-04T07:48:40.785Z,556.00
2019-02-04T07:49:40.760Z,568.00
2019-02-04T07:50:40.732Z,604.00
2019-02-04T07:51:40.710Z,588.00
2019-02-04T07:52:40.837Z,568.00
2019-02-04T07:53:40.751Z,592.00
2019-02-04T07:54:40.692Z,524.00
2019-02-04T07:55:40.667Z,560.00
2019-02-04T07:56:40.669Z,640.00
2019-02-04T07:57:40.651Z,644.00
2019-02-04T07:58:40.638Z,656.00
2019-02-04T07:59:40.637Z,676.00
2019-02-04T08:00:40.635Z,684.00
2019-02-04T08:01:40.601Z,704.00
2019-02-04T08:02:40.604Z,712.00
2019-02-04T08:03:40.624Z,696.00
2019-02-04T08:04:40.580Z,688.00
2019-02-04T08:05:40.611Z,688.00
2019-02-04T08:06:40.588Z,716.00
2019-02-04T08:07:40.541Z,724.00
2019-02-04T08:08:40.560Z,672.00
2019-02-04T08:09:40.514Z,720.00
2019-02-04T08:10:40.549Z,744.00
2019-02-04T08:11:40.516Z,724.00
2019-02-04T08:12:40.486Z,724.00
2019-02-04T08:13:40.475Z,740.00
2019-02-04T08:14:40.544Z,768.00
2019-02-04T08:15:40.456Z,756.00
2019-02-04T08:16:40.450Z,764.00
2019-02-04T08:17:40.437Z,780.00
2019-02-04T08:18:40.419Z,800.00
2019-02-04T08:19:47.402Z,812.00
2019-02-04T08:20:41.394Z,808.00
2019-02-04T08:21:40.403Z,792.00
2019-02-04T08:22:40.398Z,812.00
2019-02-04T08:23:40.392Z,796.00
2019-02-04T08:24:40.350Z,828.00
2019-02-04T08:25:40.372Z,856.00
2019-02-04T08:26:40.344Z,892.00
2019-02-04T08:27:40.319Z,880.00
2019-02-04T08:28:40.341Z,844.00
2019-02-04T08:29:40.322Z,840.00
2019-02-04T08:30:40.302Z,844.00
2019-02-04T08:31:40.283Z,880.00
2019-02-04T08:32:40.278Z,916.00
2019-02-04T08:33:40.254Z,888.00
2019-02-04T08:34:40.246Z,832.00
2019-02-04T08:35:40.238Z,868.00
2019-02-04T08:36:44.415Z,888.00
2019-02-04T08:37:41.263Z,872.00
2019-02-04T08:38:40.223Z,836.00
2019-02-04T08:39:40.191Z,868.00
2019-02-04T08:40:40.216Z,888.00
2019-02-04T08:41:40.180Z,940.00
2019-02-04T08:42:40.206Z,916.00
2019-02-04T08:43:40.147Z,912.00
2019-02-04T08:44:40.136Z,892.00
2019-02-04T08:45:40.167Z,880.00
2019-02-04T08:46:40.196Z,900.00
2019-02-04T08:47:40.104Z,916.00
2019-02-04T08:48:40.095Z,868.00
2019-02-04T08:49:40.097Z,884.00
2019-02-04T08:50:40.074Z,896.00
2019-02-04T08:51:40.081Z,900.00
2019-02-04T08:52:40.064Z,920.00
2019-02-04T08:53:40.032Z,896.00
2019-02-04T08:54:40.031Z,892.00
2019-02-04T08:55:40.028Z,896.00
2019-02-04T08:56:42.849Z,908.00
2019-02-04T08:57:40.049Z,888.00
2019-02-04T08:58:39.987Z,888.00
2019-02-04T08:59:39.976Z,868.00
2019-02-04T09:00:39.973Z,884.00
2019-02-04T09:01:39.974Z,892.00
2019-02-04T09:02:39.981Z,896.00
2019-02-04T09:03:39.940Z,888.00
2019-02-04T09:04:39.926Z,900.00
2019-02-04T09:05:39.912Z,916.00
2019-02-04T09:06:39.915Z,908.00
2019-02-04T09:07:39.909Z,916.00
2019-02-04T09:08:39.890Z,896.00
2019-02-04T09:09:39.888Z,904.00
2019-02-04T09:10:39.862Z,912.00
2019-02-04T09:11:39.848Z,916.00
2019-02-04T09:12:39.835Z,944.00
2019-02-04T09:13:39.820Z,936.00
2019-02-04T09:14:39.833Z,940.00
2019-02-04T09:15:39.916Z,956.00
2019-02-04T09:16:39.789Z,948.00
2019-02-04T09:17:39.779Z,960.00
2019-02-04T09:18:44.954Z,972.00
2019-02-04T09:19:40.776Z,980.00
2019-02-04T09:20:39.759Z,984.00
2019-02-04T09:21:39.736Z,976.00
2019-02-04T09:22:39.729Z,988.00
2019-02-04T09:23:39.715Z,980.00
2019-02-04T09:24:39.707Z,984.00
2019-02-04T09:25:39.746Z,996.00
2019-02-04T09:26:39.801Z,1016.00
2019-02-04T09:27:39.677Z,1028.00
2019-02-04T09:28:39.659Z,1044.00
2019-02-04T09:29:39.666Z,1032.00
2019-02-04T09:30:39.721Z,1056.00
2019-02-04T09:31:39.671Z,1060.00
2019-02-04T09:32:39.633Z,1060.00
2019-02-04T09:33:39.600Z,1044.00
2019-02-04T09:34:39.597Z,1068.00
2019-02-04T09:35:39.594Z,1076.00
2019-02-04T09:36:39.595Z,1064.00
2019-02-04T09:37:39.597Z,1060.00
2019-02-04T09:38:39.579Z,1064.00
2019-02-04T09:39:39.538Z,1064.00
2019-02-04T09:40:39.646Z,1108.00
2019-02-04T09:41:39.532Z,1092.00
2019-02-04T09:42:39.523Z,1084.00
2019-02-04T09:43:39.527Z,1132.00
2019-02-04T09:44:39.483Z,1144.00
2019-02-04T09:45:39.471Z,1084.00
2019-02-04T09:46:39.549Z,1088.00
2019-02-04T09:47:39.457Z,1108.00
2019-02-04T09:48:39.447Z,1144.00
2019-02-04T09:49:39.451Z,1128.00
2019-02-04T09:50:39.422Z,1104.00
2019-02-04T09:51:39.457Z,1096.00
2019-02-04T09:52:39.409Z,1112.00
2019-02-04T09:53:39.414Z,1116.00
2019-02-04T09:54:39.392Z,1120.00
2019-02-04T09:55:39.416Z,1128.00
2019-02-04T09:56:39.372Z,1120.00
2019-02-04T09:57:39.348Z,1136.00
2019-02-04T09:58:39.338Z,1112.00
2019-02-04T09:59:39.343Z,1176.00
2019-02-04T10:00:39.322Z,1176.00
2019-02-04T10:01:39.304Z,1156.00
2019-02-04T10:02:39.303Z,1152.00
2019-02-04T10:03:39.296Z,1160.00
2019-02-04T10:04:39.273Z,1164.00
2019-02-04T10:05:39.291Z,1184.00
2019-02-04T10:06:39.259Z,1208.00
2019-02-04T10:07:39.250Z,1180.00
2019-02-04T10:08:39.225Z,1192.00
2019-02-04T10:09:39.225Z,1256.00
2019-02-04T10:10:39.221Z,1240.00
2019-02-04T10:11:39.208Z,1204.00
2019-02-04T10:12:39.207Z,1220.00
2019-02-04T10:13:39.180Z,1260.00
2019-02-04T10:14:39.306Z,1248.00
2019-02-04T10:15:39.169Z,1244.00
2019-02-04T10:16:39.255Z,1248.00
2019-02-04T10:17:39.136Z,1268.00
2019-02-04T10:18:39.170Z,1276.00
2019-02-04T10:19:39.144Z,1256.00
2019-02-04T10:20:39.152Z,1268.00
2019-02-04T10:21:39.229Z,1264.00
2019-02-04T10:22:39.131Z,1284.00
2019-02-04T10:23:39.100Z,1288.00
2019-02-04T10:24:39.106Z,1268.00
2019-02-04T10:25:39.101Z,1248.00
2019-02-04T10:26:39.028Z,1268.00
2019-02-04T10:27:39.122Z,1284.00
2019-02-04T10:28:39.013Z,1280.00
2019-02-04T10:29:39.011Z,1308.00
2019-02-04T10:30:39.087Z,1304.00
2019-02-04T10:31:38.974Z,1276.00
2019-02-04T10:32:38.974Z,1252.00
2019-02-04T10:33:38.978Z,1264.00
2019-02-04T10:34:38.978Z,1300.00
2019-02-04T10:35:38.975Z,1308.00
2019-02-04T10:36:38.925Z,1296.00
2019-02-04T10:37:38.910Z,1268.00
2019-02-04T10:38:38.965Z,1292.00
2019-02-04T10:39:38.934Z,1296.00
2019-02-04T10:40:38.893Z,1304.00
2019-02-04T10:41:38.900Z,1312.00
2019-02-04T10:42:38.921Z,1308.00
2019-02-04T10:43:38.906Z,1308.00
2019-02-04T10:44:38.832Z,1308.00
2019-02-04T10:45:38.828Z,1300.00
2019-02-04T10:46:38.858Z,1316.00
2019-02-04T10:47:38.823Z,1324.00
2019-02-04T10:48:38.859Z,1284.00
2019-02-04T10:49:38.808Z,1300.00
2019-02-04T10:50:46.299Z,1280.00
2019-02-04T10:51:39.782Z,1272.00
2019-02-04T10:52:38.761Z,1280.00
2019-02-04T10:53:38.733Z,1276.00
2019-02-04T10:54:38.718Z,1276.00
2019-02-04T10:55:38.731Z,1284.00
2019-02-04T10:56:38.885Z,1276.00
2019-02-04T10:57:40.483Z,1288.00
2019-02-04T10:58:38.721Z,1284.00
2019-02-04T10:59:38.671Z,1292.00
2019-02-04T11:00:38.684Z,1292.00
2019-02-04T11:01:38.664Z,1292.00
2019-02-04T11:02:38.681Z,1312.00
2019-02-04T11:03:38.657Z,1300.00
2019-02-04T11:04:38.647Z,1300.00
2019-02-04T11:05:38.601Z,1308.00
2019-02-04T11:06:38.650Z,1320.00
2019-02-04T11:07:38.653Z,1332.00
2019-02-04T11:08:38.581Z,1316.00
2019-02-04T11:09:38.612Z,1320.00
2019-02-04T11:10:38.562Z,1316.00
2019-02-04T11:11:38.542Z,1316.00
2019-02-04T11:12:38.600Z,1316.00
2019-02-04T11:13:38.571Z,1312.00
2019-02-04T11:14:38.597Z,1328.00
2019-02-04T11:15:38.520Z,1344.00
2019-02-04T11:16:38.486Z,1380.00
2019-02-04T11:17:38.475Z,1440.00
2019-02-04T11:18:38.482Z,1356.00
2019-02-04T11:19:38.470Z,1356.00
2019-02-04T11:20:38.513Z,1308.00
2019-02-04T11:21:38.459Z,1292.00
2019-02-04T11:22:38.433Z,1308.00
2019-02-04T11:23:38.415Z,1316.00
2019-02-04T11:24:38.390Z,1332.00
2019-02-04T11:25:38.535Z,1388.00
2019-02-04T11:26:38.386Z,1540.00
2019-02-04T11:27:38.384Z,1660.00
2019-02-04T11:28:38.347Z,1892.00
2019-02-04T11:29:38.344Z,1896.00
2019-02-04T11:30:38.328Z,1540.00
2019-02-04T11:31:38.358Z,1556.00
2019-02-04T11:32:38.329Z,1852.00
2019-02-04T11:33:38.320Z,1820.00
2019-02-04T11:34:38.314Z,1720.00
2019-02-04T11:35:38.294Z,1584.00
2019-02-04T11:36:38.306Z,1444.00
2019-02-04T11:37:38.268Z,1440.00
2019-02-04T11:38:38.286Z,1388.00
2019-02-04T11:39:38.228Z,1340.00
2019-02-04T11:40:38.227Z,1372.00
2019-02-04T11:41:38.261Z,1424.00
2019-02-04T11:42:38.217Z,1440.00
2019-02-04T11:43:38.305Z,1520.00
2019-02-04T11:44:38.173Z,1416.00
2019-02-04T11:45:38.197Z,1352.00
2019-02-04T11:46:38.206Z,1320.00
2019-02-04T11:47:38.174Z,1332.00
2019-02-04T11:48:38.160Z,1344.00
2019-02-04T11:49:38.182Z,1440.00
2019-02-04T11:50:38.114Z,1444.00
2019-02-04T11:51:38.105Z,1412.00
2019-02-04T11:52:38.087Z,1372.00
2019-02-04T11:53:38.090Z,1476.00
2019-02-04T11:54:38.082Z,1048.00
2019-02-04T11:55:38.056Z,1356.00
2019-02-04T11:56:38.047Z,1336.00
2019-02-04T11:57:38.051Z,1316.00
2019-02-04T11:58:38.050Z,1268.00
2019-02-04T11:59:38.025Z,1288.00
2019-02-04T12:00:38.029Z,1300.00
2019-02-04T12:01:38.002Z,1424.00
2019-02-04T12:02:37.987Z,1848.00
2019-02-04T12:03:37.989Z,1832.00
2019-02-04T12:04:37.956Z,1528.00
2019-02-04T12:05:37.962Z,1288.00
2019-02-04T12:06:37.964Z,1300.00
2019-02-04T12:07:37.924Z,1312.00
2019-02-04T12:08:37.918Z,1368.00
2019-02-04T12:09:37.924Z,1368.00
2019-02-04T12:10:37.899Z,1400.00
2019-02-04T12:11:37.893Z,1396.00
2019-02-04T12:12:37.877Z,1384.00
2019-02-04T12:13:37.868Z,1532.00
2019-02-04T12:14:37.853Z,1492.00
2019-02-04T12:15:37.839Z,1400.00
2019-02-04T12:16:37.832Z,1424.00
2019-02-04T12:17:37.837Z,1428.00
2019-02-04T12:18:37.808Z,1468.00
2019-02-04T12:19:37.798Z,1540.00
2019-02-04T12:20:39.796Z,1628.00
2019-02-04T12:21:37.776Z,1708.00
2019-02-04T12:22:37.785Z,1944.00
2019-02-04T12:23:37.784Z,2040.00
2019-02-04T12:24:37.743Z,2064.00
2019-02-04T12:25:37.744Z,2000.00
2019-02-04T12:26:37.766Z,2032.00
2019-02-04T12:27:37.748Z,1944.00
2019-02-04T12:28:37.779Z,1816.00
2019-02-04T12:29:37.723Z,1900.00
2019-02-04T12:30:37.674Z,1864.00
2019-02-04T12:31:37.677Z,1704.00
2019-02-04T12:32:37.712Z,1260.00
2019-02-04T12:33:37.703Z,1496.00
2019-02-04T12:34:37.701Z,1500.00
2019-02-04T12:35:37.704Z,1544.00
2019-02-04T12:36:37.678Z,1448.00
2019-02-04T12:37:37.607Z,1044.00
2019-02-04T12:38:37.591Z,1064.00
2019-02-04T12:39:37.588Z,988.00
2019-02-04T12:40:37.584Z,972.00
2019-02-04T12:41:37.604Z,1344.00
2019-02-04T12:42:37.547Z,1280.00
2019-02-04T12:43:37.541Z,1096.00
2019-02-04T12:44:37.527Z,1116.00
2019-02-04T12:45:37.524Z,1312.00
2019-02-04T12:46:37.514Z,1324.00
2019-02-04T12:47:37.491Z,1276.00
2019-02-04T12:48:37.493Z,1044.00
2019-02-04T12:49:37.482Z,1472.00
2019-02-04T12:50:37.469Z,1588.00
2019-02-04T12:51:37.453Z,1540.00