createdAt,value
2017-08-09T00:02:17.046Z,4.87
2017-08-09T00:04:44.699Z,4.87
2017-08-09T00:07:12.288Z,5.57
2017-08-09T00:09:40.786Z,4.80
2017-08-09T00:12:08.362Z,5.33
2017-08-09T00:14:36.253Z,4.70
2017-08-09T00:17:03.837Z,6.10
2017-08-09T00:19:31.411Z,6.03
2017-08-09T00:21:59.832Z,6.00
2017-08-09T00:24:27.481Z,5.50
2017-08-09T00:26:55.078Z,6.10
2017-08-09T00:29:22.938Z,5.97
2017-08-09T00:31:50.924Z,5.13
2017-08-09T00:34:18.506Z,6.03
2017-08-09T00:36:46.864Z,5.07
2017-08-09T00:39:14.480Z,5.80
2017-08-09T00:41:42.079Z,5.80
2017-08-09T00:44:09.706Z,5.93
2017-08-09T00:46:37.283Z,5.80
2017-08-09T00:49:05.170Z,5.90
2017-08-09T00:51:32.785Z,5.27
2017-08-09T00:54:00.350Z,5.50
2017-08-09T00:56:27.937Z,4.73
2017-08-09T00:58:55.506Z,5.10
2017-08-09T01:01:23.121Z,5.90
2017-08-09T01:03:50.712Z,5.47
2017-08-09T01:06:18.670Z,5.50
2017-08-09T01:08:46.264Z,5.07
2017-08-09T01:11:14.610Z,5.47
2017-08-09T01:13:42.249Z,5.87
2017-08-09T01:16:09.909Z,5.87
2017-08-09T01:18:37.517Z,6.20
2017-08-09T01:21:05.475Z,6.37
2017-08-09T01:23:33.514Z,6.70
2017-08-09T01:26:01.098Z,7.27
2017-08-09T01:28:28.674Z,7.27
2017-08-09T01:30:56.267Z,6.90
2017-08-09T01:33:23.854Z,8.50
2017-08-09T01:35:51.442Z,7.23
2017-08-09T01:38:19.024Z,7.90
2017-08-09T01:40:47.667Z,7.97
2017-08-09T01:43:15.249Z,7.83
2017-08-09T01:45:42.836Z,8.00
2017-08-09T01:48:11.195Z,7.00
2017-08-09T01:50:38.767Z,8.13
2017-08-09T01:53:07.428Z,6.37
2017-08-09T01:55:35.232Z,8.00
2017-08-09T01:58:02.813Z,8.13
2017-08-09T02:00:30.481Z,7.10
2017-08-09T02:02:58.056Z,7.80
2017-08-09T02:05:25.651Z,7.73
2017-08-09T02:07:53.224Z,8.47
2017-08-09T02:10:21.872Z,8.27
2017-08-09T02:12:49.461Z,8.20
2017-08-09T02:15:17.045Z,7.97
2017-08-09T02:17:44.778Z,9.00
2017-08-09T02:20:12.368Z,9.90
2017-08-09T02:22:39.963Z,11.20
2017-08-09T02:25:07.543Z,11.20
2017-08-09T02:27:35.399Z,11.10
2017-08-09T02:30:03.339Z,9.50
2017-08-09T02:32:30.929Z,9.10
2017-08-09T02:34:58.540Z,10.30
2017-08-09T02:37:26.137Z,10.30
2017-08-09T02:39:54.507Z,9.80
2017-08-09T02:42:22.098Z,10.07
2017-08-09T02:44:50.432Z,9.33
2017-08-09T02:47:18.022Z,10.83
2017-08-09T02:49:45.674Z,12.67
2017-08-09T02:52:13.287Z,11.90
2017-08-09T02:54:40.871Z,12.60
2017-08-09T02:57:08.668Z,13.73
2017-08-09T02:59:36.297Z,13.77
2017-08-09T03:02:04.189Z,13.70
2017-08-09T03:04:31.771Z,13.63
2017-08-09T03:06:59.344Z,15.77
2017-08-09T03:09:27.148Z,14.53
2017-08-09T03:11:55.580Z,17.30
2017-08-09T03:14:23.211Z,15.10
2017-08-09T03:16:50.801Z,16.30
2017-08-09T03:19:19.466Z,16.63
2017-08-09T03:21:47.606Z,18.00
2017-08-09T03:24:15.193Z,18.17
2017-08-09T03:26:42.800Z,18.60
2017-08-09T03:29:10.379Z,18.60
2017-08-09T03:31:37.968Z,17.47
2017-08-09T03:34:05.546Z,16.10
2017-08-09T03:36:33.508Z,16.90
2017-08-09T03:39:01.049Z,15.20
2017-08-09T03:41:28.642Z,16.13
2017-08-09T03:43:56.239Z,14.33
2017-08-09T03:46:23.854Z,13.53
2017-08-09T03:48:51.452Z,14.63
2017-08-09T03:51:19.133Z,16.07
2017-08-09T03:53:47.131Z,18.27
2017-08-09T03:56:14.707Z,16.23
2017-08-09T03:58:42.270Z,15.27
2017-08-09T04:01:09.891Z,16.80
2017-08-09T04:03:37.483Z,16.57
2017-08-09T04:06:05.142Z,18.23
2017-08-09T04:08:32.723Z,21.43
2017-08-09T04:11:01.363Z,18.67
2017-08-09T04:13:28.973Z,15.57
2017-08-09T04:15:57.420Z,15.17
2017-08-09T04:18:25.014Z,18.13
2017-08-09T04:20:54.303Z,19.03
2017-08-09T04:23:22.679Z,19.10
2017-08-09T04:25:51.039Z,20.90
2017-08-09T04:28:19.008Z,19.93
2017-08-09T04:30:46.594Z,21.17
2017-08-09T04:33:14.189Z,20.53
2017-08-09T04:45:26.864Z,21.57
2017-08-09T04:47:54.735Z,19.40
2017-08-09T04:50:22.332Z,19.70
2017-08-09T04:52:49.916Z,18.83
2017-08-09T04:55:18.278Z,17.67
2017-08-09T04:57:45.887Z,18.43
2017-08-09T05:00:13.577Z,15.93
2017-08-09T05:02:41.616Z,17.80
2017-08-09T05:05:09.493Z,13.83
2017-08-09T05:07:37.082Z,14.97
2017-08-09T05:10:04.691Z,13.47
2017-08-09T05:12:32.283Z,13.97
2017-08-09T05:14:59.870Z,13.50
2017-08-09T05:17:27.474Z,14.27
2017-08-09T05:19:55.062Z,12.53
2017-08-09T05:22:23.034Z,14.33
2017-08-09T05:24:50.610Z,15.13
2017-08-09T05:27:18.200Z,13.43
2017-08-09T05:29:46.596Z,11.70
2017-08-09T05:32:14.214Z,13.50
2017-08-09T05:34:41.830Z,13.87
2017-08-09T05:37:09.432Z,12.70
2017-08-09T05:39:37.021Z,12.27
2017-08-09T05:42:04.610Z,11.40
2017-08-09T05:44:32.193Z,10.33
2017-08-09T05:47:00.169Z,10.20
2017-08-09T05:49:27.779Z,9.50
2017-08-09T05:51:55.364Z,9.20
2017-08-09T05:54:31.147Z,8.40
2017-08-09T05:56:58.776Z,8.83
2017-08-09T05:59:26.664Z,10.07
2017-08-09T06:01:54.276Z,10.27
2017-08-09T06:04:21.969Z,9.83
2017-08-09T06:06:49.561Z,9.50
2017-08-09T06:09:17.170Z,10.30
2017-08-09T06:11:44.784Z,9.50
2017-08-09T06:14:12.626Z,8.60
2017-08-09T06:16:40.210Z,10.47
2017-08-09T06:19:07.824Z,10.43
2017-08-09T06:21:35.400Z,11.30
2017-08-09T06:24:03.391Z,6.90
2017-08-09T06:26:30.967Z,11.00
2017-08-09T06:28:58.536Z,11.17
2017-08-09T06:31:26.131Z,9.37
2017-08-09T06:33:53.857Z,8.67
2017-08-09T06:36:21.458Z,7.47
2017-08-09T06:38:49.034Z,6.93
2017-08-09T06:41:17.003Z,7.20
2017-08-09T06:43:44.604Z,6.70
2017-08-09T06:46:12.227Z,6.47
2017-08-09T06:48:40.420Z,6.57
2017-08-09T06:51:08.002Z,6.20
2017-08-09T06:53:35.852Z,6.07
2017-08-09T06:56:03.447Z,5.90
2017-08-09T06:58:31.126Z,5.27
2017-08-09T07:00:58.706Z,5.90
2017-08-09T07:03:26.578Z,4.67
2017-08-09T07:05:54.158Z,4.00
2017-08-09T07:08:21.740Z,5.20
2017-08-09T07:10:50.113Z,4.80
2017-08-09T07:13:17.706Z,4.27
2017-08-09T07:15:45.612Z,4.17
2017-08-09T07:18:13.195Z,3.70
2017-08-09T07:20:41.542Z,3.90
2017-08-09T07:23:09.141Z,5.50
2017-08-09T07:25:37.447Z,4.53
2017-08-09T07:28:05.034Z,4.00
2017-08-09T07:30:32.624Z,4.63
2017-08-09T07:33:00.984Z,4.20
2017-08-09T07:35:28.559Z,3.23
2017-08-09T07:37:57.205Z,3.23
2017-08-09T07:40:24.773Z,2.80
2017-08-09T07:42:52.367Z,2.70
2017-08-09T07:45:20.723Z,2.53
2017-08-09T07:47:48.293Z,2.10
2017-08-09T07:50:15.922Z,2.57
2017-08-09T07:52:43.492Z,2.40
2017-08-09T07:55:11.094Z,2.43
2017-08-09T07:57:39.467Z,2.80
2017-08-09T08:00:07.937Z,2.20
2017-08-09T08:02:35.589Z,2.57
2017-08-09T08:05:03.531Z,2.53
2017-08-09T08:07:31.126Z,2.33
2017-08-09T08:09:59.519Z,1.93
2017-08-09T08:12:27.939Z,2.20
2017-08-09T08:14:55.524Z,2.30
2017-08-09T08:17:23.134Z,2.20
2017-08-09T08:19:50.721Z,2.37
2017-08-09T08:22:18.746Z,2.10
2017-08-09T08:24:47.161Z,2.40
2017-08-09T08:27:14.727Z,1.93
2017-08-09T08:29:42.323Z,1.90
2017-08-09T08:32:10.020Z,2.00
2017-08-09T08:34:37.627Z,1.80
2017-08-09T08:37:05.214Z,1.80
2017-08-09T08:39:33.280Z,1.77
2017-08-09T08:42:00.849Z,1.92
2017-08-09T08:44:28.413Z,1.20
2017-08-09T08:46:56.805Z,1.50
2017-08-09T08:49:24.419Z,1.75
2017-08-09T08:51:52.060Z,1.62
2017-08-09T08:54:19.668Z,1.60
2017-08-09T08:56:48.053Z,1.35
2017-08-09T08:59:15.642Z,1.40
2017-08-09T09:01:43.350Z,1.73
2017-08-09T09:04:10.939Z,1.50
2017-08-09T09:06:38.884Z,1.80
2017-08-09T09:09:06.477Z,1.80
2017-08-09T09:11:34.719Z,1.80
2017-08-09T09:14:02.323Z,1.30
2017-08-09T09:16:29.921Z,1.73
2017-08-09T09:18:57.888Z,1.43
2017-08-09T09:21:25.570Z,1.80
2017-08-09T09:23:53.159Z,1.30
2017-08-09T09:26:20.755Z,1.73
2017-08-09T09:28:48.344Z,1.50
2017-08-09T09:31:15.962Z,1.60
2017-08-09T09:33:43.593Z,1.27
2017-08-09T09:36:12.340Z,1.10
2017-08-09T09:38:39.897Z,1.77
2017-08-09T09:41:07.483Z,1.17
2017-08-09T09:43:35.164Z,1.40
2017-08-09T09:46:02.741Z,1.57
2017-08-09T09:48:30.513Z,1.57
2017-08-09T09:50:58.152Z,1.37
2017-08-09T09:53:25.758Z,1.40
2017-08-09T09:55:53.424Z,1.60
2017-08-09T09:58:21.030Z,1.23
2017-08-09T10:00:48.607Z,1.40
2017-08-09T10:03:16.510Z,1.20
2017-08-09T10:05:44.118Z,1.80
2017-08-09T10:08:11.728Z,1.30
2017-08-09T10:10:39.375Z,1.60
2017-08-09T10:13:06.971Z,1.67
2017-08-09T10:15:34.863Z,1.20
2017-08-09T10:18:02.477Z,1.77
2017-08-09T10:20:30.100Z,1.43
2017-08-09T10:22:57.722Z,1.50
2017-08-09T10:25:25.301Z,1.87
2017-08-09T10:27:53.834Z,1.40
2017-08-09T10:30:21.477Z,2.08
2017-08-09T10:32:49.491Z,1.40
2017-08-09T10:35:17.074Z,1.33
2017-08-09T10:37:44.695Z,1.20
2017-08-09T10:40:12.392Z,1.20
2017-08-09T10:42:40.814Z,1.40
2017-08-09T10:45:08.466Z,1.70
2017-08-09T10:47:36.054Z,1.05
2017-08-09T10:50:03.668Z,1.52
2017-08-09T10:52:31.263Z,1.40
2017-08-09T10:54:59.133Z,1.12
2017-08-09T10:57:26.715Z,1.10
2017-08-09T10:59:54.351Z,1.15
2017-08-09T11:02:22.060Z,1.10
2017-08-09T11:04:49.651Z,1.10
2017-08-09T11:07:17.270Z,1.10
2017-08-09T11:09:44.859Z,1.10
2017-08-09T11:12:12.793Z,1.47
2017-08-09T11:14:41.148Z,1.20
2017-08-09T11:17:08.737Z,1.00
2017-08-09T11:19:37.197Z,1.67
2017-08-09T11:22:04.795Z,0.97
2017-08-09T11:24:32.663Z,1.30
2017-08-09T11:27:00.239Z,0.87
2017-08-09T11:29:27.881Z,1.37
2017-08-09T11:31:55.920Z,0.97
2017-08-09T11:34:23.510Z,1.30
2017-08-09T11:36:51.133Z,1.20
2017-08-09T11:39:18.813Z,1.20
2017-08-09T11:41:47.164Z,1.00
2017-08-09T11:44:15.255Z,1.40
2017-08-09T11:46:42.845Z,1.07
2017-08-09T11:49:10.452Z,0.93
2017-08-09T11:51:38.536Z,1.43
2017-08-09T11:54:06.160Z,1.03
2017-08-09T11:56:33.739Z,0.90
2017-08-09T11:59:01.359Z,1.10
2017-08-09T12:01:28.926Z,1.17
2017-08-09T12:03:57.052Z,1.25
2017-08-09T12:06:24.635Z,1.20
2017-08-09T12:08:52.993Z,1.27
2017-08-09T12:11:21.055Z,2.20
2017-08-09T12:13:48.646Z,1.50
2017-08-09T12:16:17.012Z,1.67
2017-08-09T12:18:45.393Z,1.10
2017-08-09T12:21:13.752Z,1.00
2017-08-09T12:23:41.598Z,0.97
2017-08-09T12:26:09.171Z,1.00
2017-08-09T12:28:36.752Z,1.00
2017-08-09T12:31:05.425Z,1.10
2017-08-09T12:33:33.002Z,0.70
2017-08-09T12:36:01.341Z,0.80
2017-08-09T12:38:28.911Z,1.10
2017-08-09T12:40:57.761Z,0.70
2017-08-09T12:43:25.324Z,0.97
2017-08-09T12:45:52.915Z,1.13
2017-08-09T12:48:20.507Z,1.50
2017-08-09T12:50:48.099Z,0.83
2017-08-09T12:53:16.094Z,1.10
2017-08-09T12:55:43.672Z,0.90
2017-08-09T12:58:11.261Z,0.93
2017-08-09T13:00:40.004Z,0.90
2017-08-09T13:03:07.602Z,0.97
2017-08-09T13:05:35.200Z,1.30
2017-08-09T13:08:03.662Z,1.17
2017-08-09T13:10:32.285Z,1.07
2017-08-09T13:13:02.510Z,1.27
2017-08-09T13:15:30.084Z,1.13
2017-08-09T13:17:57.939Z,0.77
2017-08-09T13:20:25.545Z,1.10
2017-08-09T13:22:53.904Z,1.23
2017-08-09T13:25:21.640Z,1.00
2017-08-09T13:27:49.217Z,1.00
2017-08-09T13:30:17.179Z,1.13
2017-08-09T13:32:44.760Z,1.00
2017-08-09T13:35:12.320Z,0.90
2017-08-09T13:37:41.524Z,0.97
2017-08-09T13:40:09.875Z,1.20
2017-08-09T13:42:37.962Z,0.80
2017-08-09T13:45:05.556Z,1.00
2017-08-09T13:47:33.152Z,0.90
2017-08-09T13:50:00.758Z,0.70
2017-08-09T13:52:29.104Z,1.00
2017-08-09T13:54:57.006Z,0.80
2017-08-09T13:57:24.612Z,1.00
2017-08-09T13:59:54.918Z,1.20
2017-08-09T14:02:22.594Z,0.97
2017-08-09T14:04:50.180Z,0.90
2017-08-09T14:07:17.807Z,1.17
2017-08-09T14:09:45.844Z,1.00
2017-08-09T14:12:13.740Z,0.90
2017-08-09T14:14:41.309Z,1.10
2017-08-09T14:17:08.976Z,1.27
2017-08-09T14:19:36.593Z,0.80
2017-08-09T14:22:04.179Z,1.10
2017-08-09T14:24:31.760Z,1.20
2017-08-09T14:26:59.377Z,1.23
2017-08-09T14:29:27.305Z,1.50
2017-08-09T14:31:54.887Z,1.50
2017-08-09T14:34:23.237Z,1.67
2017-08-09T14:36:50.880Z,1.00
2017-08-09T14:39:18.486Z,1.00
2017-08-09T14:41:46.142Z,0.90
2017-08-09T14:44:14.479Z,1.10
2017-08-09T14:46:42.385Z,1.10
2017-08-09T14:49:10.762Z,1.00
2017-08-09T14:51:38.351Z,1.50
2017-08-09T14:54:06.084Z,1.20
2017-08-09T14:56:34.436Z,1.20
2017-08-09T14:59:02.390Z,1.00
2017-08-09T15:01:30.760Z,1.30
2017-08-09T15:03:58.343Z,1.00
2017-08-09T15:06:25.945Z,1.40
2017-08-09T15:08:53.791Z,1.20
2017-08-09T15:11:22.130Z,1.20
2017-08-09T15:13:49.704Z,0.93
2017-08-09T15:16:17.368Z,1.20
2017-08-09T15:18:45.002Z,1.20
2017-08-09T15:21:12.863Z,1.37
2017-08-09T15:23:40.506Z,1.20
2017-08-09T15:26:08.138Z,1.13
2017-08-09T15:28:35.875Z,1.87
2017-08-09T15:31:03.515Z,1.40
2017-08-09T15:33:31.133Z,1.40
2017-08-09T15:35:58.806Z,1.30
2017-08-09T15:38:26.408Z,1.60
2017-08-09T15:40:54.061Z,1.20
2017-08-09T15:43:21.735Z,1.53
2017-08-09T15:45:49.335Z,1.43
2017-08-09T15:48:17.718Z,1.00
2017-08-09T15:50:46.075Z,1.13
2017-08-09T15:53:13.712Z,1.50
2017-08-09T15:55:41.325Z,1.47
2017-08-09T15:58:08.947Z,1.20
2017-08-09T16:00:36.542Z,1.20
2017-08-09T16:03:04.945Z,1.40
2017-08-09T16:05:32.519Z,1.30
2017-08-09T16:08:00.390Z,1.23
2017-08-09T16:10:27.983Z,1.20
2017-08-09T16:12:55.606Z,2.17
2017-08-09T16:15:23.230Z,1.70
2017-08-09T16:17:50.811Z,1.20
2017-08-09T16:20:18.423Z,1.30
2017-08-09T16:22:46.827Z,1.60
2017-08-09T16:25:14.442Z,1.30
2017-08-09T16:27:42.053Z,1.20
2017-08-09T16:30:09.723Z,1.23
2017-08-09T16:32:37.328Z,1.13
2017-08-09T16:35:04.984Z,1.40
2017-08-09T16:37:32.560Z,1.33
2017-08-09T16:40:00.170Z,1.50
2017-08-09T16:42:27.837Z,1.40
2017-08-09T16:44:56.390Z,1.17
2017-08-09T16:47:24.015Z,1.30
2017-08-09T16:49:51.883Z,1.10
2017-08-09T16:52:19.479Z,1.40
2017-08-09T16:54:47.836Z,1.60
2017-08-09T16:57:15.457Z,1.63
2017-08-09T16:59:43.054Z,1.47
2017-08-09T17:02:10.713Z,1.97
2017-08-09T17:04:38.305Z,1.63
2017-08-09T17:07:05.895Z,1.90
2017-08-09T17:09:33.551Z,1.17
2017-08-09T17:12:01.422Z,1.50
2017-08-09T17:14:29.011Z,1.60
2017-08-09T17:16:56.601Z,1.33
2017-08-09T17:19:24.977Z,1.30
2017-08-09T17:21:52.663Z,1.23
2017-08-09T17:24:20.349Z,1.60
2017-08-09T17:26:47.911Z,1.80
2017-08-09T17:29:15.762Z,1.77
2017-08-09T17:31:43.344Z,1.87
2017-08-09T17:34:10.914Z,2.20
2017-08-09T17:36:38.520Z,1.40
2017-08-09T17:39:06.112Z,1.40
2017-08-09T17:41:33.744Z,1.67
2017-08-09T17:44:01.333Z,1.30
2017-08-09T17:46:29.214Z,1.53
2017-08-09T17:48:56.803Z,1.37
2017-08-09T17:51:25.148Z,1.47
2017-08-09T17:53:52.760Z,1.33
2017-08-09T17:56:20.371Z,1.70
2017-08-09T17:58:48.012Z,1.70
2017-08-09T18:01:15.631Z,1.80
2017-08-09T18:03:43.986Z,2.10
2017-08-09T18:06:11.576Z,1.33
2017-08-09T18:08:42.211Z,2.23
2017-08-09T18:11:09.854Z,1.60
2017-08-09T18:13:37.443Z,1.40
2017-08-09T18:16:05.072Z,1.60
2017-08-09T18:18:33.412Z,2.17
2017-08-09T18:21:01.047Z,3.27
2017-08-09T18:23:28.642Z,3.93
2017-08-09T18:25:56.603Z,3.50
2017-08-09T18:28:24.239Z,4.27
2017-08-09T18:30:51.818Z,1.63
2017-08-09T18:33:19.412Z,1.80
2017-08-09T18:35:46.985Z,1.53
2017-08-09T18:38:14.588Z,1.70
2017-08-09T18:40:42.168Z,1.83
2017-08-09T18:43:10.139Z,1.53
2017-08-09T18:45:37.723Z,1.83
2017-08-09T18:48:06.086Z,1.80
2017-08-09T18:50:33.696Z,2.13
2017-08-09T18:53:01.277Z,2.03
2017-08-09T18:55:28.909Z,1.90
2017-08-09T18:57:56.486Z,2.17
2017-08-09T19:00:24.397Z,1.83
2017-08-09T19:02:51.951Z,1.80
2017-08-09T19:05:19.535Z,2.30
2017-08-09T19:07:47.253Z,1.60
2017-08-09T19:10:21.329Z,1.90
2017-08-09T19:12:49.201Z,2.50
2017-08-09T19:15:16.964Z,2.33
2017-08-09T19:17:45.079Z,2.30
2017-08-09T19:20:12.760Z,2.93
2017-08-09T19:22:40.419Z,2.53
2017-08-09T19:25:08.910Z,3.70
2017-08-09T19:27:36.532Z,4.63
2017-08-09T19:30:04.145Z,3.83
2017-08-09T19:32:31.740Z,3.87
2017-08-09T19:34:59.782Z,4.83
2017-08-09T19:37:27.451Z,4.63
2017-08-09T19:39:59.520Z,4.93
2017-08-09T19:42:27.764Z,5.67
2017-08-09T19:44:55.367Z,5.20
2017-08-09T19:47:23.000Z,4.50
2017-08-09T19:49:50.599Z,5.10
2017-08-09T19:52:18.587Z,5.90
2017-08-09T19:54:46.175Z,4.30
2017-08-09T19:57:14.537Z,4.90
2017-08-09T19:59:42.152Z,5.27
2017-08-09T20:02:09.834Z,4.77
2017-08-09T20:04:37.832Z,4.63
2017-08-09T20:07:05.432Z,5.13
2017-08-09T20:09:33.012Z,4.87
2017-08-09T20:12:00.607Z,5.10
2017-08-09T20:14:28.244Z,6.43
2017-08-09T20:16:55.934Z,5.73
2017-08-09T20:19:23.535Z,5.77
2017-08-09T20:21:51.452Z,5.40
2017-08-09T20:24:19.089Z,5.13
2017-08-09T20:26:46.664Z,5.67
2017-08-09T20:29:14.268Z,5.70
2017-08-09T20:31:41.842Z,6.10
2017-08-09T20:34:09.469Z,6.47
2017-08-09T20:36:37.835Z,6.60
2017-08-09T20:39:05.690Z,6.40
2017-08-09T20:41:33.305Z,6.00
2017-08-09T20:44:00.891Z,5.80
2017-08-09T20:46:28.516Z,5.60
2017-08-09T20:48:56.142Z,5.53
2017-08-09T20:51:23.739Z,4.83
2017-08-09T20:53:51.349Z,5.47
2017-08-09T20:56:19.318Z,6.13
2017-08-09T20:58:47.792Z,5.33
2017-08-09T21:01:15.430Z,6.10
2017-08-09T21:03:43.031Z,7.10
2017-08-09T21:06:10.604Z,5.00
2017-08-09T21:08:39.005Z,6.07
2017-08-09T21:11:06.545Z,5.93
2017-08-09T21:13:35.302Z,5.90
2017-08-09T21:16:02.912Z,5.37
2017-08-09T21:18:30.507Z,5.20
2017-08-09T21:20:58.120Z,4.13
2017-08-09T21:23:25.713Z,3.70
2017-08-09T21:25:53.333Z,5.73
2017-08-09T21:28:21.751Z,8.37
2017-08-09T21:30:49.672Z,8.40
2017-08-09T21:33:17.483Z,7.80
2017-08-09T21:35:45.047Z,9.00
2017-08-09T21:38:12.662Z,7.57
2017-08-09T21:40:41.022Z,6.03
2017-08-09T21:43:08.659Z,5.40
2017-08-09T21:45:36.236Z,5.50
2017-08-09T21:48:04.204Z,7.47
2017-08-09T21:50:31.798Z,4.83
2017-08-09T21:53:00.139Z,4.13
2017-08-09T21:55:27.752Z,4.30
2017-08-09T21:57:55.423Z,3.97
2017-08-09T22:00:23.034Z,4.07
2017-08-09T22:02:50.624Z,4.40
2017-08-09T22:05:18.450Z,3.93
2017-08-09T22:07:46.035Z,4.90
2017-08-09T22:10:14.408Z,4.67
2017-08-09T22:12:42.797Z,4.27
2017-08-09T22:15:10.355Z,4.93
2017-08-09T22:17:37.958Z,4.40
2017-08-09T22:20:05.570Z,3.53
2017-08-09T22:22:33.416Z,4.27
2017-08-09T22:25:00.985Z,4.50
2017-08-09T22:27:28.588Z,4.90
2017-08-09T22:29:56.196Z,4.30
2017-08-09T22:32:23.798Z,4.83
2017-08-09T22:34:51.444Z,4.57
2017-08-09T22:37:19.781Z,13.20
2017-08-09T22:39:47.850Z,7.57
2017-08-09T22:42:15.452Z,7.30
2017-08-09T22:44:43.815Z,5.27
2017-08-09T22:47:12.300Z,4.83
2017-08-09T22:49:40.657Z,4.50
2017-08-09T22:52:08.249Z,4.53
2017-08-09T22:54:36.648Z,4.23
2017-08-09T22:57:04.560Z,4.97
2017-08-09T22:59:32.156Z,4.50
2017-08-09T23:02:00.527Z,4.00
2017-08-09T23:04:29.029Z,4.20
2017-08-09T23:06:56.641Z,4.87
2017-08-09T23:09:24.268Z,4.67
2017-08-09T23:11:51.850Z,3.80
2017-08-09T23:14:19.809Z,4.00
2017-08-09T23:16:47.408Z,4.50
2017-08-09T23:19:15.807Z,3.90
2017-08-09T23:21:43.423Z,4.30
2017-08-09T23:24:11.048Z,4.80
2017-08-09T23:26:38.659Z,4.70
2017-08-09T23:29:06.249Z,4.80
2017-08-09T23:31:34.199Z,5.50
2017-08-09T23:34:02.581Z,5.13
2017-08-09T23:36:30.173Z,4.90
2017-08-09T23:38:57.788Z,4.27
2017-08-09T23:41:25.416Z,4.67
2017-08-09T23:43:53.031Z,4.73
2017-08-09T23:46:20.629Z,5.00
2017-08-09T23:48:48.729Z,5.40
2017-08-09T23:51:16.323Z,6.10
2017-08-09T23:53:44.707Z,5.60
2017-08-09T23:56:12.332Z,5.50
2017-08-09T23:58:39.933Z,5.20
