createdAt,value
2019-01-09T00:00:54.716Z,100.00
2019-01-09T00:03:26.001Z,100.00
2019-01-09T00:05:57.268Z,100.00
2019-01-09T00:08:30.365Z,100.00
2019-01-09T00:11:01.423Z,100.00
2019-01-09T00:13:32.682Z,100.00
2019-01-09T00:16:17.270Z,100.00
2019-01-09T00:18:57.517Z,100.00
2019-01-09T00:21:30.076Z,100.00
2019-01-09T00:24:02.780Z,100.00
2019-01-09T00:26:35.240Z,100.00
2019-01-09T00:29:11.480Z,100.00
2019-01-09T00:31:44.585Z,100.00
2019-01-09T00:34:15.915Z,100.00
2019-01-09T00:36:47.096Z,100.00
2019-01-09T00:39:18.347Z,100.00
2019-01-09T00:41:49.596Z,100.00
2019-01-09T00:44:20.854Z,100.00
2019-01-09T00:46:52.103Z,100.00
2019-01-09T00:49:23.365Z,100.00
2019-01-09T00:51:54.584Z,100.00
2019-01-09T00:54:26.041Z,100.00
2019-01-09T00:56:57.427Z,100.00
2019-01-09T00:59:28.723Z,100.00
2019-01-09T01:02:39.832Z,100.00
2019-01-09T01:06:03.970Z,100.00
2019-01-09T01:09:45.476Z,100.00
2019-01-09T01:13:18.357Z,100.00
2019-01-09T01:16:56.421Z,100.00
2019-01-09T01:20:32.577Z,100.00
2019-01-09T01:23:54.477Z,100.00
2019-01-09T01:26:56.597Z,100.00
2019-01-09T01:30:33.952Z,100.00
2019-01-09T01:33:56.232Z,100.00
2019-01-09T01:37:22.009Z,100.00
2019-01-09T01:40:48.048Z,100.00
2019-01-09T01:44:30.380Z,100.00
2019-01-09T01:48:06.396Z,100.00
2019-01-09T01:51:33.724Z,100.00
2019-01-09T01:55:02.722Z,100.00
2019-01-09T01:58:26.300Z,100.00
2019-01-09T02:02:08.940Z,100.00
2019-01-09T02:05:13.689Z,100.00
2019-01-09T02:08:53.579Z,100.00
2019-01-09T02:12:14.048Z,100.00
2019-01-09T02:15:51.133Z,100.00
2019-01-09T02:19:10.401Z,100.00
2019-01-09T02:22:10.332Z,100.00
2019-01-09T02:25:36.015Z,100.00
2019-01-09T02:29:07.874Z,100.00
2019-01-09T02:32:34.184Z,100.00
2019-01-09T02:35:05.548Z,100.00
2019-01-09T02:37:36.779Z,100.00
2019-01-09T02:40:08.530Z,100.00
2019-01-09T02:42:39.804Z,100.00
2019-01-09T02:45:14.049Z,100.00
2019-01-09T02:47:45.353Z,100.00
2019-01-09T02:50:16.602Z,100.00
2019-01-09T02:52:47.938Z,100.00
2019-01-09T02:55:19.199Z,100.00
2019-01-09T02:57:56.597Z,100.00
2019-01-09T03:00:23.268Z,100.00
2019-01-09T03:02:54.502Z,100.00
2019-01-09T03:05:28.830Z,100.00
2019-01-09T03:08:00.166Z,100.00
2019-01-09T03:10:31.442Z,100.00
2019-01-09T03:13:02.680Z,100.00
2019-01-09T03:15:33.937Z,100.00
2019-01-09T03:18:06.215Z,100.00
2019-01-09T03:20:38.858Z,100.00
2019-01-09T03:23:10.151Z,100.00
2019-01-09T03:25:41.386Z,100.00
2019-01-09T03:28:12.622Z,100.00
2019-01-09T03:30:43.896Z,100.00
2019-01-09T03:33:15.146Z,100.00
2019-01-09T03:35:46.378Z,100.00
2019-01-09T03:38:17.555Z,100.00
2019-01-09T03:40:48.814Z,100.00
2019-01-09T03:43:20.092Z,100.00
2019-01-09T03:45:51.468Z,100.00
2019-01-09T03:48:22.690Z,100.00
2019-01-09T03:50:54.078Z,100.00
2019-01-09T03:53:25.294Z,100.00
2019-01-09T03:55:56.553Z,100.00
2019-01-09T03:58:27.753Z,100.00
2019-01-09T04:00:59.061Z,100.00
2019-01-09T04:03:30.323Z,100.00
2019-01-09T04:06:01.557Z,100.00
2019-01-09T04:08:32.821Z,100.00
2019-01-09T04:11:04.033Z,100.00
2019-01-09T04:13:35.281Z,100.00
2019-01-09T04:16:06.524Z,100.00
2019-01-09T04:18:37.759Z,100.00
2019-01-09T04:21:09.109Z,100.00
2019-01-09T04:23:40.329Z,100.00
2019-01-09T04:26:11.503Z,100.00
2019-01-09T04:28:42.767Z,100.00
2019-01-09T04:31:14.042Z,100.00
2019-01-09T04:33:45.307Z,100.00
2019-01-09T04:36:16.476Z,100.00
2019-01-09T04:38:47.698Z,100.00
2019-01-09T04:41:18.956Z,100.00
2019-01-09T04:43:50.189Z,100.00
2019-01-09T04:46:21.477Z,100.00
2019-01-09T04:48:53.215Z,100.00
2019-01-09T04:51:24.613Z,100.00
2019-01-09T04:53:55.820Z,100.00
2019-01-09T04:56:46.065Z,100.00
2019-01-09T04:59:17.320Z,100.00
2019-01-09T05:01:48.587Z,100.00
2019-01-09T05:04:19.749Z,100.00
2019-01-09T05:06:50.988Z,100.00
2019-01-09T05:09:22.261Z,100.00
2019-01-09T05:11:53.534Z,100.00
2019-01-09T05:14:24.785Z,100.00
2019-01-09T05:16:56.016Z,100.00
2019-01-09T05:19:27.306Z,100.00
2019-01-09T05:21:58.635Z,100.00
2019-01-09T05:24:29.891Z,100.00
2019-01-09T05:27:01.127Z,100.00
2019-01-09T05:29:32.395Z,100.00
2019-01-09T05:32:03.594Z,100.00
2019-01-09T05:34:34.875Z,100.00
2019-01-09T05:37:09.616Z,100.00
2019-01-09T05:39:39.858Z,100.00
2019-01-09T05:42:11.277Z,100.00
2019-01-09T05:44:42.565Z,100.00
2019-01-09T05:47:16.136Z,100.00
2019-01-09T05:49:47.398Z,100.00
2019-01-09T05:52:18.628Z,100.00
2019-01-09T05:54:49.817Z,100.00
2019-01-09T05:57:21.123Z,100.00
2019-01-09T05:59:52.335Z,100.00
2019-01-09T06:02:23.719Z,100.00
2019-01-09T06:04:54.967Z,100.00
2019-01-09T06:07:26.279Z,100.00
2019-01-09T06:09:57.505Z,100.00
2019-01-09T06:12:28.761Z,100.00
2019-01-09T06:15:00.001Z,100.00
2019-01-09T06:17:31.225Z,100.00
2019-01-09T06:20:02.463Z,100.00
2019-01-09T06:22:33.727Z,100.00
2019-01-09T06:25:05.276Z,100.00
2019-01-09T06:27:36.508Z,100.00
2019-01-09T06:30:10.057Z,100.00
2019-01-09T06:32:41.461Z,100.00
2019-01-09T06:35:12.704Z,100.00
2019-01-09T06:37:43.945Z,100.00
2019-01-09T06:40:15.118Z,100.00
2019-01-09T06:42:46.204Z,100.00
2019-01-09T06:45:17.482Z,100.00
2019-01-09T06:47:48.727Z,100.00
2019-01-09T06:50:21.672Z,100.00
2019-01-09T06:52:52.864Z,100.00
2019-01-09T06:55:24.158Z,100.00
2019-01-09T06:57:55.393Z,100.00
2019-01-09T07:00:26.667Z,100.00
2019-01-09T07:02:57.923Z,100.00
2019-01-09T07:05:29.187Z,100.00
2019-01-09T07:08:00.425Z,100.00
2019-01-09T07:10:31.660Z,100.00
2019-01-09T07:13:02.832Z,100.00
2019-01-09T07:15:34.106Z,100.00
2019-01-09T07:18:05.356Z,100.00
2019-01-09T07:20:36.636Z,100.00
2019-01-09T07:23:07.929Z,100.00
2019-01-09T07:25:39.282Z,100.00
2019-01-09T07:28:10.571Z,100.00
2019-01-09T07:30:41.785Z,100.00
2019-01-09T07:33:13.015Z,100.00
2019-01-09T07:35:44.266Z,100.00
2019-01-09T07:38:15.498Z,100.00
2019-01-09T07:40:46.761Z,100.00
2019-01-09T07:43:18.004Z,100.00
2019-01-09T07:45:49.170Z,100.00
2019-01-09T07:48:20.387Z,100.00
2019-01-09T07:50:51.589Z,100.00
2019-01-09T07:53:22.822Z,100.00
2019-01-09T07:55:54.051Z,100.00
2019-01-09T07:58:25.311Z,100.00
2019-01-09T08:00:56.595Z,100.00
2019-01-09T08:03:27.837Z,100.00
2019-01-09T08:05:59.097Z,100.00
2019-01-09T08:08:30.283Z,100.00
2019-01-09T08:11:01.539Z,100.00
2019-01-09T08:13:32.819Z,100.00
2019-01-09T08:16:04.060Z,100.00
2019-01-09T08:18:35.315Z,100.00
2019-01-09T08:21:06.692Z,100.00
2019-01-09T08:23:37.927Z,100.00
2019-01-09T08:26:09.193Z,100.00
2019-01-09T08:28:40.504Z,100.00
2019-01-09T08:31:11.694Z,100.00
2019-01-09T08:33:42.954Z,100.00
2019-01-09T08:36:14.218Z,100.00
2019-01-09T08:38:45.495Z,100.00
2019-01-09T08:41:16.749Z,100.00
2019-01-09T08:43:47.979Z,100.00
2019-01-09T08:46:19.235Z,100.00
2019-01-09T08:48:50.506Z,100.00
2019-01-09T08:51:22.426Z,100.00
2019-01-09T08:53:53.661Z,100.00
2019-01-09T08:56:25.149Z,100.00
2019-01-09T08:58:56.428Z,100.00
2019-01-09T09:01:37.018Z,100.00
2019-01-09T09:04:08.219Z,100.00
2019-01-09T09:06:42.791Z,100.00
2019-01-09T09:09:14.827Z,100.00
2019-01-09T09:11:46.569Z,100.00
2019-01-09T09:14:24.303Z,100.00
2019-01-09T09:17:06.287Z,100.00
2019-01-09T09:19:37.709Z,100.00
2019-01-09T09:22:09.061Z,100.00
2019-01-09T09:24:40.474Z,100.00
2019-01-09T09:27:11.759Z,100.00
2019-01-09T09:29:43.130Z,100.00
2019-01-09T09:32:14.423Z,100.00
2019-01-09T09:34:45.596Z,100.00
2019-01-09T09:37:17.959Z,100.00
2019-01-09T09:39:49.738Z,100.00
2019-01-09T09:42:20.974Z,100.00
2019-01-09T09:44:52.257Z,100.00
2019-01-09T09:47:23.508Z,100.00
2019-01-09T09:49:54.813Z,100.00
2019-01-09T09:52:26.025Z,100.00
2019-01-09T09:54:57.190Z,100.00
2019-01-09T09:57:28.403Z,100.00
2019-01-09T09:59:59.585Z,100.00
2019-01-09T10:02:30.797Z,100.00
2019-01-09T10:05:02.091Z,100.00
2019-01-09T10:07:33.228Z,100.00
2019-01-09T10:10:05.272Z,100.00
2019-01-09T10:12:36.503Z,100.00
2019-01-09T10:15:09.282Z,100.00
2019-01-09T10:17:40.590Z,100.00
2019-01-09T10:20:15.045Z,100.00
2019-01-09T10:22:48.010Z,100.00
2019-01-09T10:25:19.261Z,100.00
2019-01-09T10:27:50.480Z,100.00
2019-01-09T10:30:22.252Z,100.00
2019-01-09T10:32:53.528Z,100.00
2019-01-09T10:35:24.996Z,100.00
2019-01-09T10:38:01.908Z,100.00
2019-01-09T10:40:36.248Z,100.00
2019-01-09T10:43:07.552Z,100.00
2019-01-09T10:45:38.904Z,100.00
2019-01-09T10:48:11.644Z,100.00
2019-01-09T10:50:43.209Z,100.00
2019-01-09T10:53:14.737Z,100.00
2019-01-09T10:55:46.677Z,96.51
2019-01-09T10:58:18.493Z,99.87
2019-01-09T11:00:49.734Z,100.00
2019-01-09T11:03:20.962Z,97.65
2019-01-09T11:05:52.096Z,96.47
2019-01-09T11:08:23.298Z,93.35
2019-01-09T11:10:54.541Z,94.57
2019-01-09T11:13:25.643Z,92.51
2019-01-09T11:15:56.815Z,96.05
2019-01-09T11:18:27.963Z,94.90
2019-01-09T11:20:59.255Z,93.32
2019-01-09T11:23:30.467Z,90.02
2019-01-09T11:26:01.749Z,89.57
2019-01-09T11:28:32.982Z,90.40
2019-01-09T11:31:04.173Z,87.58
2019-01-09T11:33:35.433Z,84.33
2019-01-09T11:36:07.119Z,87.15
2019-01-09T11:38:38.287Z,85.50
2019-01-09T11:41:09.367Z,82.98
2019-01-09T11:43:40.705Z,88.70
2019-01-09T11:46:11.974Z,86.04
2019-01-09T11:48:43.290Z,86.49
2019-01-09T11:51:14.587Z,84.51
2019-01-09T11:54:04.991Z,87.88
2019-01-09T11:56:36.272Z,82.00
2019-01-09T11:59:10.599Z,82.05
2019-01-09T12:01:41.835Z,79.92
2019-01-09T12:04:13.103Z,81.37
2019-01-09T12:06:44.393Z,83.54
2019-01-09T12:09:15.619Z,80.21
2019-01-09T12:11:46.911Z,76.05
2019-01-09T12:14:18.249Z,77.28
2019-01-09T12:16:49.538Z,77.32
2019-01-09T12:19:20.863Z,77.38
2019-01-09T12:21:52.167Z,79.77
2019-01-09T12:24:23.447Z,80.95
2019-01-09T12:26:54.726Z,81.76
2019-01-09T12:29:25.990Z,80.33
2019-01-09T12:31:57.306Z,77.88
2019-01-09T12:34:28.552Z,81.52
2019-01-09T12:36:59.829Z,81.04
2019-01-09T12:39:31.099Z,80.34
2019-01-09T12:42:02.396Z,78.23
2019-01-09T12:44:33.655Z,78.98
2019-01-09T12:47:05.016Z,78.04
2019-01-09T12:49:36.268Z,77.78
2019-01-09T12:52:07.459Z,76.62
2019-01-09T12:54:38.689Z,77.39
2019-01-09T12:57:10.011Z,76.96
2019-01-09T12:59:51.114Z,75.64
2019-01-09T13:02:25.246Z,77.34
2019-01-09T13:04:56.561Z,78.19
2019-01-09T13:07:40.479Z,76.15
2019-01-09T13:10:30.773Z,75.84
2019-01-09T13:13:24.249Z,76.96
2019-01-09T13:15:55.878Z,75.17
2019-01-09T13:18:27.209Z,74.42
2019-01-09T13:20:58.474Z,75.40
2019-01-09T13:23:29.739Z,74.88
2019-01-09T13:26:00.966Z,75.06
2019-01-09T13:28:35.525Z,71.02
2019-01-09T13:31:08.535Z,69.92
2019-01-09T13:33:43.375Z,70.05
2019-01-09T13:36:17.681Z,73.49
2019-01-09T13:38:51.869Z,72.21
2019-01-09T13:41:25.729Z,74.50
2019-01-09T13:43:59.652Z,74.35
2019-01-09T13:46:32.880Z,76.00
2019-01-09T13:49:06.987Z,75.30
2019-01-09T13:51:41.968Z,74.40
2019-01-09T13:54:16.438Z,73.99
2019-01-09T13:56:51.704Z,74.60
2019-01-09T13:59:22.923Z,71.02
2019-01-09T14:01:54.277Z,70.62
2019-01-09T14:04:25.488Z,69.88
2019-01-09T14:06:56.794Z,69.95
2019-01-09T14:09:28.019Z,71.46
2019-01-09T14:11:59.316Z,69.47
2019-01-09T14:14:30.553Z,70.40
2019-01-09T14:17:01.817Z,69.20
2019-01-09T14:19:33.053Z,71.21
2019-01-09T14:22:04.458Z,70.79
2019-01-09T14:24:35.698Z,72.18
2019-01-09T14:27:06.909Z,71.26
2019-01-09T14:29:38.071Z,69.07
2019-01-09T14:32:09.442Z,71.61
2019-01-09T14:34:40.707Z,71.70
2019-01-09T14:37:11.984Z,71.26
2019-01-09T14:39:52.796Z,69.25
2019-01-09T14:42:24.097Z,71.28
2019-01-09T14:44:55.368Z,71.39
2019-01-09T14:47:26.607Z,71.69
2019-01-09T14:49:57.837Z,71.74
2019-01-09T14:52:29.106Z,72.68
2019-01-09T14:55:00.331Z,71.80
2019-01-09T14:57:31.544Z,69.98
2019-01-09T15:00:02.737Z,71.79
2019-01-09T15:02:33.991Z,71.02
2019-01-09T15:05:05.804Z,72.12
2019-01-09T15:07:37.057Z,71.58
2019-01-09T15:10:14.225Z,71.54
2019-01-09T15:12:45.609Z,70.81
2019-01-09T15:15:17.655Z,72.08
2019-01-09T15:17:48.924Z,72.89
2019-01-09T15:20:21.244Z,74.06
2019-01-09T15:22:52.531Z,73.47
2019-01-09T15:25:23.742Z,74.52
2019-01-09T15:27:55.024Z,76.26
2019-01-09T15:30:29.688Z,75.90
2019-01-09T15:33:01.960Z,75.97
2019-01-09T15:35:33.389Z,75.18
2019-01-09T15:38:04.839Z,76.77
2019-01-09T15:40:37.888Z,79.47
2019-01-09T15:43:09.161Z,79.92
2019-01-09T15:45:40.529Z,78.68
2019-01-09T15:48:12.056Z,79.98
2019-01-09T15:50:43.347Z,79.05
2019-01-09T15:53:14.598Z,80.47
2019-01-09T15:55:45.874Z,80.02
2019-01-09T15:58:17.033Z,78.72
2019-01-09T16:00:53.229Z,79.73
2019-01-09T16:03:24.508Z,81.06
2019-01-09T16:05:55.800Z,82.52
2019-01-09T16:08:27.039Z,82.23
2019-01-09T16:11:04.620Z,81.64
2019-01-09T16:13:43.061Z,82.68
2019-01-09T16:16:28.251Z,83.78
2019-01-09T16:19:19.557Z,84.89
2019-01-09T16:21:58.633Z,85.01
2019-01-09T16:24:35.763Z,84.78
2019-01-09T16:27:18.660Z,83.58
2019-01-09T16:30:01.224Z,84.10
2019-01-09T16:32:42.852Z,84.57
2019-01-09T16:35:21.177Z,84.96
2019-01-09T16:38:01.952Z,83.81
2019-01-09T16:40:40.741Z,83.41
2019-01-09T16:43:19.828Z,85.61
2019-01-09T16:45:59.046Z,84.69
2019-01-09T16:48:39.658Z,85.10
2019-01-09T16:51:21.772Z,84.68
2019-01-09T16:54:09.637Z,85.35
2019-01-09T16:56:50.230Z,85.70
2019-01-09T16:59:29.624Z,84.20
2019-01-09T17:02:10.371Z,85.91
2019-01-09T17:04:51.078Z,86.71
2019-01-09T17:07:31.918Z,86.44
2019-01-09T17:10:11.548Z,87.55
2019-01-09T17:12:52.406Z,86.16
2019-01-09T17:15:34.854Z,85.84
2019-01-09T17:18:13.820Z,86.25
2019-01-09T17:20:53.276Z,86.82
2019-01-09T17:23:32.034Z,86.98
2019-01-09T17:26:14.523Z,85.98
2019-01-09T17:28:53.231Z,84.44
2019-01-09T17:31:33.764Z,85.61
2019-01-09T17:34:12.879Z,86.12
2019-01-09T17:36:56.294Z,85.89
2019-01-09T17:39:38.492Z,85.28
2019-01-09T17:42:19.373Z,88.00
2019-01-09T17:44:58.396Z,88.13
2019-01-09T17:47:37.020Z,87.87
2019-01-09T17:50:22.551Z,87.08
2019-01-09T17:53:02.524Z,88.97
2019-01-09T17:55:43.644Z,86.93
2019-01-09T17:58:21.586Z,88.87
2019-01-09T18:00:59.968Z,89.83
2019-01-09T18:03:37.806Z,90.54
2019-01-09T18:06:16.193Z,90.85
2019-01-09T18:08:54.957Z,89.68
2019-01-09T18:11:33.896Z,92.00
2019-01-09T18:14:13.359Z,91.35
2019-01-09T18:16:51.569Z,91.55
2019-01-09T18:19:29.945Z,91.73
2019-01-09T18:22:08.168Z,91.71
2019-01-09T18:24:46.927Z,91.50
2019-01-09T18:27:25.569Z,91.38
2019-01-09T18:30:08.062Z,90.91
2019-01-09T18:33:25.946Z,90.54
2019-01-09T18:36:54.117Z,89.20
2019-01-09T18:39:46.040Z,87.28
2019-01-09T18:43:07.595Z,89.02
2019-01-09T18:46:41.100Z,89.48
2019-01-09T18:50:02.458Z,88.08
2019-01-09T18:53:28.176Z,87.99
2019-01-09T18:56:00.420Z,87.12
2019-01-09T18:58:31.741Z,88.58
2019-01-09T19:01:03.036Z,88.67
2019-01-09T19:03:34.395Z,89.75
2019-01-09T19:06:06.719Z,90.40
2019-01-09T19:08:37.925Z,89.40
2019-01-09T19:11:09.839Z,90.03
2019-01-09T19:13:41.100Z,90.36
2019-01-09T19:16:17.104Z,87.96
2019-01-09T19:18:48.443Z,87.41
2019-01-09T19:21:29.225Z,88.79
2019-01-09T19:24:04.316Z,89.79
2019-01-09T19:26:45.320Z,88.92
2019-01-09T19:29:25.045Z,89.30
2019-01-09T19:32:00.106Z,87.83
2019-01-09T19:34:31.670Z,86.77
2019-01-09T19:37:04.796Z,87.33
2019-01-09T19:39:38.094Z,87.36
2019-01-09T19:42:09.896Z,89.96
2019-01-09T19:44:41.454Z,89.25
2019-01-09T19:47:14.594Z,90.19
2019-01-09T19:49:48.031Z,89.36
2019-01-09T19:52:21.024Z,91.02
2019-01-09T19:54:54.068Z,91.03
2019-01-09T19:57:26.231Z,92.01
2019-01-09T19:59:57.971Z,91.03
2019-01-09T20:02:29.270Z,92.52
2019-01-09T20:05:01.563Z,92.18
2019-01-09T20:07:36.792Z,92.20
2019-01-09T20:10:11.759Z,91.88
2019-01-09T20:12:45.829Z,91.29
2019-01-09T20:15:19.274Z,89.92
2019-01-09T20:17:53.785Z,91.24
2019-01-09T20:20:28.113Z,93.09
2019-01-09T20:23:00.135Z,94.26
2019-01-09T20:25:35.142Z,94.06
2019-01-09T20:28:06.604Z,90.95
2019-01-09T20:30:38.595Z,91.92
2019-01-09T20:33:10.027Z,93.54
2019-01-09T20:35:41.565Z,93.28
2019-01-09T20:38:12.972Z,93.48
2019-01-09T20:40:44.664Z,91.17
2019-01-09T20:43:16.032Z,89.45
2019-01-09T20:45:47.428Z,90.04
2019-01-09T20:48:18.800Z,89.56
2019-01-09T20:50:50.485Z,87.33
2019-01-09T20:53:21.849Z,88.09
2019-01-09T20:55:53.297Z,88.81
2019-01-09T20:58:24.856Z,91.55
2019-01-09T21:00:56.235Z,92.54
2019-01-09T21:03:28.008Z,91.08
2019-01-09T21:05:59.821Z,91.55
2019-01-09T21:08:37.040Z,90.79
2019-01-09T21:11:08.856Z,91.63
2019-01-09T21:13:40.121Z,91.88
2019-01-09T21:16:11.514Z,93.30
2019-01-09T21:18:42.767Z,94.69
2019-01-09T21:21:14.930Z,94.37
2019-01-09T21:23:46.276Z,94.81
2019-01-09T21:26:17.784Z,93.63
2019-01-09T21:28:49.090Z,95.21
2019-01-09T21:31:20.363Z,94.08
2019-01-09T21:33:51.686Z,94.41
2019-01-09T21:36:23.085Z,96.04
2019-01-09T21:38:54.385Z,99.21
2019-01-09T21:41:25.944Z,97.75
2019-01-09T21:43:57.183Z,98.91
2019-01-09T21:46:28.569Z,98.33
2019-01-09T21:48:59.874Z,97.55
2019-01-09T21:51:31.166Z,98.35
2019-01-09T21:54:02.471Z,97.68
2019-01-09T21:56:33.768Z,98.51
2019-01-09T21:59:05.215Z,98.86
2019-01-09T22:01:37.033Z,100.00
2019-01-09T22:04:08.483Z,100.00
2019-01-09T22:06:40.217Z,100.00
2019-01-09T22:09:12.004Z,99.64
2019-01-09T22:11:51.031Z,100.00
2019-01-09T22:14:26.539Z,100.00
2019-01-09T22:16:58.644Z,99.72
2019-01-09T22:19:30.893Z,100.00
2019-01-09T22:22:05.899Z,100.00
2019-01-09T22:24:50.666Z,100.00
2019-01-09T22:27:25.288Z,100.00
2019-01-09T22:29:58.022Z,100.00
2019-01-09T22:32:33.264Z,100.00
2019-01-09T22:35:06.461Z,100.00
2019-01-09T22:37:39.227Z,100.00
2019-01-09T22:40:21.488Z,100.00
2019-01-09T22:42:54.035Z,100.00
2019-01-09T22:45:28.188Z,100.00
2019-01-09T22:48:05.908Z,100.00
2019-01-09T22:50:44.127Z,100.00
2019-01-09T22:53:17.021Z,100.00
2019-01-09T22:55:49.702Z,100.00
2019-01-09T22:58:21.568Z,100.00
2019-01-09T23:01:23.307Z,100.00
2019-01-09T23:03:58.522Z,100.00
2019-01-09T23:06:34.159Z,100.00
2019-01-09T23:09:12.133Z,100.00
2019-01-09T23:11:49.419Z,100.00
2019-01-09T23:14:22.308Z,100.00
2019-01-09T23:16:56.935Z,100.00
2019-01-09T23:19:36.149Z,100.00
2019-01-09T23:22:08.395Z,100.00
2019-01-09T23:24:43.350Z,100.00
2019-01-09T23:27:15.227Z,100.00
2019-01-09T23:29:46.711Z,100.00
2019-01-09T23:32:18.060Z,100.00
2019-01-09T23:34:50.435Z,100.00
2019-01-09T23:37:21.707Z,100.00
2019-01-09T23:39:52.999Z,100.00
2019-01-09T23:42:30.274Z,100.00
2019-01-09T23:44:57.263Z,100.00
2019-01-09T23:47:28.549Z,100.00
2019-01-09T23:50:00.019Z,100.00
2019-01-09T23:52:31.289Z,100.00
2019-01-09T23:55:02.570Z,100.00
2019-01-09T23:57:34.277Z,100.00
