createdAt,value
2018-12-18T09:08:58.923Z,99929.34
2018-12-18T09:14:00.221Z,99945.81
2018-12-18T09:19:01.386Z,99936.53
2018-12-18T09:24:02.468Z,99938.75
2018-12-18T09:29:04.530Z,99943.60
2018-12-18T09:34:05.706Z,99946.36
2018-12-18T09:39:12.910Z,99941.04
2018-12-18T09:44:14.874Z,99943.62
2018-12-18T09:49:15.759Z,99929.12
2018-12-18T09:54:16.632Z,99909.77
2018-12-18T09:59:17.600Z,99905.68
2018-12-18T10:04:18.421Z,99895.33
2018-12-18T10:09:19.348Z,99895.68
2018-12-18T10:14:20.414Z,99884.05
2018-12-18T10:19:22.590Z,99894.20
2018-12-18T10:24:24.001Z,99900.59
2018-12-18T10:29:25.073Z,99877.08
2018-12-18T10:34:27.135Z,99875.06
2018-12-18T10:39:31.888Z,99874.18
2018-12-18T10:44:33.168Z,99871.16
2018-12-18T10:49:39.032Z,99853.24
2018-12-18T10:54:40.012Z,99841.09
2018-12-18T10:59:42.191Z,99841.20
2018-12-18T11:04:43.395Z,99821.03
2018-12-18T11:09:44.479Z,99811.11
2018-12-18T11:14:49.699Z,99798.57
2018-12-18T11:19:50.815Z,99798.88
2018-12-18T11:24:51.992Z,99787.14
2018-12-18T11:29:54.163Z,99775.27
2018-12-18T11:34:55.361Z,99753.92
2018-12-18T11:39:56.704Z,99749.89
2018-12-18T11:44:57.905Z,99756.16
2018-12-18T11:49:59.013Z,99737.62
2018-12-18T11:54:59.892Z,99727.35
2018-12-18T12:00:00.790Z,99710.95
2018-12-18T12:05:01.805Z,99710.21
2018-12-18T12:10:04.343Z,99698.99
2018-12-18T12:15:05.685Z,99688.57
2018-12-18T12:25:43.525Z,99673.52
2018-12-18T12:30:45.516Z,99678.27
2018-12-18T12:35:55.526Z,99674.92
2018-12-18T12:40:56.329Z,99668.27
2018-12-18T12:46:06.416Z,99667.19
2018-12-18T12:51:11.534Z,99660.80
2018-12-18T12:56:12.438Z,99651.61
2018-12-18T13:01:13.277Z,99633.63
2018-12-18T13:06:14.179Z,99599.38
2018-12-18T13:11:15.218Z,99606.64
2018-12-18T13:27:25.856Z,99600.92
2018-12-18T13:32:26.876Z,99591.56
2018-12-18T13:37:27.806Z,99582.92
2018-12-18T13:42:30.817Z,99587.31
2018-12-18T13:47:31.862Z,99590.61
2018-12-18T13:52:32.706Z,99581.33
2018-12-18T13:57:33.734Z,99561.76
2018-12-18T14:02:34.671Z,99553.58
2018-12-18T14:07:35.659Z,99547.48
2018-12-18T14:12:36.620Z,99544.02
2018-12-18T14:17:37.705Z,99534.02
2018-12-18T14:22:38.851Z,99515.09
2018-12-18T14:27:40.022Z,99518.77
2018-12-18T14:32:41.038Z,99521.12
2018-12-18T14:37:43.162Z,99520.78
2018-12-18T14:42:44.335Z,99497.57
2018-12-18T14:47:45.486Z,99485.09
2018-12-18T14:53:01.046Z,99473.78
2018-12-18T14:58:02.266Z,99479.00
2018-12-18T15:03:03.476Z,99472.06
2018-12-18T15:19:14.690Z,99461.47
2018-12-18T15:24:15.596Z,99468.42
2018-12-18T15:29:16.409Z,99470.55
2018-12-18T15:34:17.347Z,99466.66
2018-12-18T15:39:18.276Z,99465.02
2018-12-18T15:44:19.322Z,99460.55
2018-12-18T15:49:29.603Z,99456.62
2018-12-18T15:54:31.762Z,99440.00
2018-12-18T15:59:32.863Z,99430.63
2018-12-18T16:04:33.831Z,99430.13
2018-12-18T16:09:34.832Z,99432.66
2018-12-18T16:14:35.992Z,99436.98
2018-12-18T16:19:37.046Z,99436.61
2018-12-18T16:24:38.229Z,99439.92
2018-12-18T16:29:39.309Z,99438.77
2018-12-18T16:34:45.258Z,99430.90
2018-12-18T16:39:46.151Z,99419.83
2018-12-18T16:50:26.573Z,99418.25
2018-12-18T16:55:25.346Z,99430.86
2018-12-18T17:00:26.191Z,99438.54
2018-12-18T17:05:27.160Z,99437.89
2018-12-18T17:10:27.962Z,99432.13
2018-12-18T17:15:29.026Z,99429.51
2018-12-18T17:20:30.025Z,99423.58
2018-12-18T17:25:31.035Z,99418.94
2018-12-18T17:30:31.919Z,99400.53
2018-12-18T17:35:39.505Z,99383.87
2018-12-18T17:40:41.783Z,99384.55
2018-12-18T17:45:43.758Z,99382.94
2018-12-18T17:50:44.710Z,99377.28
2018-12-18T17:55:45.866Z,99362.02
2018-12-18T18:00:46.731Z,99326.98
2018-12-18T18:05:47.545Z,99304.31
2018-12-18T18:10:48.555Z,99314.99
2018-12-18T18:15:49.631Z,99326.95
2018-12-18T18:20:50.670Z,99320.08
2018-12-18T18:25:52.125Z,99317.91
2018-12-18T18:30:53.264Z,99294.20
2018-12-18T18:36:02.450Z,99280.98
2018-12-18T18:41:03.612Z,99295.90
2018-12-18T18:46:04.813Z,99283.66
2018-12-18T18:51:05.955Z,99277.69
2018-12-18T18:56:07.628Z,99267.16
2018-12-18T19:01:08.804Z,99264.58
2018-12-18T19:06:09.819Z,99258.35
2018-12-18T19:11:10.988Z,99256.19
2018-12-18T19:16:12.441Z,99246.05
2018-12-18T19:21:13.670Z,99241.13
2018-12-18T19:26:14.992Z,99231.89
2018-12-18T19:31:16.069Z,99237.38
2018-12-18T19:36:17.335Z,99227.47
2018-12-18T19:41:20.492Z,99212.69
2018-12-18T19:46:21.653Z,99211.66
2018-12-18T19:51:22.834Z,99215.36
2018-12-18T19:56:24.022Z,99212.55
2018-12-18T20:01:25.166Z,99217.95
2018-12-18T20:06:26.190Z,99213.84
2018-12-18T20:11:27.343Z,99197.86
2018-12-18T20:16:29.001Z,99172.27
2018-12-18T20:21:31.163Z,99183.06
2018-12-18T20:26:32.888Z,99191.76
2018-12-18T20:31:34.061Z,99194.11
2018-12-18T20:36:35.170Z,99184.11
2018-12-18T20:41:36.401Z,99186.42
2018-12-18T20:46:38.424Z,99179.88
2018-12-18T20:51:54.843Z,99162.97
2018-12-18T20:56:56.981Z,99161.09
2018-12-18T21:01:58.097Z,99147.13
2018-12-18T21:06:59.337Z,99152.41
2018-12-18T21:12:00.399Z,99147.36
2018-12-18T21:17:02.575Z,99148.54
2018-12-18T21:22:07.587Z,99152.77
2018-12-18T21:27:08.725Z,99154.88
2018-12-18T21:32:09.837Z,99150.30
2018-12-18T21:37:11.975Z,99143.14
2018-12-18T21:42:13.140Z,99116.37
2018-12-18T21:47:14.226Z,99111.66
2018-12-18T21:52:15.293Z,99101.09
2018-12-18T21:57:16.442Z,99101.09
2018-12-18T22:02:17.623Z,99101.91
2018-12-18T22:07:18.637Z,99081.84
2018-12-18T22:17:54.438Z,99076.54
2018-12-18T22:22:55.423Z,99073.02
2018-12-18T22:27:56.380Z,99084.64
2018-12-18T22:32:57.237Z,99083.38
2018-12-18T22:37:58.120Z,99076.58
2018-12-18T22:42:58.945Z,99065.53
2018-12-18T22:47:59.889Z,99054.27
2018-12-18T22:53:04.772Z,99062.84
2018-12-18T22:58:07.850Z,99046.41
2018-12-18T23:03:08.752Z,99062.95
2018-12-18T23:08:09.898Z,99062.81
2018-12-18T23:18:45.725Z,99040.66
2018-12-18T23:23:46.858Z,99029.83
2018-12-18T23:28:48.068Z,99029.11
2018-12-18T23:33:49.332Z,99030.31
2018-12-18T23:38:56.593Z,99031.52
2018-12-18T23:43:53.416Z,99026.58
2018-12-18T23:48:54.482Z,99020.83
2018-12-18T23:53:55.638Z,99011.92
2018-12-18T23:58:56.763Z,99008.98
