createdAt,value
2018-07-20T00:00:02.019Z,0.00
2018-07-20T00:01:13.027Z,0.00
2018-07-20T00:02:01.930Z,0.00
2018-07-20T00:03:01.889Z,0.00
2018-07-20T00:04:01.854Z,0.00
2018-07-20T00:05:01.829Z,0.00
2018-07-20T00:06:01.771Z,0.00
2018-07-20T00:07:01.741Z,0.00
2018-07-20T00:08:01.765Z,0.00
2018-07-20T00:09:01.658Z,0.00
2018-07-20T00:10:01.645Z,0.00
2018-07-20T00:11:01.592Z,0.00
2018-07-20T00:12:01.547Z,0.00
2018-07-20T00:13:01.516Z,0.00
2018-07-20T00:14:01.478Z,0.00
2018-07-20T00:15:01.446Z,0.00
2018-07-20T00:16:01.429Z,0.00
2018-07-20T00:17:11.559Z,0.00
2018-07-20T00:18:01.325Z,0.00
2018-07-20T00:19:01.293Z,0.00
2018-07-20T00:20:01.260Z,0.00
2018-07-20T00:21:01.234Z,0.00
2018-07-20T00:22:01.178Z,0.00
2018-07-20T00:23:01.144Z,0.00
2018-07-20T00:24:01.106Z,0.00
2018-07-20T00:25:01.076Z,0.00
2018-07-20T00:26:01.059Z,0.00
2018-07-20T00:27:00.987Z,0.00
2018-07-20T00:28:00.951Z,0.00
2018-07-20T00:29:00.918Z,0.00
2018-07-20T00:30:00.888Z,0.00
2018-07-20T00:31:00.848Z,0.00
2018-07-20T00:32:00.834Z,0.00
2018-07-20T00:33:00.769Z,0.00
2018-07-20T00:34:00.734Z,0.00
2018-07-20T00:35:00.689Z,0.00
2018-07-20T00:36:00.652Z,0.00
2018-07-20T00:37:00.642Z,0.00
2018-07-20T00:38:00.582Z,0.00
2018-07-20T00:39:00.541Z,0.00
2018-07-20T00:40:00.500Z,0.00
2018-07-20T00:41:00.463Z,0.00
2018-07-20T00:42:00.455Z,0.00
2018-07-20T00:43:00.399Z,0.00
2018-07-20T00:44:00.360Z,0.00
2018-07-20T00:45:00.322Z,0.00
2018-07-20T00:46:00.284Z,0.00
2018-07-20T00:47:00.265Z,0.00
2018-07-20T00:48:00.204Z,0.00
2018-07-20T00:49:00.163Z,0.00
2018-07-20T00:50:11.609Z,0.00
2018-07-20T00:51:00.095Z,0.00
2018-07-20T00:52:00.050Z,0.00
2018-07-20T00:53:00.043Z,0.00
2018-07-20T00:53:59.983Z,0.00
2018-07-20T00:54:59.944Z,0.00
2018-07-20T00:55:59.910Z,0.00
2018-07-20T00:56:59.862Z,0.00
2018-07-20T00:57:59.846Z,0.00
2018-07-20T00:58:59.789Z,0.00
2018-07-20T00:59:59.748Z,0.00
2018-07-20T01:00:59.720Z,0.00
2018-07-20T01:01:59.681Z,0.00
2018-07-20T01:02:59.672Z,0.00
2018-07-20T01:03:59.604Z,0.00
2018-07-20T01:04:59.561Z,0.00
2018-07-20T01:05:59.521Z,0.00
2018-07-20T01:06:59.491Z,0.00
2018-07-20T01:07:59.455Z,0.00
2018-07-20T01:08:59.431Z,0.00
2018-07-20T01:09:59.372Z,0.00
2018-07-20T01:10:59.333Z,0.00
2018-07-20T01:11:59.296Z,0.00
2018-07-20T01:12:59.268Z,0.00
2018-07-20T01:13:59.249Z,0.00
2018-07-20T01:14:59.187Z,0.00
2018-07-20T01:15:59.151Z,0.00
2018-07-20T01:16:59.104Z,0.00
2018-07-20T01:17:59.066Z,0.00
2018-07-20T01:18:59.050Z,0.00
2018-07-20T01:19:58.992Z,0.00
2018-07-20T01:20:58.961Z,0.00
2018-07-20T01:21:58.921Z,0.00
2018-07-20T01:22:58.880Z,0.00
2018-07-20T01:24:08.673Z,0.00
2018-07-20T01:24:58.808Z,0.00
2018-07-20T01:25:58.770Z,0.00
2018-07-20T01:26:58.727Z,0.00
2018-07-20T01:27:58.689Z,0.00
2018-07-20T01:28:58.648Z,0.00
2018-07-20T01:29:58.633Z,0.00
2018-07-20T01:30:58.579Z,0.00
2018-07-20T01:31:58.539Z,0.00
2018-07-20T01:32:58.507Z,0.00
2018-07-20T01:33:58.465Z,0.00
2018-07-20T01:34:58.443Z,0.00
2018-07-20T01:35:58.380Z,0.00
2018-07-20T01:36:58.351Z,0.00
2018-07-20T01:37:58.312Z,0.00
2018-07-20T01:38:58.266Z,0.00
2018-07-20T01:39:58.258Z,0.00
2018-07-20T01:40:58.188Z,0.00
2018-07-20T01:41:58.153Z,0.00
2018-07-20T01:42:58.125Z,0.00
2018-07-20T01:43:58.083Z,0.00
2018-07-20T01:44:58.048Z,0.00
2018-07-20T01:45:58.029Z,0.00
2018-07-20T01:46:57.964Z,0.00
2018-07-20T01:47:57.927Z,0.00
2018-07-20T01:48:57.886Z,0.00
2018-07-20T01:49:57.848Z,0.00
2018-07-20T01:50:57.838Z,0.00
2018-07-20T01:51:57.781Z,0.00
2018-07-20T01:52:57.734Z,0.00
2018-07-20T01:53:57.698Z,0.00
2018-07-20T01:54:57.664Z,0.00
2018-07-20T01:55:57.650Z,0.00
2018-07-20T01:56:57.588Z,0.00
2018-07-20T01:57:57.552Z,0.00
2018-07-20T01:58:57.504Z,0.00
2018-07-20T01:59:57.465Z,0.00
2018-07-20T02:00:57.429Z,0.00
2018-07-20T02:01:57.410Z,0.00
2018-07-20T02:02:57.356Z,0.00
2018-07-20T02:03:57.323Z,0.00
2018-07-20T02:04:57.282Z,0.00
2018-07-20T02:05:57.247Z,0.00
2018-07-20T02:06:57.221Z,0.00
2018-07-20T02:07:57.160Z,0.00
2018-07-20T02:08:57.129Z,0.00
2018-07-20T02:09:57.089Z,0.00
2018-07-20T02:10:57.045Z,0.00
2018-07-20T02:11:57.033Z,0.00
2018-07-20T02:12:56.969Z,0.00
2018-07-20T02:13:56.927Z,0.00
2018-07-20T02:14:56.898Z,0.00
2018-07-20T02:15:56.859Z,0.00
2018-07-20T02:17:06.709Z,0.00
2018-07-20T02:17:56.774Z,0.00
2018-07-20T02:18:56.738Z,0.00
2018-07-20T02:19:56.697Z,0.00
2018-07-20T02:20:56.669Z,0.00
2018-07-20T02:21:56.628Z,0.00
2018-07-20T02:22:56.607Z,0.00
2018-07-20T02:23:56.545Z,0.00
2018-07-20T02:24:56.515Z,0.00
2018-07-20T02:25:56.474Z,0.00
2018-07-20T02:26:56.437Z,0.00
2018-07-20T02:27:56.420Z,0.00
2018-07-20T02:28:56.352Z,0.00
2018-07-20T02:29:56.313Z,0.00
2018-07-20T02:30:56.275Z,0.00
2018-07-20T02:31:56.235Z,0.00
2018-07-20T02:32:56.235Z,0.00
2018-07-20T02:33:56.165Z,0.00
2018-07-20T02:34:56.129Z,0.00
2018-07-20T02:35:56.091Z,0.00
2018-07-20T02:36:56.049Z,0.00
2018-07-20T02:37:56.006Z,0.00
2018-07-20T02:38:55.998Z,0.00
2018-07-20T02:39:55.935Z,0.00
2018-07-20T02:40:55.890Z,0.00
2018-07-20T02:41:55.861Z,0.00
2018-07-20T02:42:55.815Z,0.00
2018-07-20T02:43:55.795Z,0.00
2018-07-20T02:44:55.745Z,0.00
2018-07-20T02:45:55.704Z,0.00
2018-07-20T02:46:55.666Z,0.00
2018-07-20T02:47:55.631Z,0.00
2018-07-20T02:48:55.612Z,0.00
2018-07-20T02:49:55.544Z,0.00
2018-07-20T02:50:55.505Z,0.00
2018-07-20T02:51:55.466Z,0.00
2018-07-20T02:52:55.436Z,0.00
2018-07-20T02:53:55.398Z,4.00
2018-07-20T02:54:55.374Z,4.00
2018-07-20T02:55:55.316Z,0.00
2018-07-20T02:56:55.281Z,0.00
2018-07-20T02:57:55.241Z,4.00
2018-07-20T02:58:55.206Z,4.00
2018-07-20T02:59:55.185Z,0.00
2018-07-20T03:00:55.120Z,4.00
2018-07-20T03:01:55.075Z,4.00
2018-07-20T03:02:55.043Z,4.00
2018-07-20T03:03:55.004Z,8.00
2018-07-20T03:04:54.991Z,8.00
2018-07-20T03:05:54.934Z,8.00
2018-07-20T03:06:54.891Z,8.00
2018-07-20T03:07:54.967Z,8.00
2018-07-20T03:09:05.329Z,12.00
2018-07-20T03:09:54.804Z,12.00
2018-07-20T03:10:54.733Z,12.00
2018-07-20T03:11:54.690Z,16.00
2018-07-20T03:12:54.654Z,16.00
2018-07-20T03:13:54.638Z,20.00
2018-07-20T03:14:54.590Z,24.00
2018-07-20T03:15:54.570Z,28.00
2018-07-20T03:16:54.505Z,32.00
2018-07-20T03:17:54.467Z,32.00
2018-07-20T03:18:54.424Z,36.00
2018-07-20T03:19:54.381Z,48.00
2018-07-20T03:20:54.386Z,52.00
2018-07-20T03:21:54.305Z,56.00
2018-07-20T03:22:54.276Z,64.00
2018-07-20T03:23:54.237Z,76.00
2018-07-20T03:24:54.194Z,84.00
2018-07-20T03:25:54.179Z,96.00
2018-07-20T03:26:54.122Z,104.00
2018-07-20T03:28:04.276Z,116.00
2018-07-20T03:28:54.037Z,128.00
2018-07-20T03:29:53.996Z,144.00
2018-07-20T03:30:53.958Z,156.00
2018-07-20T03:31:53.938Z,172.00
2018-07-20T03:32:53.935Z,196.00
2018-07-20T03:33:53.847Z,216.00
2018-07-20T03:34:53.810Z,244.00
2018-07-20T03:35:53.773Z,272.00
2018-07-20T03:36:53.749Z,296.00
2018-07-20T03:37:53.689Z,320.00
2018-07-20T03:38:53.656Z,340.00
2018-07-20T03:39:53.613Z,360.00
2018-07-20T03:40:53.566Z,372.00
2018-07-20T03:41:53.557Z,388.00
2018-07-20T03:42:53.490Z,408.00
2018-07-20T03:43:53.452Z,440.00
2018-07-20T03:45:04.811Z,476.00
2018-07-20T03:45:53.382Z,512.00
2018-07-20T03:46:53.335Z,548.00
2018-07-20T03:47:53.354Z,592.00
2018-07-20T03:48:53.273Z,636.00
2018-07-20T03:49:53.221Z,680.00
2018-07-20T03:50:53.189Z,724.00
2018-07-20T03:51:53.151Z,768.00
2018-07-20T03:52:53.126Z,816.00
2018-07-20T03:53:53.065Z,864.00
2018-07-20T03:54:53.034Z,912.00
2018-07-20T03:55:52.994Z,964.00
2018-07-20T03:56:52.958Z,1020.00
2018-07-20T03:57:52.936Z,1084.00
2018-07-20T03:58:52.868Z,1148.00
2018-07-20T03:59:52.829Z,1208.00
2018-07-20T04:00:52.792Z,1260.00
2018-07-20T04:01:52.755Z,1324.00
2018-07-20T04:02:52.746Z,1396.00
2018-07-20T04:03:52.687Z,1464.00
2018-07-20T04:04:52.650Z,1524.00
2018-07-20T04:05:52.606Z,1592.00
2018-07-20T04:06:52.562Z,1660.00
2018-07-20T04:07:52.522Z,1744.00
2018-07-20T04:08:52.516Z,1832.00
2018-07-20T04:09:52.451Z,1916.00
2018-07-20T04:10:52.399Z,1988.00
2018-07-20T04:11:52.367Z,2064.00
2018-07-20T04:12:52.328Z,2156.00
2018-07-20T04:13:52.309Z,2268.00
2018-07-20T04:14:52.257Z,2404.00
2018-07-20T04:15:52.218Z,2520.00
2018-07-20T04:16:52.177Z,2660.00
2018-07-20T04:17:52.140Z,2796.00
2018-07-20T04:18:52.123Z,2908.00
2018-07-20T04:19:52.059Z,3000.00
2018-07-20T04:20:52.021Z,3104.00
2018-07-20T04:21:51.982Z,3212.00
2018-07-20T04:23:02.349Z,3324.00
2018-07-20T04:23:51.904Z,3432.00
2018-07-20T04:24:51.897Z,3544.00
2018-07-20T04:25:51.830Z,3660.00
2018-07-20T04:26:51.799Z,3748.00
2018-07-20T04:27:51.757Z,3764.00
2018-07-20T04:28:51.712Z,3788.00
2018-07-20T04:29:51.696Z,3952.00
2018-07-20T04:30:51.634Z,4180.00
2018-07-20T04:31:51.595Z,4344.00
2018-07-20T04:32:51.566Z,4424.00
2018-07-20T04:33:51.525Z,4468.00
2018-07-20T04:34:51.508Z,4508.00
2018-07-20T04:35:51.442Z,4576.00
2018-07-20T04:36:51.402Z,4548.00
2018-07-20T04:37:51.369Z,4376.00
2018-07-20T04:38:51.333Z,4192.00
2018-07-20T04:39:51.324Z,4036.00
2018-07-20T04:40:51.253Z,3840.00
2018-07-20T04:41:51.212Z,3652.00
2018-07-20T04:42:51.176Z,3548.00
2018-07-20T04:43:51.171Z,3516.00
2018-07-20T04:44:51.107Z,3524.00
2018-07-20T04:45:51.091Z,3544.00
2018-07-20T04:46:51.028Z,3544.00
2018-07-20T04:47:50.990Z,3520.00
2018-07-20T04:48:50.943Z,3448.00
2018-07-20T04:49:50.940Z,3400.00
2018-07-20T04:50:50.894Z,3404.00
2018-07-20T04:51:50.830Z,3412.00
2018-07-20T04:52:50.798Z,3392.00
2018-07-20T04:53:50.762Z,3352.00
2018-07-20T04:54:50.724Z,3360.00
2018-07-20T04:55:50.707Z,3336.00
2018-07-20T04:56:50.648Z,3392.00
2018-07-20T04:57:50.607Z,3484.00
2018-07-20T04:59:00.895Z,3600.00
2018-07-20T04:59:50.526Z,3728.00
2018-07-20T05:00:50.487Z,3888.00
2018-07-20T05:01:50.471Z,4080.00
2018-07-20T05:02:50.421Z,4340.00
2018-07-20T05:03:50.487Z,5024.00
2018-07-20T05:04:50.354Z,5100.00
2018-07-20T05:05:50.340Z,5316.00
2018-07-20T05:06:50.282Z,5368.00
2018-07-20T05:07:50.222Z,5480.00
2018-07-20T05:08:50.246Z,5896.00
2018-07-20T05:09:50.156Z,6088.00
2018-07-20T05:10:50.114Z,6392.00
2018-07-20T05:11:50.099Z,6608.00
2018-07-20T05:12:50.033Z,7032.00
2018-07-20T05:13:50.001Z,7528.00
2018-07-20T05:14:49.965Z,7816.00
2018-07-20T05:15:49.940Z,7852.00
2018-07-20T05:16:59.447Z,7968.00
2018-07-20T05:17:49.851Z,8372.00
2018-07-20T05:18:49.816Z,8732.00
2018-07-20T05:19:49.770Z,9112.00
2018-07-20T05:20:49.740Z,9428.00
2018-07-20T05:21:49.728Z,9516.00
2018-07-20T05:22:49.666Z,9884.00
2018-07-20T05:23:49.622Z,9912.00
2018-07-20T05:24:49.596Z,10128.00
2018-07-20T05:25:49.564Z,11144.00
2018-07-20T05:26:49.544Z,12660.00
2018-07-20T05:27:49.486Z,13504.00
2018-07-20T05:28:49.440Z,13696.00
2018-07-20T05:29:49.402Z,13280.00
2018-07-20T05:30:49.368Z,12648.00
2018-07-20T05:31:49.361Z,13376.00
2018-07-20T05:32:49.304Z,12876.00
2018-07-20T05:33:49.270Z,13888.00
2018-07-20T05:34:59.475Z,14144.00
2018-07-20T05:35:49.195Z,14208.00
2018-07-20T05:36:49.167Z,14304.00
2018-07-20T05:37:49.149Z,14848.00
2018-07-20T05:38:49.088Z,15424.00
2018-07-20T05:39:49.058Z,15488.00
2018-07-20T05:40:49.016Z,15584.00
2018-07-20T05:41:48.980Z,15936.00
2018-07-20T05:42:48.977Z,16288.00
2018-07-20T05:43:48.917Z,16480.00
2018-07-20T05:44:48.892Z,16864.00
2018-07-20T05:45:48.848Z,16608.00
2018-07-20T05:46:48.804Z,16544.00
2018-07-20T05:47:48.801Z,17088.00
2018-07-20T05:48:48.740Z,16512.00
2018-07-20T05:49:48.707Z,18432.00
2018-07-20T05:50:48.678Z,19296.00
2018-07-20T05:51:59.013Z,17600.00
2018-07-20T05:52:48.636Z,19488.00
2018-07-20T05:53:48.575Z,19616.00
2018-07-20T05:54:48.542Z,19488.00
2018-07-20T05:55:48.510Z,19424.00
2018-07-20T05:56:48.468Z,19360.00
2018-07-20T05:57:48.440Z,19712.00
2018-07-20T05:58:48.423Z,19712.00
2018-07-20T05:59:48.370Z,19872.00
2018-07-20T06:00:48.342Z,20480.00
2018-07-20T06:01:48.314Z,20928.00
2018-07-20T06:02:48.303Z,21024.00
2018-07-20T06:03:48.248Z,21600.00
2018-07-20T06:04:48.213Z,21856.00
2018-07-20T06:05:48.179Z,21760.00
2018-07-20T06:06:48.145Z,22848.00
2018-07-20T06:07:48.138Z,22976.00
2018-07-20T06:08:48.074Z,23008.00
2018-07-20T06:09:48.042Z,23360.00
2018-07-20T06:10:59.061Z,23936.00
2018-07-20T06:11:47.984Z,23648.00
2018-07-20T06:12:47.948Z,23456.00
2018-07-20T06:13:47.953Z,22976.00
2018-07-20T06:14:47.896Z,22400.00
2018-07-20T06:15:47.881Z,22624.00
2018-07-20T06:16:47.820Z,22784.00
2018-07-20T06:17:47.783Z,23008.00
2018-07-20T06:18:47.783Z,23520.00
2018-07-20T06:19:47.730Z,23520.00
2018-07-20T06:20:47.692Z,22176.00
2018-07-20T06:21:47.650Z,21600.00
2018-07-20T06:22:47.635Z,23872.00
2018-07-20T06:23:47.627Z,23744.00
2018-07-20T06:24:47.561Z,23680.00
2018-07-20T06:25:47.533Z,24768.00
2018-07-20T06:26:47.491Z,26208.00
2018-07-20T06:27:47.462Z,27168.00
2018-07-20T06:28:47.458Z,27328.00
2018-07-20T06:29:47.396Z,26944.00
2018-07-20T06:30:47.376Z,26816.00
2018-07-20T06:31:47.342Z,26528.00
2018-07-20T06:32:47.313Z,26624.00
2018-07-20T06:33:47.279Z,27008.00
2018-07-20T06:34:47.258Z,27840.00
2018-07-20T06:35:47.207Z,28160.00
2018-07-20T06:36:47.184Z,28288.00
2018-07-20T06:37:47.152Z,28352.00
2018-07-20T06:38:47.113Z,28608.00
2018-07-20T06:39:47.099Z,28448.00
2018-07-20T06:40:47.108Z,28352.00
2018-07-20T06:41:47.018Z,28512.00
2018-07-20T06:42:46.991Z,28640.00
2018-07-20T06:43:46.962Z,28448.00
2018-07-20T06:44:46.960Z,28896.00
2018-07-20T06:45:46.899Z,24192.00
2018-07-20T06:46:46.858Z,26624.00
2018-07-20T06:47:46.828Z,29792.00
2018-07-20T06:48:46.804Z,29696.00
2018-07-20T06:49:46.777Z,27744.00
2018-07-20T06:50:56.621Z,29376.00
2018-07-20T06:51:46.702Z,28736.00
2018-07-20T06:52:46.678Z,28896.00
2018-07-20T06:53:46.645Z,29312.00
2018-07-20T06:54:46.614Z,24800.00
2018-07-20T06:55:46.647Z,25920.00
2018-07-20T06:56:46.550Z,27232.00
2018-07-20T06:57:46.519Z,27744.00
2018-07-20T06:58:46.484Z,28032.00
2018-07-20T06:59:46.449Z,28032.00
2018-07-20T07:00:46.452Z,28928.00
2018-07-20T07:01:46.399Z,29568.00
2018-07-20T07:02:46.364Z,31904.00
2018-07-20T07:03:46.333Z,32352.00
2018-07-20T07:04:46.296Z,32608.00
2018-07-20T07:05:46.266Z,32928.00
2018-07-20T07:06:46.261Z,33984.00
2018-07-20T07:07:46.210Z,32800.00
2018-07-20T07:08:46.173Z,31200.00
2018-07-20T07:09:56.647Z,31072.00
2018-07-20T07:10:46.118Z,29568.00
2018-07-20T07:11:46.105Z,31232.00
2018-07-20T07:12:46.051Z,31456.00
2018-07-20T07:13:46.024Z,27712.00
2018-07-20T07:14:46.010Z,30784.00
2018-07-20T07:15:45.951Z,33920.00
2018-07-20T07:16:45.944Z,35104.00
2018-07-20T07:17:45.889Z,35936.00
2018-07-20T07:18:45.864Z,36768.00
2018-07-20T07:19:45.838Z,37408.00
2018-07-20T07:20:45.800Z,37152.00
2018-07-20T07:21:45.797Z,36704.00
2018-07-20T07:22:45.746Z,36576.00
2018-07-20T07:23:45.782Z,35968.00
2018-07-20T07:24:45.683Z,35616.00
2018-07-20T07:25:45.650Z,35136.00
2018-07-20T07:26:45.623Z,35200.00
2018-07-20T07:27:45.604Z,34848.00
2018-07-20T07:28:45.552Z,34272.00
2018-07-20T07:29:55.701Z,34784.00
2018-07-20T07:30:45.500Z,34400.00
2018-07-20T07:31:45.470Z,33664.00
2018-07-20T07:32:45.450Z,34592.00
2018-07-20T07:33:45.413Z,33376.00
2018-07-20T07:34:45.375Z,34432.00
2018-07-20T07:35:45.353Z,34400.00
2018-07-20T07:36:45.308Z,33440.00
2018-07-20T07:37:45.307Z,33184.00
2018-07-20T07:38:45.248Z,34080.00
2018-07-20T07:39:45.214Z,35424.00
2018-07-20T07:40:45.189Z,36544.00
2018-07-20T07:41:45.166Z,36384.00
2018-07-20T07:42:45.136Z,36064.00
2018-07-20T07:43:45.128Z,36736.00
2018-07-20T07:44:45.070Z,36128.00
2018-07-20T07:45:45.038Z,35328.00
2018-07-20T07:46:45.005Z,35424.00
2018-07-20T07:47:44.977Z,33952.00
2018-07-20T07:48:44.976Z,34368.00
2018-07-20T07:49:44.923Z,35712.00
2018-07-20T07:50:44.886Z,35328.00
2018-07-20T07:51:44.855Z,34144.00
2018-07-20T07:52:44.835Z,33728.00
2018-07-20T07:53:44.823Z,33216.00
2018-07-20T07:54:44.793Z,33216.00
2018-07-20T07:55:44.744Z,31168.00
2018-07-20T07:56:44.705Z,33568.00
2018-07-20T07:57:44.676Z,35136.00
2018-07-20T07:58:44.676Z,35648.00
2018-07-20T07:59:44.620Z,34784.00
2018-07-20T08:00:44.600Z,34464.00
2018-07-20T08:01:44.566Z,33344.00
2018-07-20T08:02:44.543Z,32736.00
2018-07-20T08:03:44.516Z,32256.00
2018-07-20T08:04:44.496Z,34112.00
2018-07-20T08:05:44.444Z,35584.00
2018-07-20T08:06:44.422Z,35680.00
2018-07-20T08:07:44.390Z,34912.00
2018-07-20T08:08:54.740Z,35328.00
2018-07-20T08:09:44.426Z,37248.00
2018-07-20T08:10:44.300Z,38304.00
2018-07-20T08:11:44.272Z,37760.00
2018-07-20T08:12:44.248Z,35968.00
2018-07-20T08:13:44.215Z,34912.00
2018-07-20T08:14:44.204Z,35328.00
2018-07-20T08:15:44.161Z,37056.00
2018-07-20T08:16:44.122Z,38176.00
2018-07-20T08:17:44.089Z,39296.00
2018-07-20T08:18:44.068Z,39360.00
2018-07-20T08:19:44.042Z,39520.00
2018-07-20T08:20:44.028Z,39488.00
2018-07-20T08:21:43.976Z,38848.00
2018-07-20T08:22:43.987Z,38624.00
2018-07-20T08:23:43.923Z,40448.00
2018-07-20T08:24:43.899Z,40736.00
2018-07-20T08:25:43.885Z,41280.00
2018-07-20T08:26:43.834Z,42656.00
2018-07-20T08:27:54.290Z,42592.00
2018-07-20T08:28:43.784Z,42688.00
2018-07-20T08:29:43.761Z,41760.00
2018-07-20T08:30:43.752Z,41504.00
2018-07-20T08:31:43.715Z,42464.00
2018-07-20T08:32:43.659Z,44448.00
2018-07-20T08:33:43.630Z,45728.00
2018-07-20T08:34:43.614Z,46336.00
2018-07-20T08:35:43.584Z,46528.00
2018-07-20T08:36:43.575Z,46304.00
2018-07-20T08:37:43.519Z,46112.00
2018-07-20T08:38:43.492Z,45760.00
2018-07-20T08:39:43.465Z,45280.00
2018-07-20T08:40:43.471Z,44704.00
2018-07-20T08:41:43.416Z,44704.00
2018-07-20T08:42:43.388Z,45088.00
2018-07-20T08:43:43.361Z,45760.00
2018-07-20T08:44:43.324Z,46720.00
2018-07-20T08:45:43.301Z,47328.00
2018-07-20T08:46:43.294Z,46592.00
2018-07-20T08:47:43.245Z,45920.00
2018-07-20T08:48:43.225Z,45536.00
2018-07-20T08:49:43.209Z,45536.00
2018-07-20T08:50:43.162Z,46176.00
2018-07-20T08:51:43.167Z,47040.00
2018-07-20T08:52:43.116Z,47552.00
2018-07-20T08:53:43.090Z,46912.00
2018-07-20T08:54:43.067Z,46080.00
2018-07-20T08:55:43.035Z,45600.00
2018-07-20T08:56:43.006Z,45376.00
2018-07-20T08:57:42.995Z,45472.00
2018-07-20T08:58:42.953Z,45440.00
2018-07-20T08:59:42.924Z,44864.00
2018-07-20T09:00:42.901Z,44928.00
2018-07-20T09:01:42.877Z,44864.00
2018-07-20T09:02:42.879Z,44800.00
2018-07-20T09:03:42.878Z,45600.00
2018-07-20T09:04:53.846Z,45600.00
2018-07-20T09:05:42.775Z,45760.00
2018-07-20T09:06:42.741Z,45984.00
2018-07-20T09:07:42.739Z,45024.00
2018-07-20T09:08:42.694Z,43808.00
2018-07-20T09:09:42.662Z,43520.00
2018-07-20T09:10:42.649Z,45024.00
2018-07-20T09:11:42.619Z,47680.00
2018-07-20T09:12:42.582Z,49408.00
2018-07-20T09:13:42.672Z,48224.00
2018-07-20T09:14:42.540Z,47136.00
2018-07-20T09:15:42.517Z,45312.00
2018-07-20T09:16:42.488Z,44992.00
2018-07-20T09:17:42.459Z,47072.00
2018-07-20T09:18:42.453Z,49056.00
2018-07-20T09:19:42.411Z,50784.00
2018-07-20T09:20:42.496Z,49856.00
2018-07-20T09:21:42.357Z,46176.00
2018-07-20T09:22:52.372Z,39936.00
2018-07-20T09:23:42.319Z,34976.00
2018-07-20T09:24:42.282Z,33888.00
2018-07-20T09:25:42.259Z,32992.00
2018-07-20T09:26:42.230Z,34272.00
2018-07-20T09:27:42.203Z,34432.00
2018-07-20T09:28:42.196Z,35456.00
2018-07-20T09:29:42.145Z,38528.00
2018-07-20T09:30:42.126Z,43168.00
2018-07-20T09:31:42.094Z,44928.00
2018-07-20T09:32:42.076Z,46176.00
2018-07-20T09:33:42.048Z,47200.00
2018-07-20T09:34:42.039Z,49280.00
2018-07-20T09:35:41.991Z,51136.00
2018-07-20T09:36:41.970Z,51328.00
2018-07-20T09:37:41.946Z,50208.00
2018-07-20T09:38:41.921Z,50400.00
2018-07-20T09:39:41.922Z,50176.00
2018-07-20T09:40:41.867Z,49888.00
2018-07-20T09:41:51.912Z,50336.00
2018-07-20T09:42:41.826Z,51968.00
2018-07-20T09:43:41.793Z,53184.00
2018-07-20T09:44:41.797Z,53216.00
2018-07-20T09:45:41.742Z,53632.00
2018-07-20T09:46:41.712Z,54176.00
2018-07-20T09:47:41.687Z,52832.00
2018-07-20T09:48:41.667Z,53216.00
2018-07-20T09:49:41.641Z,52704.00
2018-07-20T09:50:41.729Z,53472.00
2018-07-20T09:51:41.679Z,52896.00
2018-07-20T09:52:41.576Z,53152.00
2018-07-20T09:53:41.536Z,52416.00
2018-07-20T09:54:41.530Z,51328.00
2018-07-20T09:55:41.528Z,51552.00
2018-07-20T09:56:41.472Z,50304.00
2018-07-20T09:57:41.466Z,51360.00
2018-07-20T09:58:41.412Z,52672.00
2018-07-20T09:59:41.417Z,53536.00
2018-07-20T10:00:41.408Z,54848.00
2018-07-20T10:01:41.343Z,57152.00
2018-07-20T10:02:41.325Z,57120.00
2018-07-20T10:03:41.302Z,56480.00
2018-07-20T10:04:41.268Z,55680.00
2018-07-20T10:05:41.249Z,52256.00
2018-07-20T10:06:41.252Z,48512.00
2018-07-20T10:07:41.207Z,47168.00
2018-07-20T10:08:41.183Z,48704.00
2018-07-20T10:09:41.160Z,46528.00
2018-07-20T10:10:41.126Z,45184.00
2018-07-20T10:11:41.126Z,45568.00
2018-07-20T10:12:41.085Z,45856.00
2018-07-20T10:13:41.055Z,47744.00
2018-07-20T10:14:41.037Z,48896.00
2018-07-20T10:15:41.015Z,52320.00
2018-07-20T10:16:41.014Z,51488.00
2018-07-20T10:17:40.967Z,44800.00
2018-07-20T10:18:40.937Z,47200.00
2018-07-20T10:19:40.911Z,48288.00
2018-07-20T10:20:40.900Z,46784.00
2018-07-20T10:21:40.873Z,50176.00
2018-07-20T10:22:40.859Z,50688.00
2018-07-20T10:23:40.813Z,50304.00
2018-07-20T10:24:40.788Z,45280.00
2018-07-20T10:25:40.818Z,43968.00
2018-07-20T10:26:40.745Z,42560.00
2018-07-20T10:27:40.742Z,41120.00
2018-07-20T10:28:40.699Z,43040.00
2018-07-20T10:29:40.674Z,44192.00
2018-07-20T10:30:40.643Z,47456.00
2018-07-20T10:31:40.614Z,48128.00
2018-07-20T10:32:40.613Z,47360.00
2018-07-20T10:33:40.578Z,48000.00
2018-07-20T10:34:40.548Z,47296.00
2018-07-20T10:35:40.518Z,46240.00
2018-07-20T10:36:40.541Z,48544.00
2018-07-20T10:37:40.487Z,49536.00
2018-07-20T10:38:40.450Z,50240.00
2018-07-20T10:39:40.421Z,50688.00
2018-07-20T10:40:40.394Z,47264.00
2018-07-20T10:41:40.377Z,49952.00
2018-07-20T10:42:40.340Z,51104.00
2018-07-20T10:43:40.332Z,49056.00
2018-07-20T10:44:40.288Z,47840.00
2018-07-20T10:45:40.276Z,46592.00
2018-07-20T10:46:40.251Z,46688.00
2018-07-20T10:47:40.217Z,48288.00
2018-07-20T10:48:40.216Z,46592.00
2018-07-20T10:49:40.167Z,47584.00
2018-07-20T10:50:40.134Z,47520.00
2018-07-20T10:51:40.109Z,49568.00
2018-07-20T10:52:40.089Z,48800.00
2018-07-20T10:53:40.092Z,49088.00
2018-07-20T10:54:40.031Z,46400.00
2018-07-20T10:55:40.007Z,47392.00
2018-07-20T10:56:48.494Z,43168.00
2018-07-20T10:57:39.960Z,43936.00
2018-07-20T10:58:39.938Z,40736.00
2018-07-20T10:59:39.934Z,39488.00
2018-07-20T11:00:39.878Z,38496.00
2018-07-20T11:01:39.905Z,41280.00
2018-07-20T11:02:39.825Z,44064.00
2018-07-20T11:03:39.802Z,44768.00
2018-07-20T11:04:39.808Z,47968.00
2018-07-20T11:05:39.758Z,46240.00
2018-07-20T11:06:39.722Z,46432.00
2018-07-20T11:07:39.695Z,50592.00
2018-07-20T11:08:39.679Z,53728.00
2018-07-20T11:09:39.679Z,55552.00
2018-07-20T11:10:39.628Z,58144.00
2018-07-20T11:11:39.604Z,57600.00
2018-07-20T11:12:39.570Z,58048.00
2018-07-20T11:13:39.640Z,58848.00
2018-07-20T11:14:39.545Z,60160.00
2018-07-20T11:15:51.019Z,59136.00
2018-07-20T11:16:39.472Z,58784.00
2018-07-20T11:17:39.446Z,51392.00
2018-07-20T11:18:39.415Z,48384.00
2018-07-20T11:19:39.390Z,53504.00
2018-07-20T11:20:39.390Z,55296.00
2018-07-20T11:21:39.349Z,54752.00
2018-07-20T11:22:39.317Z,55360.00
2018-07-20T11:23:39.292Z,55392.00
2018-07-20T11:24:39.292Z,56224.00
2018-07-20T11:25:39.238Z,58752.00
2018-07-20T11:26:39.222Z,55648.00
2018-07-20T11:27:39.198Z,57536.00
2018-07-20T11:28:39.170Z,54592.00
2018-07-20T11:29:39.174Z,55104.00
2018-07-20T11:30:39.116Z,55328.00
2018-07-20T11:31:39.093Z,54528.00
2018-07-20T11:32:39.069Z,56448.00
2018-07-20T11:33:39.044Z,59808.00
2018-07-20T11:34:39.033Z,60384.00
2018-07-20T11:35:39.022Z,60992.00
2018-07-20T11:36:38.970Z,59584.00
2018-07-20T11:37:38.948Z,54624.00
2018-07-20T11:38:38.931Z,50400.00
2018-07-20T11:39:38.904Z,54272.00
2018-07-20T11:40:38.902Z,52384.00
2018-07-20T11:41:38.857Z,53440.00
2018-07-20T11:42:38.826Z,55584.00
2018-07-20T11:43:38.802Z,56672.00
2018-07-20T11:44:38.775Z,56864.00
2018-07-20T11:45:38.775Z,56000.00
2018-07-20T11:46:38.736Z,56512.00
2018-07-20T11:47:38.708Z,56512.00
2018-07-20T11:48:38.684Z,55552.00
2018-07-20T11:49:38.696Z,56768.00
2018-07-20T11:50:38.650Z,57024.00
2018-07-20T11:51:38.603Z,57024.00
2018-07-20T11:52:38.588Z,55616.00
2018-07-20T11:53:38.562Z,51072.00
2018-07-20T11:54:38.530Z,43776.00
2018-07-20T11:55:38.526Z,41856.00
2018-07-20T11:56:38.482Z,41216.00
2018-07-20T11:57:38.456Z,41024.00
2018-07-20T11:58:38.438Z,40096.00
2018-07-20T11:59:38.413Z,40160.00
2018-07-20T12:00:38.413Z,38880.00
2018-07-20T12:01:38.366Z,37280.00
2018-07-20T12:02:38.329Z,36896.00
2018-07-20T12:03:38.306Z,35072.00
2018-07-20T12:04:38.283Z,36736.00
2018-07-20T12:05:38.255Z,36992.00
2018-07-20T12:06:38.255Z,34112.00
2018-07-20T12:07:38.208Z,32896.00
2018-07-20T12:08:38.176Z,31776.00
2018-07-20T12:09:38.150Z,29920.00
2018-07-20T12:10:38.126Z,31808.00
2018-07-20T12:11:38.123Z,36736.00