createdAt,value
2022-12-06T00:04:45.277Z,985
2022-12-06T00:19:16.168Z,985
2022-12-06T00:33:47.609Z,984.9
2022-12-06T00:48:21.956Z,984.9
2022-12-06T01:02:58.474Z,984.8
2022-12-06T01:17:33.217Z,984.9
2022-12-06T01:32:00.832Z,984.9
2022-12-06T01:46:39.969Z,984.9
2022-12-06T02:01:14.408Z,984.7
2022-12-06T02:15:48.798Z,984.7
2022-12-06T02:30:22.839Z,984.7
2022-12-06T02:44:55.301Z,984.5
2022-12-06T02:59:29.929Z,984.6
2022-12-06T03:13:58.420Z,984.6
2022-12-06T03:28:30.994Z,984.6
2022-12-06T03:43:02.587Z,984.5
2022-12-06T03:57:35.081Z,984.4
2022-12-06T04:12:07.999Z,984.3
2022-12-06T04:26:38.612Z,984.4
2022-12-06T04:41:10.042Z,984.3
2022-12-06T04:55:42.162Z,984.5
2022-12-06T05:10:14.567Z,984.5
2022-12-06T05:24:45.437Z,984.3
2022-12-06T05:39:16.411Z,984.3
2022-12-06T05:53:48.212Z,984.3
2022-12-06T06:08:20.116Z,984.4
2022-12-06T06:22:51.821Z,984.4
2022-12-06T06:37:22.995Z,984.4
2022-12-06T06:51:54.828Z,984.4
2022-12-06T07:06:27.012Z,984.5
2022-12-06T07:20:56.621Z,984.4
2022-12-06T07:36:13.187Z,984.4
2022-12-06T07:50:26.022Z,984.4
2022-12-06T08:04:58.239Z,984.5
2022-12-06T08:19:29.438Z,984.6
2022-12-06T08:33:59.779Z,984.8
2022-12-06T08:48:29.628Z,984.8
2022-12-06T09:02:59.312Z,984.9
2022-12-06T09:17:32.029Z,984.9
2022-12-06T09:32:04.508Z,984.9
2022-12-06T09:46:36.821Z,985
2022-12-06T10:01:08.732Z,985
2022-12-06T10:15:42.462Z,985
2022-12-06T10:30:14.473Z,984.9
2022-12-06T10:44:46.056Z,984.8
2022-12-06T10:59:17.856Z,984.7
2022-12-06T11:13:55.078Z,984.6
2022-12-06T11:28:29.695Z,984.5
2022-12-06T11:43:03.699Z,984.4
2022-12-06T11:57:37.774Z,984.5
2022-12-06T12:12:05.800Z,984.4
2022-12-06T12:26:37.617Z,984.4
2022-12-06T12:41:07.327Z,984.4
2022-12-06T12:55:39.459Z,984.3
2022-12-06T13:10:10.579Z,984.3
2022-12-06T13:24:42.479Z,984.3
2022-12-06T13:39:15.827Z,984.2
2022-12-06T13:53:47.768Z,984.1
2022-12-06T14:08:25.505Z,984.2
2022-12-06T14:22:59.943Z,984.2
2022-12-06T14:37:29.054Z,984.1
2022-12-06T14:51:59.765Z,984.2
2022-12-06T15:06:38.595Z,984.3
2022-12-06T15:21:13.021Z,984.2
2022-12-06T15:35:40.845Z,984.3
2022-12-06T15:50:12.813Z,984.3
2022-12-06T16:04:44.279Z,984.3
2022-12-06T16:19:13.879Z,984.1
2022-12-06T16:33:48.109Z,984.2
2022-12-06T16:48:21.257Z,984.2
2022-12-06T17:02:53.786Z,984.1
2022-12-06T17:17:26.143Z,984
2022-12-06T17:31:57.055Z,984
2022-12-06T17:46:29.772Z,984
2022-12-06T18:01:00.350Z,983.9
2022-12-06T18:15:32.095Z,984
2022-12-06T18:30:06.519Z,983.9
2022-12-06T18:44:37.966Z,983.9
2022-12-06T18:59:10.334Z,984
2022-12-06T19:13:41.894Z,984
2022-12-06T19:28:13.266Z,984
2022-12-06T19:42:45.261Z,983.9
2022-12-06T19:57:17.380Z,983.9
2022-12-06T20:11:49.351Z,983.8
2022-12-06T20:26:21.618Z,983.8
2022-12-06T20:40:54.174Z,983.6
2022-12-06T20:55:25.861Z,983.5
2022-12-06T21:09:55.053Z,983.5
2022-12-06T21:24:27.138Z,983.4
2022-12-06T21:38:58.073Z,983.4
2022-12-06T21:53:30.255Z,983.4
2022-12-06T22:08:01.866Z,983.4
2022-12-06T22:22:33.487Z,983.5
2022-12-06T22:37:06.111Z,983.3
2022-12-06T22:51:38.640Z,983.2
2022-12-06T23:06:08.563Z,983.2
2022-12-06T23:20:41.254Z,983.1
2022-12-06T23:35:15.435Z,983
2022-12-06T23:49:53.600Z,983
