createdAt,value
2018-04-25T00:01:30.436Z,11.65
2018-04-25T00:03:57.962Z,10.63
2018-04-25T00:06:25.769Z,12.07
2018-04-25T00:08:53.287Z,10.73
2018-04-25T00:11:20.804Z,10.25
2018-04-25T00:13:48.375Z,10.60
2018-04-25T00:16:15.897Z,11.35
2018-04-25T00:18:43.412Z,11.18
2018-04-25T00:21:11.265Z,12.77
2018-04-25T00:23:38.785Z,9.82
2018-04-25T00:26:06.316Z,11.10
2018-04-25T00:28:33.992Z,11.30
2018-04-25T00:31:01.508Z,12.10
2018-04-25T00:33:29.277Z,11.45
2018-04-25T00:35:57.064Z,10.60
2018-04-25T00:38:24.585Z,10.38
2018-04-25T00:40:52.109Z,11.27
2018-04-25T00:43:20.045Z,10.98
2018-04-25T00:45:47.589Z,10.23
2018-04-25T00:48:15.112Z,10.32
2018-04-25T00:50:42.904Z,10.43
2018-04-25T00:53:10.430Z,10.80
2018-04-25T00:55:37.956Z,11.88
2018-04-25T00:58:05.596Z,10.65
2018-04-25T01:00:33.116Z,9.85
2018-04-25T01:03:00.677Z,10.05
2018-04-25T01:05:28.386Z,10.07
2018-04-25T01:07:55.905Z,12.13
2018-04-25T01:10:23.425Z,10.82
2018-04-25T01:12:50.985Z,10.10
2018-04-25T01:15:18.505Z,10.02
2018-04-25T01:17:46.029Z,10.43
2018-04-25T01:20:13.652Z,9.68
2018-04-25T01:22:41.183Z,10.23
2018-04-25T01:25:23.465Z,10.52
2018-04-25T01:31:09.938Z,11.65
2018-04-25T01:33:38.360Z,10.48
2018-04-25T01:36:06.773Z,10.27
2018-04-25T01:38:34.456Z,10.13
2018-04-25T01:41:09.793Z,9.38
2018-04-25T01:43:39.284Z,10.00
2018-04-25T01:46:12.732Z,10.52
2018-04-25T01:51:50.398Z,9.95
2018-04-25T01:54:29.817Z,10.98
2018-04-25T01:57:09.232Z,9.48
2018-04-25T01:59:48.940Z,9.80
2018-04-25T02:02:15.928Z,9.23
2018-04-25T02:04:43.439Z,8.40
2018-04-25T02:07:11.404Z,9.27
2018-04-25T02:09:38.921Z,9.00
2018-04-25T02:12:06.453Z,10.27
2018-04-25T02:14:34.008Z,9.18
2018-04-25T02:17:01.536Z,8.88
2018-04-25T02:19:29.056Z,8.82
2018-04-25T02:21:56.620Z,8.25
2018-04-25T02:24:24.149Z,9.05
2018-04-25T02:26:51.672Z,8.55
2018-04-25T02:29:19.548Z,7.78
2018-04-25T02:31:47.532Z,8.55
2018-04-25T02:34:15.052Z,8.80
2018-04-25T02:36:42.612Z,9.40
2018-04-25T02:39:11.114Z,8.30
2018-04-25T02:41:38.638Z,9.32
2018-04-25T02:44:06.184Z,8.32
2018-04-25T02:46:33.713Z,8.40
2018-04-25T02:49:01.238Z,10.00
2018-04-25T02:51:28.794Z,10.27
2018-04-25T02:53:56.314Z,8.65
2018-04-25T02:56:23.847Z,9.13
2018-04-25T02:58:51.495Z,8.77
2018-04-25T03:01:18.976Z,8.68
2018-04-25T03:03:46.496Z,8.32
2018-04-25T03:06:14.267Z,8.43
2018-04-25T03:08:42.741Z,7.55
2018-04-25T03:11:10.257Z,8.98
2018-04-25T03:13:37.888Z,8.98
2018-04-25T03:16:05.407Z,8.00
2018-04-25T03:18:32.956Z,8.40
2018-04-25T03:21:00.670Z,7.82
2018-04-25T03:23:28.190Z,7.78
2018-04-25T03:25:55.705Z,8.18
2018-04-25T03:28:23.421Z,8.45
2018-04-25T03:30:50.945Z,9.07
2018-04-25T03:33:18.974Z,6.93
2018-04-25T03:35:46.715Z,8.63
2018-04-25T03:38:14.695Z,8.70
2018-04-25T03:40:42.220Z,7.50
2018-04-25T03:43:10.008Z,8.13
2018-04-25T03:45:37.528Z,8.50
2018-04-25T03:48:05.075Z,7.40
2018-04-25T03:50:32.816Z,8.85
2018-04-25T03:53:00.363Z,8.70
2018-04-25T03:55:27.893Z,7.55
2018-04-25T03:57:56.000Z,8.70
2018-04-25T04:00:23.517Z,9.82
2018-04-25T04:02:51.051Z,9.45
2018-04-25T04:05:18.849Z,9.88
2018-04-25T04:07:47.491Z,8.43
2018-04-25T04:10:15.022Z,9.77
2018-04-25T04:12:42.875Z,7.55
2018-04-25T04:15:10.392Z,7.68
2018-04-25T04:17:37.925Z,7.80
2018-04-25T04:20:05.652Z,9.02
2018-04-25T04:22:33.176Z,7.32
2018-04-25T04:25:00.708Z,8.38
2018-04-25T04:27:28.428Z,7.65
2018-04-25T04:29:55.944Z,8.20
2018-04-25T04:32:23.461Z,7.80
2018-04-25T04:34:51.526Z,8.18
2018-04-25T04:37:19.047Z,8.13
2018-04-25T04:39:46.583Z,8.48
2018-04-25T04:42:14.144Z,8.68
2018-04-25T04:44:41.669Z,7.50
2018-04-25T04:47:09.188Z,7.55
2018-04-25T04:49:36.891Z,7.43
2018-04-25T04:52:04.416Z,8.20
2018-04-25T04:54:31.947Z,6.73
2018-04-25T04:56:59.661Z,7.50
2018-04-25T04:59:27.173Z,8.30
2018-04-25T05:01:55.310Z,7.57
2018-04-25T05:04:22.865Z,7.80
2018-04-25T05:06:50.388Z,7.50
2018-04-25T05:09:17.921Z,7.30
2018-04-25T05:11:45.837Z,7.53
2018-04-25T05:14:13.365Z,7.20
2018-04-25T05:16:40.929Z,6.93
2018-04-25T05:19:08.634Z,7.43
2018-04-25T05:21:36.143Z,6.80
2018-04-25T05:24:03.666Z,6.63
2018-04-25T05:26:31.224Z,6.47
2018-04-25T05:28:58.740Z,6.47
2018-04-25T05:31:26.285Z,7.40
2018-04-25T05:33:54.012Z,8.20
2018-04-25T05:36:21.543Z,7.10
2018-04-25T05:38:49.070Z,7.67
2018-04-25T05:41:16.871Z,7.00
2018-04-25T05:43:44.390Z,8.13
2018-04-25T05:46:11.991Z,7.80
2018-04-25T05:48:39.573Z,6.30
2018-04-25T05:51:07.092Z,7.20
2018-04-25T05:53:35.386Z,7.17
2018-04-25T05:56:03.244Z,7.10
2018-04-25T05:58:30.760Z,6.80
2018-04-25T06:00:58.281Z,6.43
2018-04-25T06:03:25.874Z,7.40
2018-04-25T06:05:53.887Z,6.80
2018-04-25T06:08:22.271Z,7.00
2018-04-25T06:10:50.022Z,7.00
2018-04-25T06:13:17.546Z,8.13
2018-04-25T06:15:45.061Z,6.80
2018-04-25T06:18:13.973Z,5.97
2018-04-25T06:20:41.493Z,6.67
2018-04-25T06:23:10.685Z,7.10
2018-04-25T06:25:39.274Z,6.20
2018-04-25T06:28:07.298Z,6.17
2018-04-25T06:30:36.012Z,6.80
2018-04-25T06:33:03.814Z,6.97
2018-04-25T06:35:33.216Z,5.90
2018-04-25T06:38:00.877Z,5.60
2018-04-25T06:40:28.712Z,6.63
2018-04-25T06:42:57.531Z,6.30
2018-04-25T06:45:25.103Z,6.17
2018-04-25T06:47:52.961Z,5.83
2018-04-25T06:50:20.619Z,6.13
2018-04-25T06:52:48.239Z,6.20
2018-04-25T06:55:16.565Z,6.70
2018-04-25T06:57:44.220Z,6.03
2018-04-25T07:00:11.736Z,6.00
2018-04-25T07:02:39.409Z,7.73
2018-04-25T07:05:06.942Z,5.57
2018-04-25T07:07:34.484Z,6.50
2018-04-25T07:10:04.653Z,4.77
2018-04-25T07:12:32.700Z,5.43
2018-04-25T07:15:00.258Z,6.30
2018-04-25T07:17:28.105Z,5.80
2018-04-25T07:19:56.480Z,5.60
2018-04-25T07:22:24.083Z,5.63
2018-04-25T07:24:51.937Z,5.30
2018-04-25T07:27:19.850Z,5.03
2018-04-25T07:29:47.439Z,5.80
2018-04-25T07:32:15.374Z,6.37
2018-04-25T07:34:42.934Z,5.40
2018-04-25T07:37:17.084Z,5.70
2018-04-25T07:39:44.708Z,6.20
2018-04-25T07:42:12.237Z,7.30
2018-04-25T07:44:39.918Z,6.00
2018-04-25T07:47:07.429Z,6.90
2018-04-25T07:49:35.867Z,6.50
2018-04-25T07:52:03.509Z,5.97
2018-04-25T07:54:31.025Z,5.00
2018-04-25T07:56:58.547Z,5.80
2018-04-25T07:59:26.397Z,6.50
2018-04-25T08:01:53.915Z,5.43
2018-04-25T08:04:21.429Z,5.17
2018-04-25T08:06:49.172Z,6.20
2018-04-25T08:09:16.685Z,4.47
2018-04-25T08:11:44.201Z,5.70
2018-04-25T08:14:23.726Z,6.67
2018-04-25T08:17:02.896Z,5.20
2018-04-25T08:22:38.752Z,5.53
2018-04-25T08:25:06.500Z,5.00
2018-04-25T08:27:34.025Z,5.30
2018-04-25T08:30:01.545Z,5.47
2018-04-25T08:32:29.107Z,5.57
2018-04-25T08:34:56.636Z,4.83
2018-04-25T08:37:24.166Z,4.77
2018-04-25T08:39:51.739Z,6.33
2018-04-25T08:42:19.250Z,4.73
2018-04-25T08:44:48.002Z,5.23
2018-04-25T08:47:17.317Z,6.70
2018-04-25T08:49:44.829Z,5.73
2018-04-25T08:52:12.846Z,4.63
2018-04-25T08:54:40.691Z,4.47
2018-04-25T08:57:08.205Z,4.40
2018-04-25T08:59:35.726Z,4.43
2018-04-25T09:02:03.697Z,5.80
2018-04-25T09:04:31.214Z,6.00
2018-04-25T09:06:58.732Z,5.50
2018-04-25T09:09:26.291Z,4.47
2018-04-25T09:11:53.821Z,4.07
2018-04-25T09:14:21.331Z,6.03
2018-04-25T09:16:49.028Z,3.27
2018-04-25T09:19:16.542Z,4.60
2018-04-25T09:21:44.058Z,4.37
2018-04-25T09:24:12.447Z,4.30
2018-04-25T09:26:40.416Z,4.40
2018-04-25T09:29:07.937Z,5.10
2018-04-25T09:31:35.485Z,4.40
2018-04-25T09:34:02.996Z,4.47
2018-04-25T09:36:30.546Z,5.00
2018-04-25T09:38:58.399Z,4.20
2018-04-25T09:41:25.999Z,4.53
2018-04-25T09:43:53.455Z,4.73
2018-04-25T09:46:20.993Z,4.43
2018-04-25T09:48:49.476Z,5.07
2018-04-25T09:51:17.069Z,4.20
2018-04-25T09:53:44.852Z,4.17
2018-04-25T09:56:12.364Z,4.07
2018-04-25T09:58:39.886Z,4.03
2018-04-25T10:01:07.705Z,4.17
2018-04-25T10:03:35.275Z,4.10
2018-04-25T10:06:02.788Z,3.80
2018-04-25T10:08:30.770Z,4.07
2018-04-25T10:10:58.340Z,4.33
2018-04-25T10:13:25.822Z,3.70
2018-04-25T10:15:53.508Z,4.67
2018-04-25T10:18:21.034Z,3.60
2018-04-25T10:20:48.612Z,4.43
2018-04-25T10:23:16.413Z,4.10
2018-04-25T10:25:44.013Z,4.27
2018-04-25T10:28:11.474Z,4.63
2018-04-25T10:30:39.078Z,5.60
2018-04-25T10:33:06.729Z,4.10
2018-04-25T10:35:34.236Z,3.83
2018-04-25T10:38:02.093Z,3.43
2018-04-25T10:40:29.649Z,4.30
2018-04-25T10:42:57.136Z,4.97
2018-04-25T10:45:25.902Z,3.93
2018-04-25T10:47:53.414Z,4.90
2018-04-25T10:50:20.943Z,7.13
2018-04-25T10:52:48.712Z,3.70
2018-04-25T10:55:16.298Z,4.87
2018-04-25T10:57:43.746Z,3.80
2018-04-25T11:00:11.463Z,4.87
2018-04-25T11:02:38.976Z,4.30
2018-04-25T11:05:06.493Z,5.67
2018-04-25T11:07:34.060Z,4.70
2018-04-25T11:10:01.579Z,5.10
2018-04-25T11:12:29.092Z,4.93
2018-04-25T11:14:56.653Z,5.47
2018-04-25T11:17:24.459Z,5.43
2018-04-25T11:19:52.044Z,5.10
2018-04-25T11:22:19.627Z,4.90
2018-04-25T11:24:47.975Z,5.50
2018-04-25T11:27:15.500Z,4.60
2018-04-25T11:29:43.284Z,5.00
2018-04-25T11:32:10.808Z,4.57
2018-04-25T11:34:38.319Z,5.27
2018-04-25T11:37:06.066Z,4.37
2018-04-25T11:39:33.587Z,4.20
2018-04-25T11:42:01.101Z,4.63
2018-04-25T11:44:28.846Z,4.97
2018-04-25T11:46:56.856Z,4.80
2018-04-25T11:49:25.315Z,5.13
2018-04-25T11:51:52.909Z,4.57
2018-04-25T11:54:20.448Z,5.53
2018-04-25T11:56:47.955Z,3.47
2018-04-25T11:59:15.504Z,4.43
2018-04-25T12:01:46.291Z,4.40
2018-04-25T12:04:13.823Z,3.97
2018-04-25T12:06:41.365Z,3.80
2018-04-25T12:09:08.875Z,4.50
2018-04-25T12:11:36.380Z,4.40
2018-04-25T12:14:04.164Z,3.93
2018-04-25T12:16:31.675Z,3.73
2018-04-25T12:18:59.196Z,3.80
2018-04-25T12:21:26.736Z,4.20
2018-04-25T12:23:54.254Z,3.80
2018-04-25T12:26:21.911Z,3.77
2018-04-25T12:28:49.713Z,3.67
2018-04-25T12:31:17.224Z,3.60
2018-04-25T12:33:44.736Z,4.43
2018-04-25T12:36:12.541Z,3.80
2018-04-25T12:38:40.267Z,4.00
2018-04-25T12:41:07.847Z,3.80
2018-04-25T12:43:37.147Z,3.80
2018-04-25T12:46:05.015Z,4.90
2018-04-25T12:48:32.904Z,4.10
2018-04-25T12:51:00.825Z,4.27
2018-04-25T12:53:28.352Z,4.90
2018-04-25T12:55:55.917Z,3.70
2018-04-25T12:58:23.469Z,4.30
2018-04-25T13:00:50.994Z,4.20
2018-04-25T13:03:18.759Z,4.30
2018-04-25T13:05:46.880Z,4.63
2018-04-25T13:08:14.419Z,4.00
2018-04-25T13:10:41.937Z,4.10
2018-04-25T13:13:09.853Z,4.03
2018-04-25T13:15:37.366Z,3.77
2018-04-25T13:18:05.026Z,4.17
2018-04-25T13:20:32.893Z,4.40
2018-04-25T13:23:00.503Z,4.40
2018-04-25T13:25:28.600Z,4.20
2018-04-25T13:27:56.378Z,5.17
2018-04-25T13:30:24.257Z,5.20
2018-04-25T13:32:52.189Z,5.20
2018-04-25T13:35:20.091Z,5.40
2018-04-25T13:37:47.773Z,5.10
2018-04-25T13:40:16.237Z,4.43
2018-04-25T13:42:44.399Z,5.37
2018-04-25T13:45:12.991Z,5.00
2018-04-25T13:47:40.653Z,4.30
2018-04-25T13:50:08.252Z,4.80
2018-04-25T13:52:36.119Z,4.07
2018-04-25T13:55:03.882Z,4.37
2018-04-25T13:57:31.601Z,4.27
2018-04-25T13:59:59.476Z,4.10
2018-04-25T14:02:27.137Z,4.50
2018-04-25T14:04:55.296Z,4.60
2018-04-25T14:07:22.847Z,3.93
2018-04-25T14:09:50.642Z,5.57
2018-04-25T14:12:18.529Z,4.30
2018-04-25T14:14:46.366Z,4.10
2018-04-25T14:17:13.930Z,3.93
2018-04-25T14:19:41.504Z,3.37
2018-04-25T14:22:09.540Z,3.93
2018-04-25T14:24:37.410Z,3.60
2018-04-25T14:27:05.473Z,3.33
2018-04-25T14:29:33.773Z,3.63
2018-04-25T14:32:01.742Z,3.10
2018-04-25T14:34:29.635Z,2.90
2018-04-25T14:36:57.170Z,4.93
2018-04-25T14:39:25.825Z,3.03
2018-04-25T14:41:53.588Z,3.57
2018-04-25T14:44:21.791Z,2.87
2018-04-25T14:46:49.963Z,2.70
2018-04-25T14:49:18.126Z,2.93
2018-04-25T14:51:45.799Z,3.00
2018-04-25T14:54:13.540Z,2.67
2018-04-25T14:56:41.317Z,2.60
2018-04-25T14:59:08.885Z,4.13
2018-04-25T15:01:36.421Z,3.80
2018-04-25T15:04:04.418Z,3.80
2018-04-25T15:06:32.181Z,3.37
2018-04-25T15:08:59.782Z,3.07
2018-04-25T15:11:27.710Z,3.30
2018-04-25T15:13:55.575Z,3.40
2018-04-25T15:16:23.647Z,3.43
2018-04-25T15:18:51.691Z,3.27
2018-04-25T15:21:19.460Z,4.30
2018-04-25T15:23:47.465Z,3.77
2018-04-25T15:26:15.624Z,3.43
2018-04-25T15:28:43.492Z,3.80
2018-04-25T15:31:11.327Z,5.53
2018-04-25T15:33:39.534Z,23.70
2018-04-25T15:36:07.914Z,4.70
2018-04-25T15:38:36.190Z,4.80
2018-04-25T15:41:06.099Z,4.70
2018-04-25T15:43:33.967Z,4.57
2018-04-25T15:46:01.832Z,4.10
2018-04-25T15:48:30.110Z,3.87
2018-04-25T15:50:57.978Z,4.20
2018-04-25T15:53:25.964Z,3.93
2018-04-25T15:55:54.841Z,4.40
2018-04-25T15:58:22.706Z,4.77
2018-04-25T16:00:50.569Z,4.77
2018-04-25T16:03:18.947Z,4.10
2018-04-25T16:05:47.941Z,5.00
2018-04-25T16:08:16.091Z,4.50
2018-04-25T16:10:43.957Z,3.37
2018-04-25T16:13:11.701Z,3.50
2018-04-25T16:15:39.518Z,6.10
2018-04-25T16:18:07.788Z,4.90
2018-04-25T16:20:36.268Z,4.30
2018-04-25T16:23:04.845Z,4.60
2018-04-25T16:25:33.638Z,4.00
2018-04-25T16:28:01.301Z,4.17
2018-04-25T16:30:29.167Z,4.43
2018-04-25T16:32:57.036Z,3.90
2018-04-25T16:35:24.798Z,5.13
2018-04-25T16:37:52.439Z,5.00
2018-04-25T16:40:20.215Z,4.47
2018-04-25T16:42:47.847Z,3.70
2018-04-25T16:45:15.444Z,4.90
2018-04-25T16:47:43.413Z,4.30
2018-04-25T16:50:10.939Z,4.27
2018-04-25T16:52:38.738Z,5.43
2018-04-25T16:55:06.602Z,3.60
2018-04-25T16:57:34.152Z,6.43
2018-04-25T17:00:01.677Z,5.07
2018-04-25T17:02:29.227Z,4.43
2018-04-25T17:04:56.919Z,3.47
2018-04-25T17:07:24.539Z,4.33
2018-04-25T17:09:52.371Z,3.73
2018-04-25T17:12:19.968Z,3.33
2018-04-25T17:14:47.563Z,4.20
2018-04-25T17:17:15.780Z,3.37
2018-04-25T17:19:43.515Z,3.47
2018-04-25T17:22:11.081Z,3.50
2018-04-25T17:24:38.850Z,3.63
2018-04-25T17:27:06.516Z,3.60
2018-04-25T17:29:34.382Z,2.90
2018-04-25T17:32:02.444Z,2.40
2018-04-25T17:34:30.215Z,2.40
2018-04-25T17:36:57.830Z,2.93
2018-04-25T17:39:27.027Z,2.20
2018-04-25T17:41:54.745Z,3.10
2018-04-25T17:44:22.491Z,2.23
2018-04-25T17:46:50.471Z,2.30
2018-04-25T17:49:18.103Z,2.40
2018-04-25T17:51:45.896Z,2.70
2018-04-25T17:54:14.253Z,2.90
2018-04-25T17:56:42.096Z,2.50
2018-04-25T17:59:10.521Z,2.27
2018-04-25T18:01:39.052Z,2.53
2018-04-25T18:04:07.385Z,2.57
2018-04-25T18:06:35.249Z,2.13
2018-04-25T18:09:03.381Z,2.30
2018-04-25T18:11:31.176Z,2.60
2018-04-25T18:13:59.053Z,2.83
2018-04-25T18:16:26.923Z,2.80
2018-04-25T18:18:55.601Z,2.57
2018-04-25T18:21:25.054Z,3.40
2018-04-25T18:23:53.182Z,2.67
2018-04-25T18:26:20.901Z,3.00
2018-04-25T18:28:48.590Z,2.70
2018-04-25T18:31:16.784Z,2.00
2018-04-25T18:33:44.546Z,2.90
2018-04-25T18:36:12.412Z,2.70
2018-04-25T18:38:40.278Z,3.00
2018-04-25T18:41:08.146Z,2.80
2018-04-25T18:43:36.112Z,2.57
2018-04-25T18:46:04.081Z,3.00
2018-04-25T18:48:31.947Z,3.17
2018-04-25T18:50:59.773Z,2.17
2018-04-25T18:53:27.990Z,3.20
2018-04-25T18:55:55.762Z,3.10
2018-04-25T18:58:24.644Z,2.60
2018-04-25T19:00:52.821Z,3.20
2018-04-25T19:03:20.888Z,4.30
2018-04-25T19:05:48.757Z,3.57
2018-04-25T19:08:17.021Z,3.30
2018-04-25T19:10:45.104Z,4.50
2018-04-25T19:13:13.180Z,2.67
2018-04-25T19:15:41.319Z,2.90
2018-04-25T19:18:09.830Z,2.70
2018-04-25T19:20:37.694Z,2.10
2018-04-25T19:23:06.072Z,2.53
2018-04-25T19:25:34.359Z,2.00
2018-04-25T19:28:03.034Z,2.63
2018-04-25T19:30:30.964Z,2.10
2018-04-25T19:32:58.888Z,3.40
2018-04-25T19:35:26.941Z,2.00
2018-04-25T19:37:55.115Z,1.77
2018-04-25T19:40:24.035Z,1.60
2018-04-25T19:42:51.898Z,1.53
2018-04-25T19:45:20.660Z,1.70
2018-04-25T19:47:48.630Z,1.63
2018-04-25T19:50:16.598Z,1.70
2018-04-25T19:52:44.773Z,1.53
2018-04-25T19:55:13.254Z,2.03
2018-04-25T19:57:41.088Z,1.50
2018-04-25T20:00:09.250Z,1.20
2018-04-25T20:02:37.161Z,1.30
2018-04-25T20:05:05.137Z,1.60
2018-04-25T20:07:33.272Z,1.70
2018-04-25T20:10:01.053Z,1.30
2018-04-25T20:12:28.934Z,1.43
2018-04-25T20:14:57.723Z,1.57
2018-04-25T20:17:25.486Z,1.40
2018-04-25T20:19:53.025Z,1.80
2018-04-25T20:22:20.910Z,1.80
2018-04-25T20:24:48.566Z,1.70
2018-04-25T20:27:16.441Z,1.77
2018-04-25T20:29:44.462Z,1.63
2018-04-25T20:32:12.283Z,1.70
2018-04-25T20:34:40.164Z,2.17
2018-04-25T20:37:08.419Z,1.50
2018-04-25T20:39:36.174Z,1.80
2018-04-25T20:42:03.847Z,1.80
2018-04-25T20:44:32.020Z,1.80
2018-04-25T20:46:59.886Z,1.40
2018-04-25T20:49:27.715Z,1.57
2018-04-25T20:51:55.884Z,1.97
2018-04-25T20:54:23.595Z,2.10
2018-04-25T20:56:51.380Z,2.17
2018-04-25T20:59:19.324Z,2.67
2018-04-25T21:01:47.496Z,2.30
2018-04-25T21:04:15.258Z,1.90
2018-04-25T21:06:43.653Z,2.10
2018-04-25T21:09:11.422Z,2.63
2018-04-25T21:11:39.019Z,2.50
2018-04-25T21:14:07.310Z,2.60
2018-04-25T21:16:34.979Z,2.30
2018-04-25T21:19:02.642Z,2.90
2018-04-25T21:21:30.431Z,2.83
2018-04-25T21:23:58.134Z,2.50
2018-04-25T21:26:25.855Z,3.07
2018-04-25T21:28:54.332Z,3.30
2018-04-25T21:31:21.885Z,3.37
2018-04-25T21:33:49.657Z,2.53
2018-04-25T21:36:17.604Z,2.30
2018-04-25T21:38:45.257Z,2.33
2018-04-25T21:41:12.925Z,2.30
2018-04-25T21:43:40.694Z,2.20
2018-04-25T21:46:08.246Z,2.10
2018-04-25T21:48:36.228Z,2.03
2018-04-25T21:51:03.982Z,1.93
2018-04-25T21:53:31.498Z,2.03
2018-04-25T21:55:59.022Z,1.83
2018-04-25T21:58:26.597Z,1.67
2018-04-25T22:00:54.135Z,2.00
2018-04-25T22:03:22.652Z,2.07
2018-04-25T22:05:50.453Z,3.03
2018-04-25T22:08:17.961Z,2.53
2018-04-25T22:10:45.531Z,2.73
2018-04-25T22:13:13.173Z,3.20
2018-04-25T22:15:40.733Z,2.63
2018-04-25T22:18:08.245Z,3.10
2018-04-25T22:20:35.788Z,3.13
2018-04-25T22:23:03.319Z,3.47
2018-04-25T22:25:30.828Z,3.10
2018-04-25T22:27:58.391Z,3.10
2018-04-25T22:30:25.899Z,3.40
2018-04-25T22:32:53.752Z,3.80
2018-04-25T22:35:21.491Z,4.23
2018-04-25T22:37:49.007Z,4.83
2018-04-25T22:40:16.566Z,4.30
2018-04-25T22:42:44.160Z,4.17
2018-04-25T22:45:11.705Z,4.10
2018-04-25T22:47:39.225Z,4.50
2018-04-25T22:50:07.190Z,3.50
2018-04-25T22:52:34.716Z,4.40
2018-04-25T22:55:02.240Z,4.47
2018-04-25T22:57:29.800Z,4.57
2018-04-25T22:59:57.320Z,3.85
2018-04-25T23:02:24.988Z,4.00
2018-04-25T23:04:52.716Z,4.03
2018-04-25T23:07:20.247Z,4.45
2018-04-25T23:09:47.772Z,4.28
2018-04-25T23:12:15.483Z,4.12
2018-04-25T23:14:43.017Z,3.55
2018-04-25T23:17:10.532Z,5.07
2018-04-25T23:19:38.499Z,5.40
2018-04-25T23:22:06.029Z,5.30
2018-04-25T23:24:33.544Z,4.45
2018-04-25T23:27:01.112Z,5.03
2018-04-25T23:29:28.630Z,5.28
2018-04-25T23:31:56.277Z,4.68
2018-04-25T23:34:24.137Z,5.35
2018-04-25T23:36:51.660Z,6.35
2018-04-25T23:39:19.203Z,5.40
2018-04-25T23:41:46.832Z,4.82
2018-04-25T23:44:14.356Z,4.93
2018-04-25T23:46:41.871Z,5.35
2018-04-25T23:49:09.418Z,5.53
2018-04-25T23:51:36.937Z,4.32
2018-04-25T23:54:04.516Z,4.65
2018-04-25T23:56:32.431Z,5.22
2018-04-25T23:58:59.953Z,5.70
