createdAt,value
2023-04-29T00:00:11.251Z,19.93
2023-04-29T00:05:07.122Z,19.20
2023-04-29T00:10:01.060Z,20.37
2023-04-29T00:14:53.129Z,19.93
2023-04-29T00:19:45.360Z,22.17
2023-04-29T00:24:37.690Z,20.50
2023-04-29T00:29:29.852Z,21.07
2023-04-29T00:34:21.941Z,21.50
2023-04-29T00:39:15.445Z,21.17
2023-04-29T00:44:07.878Z,20.53
2023-04-29T00:49:00.539Z,20.50
2023-04-29T00:53:52.999Z,24.10
2023-04-29T00:58:50.068Z,21.57
2023-04-29T01:03:42.742Z,21.70
2023-04-29T01:14:02.250Z,23.07
2023-04-29T01:18:59.258Z,22.73
2023-04-29T01:23:56.528Z,22.10
2023-04-29T01:29:20.431Z,22.07
2023-04-29T01:34:25.945Z,23.13
2023-04-29T01:39:33.520Z,22.10
2023-04-29T01:44:38.676Z,27.37
2023-04-29T01:49:31.105Z,26.17
2023-04-29T01:54:23.537Z,25.93
2023-04-29T01:59:16.409Z,28.00
2023-04-29T02:04:37.536Z,25.80
2023-04-29T02:09:30.994Z,28.87
2023-04-29T02:14:32.060Z,27.80
2023-04-29T02:19:24.335Z,26.40
2023-04-29T02:24:19.974Z,28.60
2023-04-29T02:29:13.350Z,27.60
2023-04-29T02:34:05.695Z,28.93
2023-04-29T02:39:00.589Z,27.00
2023-04-29T02:43:53.078Z,28.33
2023-04-29T02:48:45.604Z,24.57
2023-04-29T02:53:38.845Z,22.47
2023-04-29T02:58:30.903Z,23.03
2023-04-29T03:03:23.737Z,20.27
2023-04-29T03:08:16.476Z,23.83
2023-04-29T03:13:08.610Z,24.53
2023-04-29T03:18:04.090Z,23.43
2023-04-29T03:22:56.210Z,22.53
2023-04-29T03:27:48.308Z,21.27
2023-04-29T03:32:40.785Z,20.73
2023-04-29T03:37:33.182Z,23.93
2023-04-29T03:42:41.523Z,21.23
2023-04-29T03:47:33.761Z,23.33
2023-04-29T03:52:26.363Z,23.23
2023-04-29T03:57:26.864Z,20.30
2023-04-29T04:02:20.685Z,19.27
2023-04-29T04:07:12.985Z,18.50
2023-04-29T04:12:25.011Z,19.43
2023-04-29T04:17:17.130Z,16.80
2023-04-29T04:22:11.086Z,14.80
2023-04-29T04:27:09.394Z,16.30
2023-04-29T04:32:08.109Z,11.50
2023-04-29T04:37:01.659Z,12.07
2023-04-29T04:41:54.643Z,10.33
2023-04-29T04:46:46.876Z,10.87
2023-04-29T04:51:49.461Z,13.00
2023-04-29T04:56:41.683Z,12.13
2023-04-29T05:01:34.859Z,11.30
2023-04-29T05:06:27.269Z,11.90
2023-04-29T05:11:21.282Z,12.30
2023-04-29T05:16:33.270Z,11.60
2023-04-29T05:21:25.817Z,13.57
2023-04-29T05:26:17.955Z,13.27
2023-04-29T05:31:11.610Z,13.77
2023-04-29T05:36:03.961Z,13.07
2023-04-29T05:40:57.268Z,13.10
2023-04-29T05:46:08.395Z,11.20
2023-04-29T05:51:00.537Z,11.10
2023-04-29T05:55:52.906Z,13.30
2023-04-29T06:00:46.712Z,11.13
2023-04-29T06:05:45.680Z,10.17
2023-04-29T06:10:53.672Z,11.23
2023-04-29T06:15:46.097Z,10.63
2023-04-29T06:20:39.875Z,11.33
2023-04-29T06:25:33.137Z,10.27
2023-04-29T06:30:28.020Z,11.30
2023-04-29T06:35:20.339Z,11.83
2023-04-29T06:40:15.025Z,11.23
2023-04-29T06:45:25.061Z,12.13
2023-04-29T06:50:34.053Z,10.03
2023-04-29T06:55:26.359Z,11.33
2023-04-29T07:00:21.134Z,10.93
2023-04-29T07:05:13.317Z,11.90
2023-04-29T07:10:08.738Z,13.93
2023-04-29T07:15:04.737Z,13.80
2023-04-29T07:19:56.885Z,13.40
2023-04-29T07:24:48.958Z,13.27
2023-04-29T07:29:41.048Z,12.67
2023-04-29T07:34:33.185Z,13.97
2023-04-29T07:39:25.426Z,12.73
2023-04-29T07:44:22.185Z,12.93
2023-04-29T07:49:14.503Z,12.00
2023-04-29T07:54:06.620Z,11.67
2023-04-29T07:59:01.312Z,10.10
2023-04-29T08:03:53.849Z,9.57
2023-04-29T08:08:48.776Z,8.93
2023-04-29T08:13:43.588Z,8.70
2023-04-29T08:18:37.062Z,6.60
2023-04-29T08:23:30.073Z,6.00
2023-04-29T08:28:24.805Z,6.80
2023-04-29T08:33:16.921Z,5.80
2023-04-29T08:38:10.154Z,5.60
2023-04-29T08:43:04.637Z,6.53
2023-04-29T08:47:57.611Z,5.63
2023-04-29T08:52:51.482Z,7.47
2023-04-29T08:57:44.852Z,9.07
2023-04-29T09:02:46.246Z,8.80
2023-04-29T09:07:39.866Z,7.40
2023-04-29T09:12:32.026Z,8.17
2023-04-29T09:17:41.132Z,6.73
2023-04-29T09:22:53.189Z,7.10
2023-04-29T09:27:45.900Z,7.03
2023-04-29T09:32:39.372Z,5.83
2023-04-29T09:37:31.704Z,6.13
2023-04-29T09:42:23.752Z,8.10
2023-04-29T09:47:15.834Z,6.63
2023-04-29T09:52:13.535Z,6.67
2023-04-29T09:57:07.344Z,6.70
2023-04-29T10:01:59.527Z,7.20
2023-04-29T10:06:53.562Z,7.00
2023-04-29T10:11:46.942Z,6.27
2023-04-29T10:16:54.081Z,5.93
2023-04-29T10:21:50.054Z,7.00
2023-04-29T10:26:43.446Z,8.10
2023-04-29T10:31:37.407Z,9.20
2023-04-29T10:36:31.548Z,8.83
2023-04-29T10:41:28.750Z,10.03
2023-04-29T10:46:23.792Z,9.20
2023-04-29T10:51:44.617Z,8.87
2023-04-29T10:56:44.993Z,10.37
2023-04-29T11:01:50.751Z,9.67
2023-04-29T11:06:58.476Z,10.37
2023-04-29T11:11:56.448Z,9.80
2023-04-29T11:16:51.930Z,9.53
2023-04-29T11:21:47.072Z,8.70
2023-04-29T11:26:39.272Z,8.97
2023-04-29T11:31:34.368Z,7.33
2023-04-29T11:36:27.634Z,6.10
2023-04-29T11:41:21.804Z,6.03
2023-04-29T11:46:15.317Z,4.90
2023-04-29T11:51:07.409Z,3.27
2023-04-29T11:55:59.511Z,4.17
2023-04-29T12:00:54.467Z,3.27
2023-04-29T12:05:54.266Z,4.10
2023-04-29T12:10:48.071Z,3.67
2023-04-29T12:15:41.894Z,3.67
2023-04-29T12:20:34.348Z,4.57
2023-04-29T12:25:29.454Z,7.37
2023-04-29T12:30:22.095Z,6.90
2023-04-29T12:35:18.173Z,6.27
2023-04-29T12:40:16.447Z,8.07
2023-04-29T12:45:09.974Z,7.27
2023-04-29T12:50:02.078Z,5.97
2023-04-29T12:54:54.404Z,6.10
2023-04-29T12:59:46.613Z,5.90
2023-04-29T13:04:40.112Z,19.53
2023-04-29T13:09:32.609Z,6.50
2023-04-29T13:14:24.613Z,8.43
2023-04-29T13:19:32.016Z,8.10
2023-04-29T13:24:28.710Z,10.50
2023-04-29T13:29:21.353Z,12.03
2023-04-29T13:34:13.576Z,11.70
2023-04-29T13:39:05.715Z,21.47
2023-04-29T13:43:58.555Z,14.10
2023-04-29T13:54:38.182Z,15.30
2023-04-29T14:03:52.770Z,16.17
2023-04-29T14:08:45.021Z,17.17
2023-04-29T14:13:37.077Z,13.00
2023-04-29T14:18:30.619Z,15.83
2023-04-29T14:23:22.758Z,13.87
2023-04-29T14:28:14.741Z,13.17
2023-04-29T14:33:07.775Z,17.03
2023-04-29T14:38:00.003Z,14.90
2023-04-29T14:42:52.032Z,14.57
2023-04-29T14:47:44.356Z,14.87
2023-04-29T14:52:36.647Z,15.00
2023-04-29T14:57:30.012Z,14.60
2023-04-29T15:02:22.130Z,15.17
2023-04-29T15:07:14.644Z,14.20
2023-04-29T15:12:07.037Z,13.73
2023-04-29T15:16:59.088Z,15.00
2023-04-29T15:21:51.945Z,13.73
2023-04-29T15:26:44.033Z,15.03
2023-04-29T15:31:36.282Z,14.50
2023-04-29T15:36:30.926Z,15.07
2023-04-29T15:41:25.892Z,14.50
2023-04-29T15:46:18.284Z,13.87
2023-04-29T15:51:10.580Z,14.20
2023-04-29T15:56:02.714Z,14.50
2023-04-29T16:00:54.737Z,15.60
2023-04-29T16:05:46.802Z,14.70
2023-04-29T16:10:38.810Z,15.30
2023-04-29T16:15:30.930Z,15.23
2023-04-29T16:20:23.324Z,14.90
2023-04-29T16:25:15.465Z,14.83
2023-04-29T16:30:08.407Z,15.13
2023-04-29T16:35:01.837Z,17.20
2023-04-29T16:39:55.575Z,15.60
2023-04-29T16:44:47.778Z,14.17
2023-04-29T16:49:40.844Z,17.07
2023-04-29T16:54:33.108Z,14.33
2023-04-29T16:59:25.264Z,16.13
2023-04-29T17:04:17.554Z,15.13
2023-04-29T17:09:09.704Z,14.23
2023-04-29T17:14:01.886Z,14.27
2023-04-29T17:18:54.434Z,14.27
2023-04-29T17:23:46.535Z,13.77
2023-04-29T17:28:38.559Z,14.07
2023-04-29T17:33:36.244Z,12.87
2023-04-29T17:38:34.816Z,13.10
2023-04-29T17:43:27.481Z,13.00
2023-04-29T17:48:20.583Z,13.23
2023-04-29T17:53:13.294Z,13.23
2023-04-29T17:58:05.550Z,15.50
2023-04-29T18:02:57.668Z,12.77
2023-04-29T18:07:49.802Z,13.03
2023-04-29T18:12:41.996Z,16.00
2023-04-29T18:17:34.220Z,12.33
2023-04-29T18:22:26.510Z,12.60
2023-04-29T18:27:18.545Z,12.13
2023-04-29T18:32:10.575Z,14.17
2023-04-29T18:37:02.687Z,13.20
2023-04-29T18:41:54.810Z,13.13
2023-04-29T18:46:46.851Z,14.33
2023-04-29T18:51:40.524Z,14.07
2023-04-29T18:56:32.585Z,13.30
2023-04-29T19:01:24.686Z,15.47
2023-04-29T19:06:16.855Z,12.83
2023-04-29T19:11:08.964Z,16.97
2023-04-29T19:16:01.328Z,16.07
2023-04-29T19:20:53.993Z,14.63
2023-04-29T19:25:46.032Z,12.87
2023-04-29T19:30:38.284Z,12.00
2023-04-29T19:35:30.409Z,14.27
2023-04-29T19:40:22.480Z,10.93
2023-04-29T19:45:14.633Z,12.33
2023-04-29T19:50:06.855Z,15.83
2023-04-29T19:54:58.963Z,16.47
2023-04-29T19:59:51.030Z,15.07
2023-04-29T20:04:43.299Z,16.13
2023-04-29T20:09:35.508Z,12.93
2023-04-29T20:14:28.346Z,15.90
2023-04-29T20:19:20.430Z,12.50
2023-04-29T20:24:12.737Z,12.87
2023-04-29T20:29:04.727Z,14.00
2023-04-29T20:33:56.783Z,12.90
2023-04-29T20:38:49.161Z,11.67
2023-04-29T20:43:41.284Z,14.20
2023-04-29T20:48:33.646Z,13.03
2023-04-29T20:53:25.821Z,13.77
2023-04-29T20:58:18.012Z,13.97
2023-04-29T21:03:10.844Z,12.37
2023-04-29T21:08:03.027Z,12.63
2023-04-29T21:12:55.046Z,13.20
2023-04-29T21:17:47.172Z,13.43
2023-04-29T21:22:39.294Z,15.90
2023-04-29T21:27:31.356Z,13.53
2023-04-29T21:32:23.588Z,15.20
2023-04-29T21:37:16.089Z,15.03
2023-04-29T21:42:09.719Z,13.37
2023-04-29T21:47:02.041Z,15.70
2023-04-29T21:51:55.478Z,13.93
2023-04-29T21:56:47.560Z,14.83
2023-04-29T22:01:48.085Z,14.20
2023-04-29T22:06:40.451Z,14.30
2023-04-29T22:11:33.075Z,13.10
2023-04-29T22:16:25.750Z,14.93
2023-04-29T22:21:18.854Z,13.27
2023-04-29T22:26:10.924Z,13.17
2023-04-29T22:31:02.966Z,12.53
2023-04-29T22:35:55.025Z,12.17
2023-04-29T22:40:53.079Z,12.40
2023-04-29T22:45:55.328Z,12.33
2023-04-29T22:51:02.938Z,11.87
2023-04-29T22:55:56.474Z,12.63
2023-04-29T23:00:54.252Z,14.83
2023-04-29T23:05:46.731Z,13.70
2023-04-29T23:10:38.924Z,13.13
2023-04-29T23:15:31.246Z,13.13
2023-04-29T23:20:24.954Z,13.20
2023-04-29T23:25:17.171Z,15.37
2023-04-29T23:30:09.869Z,14.17
2023-04-29T23:35:01.888Z,14.33
2023-04-29T23:39:54.797Z,15.47
2023-04-29T23:44:48.268Z,15.60
2023-04-29T23:49:40.620Z,15.73
2023-04-29T23:54:32.614Z,15.13
2023-04-29T23:59:24.646Z,15.20
