createdAt,value
2017-11-11T00:01:56.962Z,18.00
2017-11-11T00:03:35.761Z,18.50
2017-11-11T00:05:13.861Z,21.75
2017-11-11T00:06:52.475Z,18.75
2017-11-11T00:08:33.061Z,21.00
2017-11-11T00:10:12.479Z,14.25
2017-11-11T00:11:51.086Z,17.75
2017-11-11T00:13:31.070Z,21.00
2017-11-11T00:15:13.365Z,15.00
2017-11-11T00:16:52.275Z,17.25
2017-11-11T00:18:31.512Z,14.25
2017-11-11T00:20:11.372Z,20.00
2017-11-11T00:22:05.487Z,14.50
2017-11-11T00:23:49.985Z,11.25
2017-11-11T00:25:26.553Z,14.25
2017-11-11T00:27:08.983Z,14.00
2017-11-11T00:28:47.727Z,16.50
2017-11-11T00:30:30.678Z,15.00
2017-11-11T00:32:09.172Z,14.00
2017-11-11T00:33:47.972Z,12.50
2017-11-11T00:35:28.276Z,13.50
2017-11-11T00:37:06.985Z,13.75
2017-11-11T00:38:45.481Z,16.00
2017-11-11T00:40:24.472Z,11.00
2017-11-11T00:42:02.970Z,16.00
2017-11-11T00:43:42.367Z,13.75
2017-11-11T00:45:21.267Z,9.50
2017-11-11T00:46:59.794Z,10.00
2017-11-11T00:48:38.268Z,14.50
2017-11-11T00:50:17.068Z,13.00
2017-11-11T00:51:55.569Z,11.00
2017-11-11T00:53:34.579Z,13.00
2017-11-11T00:55:13.192Z,14.25
2017-11-11T00:56:51.789Z,11.00
2017-11-11T00:58:31.678Z,10.00
2017-11-11T01:00:12.681Z,13.00
2017-11-11T01:01:52.483Z,14.25
2017-11-11T01:03:30.880Z,12.25
2017-11-11T01:05:10.588Z,13.00
2017-11-11T01:06:50.282Z,10.50
2017-11-11T01:08:30.977Z,14.50
2017-11-11T01:10:10.008Z,14.25
2017-11-11T01:11:48.380Z,10.50
2017-11-11T01:13:27.193Z,16.00
2017-11-11T01:15:07.678Z,9.50
2017-11-11T01:16:46.501Z,13.00
2017-11-11T01:18:24.896Z,14.25
2017-11-11T01:20:24.428Z,14.00
2017-11-11T01:22:05.745Z,12.75
2017-11-11T01:23:44.595Z,10.50
2017-11-11T01:25:23.179Z,16.25
2017-11-11T01:27:02.282Z,14.00
2017-11-11T01:28:42.496Z,12.00
2017-11-11T01:30:22.301Z,12.75
2017-11-11T01:32:01.121Z,13.00
2017-11-11T01:33:42.781Z,11.25
2017-11-11T01:35:22.885Z,13.50
2017-11-11T01:37:01.284Z,13.25
2017-11-11T01:38:39.776Z,11.25
2017-11-11T01:40:30.989Z,13.50
2017-11-11T01:42:11.074Z,14.75
2017-11-11T01:43:50.878Z,11.75
2017-11-11T01:45:30.227Z,10.75
2017-11-11T01:47:10.003Z,11.00
2017-11-11T01:48:49.287Z,12.25
2017-11-11T01:50:29.492Z,16.75
2017-11-11T01:52:08.306Z,11.75
2017-11-11T01:53:49.200Z,13.75
2017-11-11T01:55:28.090Z,15.50
2017-11-11T01:57:07.405Z,14.25
2017-11-11T01:58:46.511Z,12.00
2017-11-11T02:00:26.806Z,12.25
2017-11-11T02:02:05.694Z,14.00
2017-11-11T02:03:46.295Z,11.00
2017-11-11T02:05:30.999Z,9.00
2017-11-11T02:07:17.738Z,10.75
2017-11-11T02:08:58.507Z,13.75
2017-11-11T02:10:39.795Z,13.50
2017-11-11T02:12:19.101Z,13.75
2017-11-11T02:13:57.396Z,13.50
2017-11-11T02:15:36.095Z,9.50
2017-11-11T02:17:17.001Z,9.25
2017-11-11T02:18:55.491Z,12.50
2017-11-11T02:20:32.515Z,11.25
2017-11-11T02:22:12.028Z,12.25
2017-11-11T02:23:51.137Z,10.00
2017-11-11T02:25:30.138Z,11.00
2017-11-11T02:27:09.376Z,10.50
2017-11-11T02:28:47.978Z,13.50
2017-11-11T02:30:27.856Z,12.50
2017-11-11T02:32:11.556Z,10.75
2017-11-11T02:33:53.165Z,12.25
2017-11-11T02:35:33.614Z,10.00
2017-11-11T02:37:10.873Z,14.25
2017-11-11T02:38:47.680Z,10.50
2017-11-11T02:40:29.530Z,13.50
2017-11-11T02:42:06.270Z,13.50
2017-11-11T02:43:43.839Z,13.00
2017-11-11T02:45:21.343Z,11.25
2017-11-11T02:46:58.336Z,10.25
2017-11-11T02:48:39.091Z,13.25
2017-11-11T02:50:18.096Z,10.25
2017-11-11T02:51:58.198Z,10.75
2017-11-11T02:53:35.796Z,10.00
2017-11-11T02:55:12.330Z,12.50
2017-11-11T02:56:49.381Z,10.25
2017-11-11T02:58:25.736Z,11.00
2017-11-11T03:00:02.686Z,14.00
2017-11-11T03:01:39.202Z,14.25
2017-11-11T03:03:16.323Z,13.00
2017-11-11T03:04:52.687Z,9.00
2017-11-11T03:06:29.307Z,13.50
2017-11-11T03:08:16.785Z,9.50
2017-11-11T03:09:53.892Z,10.75
2017-11-11T03:11:30.530Z,13.25
2017-11-11T03:13:06.969Z,11.75
2017-11-11T03:14:43.551Z,10.25
2017-11-11T03:16:20.925Z,14.00
2017-11-11T03:17:57.414Z,9.75
2017-11-11T03:19:34.336Z,10.00
2017-11-11T03:22:55.814Z,11.00
2017-11-11T03:24:32.580Z,9.00
2017-11-11T03:26:09.753Z,9.75
2017-11-11T03:27:46.003Z,11.00
2017-11-11T03:29:22.610Z,9.00
2017-11-11T03:30:59.358Z,12.75
2017-11-11T03:32:36.002Z,11.00
2017-11-11T03:34:12.268Z,10.00
2017-11-11T03:35:49.485Z,9.75
2017-11-11T03:37:25.905Z,13.00
2017-11-11T03:39:02.142Z,10.00
2017-11-11T03:40:38.571Z,10.75
2017-11-11T03:42:15.433Z,9.00
2017-11-11T03:43:51.778Z,9.50
2017-11-11T03:45:30.569Z,10.75
2017-11-11T03:47:08.441Z,9.50
2017-11-11T03:48:45.235Z,10.75
2017-11-11T03:50:21.617Z,9.00
2017-11-11T03:51:58.821Z,17.00
2017-11-11T03:53:35.824Z,9.75
2017-11-11T03:55:11.949Z,10.00
2017-11-11T03:56:48.448Z,6.75
2017-11-11T03:58:25.168Z,9.25
2017-11-11T04:00:02.108Z,9.50
2017-11-11T04:01:39.056Z,10.75
2017-11-11T04:03:15.780Z,9.75
2017-11-11T04:04:51.964Z,10.50
2017-11-11T04:06:28.675Z,10.75
2017-11-11T04:08:05.069Z,10.50
2017-11-11T04:09:41.681Z,10.25
2017-11-11T04:11:18.857Z,7.25
2017-11-11T04:12:55.565Z,9.00
2017-11-11T04:14:32.078Z,10.25
2017-11-11T04:16:14.687Z,9.00
2017-11-11T04:17:51.172Z,9.50
2017-11-11T04:19:27.786Z,8.75
2017-11-11T04:21:04.312Z,9.00
2017-11-11T04:22:41.255Z,7.00
2017-11-11T04:24:17.689Z,10.25
2017-11-11T04:25:54.503Z,9.25
2017-11-11T04:27:30.833Z,7.00
2017-11-11T04:29:07.012Z,9.50
2017-11-11T04:30:43.588Z,10.00
2017-11-11T04:32:23.449Z,10.00
2017-11-11T04:34:00.496Z,10.25
2017-11-11T04:37:06.028Z,8.50
2017-11-11T04:38:43.309Z,9.00
2017-11-11T04:40:19.682Z,10.50
2017-11-11T04:41:56.405Z,10.00
2017-11-11T04:43:32.816Z,7.00
2017-11-11T04:45:10.882Z,9.50
2017-11-11T04:46:47.386Z,6.00
2017-11-11T04:48:24.485Z,9.25
2017-11-11T04:50:01.300Z,9.75
2017-11-11T04:51:37.963Z,7.50
2017-11-11T04:53:14.182Z,7.00
2017-11-11T04:54:50.373Z,7.00
2017-11-11T04:56:26.577Z,8.75
2017-11-11T04:58:03.981Z,7.00
2017-11-11T04:59:41.741Z,7.00
2017-11-11T05:03:05.266Z,8.50
2017-11-11T05:04:43.915Z,10.00
2017-11-11T05:06:23.532Z,6.25
2017-11-11T05:08:00.170Z,9.50
2017-11-11T05:09:39.529Z,7.25
2017-11-11T05:11:18.325Z,6.50
2017-11-11T05:12:57.822Z,9.00
2017-11-11T05:14:37.115Z,6.75
2017-11-11T05:16:15.612Z,10.00
2017-11-11T05:17:54.809Z,10.00
2017-11-11T05:19:33.803Z,8.75
2017-11-11T05:21:13.323Z,8.00
2017-11-11T05:22:52.704Z,9.25
2017-11-11T05:24:31.707Z,7.25
2017-11-11T05:26:10.423Z,9.50
2017-11-11T05:27:49.433Z,10.00
2017-11-11T05:29:28.204Z,10.00
2017-11-11T05:31:07.830Z,10.00
2017-11-11T05:32:47.020Z,10.50
2017-11-11T05:34:27.613Z,9.25
2017-11-11T05:36:07.637Z,9.00
2017-11-11T05:37:49.100Z,7.00
2017-11-11T05:39:28.624Z,10.00
2017-11-11T05:41:08.922Z,9.25
2017-11-11T05:42:49.137Z,10.25
2017-11-11T05:44:28.510Z,5.00
2017-11-11T05:46:09.204Z,7.00
2017-11-11T05:47:48.808Z,9.00
2017-11-11T05:49:30.011Z,6.00
2017-11-11T05:51:08.753Z,7.00
2017-11-11T05:52:49.912Z,10.00
2017-11-11T05:54:29.147Z,7.00
2017-11-11T05:56:08.107Z,8.25
2017-11-11T05:57:45.784Z,7.75
2017-11-11T05:59:22.365Z,8.00
2017-11-11T06:01:02.609Z,11.50
2017-11-11T06:02:44.711Z,6.00
2017-11-11T06:04:23.299Z,9.00
2017-11-11T06:06:03.110Z,8.25
2017-11-11T06:07:46.419Z,11.00
2017-11-11T06:09:25.104Z,13.50
2017-11-11T06:11:05.408Z,7.00
2017-11-11T06:12:41.924Z,8.25
2017-11-11T06:14:20.902Z,8.00
2017-11-11T06:16:00.331Z,10.00
2017-11-11T06:17:39.409Z,11.00
2017-11-11T06:19:19.609Z,9.75
2017-11-11T06:21:01.022Z,10.50
2017-11-11T06:22:40.920Z,9.50
2017-11-11T06:24:20.812Z,10.25
2017-11-11T06:26:01.110Z,12.00
2017-11-11T06:27:39.711Z,9.50
2017-11-11T06:29:19.207Z,7.50
2017-11-11T06:30:58.345Z,9.00
2017-11-11T06:32:38.522Z,14.25
2017-11-11T06:34:20.624Z,8.25
2017-11-11T06:36:00.405Z,8.75
2017-11-11T06:37:39.636Z,9.25
2017-11-11T06:39:19.819Z,11.00
2017-11-11T06:40:59.704Z,10.25
2017-11-11T06:42:38.817Z,7.75
2017-11-11T06:44:17.218Z,9.75
2017-11-11T06:45:56.904Z,9.00
2017-11-11T06:47:36.605Z,10.00
2017-11-11T06:49:15.922Z,6.50
2017-11-11T06:50:55.013Z,10.00
2017-11-11T06:52:33.310Z,7.50
2017-11-11T06:54:13.618Z,10.00
2017-11-11T06:55:52.819Z,10.25
2017-11-11T06:57:32.209Z,11.00
2017-11-11T06:59:10.223Z,9.25
2017-11-11T07:00:48.814Z,10.00
2017-11-11T07:02:27.528Z,10.50
2017-11-11T07:04:06.233Z,10.25
2017-11-11T07:05:45.161Z,12.25
2017-11-11T07:07:25.849Z,11.00
2017-11-11T07:09:04.740Z,11.25
2017-11-11T07:10:43.764Z,10.00
2017-11-11T07:12:21.856Z,9.50
2017-11-11T07:14:01.095Z,11.00
2017-11-11T07:15:40.361Z,9.00
2017-11-11T07:17:18.435Z,10.25
2017-11-11T07:18:57.271Z,12.00
2017-11-11T07:20:36.367Z,10.75
2017-11-11T07:22:15.769Z,9.75
2017-11-11T07:23:54.377Z,6.00
2017-11-11T07:25:30.921Z,9.50
2017-11-11T07:27:13.797Z,11.00
2017-11-11T07:28:50.620Z,10.00
2017-11-11T07:30:31.483Z,8.50
2017-11-11T07:32:14.288Z,8.50
2017-11-11T07:33:52.798Z,11.00
2017-11-11T07:35:31.505Z,14.50
2017-11-11T07:37:10.997Z,9.25
2017-11-11T07:38:49.715Z,9.25
2017-11-11T07:40:29.599Z,12.00
2017-11-11T07:42:09.316Z,14.00
2017-11-11T07:43:50.405Z,11.00
2017-11-11T07:45:30.217Z,9.50
2017-11-11T07:47:09.220Z,7.25
2017-11-11T07:48:48.506Z,7.00
2017-11-11T07:50:27.006Z,7.00
2017-11-11T07:52:04.601Z,6.00
2017-11-11T07:53:43.737Z,6.00
2017-11-11T07:55:22.083Z,5.00
2017-11-11T07:57:01.683Z,9.25
2017-11-11T07:58:42.874Z,7.00
2017-11-11T08:00:24.698Z,6.50
2017-11-11T08:02:05.081Z,6.00
2017-11-11T08:03:46.864Z,6.00
2017-11-11T08:05:24.982Z,5.75
2017-11-11T08:07:04.771Z,5.25
2017-11-11T08:08:45.160Z,6.50
2017-11-11T08:10:23.961Z,6.00
2017-11-11T08:12:03.259Z,7.25
2017-11-11T08:13:41.670Z,5.00
2017-11-11T08:15:22.182Z,6.75
2017-11-11T08:17:00.297Z,6.50
2017-11-11T08:18:39.375Z,6.25
2017-11-11T08:20:17.983Z,7.00
2017-11-11T08:21:56.963Z,5.00
2017-11-11T08:23:35.477Z,6.75
2017-11-11T08:25:14.871Z,6.75
2017-11-11T08:26:53.973Z,5.75
2017-11-11T08:28:32.874Z,6.25
2017-11-11T08:30:12.885Z,4.00
2017-11-11T08:31:52.076Z,7.00
2017-11-11T08:33:30.588Z,6.00
2017-11-11T08:35:09.401Z,5.00
2017-11-11T08:36:48.693Z,6.25
2017-11-11T08:38:27.091Z,5.00
2017-11-11T08:40:06.891Z,7.00
2017-11-11T08:41:49.212Z,5.25
2017-11-11T08:43:31.810Z,6.50
2017-11-11T08:45:13.422Z,5.00
2017-11-11T08:46:55.604Z,5.00
2017-11-11T08:48:34.021Z,5.50
2017-11-11T08:50:11.100Z,6.50
2017-11-11T08:51:49.714Z,4.50
2017-11-11T08:53:28.422Z,6.00
2017-11-11T08:55:07.648Z,6.25
2017-11-11T08:56:47.234Z,6.25
2017-11-11T08:58:26.832Z,6.25
2017-11-11T09:00:08.150Z,6.25
2017-11-11T09:01:49.525Z,5.00
2017-11-11T09:03:28.041Z,6.00
2017-11-11T09:05:15.530Z,5.50
2017-11-11T09:06:55.441Z,4.50
2017-11-11T09:08:35.026Z,6.00
2017-11-11T09:10:13.353Z,7.25
2017-11-11T09:11:51.749Z,5.00
2017-11-11T09:13:30.650Z,6.00
2017-11-11T09:15:09.365Z,6.00
2017-11-11T09:16:49.969Z,6.25
2017-11-11T09:18:28.353Z,6.75
2017-11-11T09:20:07.448Z,4.00
2017-11-11T09:21:45.838Z,5.50
2017-11-11T09:23:25.344Z,5.75
2017-11-11T09:25:03.750Z,6.00
2017-11-11T09:26:42.745Z,6.50
2017-11-11T09:28:21.185Z,6.00
2017-11-11T09:30:03.761Z,5.00
2017-11-11T09:31:43.753Z,6.25
2017-11-11T09:33:23.561Z,5.00
2017-11-11T09:35:01.983Z,5.75
2017-11-11T09:36:42.510Z,5.25
2017-11-11T09:38:24.540Z,6.00
2017-11-11T09:40:13.627Z,6.00
2017-11-11T09:41:55.577Z,7.00
2017-11-11T09:43:38.134Z,8.50
2017-11-11T09:45:20.825Z,6.75
2017-11-11T09:47:00.889Z,5.25
2017-11-11T09:48:44.797Z,8.50
2017-11-11T09:50:25.172Z,8.00
2017-11-11T09:52:08.615Z,7.50
2017-11-11T09:53:50.348Z,7.00
2017-11-11T09:55:32.361Z,6.00
2017-11-11T09:57:13.621Z,7.00
2017-11-11T09:58:55.552Z,6.75
2017-11-11T10:00:38.666Z,8.00
2017-11-11T10:02:19.715Z,10.25
2017-11-11T10:04:00.649Z,6.00
2017-11-11T10:05:43.204Z,8.00
2017-11-11T10:07:23.646Z,6.75
2017-11-11T10:09:07.530Z,6.75
2017-11-11T10:10:47.123Z,7.00
2017-11-11T10:12:26.741Z,6.25
2017-11-11T10:14:10.523Z,11.00
2017-11-11T10:15:56.020Z,7.50
2017-11-11T10:17:38.115Z,8.50
2017-11-11T10:19:22.498Z,11.00
2017-11-11T10:22:54.111Z,8.00
2017-11-11T10:24:33.571Z,10.00
2017-11-11T10:26:16.498Z,11.50
2017-11-11T10:27:58.598Z,10.25
2017-11-11T10:29:40.945Z,11.00
2017-11-11T10:31:24.815Z,12.00
2017-11-11T10:33:09.709Z,11.00
2017-11-11T10:34:58.714Z,12.00
2017-11-11T10:36:41.112Z,13.00
2017-11-11T10:38:24.321Z,13.75
2017-11-11T10:40:10.332Z,14.50
2017-11-11T10:41:58.710Z,15.25
2017-11-11T10:43:41.631Z,9.50
2017-11-11T10:45:26.618Z,14.75
2017-11-11T10:47:17.789Z,11.00
2017-11-11T10:49:02.720Z,10.50
2017-11-11T10:50:45.316Z,13.50
2017-11-11T10:52:34.814Z,11.50
2017-11-11T10:54:23.123Z,13.25
2017-11-11T10:56:24.741Z,15.25
2017-11-11T10:58:12.818Z,13.00
2017-11-11T11:00:25.317Z,11.75
2017-11-11T11:02:08.838Z,13.25
2017-11-11T11:03:54.848Z,14.25
2017-11-11T11:05:42.398Z,10.25
2017-11-11T11:07:26.962Z,7.75
2017-11-11T11:09:10.485Z,10.75
2017-11-11T11:10:51.660Z,10.50
2017-11-11T11:12:35.689Z,11.75
2017-11-11T11:14:18.275Z,14.50
2017-11-11T11:15:56.645Z,15.25
2017-11-11T11:17:43.944Z,11.50
2017-11-11T11:19:23.360Z,15.00
2017-11-11T11:21:16.427Z,11.50
2017-11-11T11:23:00.396Z,13.75
2017-11-11T11:24:43.158Z,10.00
2017-11-11T11:26:26.877Z,16.75
2017-11-11T11:28:09.989Z,13.75
2017-11-11T11:29:53.181Z,14.50
2017-11-11T11:31:37.479Z,11.50
2017-11-11T11:33:20.223Z,17.25
2017-11-11T11:35:00.737Z,13.00
2017-11-11T11:36:44.508Z,9.50
2017-11-11T11:38:28.117Z,13.00
2017-11-11T11:40:14.994Z,10.00
2017-11-11T11:42:01.624Z,12.00
2017-11-11T11:43:44.546Z,7.50
2017-11-11T11:45:36.525Z,7.50
2017-11-11T11:47:23.070Z,10.75
2017-11-11T11:49:07.643Z,10.50
2017-11-11T11:50:53.262Z,8.75
2017-11-11T11:52:45.073Z,11.00
2017-11-11T11:54:30.164Z,8.00
2017-11-11T11:56:13.956Z,7.00
2017-11-11T11:58:05.764Z,8.25
2017-11-11T11:59:53.569Z,8.75
2017-11-11T12:01:39.160Z,12.00
2017-11-11T12:03:25.271Z,9.75
2017-11-11T12:05:09.279Z,7.25
2017-11-11T12:06:55.457Z,9.75
2017-11-11T12:08:46.667Z,9.25
2017-11-11T12:10:31.780Z,10.25
2017-11-11T12:12:20.791Z,12.00
2017-11-11T12:14:16.166Z,10.00
2017-11-11T12:16:03.680Z,11.75
2017-11-11T12:17:50.327Z,10.00
2017-11-11T12:19:48.501Z,11.25
2017-11-11T12:21:37.092Z,9.00
2017-11-11T12:23:24.352Z,11.25
2017-11-11T12:25:14.095Z,10.00
2017-11-11T12:27:03.313Z,12.50
2017-11-11T12:28:55.112Z,11.00
2017-11-11T12:30:41.798Z,10.25
2017-11-11T12:32:28.801Z,11.50
2017-11-11T12:34:15.897Z,10.00
2017-11-11T12:36:05.293Z,10.50
2017-11-11T12:37:53.372Z,10.75
2017-11-11T12:39:39.220Z,10.75
2017-11-11T12:41:24.213Z,11.50
2017-11-11T12:43:09.298Z,12.00
2017-11-11T12:44:53.682Z,13.25
2017-11-11T12:46:42.558Z,10.00
2017-11-11T12:48:26.570Z,15.25
2017-11-11T12:50:12.265Z,10.00
2017-11-11T12:51:57.539Z,11.00
2017-11-11T12:53:43.634Z,13.00
2017-11-11T12:55:34.661Z,11.00
2017-11-11T12:57:23.353Z,11.00
2017-11-11T12:59:10.236Z,15.00
2017-11-11T13:00:56.318Z,12.50
2017-11-11T13:02:41.114Z,14.00
2017-11-11T13:04:25.718Z,14.50
2017-11-11T13:06:12.116Z,12.50
2017-11-11T13:08:01.122Z,15.75
2017-11-11T13:09:49.652Z,16.00
2017-11-11T13:11:39.015Z,16.50
2017-11-11T13:13:26.810Z,16.50
2017-11-11T13:15:13.112Z,13.75
2017-11-11T13:17:00.235Z,16.00
2017-11-11T13:18:45.022Z,15.50
2017-11-11T13:20:32.120Z,16.00
2017-11-11T13:22:26.221Z,17.25
2017-11-11T13:24:18.615Z,18.00
2017-11-11T13:26:13.316Z,20.25
2017-11-11T13:27:59.015Z,21.00
2017-11-11T13:29:45.494Z,19.25
2017-11-11T13:31:34.422Z,20.00
2017-11-11T13:33:23.414Z,22.00
2017-11-11T13:35:20.145Z,14.00
2017-11-11T13:37:05.860Z,18.00
2017-11-11T13:38:52.160Z,18.00
2017-11-11T13:40:44.097Z,16.00
2017-11-11T13:42:57.605Z,17.25
2017-11-11T13:44:44.206Z,16.00
2017-11-11T13:46:38.418Z,14.50
2017-11-11T13:48:27.890Z,14.00
2017-11-11T13:50:12.510Z,14.00
2017-11-11T13:51:58.981Z,14.00
2017-11-11T13:53:49.812Z,17.00
2017-11-11T13:55:36.916Z,18.00
2017-11-11T13:57:22.214Z,16.00
2017-11-11T13:59:09.922Z,15.75
2017-11-11T14:00:56.219Z,16.00
2017-11-11T14:02:45.208Z,14.00
2017-11-11T14:04:32.010Z,13.75
2017-11-11T14:06:18.405Z,14.00
2017-11-11T14:08:02.198Z,11.00
2017-11-11T14:09:53.862Z,13.25
2017-11-11T14:11:39.024Z,14.75
2017-11-11T14:13:24.225Z,14.00
2017-11-11T14:15:12.892Z,12.00
2017-11-11T14:16:58.124Z,12.00
2017-11-11T14:18:43.717Z,13.00
2017-11-11T14:20:30.614Z,13.00
2017-11-11T14:22:15.009Z,13.75
2017-11-11T14:24:01.135Z,13.00
2017-11-11T14:25:50.099Z,14.00
2017-11-11T14:27:38.712Z,13.00
2017-11-11T14:29:23.404Z,11.25
2017-11-11T14:31:09.696Z,11.25
2017-11-11T14:32:58.007Z,12.25
2017-11-11T14:34:50.430Z,9.25
2017-11-11T14:36:41.717Z,10.00
2017-11-11T14:38:26.814Z,17.25
2017-11-11T14:40:14.348Z,12.25
2017-11-11T14:42:03.319Z,11.00
2017-11-11T14:43:57.431Z,11.75
2017-11-11T14:45:42.519Z,13.00
2017-11-11T14:47:29.461Z,11.00
2017-11-11T14:49:18.009Z,10.00
2017-11-11T14:51:06.929Z,12.00
2017-11-11T14:52:54.640Z,16.25
2017-11-11T14:54:42.022Z,12.25
2017-11-11T14:56:29.729Z,14.50
2017-11-11T14:58:16.132Z,12.75
2017-11-11T15:00:06.698Z,14.25
2017-11-11T15:01:55.234Z,13.75
2017-11-11T15:03:40.925Z,17.25
2017-11-11T15:05:30.139Z,18.25
2017-11-11T15:07:18.929Z,15.50
2017-11-11T15:09:09.936Z,19.25
2017-11-11T15:11:03.453Z,17.00
2017-11-11T15:12:51.031Z,16.50
2017-11-11T15:14:38.043Z,18.00
2017-11-11T15:16:25.627Z,19.25
2017-11-11T15:18:14.139Z,21.00
2017-11-11T15:20:01.239Z,19.75
2017-11-11T15:21:52.031Z,22.00
2017-11-11T15:23:41.451Z,21.50
2017-11-11T15:25:32.038Z,18.75
2017-11-11T15:27:26.347Z,17.25
2017-11-11T15:29:18.472Z,18.75
2017-11-11T15:31:07.447Z,19.75
2017-11-11T15:33:01.964Z,16.75
2017-11-11T15:34:49.030Z,21.25
2017-11-11T15:36:36.439Z,18.75
2017-11-11T15:38:28.244Z,16.75
2017-11-11T15:40:15.734Z,23.75
2017-11-11T15:44:00.071Z,24.25
2017-11-11T15:45:46.142Z,23.00
2017-11-11T15:47:31.266Z,22.25
2017-11-11T15:49:23.067Z,24.75
2017-11-11T15:51:19.852Z,24.00
2017-11-11T15:53:06.446Z,24.75
2017-11-11T15:54:51.044Z,22.25
2017-11-11T15:56:36.333Z,23.50
2017-11-11T15:58:23.159Z,20.00
2017-11-11T16:00:14.265Z,21.00
2017-11-11T16:02:01.454Z,21.00
2017-11-11T16:03:55.869Z,18.00
2017-11-11T16:05:42.807Z,22.25
2017-11-11T16:07:31.657Z,20.50
2017-11-11T16:09:23.692Z,23.75
2017-11-11T16:11:11.173Z,20.75
2017-11-11T16:13:00.766Z,23.75
2017-11-11T16:14:51.944Z,21.25
2017-11-11T16:16:44.866Z,19.50
2017-11-11T16:18:40.166Z,21.75
2017-11-11T16:20:35.063Z,17.75
2017-11-11T16:22:30.787Z,21.75
2017-11-11T16:24:17.749Z,23.25
2017-11-11T16:26:02.554Z,23.00
2017-11-11T16:27:54.084Z,18.00
2017-11-11T16:29:56.850Z,20.50
2017-11-11T16:31:47.483Z,20.00
2017-11-11T16:33:42.598Z,24.50
2017-11-11T16:35:32.766Z,22.25
2017-11-11T16:37:30.291Z,22.25
2017-11-11T16:40:59.524Z,20.00
2017-11-11T16:42:48.595Z,22.25
2017-11-11T16:44:36.044Z,24.25
2017-11-11T16:48:28.263Z,28.00
2017-11-11T16:50:18.779Z,23.00
2017-11-11T16:52:05.493Z,26.00
2017-11-11T16:53:55.088Z,26.00
2017-11-11T16:55:46.187Z,25.00
2017-11-11T16:57:31.390Z,26.00
2017-11-11T16:59:16.677Z,26.75
2017-11-11T17:01:13.129Z,25.25
2017-11-11T17:02:59.882Z,24.25
2017-11-11T17:04:51.603Z,26.00
2017-11-11T17:06:38.188Z,29.25
2017-11-11T17:08:25.785Z,25.50
2017-11-11T17:10:12.480Z,33.25
2017-11-11T17:12:03.711Z,36.00
2017-11-11T17:13:50.800Z,23.75
2017-11-11T17:15:42.815Z,26.50
2017-11-11T17:17:28.991Z,22.75
2017-11-11T17:19:19.092Z,28.00
2017-11-11T17:21:07.827Z,26.25
2017-11-11T17:22:55.389Z,25.50
2017-11-11T17:24:40.916Z,24.25
2017-11-11T17:26:27.112Z,29.00
2017-11-11T17:28:11.702Z,27.50
2017-11-11T17:29:57.101Z,27.75
2017-11-11T17:31:47.103Z,30.00
2017-11-11T17:33:39.533Z,28.25
2017-11-11T17:35:25.386Z,28.00
2017-11-11T17:37:15.502Z,27.75
2017-11-11T17:39:08.518Z,24.25
2017-11-11T17:40:53.232Z,28.50
2017-11-11T17:42:41.139Z,27.75
2017-11-11T17:44:36.731Z,23.75
2017-11-11T17:46:30.034Z,23.75
2017-11-11T17:48:32.225Z,26.00
2017-11-11T17:50:21.728Z,23.50
2017-11-11T17:52:29.750Z,25.75
2017-11-11T17:54:23.626Z,24.50
2017-11-11T17:56:23.052Z,31.00
2017-11-11T17:58:26.242Z,24.25
2017-11-11T18:00:21.488Z,26.50
2017-11-11T18:02:08.884Z,26.25
2017-11-11T18:03:59.056Z,20.75
2017-11-11T18:05:50.656Z,21.25
2017-11-11T18:07:46.340Z,25.25
2017-11-11T18:09:53.852Z,25.75
2017-11-11T18:11:48.685Z,20.25
2017-11-11T18:13:44.471Z,24.00
2017-11-11T18:15:33.247Z,23.50
2017-11-11T18:19:29.379Z,22.50
2017-11-11T18:21:16.292Z,20.75
2017-11-11T18:23:02.651Z,28.00
2017-11-11T18:24:52.441Z,19.00
2017-11-11T18:26:41.652Z,24.50
2017-11-11T18:32:16.192Z,29.25
2017-11-11T18:34:01.265Z,24.00
2017-11-11T18:38:02.835Z,26.75
2017-11-11T18:39:52.845Z,25.75
2017-11-11T18:41:46.781Z,26.50
2017-11-11T18:43:33.104Z,23.00
2017-11-11T18:45:42.263Z,28.50
2017-11-11T18:47:27.726Z,29.25
2017-11-11T18:49:22.129Z,30.75
2017-11-11T18:51:06.133Z,30.00
2017-11-11T18:55:00.230Z,34.75
2017-11-11T18:56:49.040Z,27.50
2017-11-11T18:58:38.427Z,23.75
2017-11-11T19:02:30.885Z,27.50
2017-11-11T19:04:22.486Z,30.50
2017-11-11T19:06:05.310Z,33.25
2017-11-11T19:07:53.524Z,36.50
2017-11-11T19:09:41.498Z,40.00
2017-11-11T19:11:26.302Z,33.50
2017-11-11T19:13:12.959Z,31.50
2017-11-11T19:14:58.124Z,36.50
2017-11-11T19:16:46.209Z,35.50
2017-11-11T19:18:32.059Z,38.50
2017-11-11T19:20:14.674Z,36.00
2017-11-11T19:22:07.637Z,36.50
2017-11-11T19:23:52.764Z,39.75
2017-11-11T19:25:44.974Z,37.25
2017-11-11T19:27:33.929Z,37.75
2017-11-11T19:29:24.435Z,40.75
2017-11-11T19:31:07.850Z,35.00
2017-11-11T19:32:58.779Z,38.75
2017-11-11T19:34:50.326Z,41.25
2017-11-11T19:36:35.477Z,38.50
2017-11-11T19:38:21.154Z,41.00
2017-11-11T19:40:12.059Z,36.25
2017-11-11T19:42:04.703Z,37.00
2017-11-11T19:43:51.025Z,41.00
2017-11-11T19:45:41.800Z,44.00
2017-11-11T19:47:28.133Z,43.00
2017-11-11T19:49:26.077Z,43.25
2017-11-11T19:51:12.709Z,39.00
2017-11-11T19:53:01.456Z,40.75
2017-11-11T19:54:52.594Z,41.00
2017-11-11T19:56:50.440Z,42.50
2017-11-11T19:58:37.512Z,38.00
2017-11-11T20:00:31.744Z,43.50
2017-11-11T20:02:17.897Z,40.75
2017-11-11T20:04:01.337Z,38.00
2017-11-11T20:05:59.747Z,48.25
2017-11-11T20:07:46.620Z,41.75
2017-11-11T20:09:30.442Z,40.00
2017-11-11T20:11:23.184Z,38.00
2017-11-11T20:13:15.719Z,42.00
2017-11-11T20:14:59.574Z,41.50
2017-11-11T20:16:46.053Z,41.50
2017-11-11T20:18:33.716Z,44.25
2017-11-11T20:20:28.183Z,40.25
2017-11-11T20:22:14.465Z,41.00
2017-11-11T20:24:05.040Z,40.00
2017-11-11T20:25:52.037Z,40.75
2017-11-11T20:27:35.786Z,36.50
2017-11-11T20:29:24.986Z,39.75
2017-11-11T20:31:12.961Z,38.25
2017-11-11T20:32:57.449Z,39.75
2017-11-11T20:34:45.749Z,39.25
2017-11-11T20:36:35.781Z,40.00
2017-11-11T20:38:19.115Z,40.50
2017-11-11T20:40:05.523Z,35.50
2017-11-11T20:41:51.329Z,39.00
2017-11-11T20:43:37.941Z,43.50
2017-11-11T20:45:31.354Z,40.25
2017-11-11T20:47:13.623Z,44.75
2017-11-11T20:48:57.871Z,40.50
2017-11-11T20:50:42.000Z,41.50
2017-11-11T20:52:24.690Z,42.00
2017-11-11T20:54:11.566Z,40.75
2017-11-11T20:55:56.642Z,44.50
2017-11-11T20:57:46.312Z,47.00
2017-11-11T20:59:37.420Z,41.25
2017-11-11T21:03:18.226Z,43.00
2017-11-11T21:04:59.438Z,52.75
2017-11-11T21:06:43.352Z,45.25
2017-11-11T21:08:25.584Z,42.50
2017-11-11T21:10:07.704Z,43.25
2017-11-11T21:11:50.766Z,47.00
2017-11-11T21:13:33.887Z,43.00
2017-11-11T21:15:19.463Z,41.25
2017-11-11T21:16:58.205Z,44.25
2017-11-11T21:18:40.253Z,43.25
2017-11-11T21:20:21.821Z,43.00
2017-11-11T21:22:04.783Z,44.00
2017-11-11T21:23:47.625Z,39.25
2017-11-11T21:25:29.734Z,44.00
2017-11-11T21:29:08.153Z,47.75
2017-11-11T21:30:54.867Z,43.50
2017-11-11T21:32:40.694Z,42.50
2017-11-11T21:34:40.073Z,50.25
2017-11-11T21:36:48.565Z,45.50
2017-11-11T21:38:39.477Z,49.25
2017-11-11T21:40:52.152Z,49.50
2017-11-11T21:42:56.131Z,49.25
2017-11-11T21:44:42.398Z,43.00
2017-11-11T21:46:28.786Z,54.25
2017-11-11T21:48:21.549Z,48.25
2017-11-11T21:50:14.217Z,44.25
2017-11-11T21:51:59.936Z,47.25
2017-11-11T21:53:44.944Z,51.25
2017-11-11T21:55:49.717Z,42.00
2017-11-11T21:57:48.721Z,47.00
2017-11-11T21:59:33.662Z,45.75
2017-11-11T22:01:21.120Z,48.50
2017-11-11T22:03:05.886Z,47.25
2017-11-11T22:04:54.525Z,49.75
2017-11-11T22:06:41.720Z,50.75
2017-11-11T22:08:28.365Z,47.50
2017-11-11T22:10:14.811Z,54.25
2017-11-11T22:11:59.409Z,49.50
2017-11-11T22:13:50.311Z,52.50
2017-11-11T22:18:00.295Z,51.50
2017-11-11T22:19:49.371Z,45.50
2017-11-11T22:21:48.046Z,49.50
2017-11-11T22:23:39.520Z,54.00
2017-11-11T22:25:22.386Z,49.00
2017-11-11T22:27:03.814Z,51.25
2017-11-11T22:28:52.132Z,47.75
2017-11-11T22:30:37.926Z,48.25
2017-11-11T22:32:27.812Z,50.50
2017-11-11T22:34:12.152Z,47.25
2017-11-11T22:35:56.293Z,45.00
2017-11-11T22:37:43.899Z,49.25
2017-11-11T22:39:25.649Z,51.25
2017-11-11T22:41:06.969Z,49.25
2017-11-11T22:42:58.863Z,43.75
2017-11-11T22:44:44.436Z,43.50
2017-11-11T22:46:28.648Z,44.00
2017-11-11T22:48:13.844Z,46.25
2017-11-11T22:50:02.086Z,48.75
2017-11-11T22:51:44.653Z,50.50
2017-11-11T22:53:29.800Z,48.50
2017-11-11T22:55:15.378Z,46.75
2017-11-11T22:57:00.338Z,50.75
2017-11-11T22:58:44.933Z,49.25
2017-11-11T23:00:42.838Z,46.75
2017-11-11T23:02:30.194Z,52.75
2017-11-11T23:04:17.939Z,53.25