createdAt,value
2019-05-01T00:00:59.813Z,15.50
2019-05-01T00:03:30.171Z,15.87
2019-05-01T00:06:00.489Z,15.27
2019-05-01T00:08:29.117Z,14.67
2019-05-01T00:10:57.694Z,15.43
2019-05-01T00:13:26.174Z,15.77
2019-05-01T00:15:54.985Z,15.47
2019-05-01T00:18:23.808Z,15.83
2019-05-01T00:20:52.521Z,16.20
2019-05-01T00:23:21.074Z,16.37
2019-05-01T00:25:49.590Z,16.03
2019-05-01T00:28:18.074Z,16.23
2019-05-01T00:30:46.625Z,15.90
2019-05-01T00:33:15.118Z,16.60
2019-05-01T00:35:43.343Z,15.77
2019-05-01T00:38:11.845Z,16.27
2019-05-01T00:40:40.403Z,15.40
2019-05-01T00:43:08.912Z,15.17
2019-05-01T00:45:37.457Z,15.97
2019-05-01T00:48:06.190Z,16.70
2019-05-01T00:50:34.743Z,16.10
2019-05-01T00:53:03.313Z,17.27
2019-05-01T00:55:39.221Z,16.33
2019-05-01T00:58:21.347Z,17.00
2019-05-01T01:01:03.413Z,16.73
2019-05-01T01:03:31.647Z,17.73
2019-05-01T01:05:59.869Z,17.43
2019-05-01T01:08:28.025Z,17.13
2019-05-01T01:10:56.253Z,17.17
2019-05-01T01:13:24.481Z,18.17
2019-05-01T01:15:52.653Z,17.70
2019-05-01T01:18:20.870Z,17.47
2019-05-01T01:20:49.113Z,16.90
2019-05-01T01:23:17.355Z,17.03
2019-05-01T01:25:45.597Z,16.47
2019-05-01T01:28:13.893Z,16.53
2019-05-01T01:30:42.061Z,16.10
2019-05-01T01:33:10.282Z,17.23
2019-05-01T01:35:38.526Z,17.50
2019-05-01T01:38:06.749Z,18.13
2019-05-01T01:40:35.286Z,17.87
2019-05-01T01:43:22.417Z,17.83
2019-05-01T01:45:52.297Z,18.17
2019-05-01T01:48:20.583Z,18.37
2019-05-01T01:50:49.061Z,17.77
2019-05-01T01:53:18.789Z,18.93
2019-05-01T01:55:47.691Z,18.50
2019-05-01T01:58:16.285Z,18.83
2019-05-01T02:00:52.445Z,18.17
2019-05-01T02:03:21.781Z,19.10
2019-05-01T02:05:50.019Z,18.77
2019-05-01T02:08:18.309Z,19.40
2019-05-01T02:10:46.615Z,18.07
2019-05-01T02:13:15.011Z,18.20
2019-05-01T02:15:43.245Z,18.20
2019-05-01T02:18:11.562Z,18.40
2019-05-01T02:20:39.801Z,18.03
2019-05-01T02:23:07.949Z,17.87
2019-05-01T02:25:37.826Z,17.93
2019-05-01T02:28:24.277Z,18.40
2019-05-01T02:31:06.596Z,18.57
2019-05-01T02:33:35.211Z,17.67
2019-05-01T02:36:03.435Z,18.63
2019-05-01T02:38:32.548Z,18.97
2019-05-01T02:41:01.027Z,20.30
2019-05-01T02:43:30.739Z,20.23
2019-05-01T02:46:00.451Z,20.20
2019-05-01T02:48:30.198Z,20.70
2019-05-01T02:51:00.010Z,19.83
2019-05-01T02:53:29.782Z,20.57
2019-05-01T02:56:16.471Z,19.90
2019-05-01T02:58:45.056Z,21.27
2019-05-01T03:01:14.427Z,21.33
2019-05-01T03:03:42.819Z,21.20
2019-05-01T03:06:11.618Z,21.57
2019-05-01T03:08:40.108Z,20.70
2019-05-01T03:11:08.329Z,21.27
2019-05-01T03:13:37.832Z,21.17
2019-05-01T03:16:07.719Z,20.53
2019-05-01T03:18:37.605Z,20.73
2019-05-01T03:21:07.469Z,21.17
2019-05-01T03:23:40.554Z,20.40
2019-05-01T03:26:08.938Z,21.23
2019-05-01T03:28:37.642Z,21.03
2019-05-01T03:31:05.861Z,20.60
2019-05-01T03:33:34.389Z,20.87
2019-05-01T03:36:03.797Z,21.10
2019-05-01T03:38:32.079Z,20.07
2019-05-01T03:41:01.053Z,20.27
2019-05-01T03:43:29.346Z,21.73
2019-05-01T03:45:57.579Z,20.20
2019-05-01T03:48:26.259Z,20.53
2019-05-01T03:50:54.501Z,21.57
2019-05-01T03:53:23.126Z,21.67
2019-05-01T03:55:51.347Z,21.73
2019-05-01T03:58:19.591Z,20.90
2019-05-01T04:00:49.516Z,21.37
2019-05-01T04:03:19.338Z,22.33
2019-05-01T04:05:48.224Z,21.20
2019-05-01T04:08:17.224Z,21.40
2019-05-01T04:10:46.017Z,20.33
2019-05-01T04:13:14.316Z,21.10
2019-05-01T04:15:42.829Z,21.53
2019-05-01T04:18:11.246Z,21.47
2019-05-01T04:20:39.762Z,20.73
2019-05-01T04:23:08.074Z,21.80
2019-05-01T04:25:36.394Z,20.43
2019-05-01T04:28:24.911Z,20.67
2019-05-01T04:31:11.056Z,21.43
2019-05-01T04:33:40.991Z,20.53
2019-05-01T04:36:27.440Z,21.10
2019-05-01T04:38:55.826Z,21.83
2019-05-01T04:41:24.345Z,21.93
2019-05-01T04:43:52.629Z,21.67
2019-05-01T04:46:20.796Z,22.10
2019-05-01T04:48:49.015Z,22.93
2019-05-01T04:51:17.370Z,22.50
2019-05-01T04:53:46.080Z,24.13
2019-05-01T04:56:14.501Z,27.20
2019-05-01T04:58:42.786Z,25.00
2019-05-01T05:01:11.330Z,24.20
2019-05-01T05:03:39.573Z,25.00
2019-05-01T05:06:07.883Z,25.20
2019-05-01T05:08:36.701Z,25.50
2019-05-01T05:11:06.717Z,27.03
2019-05-01T05:13:36.755Z,27.33
2019-05-01T05:16:10.563Z,27.07
2019-05-01T05:18:38.781Z,27.60
2019-05-01T05:21:07.787Z,26.90
2019-05-01T05:23:36.290Z,28.40
2019-05-01T05:26:04.572Z,27.00
2019-05-01T05:28:32.951Z,28.63
2019-05-01T05:31:01.551Z,28.80
2019-05-01T05:33:31.324Z,29.20
2019-05-01T05:35:59.811Z,31.83
2019-05-01T05:38:32.714Z,34.27
2019-05-01T05:41:02.099Z,34.20
2019-05-01T05:43:30.357Z,32.30
2019-05-01T05:45:59.525Z,33.90
2019-05-01T05:48:27.779Z,32.73
2019-05-01T05:51:01.858Z,34.83
2019-05-01T05:53:32.630Z,33.87
2019-05-01T05:56:02.869Z,34.90
2019-05-01T05:58:37.265Z,35.50
2019-05-01T06:01:08.746Z,37.37
2019-05-01T06:03:55.263Z,38.17
2019-05-01T06:06:29.435Z,41.23
2019-05-01T06:08:57.823Z,38.83
2019-05-01T06:11:45.523Z,41.60
2019-05-01T06:14:18.346Z,40.87
2019-05-01T06:17:00.547Z,43.00
2019-05-01T06:19:30.486Z,41.37
2019-05-01T06:22:17.407Z,40.53
2019-05-01T06:24:47.606Z,42.37
2019-05-01T06:27:16.222Z,42.43
2019-05-01T06:29:44.614Z,43.17
2019-05-01T06:32:12.851Z,43.13
2019-05-01T06:34:41.089Z,43.70
2019-05-01T06:37:09.654Z,46.60
2019-05-01T06:39:42.764Z,47.97
2019-05-01T06:42:14.988Z,50.93
2019-05-01T06:44:48.691Z,50.13
2019-05-01T06:47:21.977Z,49.67
2019-05-01T06:49:54.983Z,50.93
2019-05-01T06:52:29.297Z,48.40
2019-05-01T06:54:56.183Z,50.57
2019-05-01T06:57:25.131Z,48.90
2019-05-01T06:59:53.553Z,50.60
2019-05-01T07:02:22.189Z,48.63
2019-05-01T07:04:50.713Z,48.03
2019-05-01T07:07:24.965Z,46.53
2019-05-01T07:09:51.049Z,44.73
2019-05-01T07:12:23.881Z,44.67
2019-05-01T07:14:52.136Z,43.10
2019-05-01T07:17:20.971Z,43.40
2019-05-01T07:20:11.874Z,43.83
2019-05-01T07:22:42.292Z,41.57
2019-05-01T07:25:09.570Z,40.00
2019-05-01T07:27:37.911Z,40.13
2019-05-01T07:30:19.648Z,37.33
2019-05-01T07:32:47.839Z,37.30
2019-05-01T07:35:16.129Z,39.03
2019-05-01T07:37:44.553Z,36.63
2019-05-01T07:40:12.954Z,37.00
2019-05-01T07:42:55.195Z,38.13
2019-05-01T07:45:27.601Z,35.87
2019-05-01T07:48:01.095Z,35.47
2019-05-01T07:50:31.531Z,34.27
2019-05-01T07:52:57.758Z,35.10
2019-05-01T07:55:35.610Z,34.53
2019-05-01T07:58:05.362Z,34.40
2019-05-01T08:00:36.896Z,32.67
2019-05-01T08:03:07.182Z,33.27
2019-05-01T08:05:35.591Z,31.87
2019-05-01T08:08:07.937Z,31.93
2019-05-01T08:10:33.983Z,31.90
2019-05-01T08:13:02.318Z,32.10
2019-05-01T08:15:32.714Z,31.73
2019-05-01T08:18:17.258Z,32.23
2019-05-01T08:20:56.155Z,31.57
2019-05-01T08:23:24.394Z,32.23
2019-05-01T08:25:52.628Z,32.37
2019-05-01T08:28:22.561Z,33.30
2019-05-01T08:30:55.314Z,33.10
2019-05-01T08:33:25.246Z,31.73
2019-05-01T08:35:53.411Z,32.07
2019-05-01T08:38:21.651Z,32.90
2019-05-01T08:40:50.795Z,31.80
2019-05-01T08:43:19.938Z,31.90
2019-05-01T08:45:55.867Z,30.73
2019-05-01T08:48:30.837Z,30.80
2019-05-01T08:50:59.115Z,30.30
2019-05-01T08:53:28.142Z,30.53
2019-05-01T08:55:56.313Z,30.43
2019-05-01T08:58:24.558Z,30.30
2019-05-01T09:00:52.859Z,29.33
2019-05-01T09:03:21.014Z,30.80
2019-05-01T09:05:52.282Z,27.80
2019-05-01T09:08:19.165Z,28.60
2019-05-01T09:10:49.570Z,27.70
2019-05-01T09:13:18.885Z,26.87
2019-05-01T09:15:48.342Z,25.53
2019-05-01T09:18:18.903Z,26.13
2019-05-01T09:20:48.562Z,25.77
2019-05-01T09:23:16.798Z,24.83
2019-05-01T09:25:49.492Z,24.23
2019-05-01T09:28:22.297Z,23.90
2019-05-01T09:31:01.383Z,24.07
2019-05-01T09:33:26.102Z,24.43
2019-05-01T09:35:54.665Z,23.87
2019-05-01T09:38:22.951Z,24.63
2019-05-01T09:40:53.046Z,25.13
2019-05-01T09:43:20.987Z,25.70
2019-05-01T09:45:49.173Z,26.17
2019-05-01T09:48:17.456Z,26.27
2019-05-01T09:50:50.591Z,26.50
2019-05-01T09:53:36.813Z,26.23
2019-05-01T09:56:07.650Z,25.67
2019-05-01T09:58:36.748Z,25.93
2019-05-01T10:01:05.310Z,26.57
2019-05-01T10:03:33.461Z,27.73
2019-05-01T10:06:01.658Z,26.57
2019-05-01T10:08:29.869Z,26.97
2019-05-01T10:10:59.986Z,26.47
2019-05-01T10:13:28.120Z,26.03
2019-05-01T10:15:56.262Z,25.77
2019-05-01T10:18:24.433Z,27.13
2019-05-01T10:20:52.668Z,25.60
2019-05-01T10:23:20.952Z,24.40
2019-05-01T10:25:50.801Z,23.87
2019-05-01T10:28:35.913Z,24.30
2019-05-01T10:31:07.002Z,24.33
2019-05-01T10:33:40.448Z,24.90
2019-05-01T10:36:27.509Z,25.27
2019-05-01T10:38:58.372Z,25.40
2019-05-01T10:44:40.824Z,24.50
2019-05-01T10:47:09.252Z,25.50
2019-05-01T10:49:39.768Z,25.47
2019-05-01T10:52:14.203Z,24.97
2019-05-01T10:54:38.290Z,24.27
2019-05-01T10:57:06.614Z,25.27
2019-05-01T10:59:34.859Z,26.37
2019-05-01T11:02:04.776Z,24.98
2019-05-01T11:04:33.002Z,24.18
2019-05-01T11:07:01.390Z,23.10
2019-05-01T11:09:29.570Z,24.43
2019-05-01T11:11:57.802Z,23.77
2019-05-01T11:14:25.963Z,23.22
2019-05-01T11:16:54.130Z,22.13
2019-05-01T11:19:22.400Z,23.42
2019-05-01T11:21:50.676Z,22.73
2019-05-01T11:24:18.850Z,21.77
2019-05-01T11:26:48.266Z,22.15
2019-05-01T11:29:16.530Z,20.85
2019-05-01T11:31:47.652Z,21.23
2019-05-01T11:34:19.242Z,21.10
2019-05-01T11:37:06.130Z,20.92
2019-05-01T11:39:44.084Z,20.50
2019-05-01T11:42:20.215Z,22.00
2019-05-01T11:44:50.080Z,21.75
2019-05-01T11:47:18.555Z,22.02
2019-05-01T11:49:47.015Z,21.68
2019-05-01T11:52:15.414Z,21.82
2019-05-01T11:54:43.755Z,21.37
2019-05-01T11:57:12.066Z,20.68
2019-05-01T11:59:40.243Z,21.23
2019-05-01T12:02:08.586Z,20.27
2019-05-01T12:04:36.831Z,20.60
2019-05-01T12:07:05.126Z,19.67
2019-05-01T12:09:33.566Z,19.75
2019-05-01T12:12:12.368Z,19.37
2019-05-01T12:14:40.614Z,19.17
2019-05-01T12:17:14.688Z,18.12
2019-05-01T12:19:42.917Z,16.97
2019-05-01T12:22:11.154Z,16.00
2019-05-01T12:24:39.406Z,16.00
2019-05-01T12:27:07.738Z,15.07
2019-05-01T12:29:36.142Z,14.25
2019-05-01T12:32:05.146Z,13.85
2019-05-01T12:34:33.382Z,14.85
2019-05-01T12:37:19.662Z,14.60
2019-05-01T12:39:47.952Z,15.33
2019-05-01T12:42:17.900Z,15.83
2019-05-01T12:44:46.596Z,16.20
2019-05-01T12:47:18.898Z,17.17
2019-05-01T12:49:48.988Z,18.13
2019-05-01T12:52:18.910Z,18.43
2019-05-01T12:54:52.188Z,19.13
2019-05-01T12:57:20.759Z,20.40
2019-05-01T12:59:49.096Z,19.87
2019-05-01T13:02:17.591Z,22.27
2019-05-01T13:04:46.542Z,22.67
2019-05-01T13:07:14.841Z,23.00
2019-05-01T13:09:43.094Z,22.73
2019-05-01T13:12:11.733Z,21.93
2019-05-01T13:14:40.131Z,21.60
2019-05-01T13:17:08.739Z,22.53
2019-05-01T13:19:57.986Z,22.27
2019-05-01T13:22:26.317Z,22.30
2019-05-01T13:24:54.546Z,22.20
2019-05-01T13:27:36.789Z,22.63
2019-05-01T13:30:08.193Z,22.87
2019-05-01T13:32:38.052Z,22.90
2019-05-01T13:35:06.478Z,24.03
2019-05-01T13:37:34.711Z,22.47
2019-05-01T13:40:03.848Z,22.33
2019-05-01T13:42:32.556Z,20.57
2019-05-01T13:45:01.232Z,19.70
2019-05-01T13:47:29.629Z,17.07
2019-05-01T13:49:58.204Z,14.90
2019-05-01T13:52:26.684Z,15.40
2019-05-01T13:54:54.890Z,15.63
2019-05-01T13:57:23.132Z,15.37
2019-05-01T13:59:51.388Z,15.83
2019-05-01T14:02:19.682Z,14.90
2019-05-01T14:04:47.956Z,16.20
2019-05-01T14:07:17.120Z,15.90
2019-05-01T14:09:45.398Z,15.87
2019-05-01T14:12:13.647Z,17.40
2019-05-01T14:14:41.965Z,17.10
2019-05-01T14:17:10.258Z,17.37
2019-05-01T14:19:40.138Z,17.40
2019-05-01T14:22:19.066Z,16.90
2019-05-01T14:25:03.758Z,18.33
2019-05-01T14:27:32.006Z,16.40
2019-05-01T14:30:00.183Z,14.73
2019-05-01T14:32:28.420Z,14.57
2019-05-01T14:34:56.650Z,13.63
2019-05-01T14:37:29.698Z,12.90
2019-05-01T14:39:54.778Z,12.60
2019-05-01T14:42:23.084Z,11.73
2019-05-01T14:44:51.312Z,12.87
2019-05-01T14:47:19.638Z,12.23
2019-05-01T14:49:47.856Z,12.43
2019-05-01T14:52:16.030Z,12.67
2019-05-01T14:54:44.270Z,12.47
2019-05-01T14:57:12.531Z,13.27
2019-05-01T14:59:40.766Z,12.67
2019-05-01T15:02:09.065Z,12.70
2019-05-01T15:04:37.344Z,13.57
2019-05-01T15:07:05.573Z,12.80
2019-05-01T15:09:33.825Z,13.13
2019-05-01T15:12:02.118Z,13.23
2019-05-01T15:14:31.922Z,12.40
2019-05-01T15:17:01.804Z,12.80
2019-05-01T15:19:31.690Z,11.63
2019-05-01T15:21:59.934Z,12.97
2019-05-01T15:24:28.184Z,11.97
2019-05-01T15:26:56.490Z,13.67
2019-05-01T15:29:24.748Z,12.50
2019-05-01T15:31:52.987Z,13.30
2019-05-01T15:34:21.220Z,13.00
2019-05-01T15:36:49.382Z,12.27
2019-05-01T15:39:19.282Z,12.90
2019-05-01T15:42:04.382Z,13.17
2019-05-01T15:44:34.305Z,13.13
2019-05-01T15:47:02.530Z,13.67
2019-05-01T15:49:30.764Z,13.23
2019-05-01T15:51:59.014Z,13.40
2019-05-01T15:54:27.319Z,13.73
2019-05-01T15:56:55.567Z,12.63
2019-05-01T15:59:23.796Z,13.00
2019-05-01T16:01:52.086Z,12.67
2019-05-01T16:04:20.330Z,12.30
2019-05-01T16:06:48.592Z,10.77
2019-05-01T16:09:16.848Z,10.57
2019-05-01T16:12:03.213Z,11.00
2019-05-01T16:14:31.441Z,11.20
2019-05-01T16:16:59.771Z,10.87
2019-05-01T16:19:27.916Z,11.17
2019-05-01T16:21:56.076Z,11.80
2019-05-01T16:24:24.324Z,11.63
2019-05-01T16:26:52.488Z,12.33
2019-05-01T16:29:20.664Z,12.33
2019-05-01T16:31:48.897Z,12.33
2019-05-01T16:34:17.170Z,11.80
2019-05-01T16:36:47.089Z,11.53
2019-05-01T16:39:19.964Z,12.40
2019-05-01T16:41:49.166Z,12.70
2019-05-01T16:44:17.415Z,12.23
2019-05-01T16:46:45.657Z,12.53
2019-05-01T16:49:13.865Z,12.63
2019-05-01T16:51:42.160Z,11.93
2019-05-01T16:54:10.824Z,12.13
2019-05-01T16:56:39.004Z,12.03
2019-05-01T16:59:07.222Z,11.80
2019-05-01T17:01:53.620Z,11.80
2019-05-01T17:04:35.706Z,12.33
2019-05-01T17:07:20.908Z,12.53
2019-05-01T17:09:56.728Z,12.23
2019-05-01T17:12:26.622Z,12.47
2019-05-01T17:14:54.860Z,13.17
2019-05-01T17:17:23.486Z,13.40
2019-05-01T17:19:51.666Z,13.03
2019-05-01T17:22:19.899Z,13.60
2019-05-01T17:24:48.154Z,12.83
2019-05-01T17:27:16.376Z,13.60
2019-05-01T17:29:44.616Z,13.17
2019-05-01T17:32:14.478Z,13.63
2019-05-01T17:34:42.658Z,14.10
2019-05-01T17:37:10.880Z,12.83
2019-05-01T17:39:39.132Z,13.27
2019-05-01T17:42:07.624Z,12.63
2019-05-01T17:44:35.874Z,13.07
2019-05-01T17:47:04.267Z,13.70
2019-05-01T17:49:32.529Z,14.57
2019-05-01T17:52:00.742Z,13.27
2019-05-01T17:54:28.934Z,13.23
2019-05-01T17:56:57.154Z,13.70
2019-05-01T17:59:25.422Z,13.63
2019-05-01T18:02:05.236Z,12.90
2019-05-01T18:04:32.754Z,12.90
2019-05-01T18:07:00.974Z,13.90
2019-05-01T18:09:29.222Z,12.40
2019-05-01T18:11:57.478Z,12.40
2019-05-01T18:14:25.723Z,12.30
2019-05-01T18:16:54.027Z,13.00
2019-05-01T18:19:22.270Z,12.63
2019-05-01T18:21:58.216Z,12.20
2019-05-01T18:24:28.034Z,12.13
2019-05-01T18:26:57.822Z,12.30
2019-05-01T18:29:30.685Z,12.50
2019-05-01T18:32:03.002Z,12.87
2019-05-01T18:34:28.765Z,12.63
2019-05-01T18:37:10.588Z,14.73
2019-05-01T18:39:43.444Z,16.30
2019-05-01T18:42:15.754Z,29.50
2019-05-01T18:44:47.601Z,41.17
2019-05-01T18:47:13.958Z,46.37
2019-05-01T18:49:42.198Z,55.07
2019-05-01T18:52:10.435Z,21.97
2019-05-01T18:54:38.610Z,22.33
2019-05-01T18:57:07.015Z,14.53
2019-05-01T18:59:35.250Z,13.47
2019-05-01T19:02:03.586Z,13.23
2019-05-01T19:04:31.979Z,14.00
2019-05-01T19:07:00.292Z,13.73
2019-05-01T19:09:30.455Z,13.57
2019-05-01T19:11:59.089Z,14.13
2019-05-01T19:14:29.144Z,15.03
2019-05-01T19:16:58.606Z,14.87
2019-05-01T19:19:26.784Z,14.77
2019-05-01T19:21:55.186Z,14.60
2019-05-01T19:24:23.913Z,14.73
2019-05-01T19:26:52.237Z,15.50
2019-05-01T19:29:20.601Z,14.83
2019-05-01T19:31:48.779Z,15.30
2019-05-01T19:34:16.995Z,15.70
2019-05-01T19:36:46.296Z,15.20
2019-05-01T19:39:14.696Z,15.70
2019-05-01T19:41:43.835Z,15.90
2019-05-01T19:44:13.918Z,15.80
2019-05-01T19:46:42.870Z,16.03
2019-05-01T19:49:11.110Z,15.73
2019-05-01T19:51:39.297Z,16.07
2019-05-01T19:54:07.595Z,15.97
2019-05-01T19:56:35.836Z,16.03
2019-05-01T19:59:04.140Z,15.27
2019-05-01T20:01:32.539Z,15.60
2019-05-01T20:04:00.907Z,14.97
2019-05-01T20:06:29.161Z,15.37
2019-05-01T20:08:57.332Z,15.23
2019-05-01T20:11:25.558Z,15.43
2019-05-01T20:13:53.798Z,15.37
2019-05-01T20:16:22.421Z,15.50
2019-05-01T20:18:50.680Z,15.23
2019-05-01T20:21:18.967Z,15.77
2019-05-01T20:23:47.210Z,15.17
2019-05-01T20:26:15.426Z,15.03
2019-05-01T20:28:43.674Z,15.43
2019-05-01T20:31:11.908Z,16.03
2019-05-01T20:33:44.200Z,15.63
2019-05-01T20:36:10.020Z,15.27
2019-05-01T20:38:38.247Z,15.83
2019-05-01T20:41:10.368Z,15.97
2019-05-01T20:43:38.044Z,15.67
2019-05-01T20:46:07.127Z,16.20
2019-05-01T20:48:35.574Z,16.30
2019-05-01T20:51:03.868Z,16.43
2019-05-01T20:53:32.088Z,16.67
2019-05-01T20:56:01.901Z,16.10
2019-05-01T20:58:30.166Z,16.37
2019-05-01T21:00:59.970Z,16.17
2019-05-01T21:03:28.210Z,16.60
2019-05-01T21:06:02.900Z,15.60
2019-05-01T21:08:39.110Z,15.77
2019-05-01T21:11:11.135Z,16.47
2019-05-01T21:13:36.515Z,15.47
2019-05-01T21:16:04.847Z,15.40
2019-05-01T21:18:33.065Z,15.83
2019-05-01T21:21:03.351Z,15.80
2019-05-01T21:23:33.339Z,15.83
2019-05-01T21:26:01.197Z,15.27
2019-05-01T21:28:29.459Z,15.47
2019-05-01T21:30:57.707Z,15.03
2019-05-01T21:33:26.010Z,14.87
2019-05-01T21:35:54.314Z,15.60
2019-05-01T21:38:22.540Z,15.03
2019-05-01T21:40:50.823Z,15.77
2019-05-01T21:43:19.112Z,15.83
2019-05-01T21:45:47.342Z,15.80
2019-05-01T21:48:15.561Z,15.90
2019-05-01T21:50:44.001Z,15.73
2019-05-01T21:53:12.736Z,15.53
2019-05-01T21:55:41.298Z,15.33
2019-05-01T21:58:09.538Z,15.80
2019-05-01T22:00:39.594Z,17.03
2019-05-01T22:03:07.783Z,16.23
2019-05-01T22:05:39.682Z,15.60
2019-05-01T22:08:06.122Z,16.17
2019-05-01T22:10:34.476Z,15.33
2019-05-01T22:13:02.880Z,16.60
2019-05-01T22:15:35.509Z,15.63
2019-05-01T22:18:14.818Z,16.03
2019-05-01T22:20:50.566Z,16.07
2019-05-01T22:23:35.610Z,15.80
2019-05-01T22:26:04.233Z,15.80
2019-05-01T22:28:34.184Z,16.07
2019-05-01T22:31:04.052Z,15.30
2019-05-01T22:33:32.362Z,15.67
2019-05-01T22:36:00.514Z,16.03
2019-05-01T22:38:28.754Z,16.53
2019-05-01T22:41:11.399Z,15.40
2019-05-01T22:43:39.615Z,15.63
2019-05-01T22:46:09.560Z,15.67
2019-05-01T22:48:37.711Z,15.50
2019-05-01T22:51:07.585Z,15.93
2019-05-01T22:53:35.744Z,16.20
2019-05-01T22:56:04.207Z,15.17
2019-05-01T22:58:32.434Z,16.27
2019-05-01T23:01:00.850Z,16.40
2019-05-01T23:03:42.738Z,16.53
2019-05-01T23:06:12.116Z,15.40
2019-05-01T23:08:40.381Z,15.67
2019-05-01T23:11:19.088Z,15.07
2019-05-01T23:13:38.628Z,16.53
2019-05-01T23:16:07.254Z,15.50
2019-05-01T23:18:35.419Z,15.53
2019-05-01T23:21:04.222Z,14.47
2019-05-01T23:23:32.448Z,15.67
2019-05-01T23:26:00.737Z,16.67
2019-05-01T23:28:28.906Z,16.00
2019-05-01T23:30:57.288Z,16.07
2019-05-01T23:33:25.452Z,15.60
2019-05-01T23:35:53.672Z,15.40
2019-05-01T23:38:21.858Z,16.07
2019-05-01T23:40:51.135Z,15.97
2019-05-01T23:43:23.093Z,16.67
2019-05-01T23:45:49.874Z,16.47
2019-05-01T23:48:18.100Z,16.47
2019-05-01T23:50:46.346Z,16.67
2019-05-01T23:53:15.968Z,16.60
2019-05-01T23:55:44.217Z,16.60
2019-05-01T23:58:12.738Z,16.77
