createdAt,value
2022-09-22T00:00:24.861Z,1019.90
2022-09-22T00:00:55.501Z,1019.92
2022-09-22T00:01:26.210Z,1019.93
2022-09-22T00:01:56.664Z,1019.92
2022-09-22T00:02:27.500Z,1019.94
2022-09-22T00:02:57.930Z,1019.96
2022-09-22T00:03:29.037Z,1019.96
2022-09-22T00:03:59.534Z,1019.98
2022-09-22T00:04:30.462Z,1019.97
2022-09-22T00:05:01.466Z,1019.96
2022-09-22T00:05:31.967Z,1019.97
2022-09-22T00:06:02.908Z,1019.95
2022-09-22T00:06:34.089Z,1019.95
2022-09-22T00:07:04.581Z,1019.94
2022-09-22T00:07:35.484Z,1019.95
2022-09-22T00:08:06.411Z,1019.95
2022-09-22T00:08:37.335Z,1019.96
2022-09-22T00:09:08.301Z,1019.96
2022-09-22T00:09:39.411Z,1019.96
2022-09-22T00:10:09.909Z,1019.97
2022-09-22T00:10:40.867Z,1019.95
2022-09-22T00:11:11.765Z,1019.95
2022-09-22T00:11:42.687Z,1019.93
2022-09-22T00:12:13.615Z,1019.94
2022-09-22T00:12:44.798Z,1019.91
2022-09-22T00:13:15.278Z,1019.91
2022-09-22T00:13:46.270Z,1019.90
2022-09-22T00:14:17.248Z,1019.91
2022-09-22T00:14:48.218Z,1019.87
2022-09-22T00:15:19.134Z,1019.87
2022-09-22T00:15:50.316Z,1019.86
2022-09-22T00:16:20.948Z,1019.86
2022-09-22T00:16:51.415Z,1019.85
2022-09-22T00:17:22.338Z,1019.84
2022-09-22T00:17:53.331Z,1019.81
2022-09-22T00:18:24.317Z,1019.81
2022-09-22T00:18:55.419Z,1019.80
2022-09-22T00:19:25.888Z,1019.79
2022-09-22T00:19:56.804Z,1019.79
2022-09-22T00:20:27.720Z,1019.79
2022-09-22T00:20:58.767Z,1019.76
2022-09-22T00:21:29.187Z,1019.76
2022-09-22T00:22:00.378Z,1019.77
2022-09-22T00:22:30.870Z,1019.74
2022-09-22T00:23:01.926Z,1019.72
2022-09-22T00:23:32.360Z,1019.72
2022-09-22T00:24:03.352Z,1019.70
2022-09-22T00:24:33.823Z,1019.71
2022-09-22T00:25:05.118Z,1019.70
2022-09-22T00:25:35.646Z,1019.71
2022-09-22T00:26:06.606Z,1019.68
2022-09-22T00:26:37.526Z,1019.68
2022-09-22T00:27:08.454Z,1019.67
2022-09-22T00:27:39.381Z,1019.68
2022-09-22T00:28:10.501Z,1019.66
2022-09-22T00:28:41.011Z,1019.66
2022-09-22T00:29:11.981Z,1019.66
2022-09-22T00:29:42.987Z,1019.66
2022-09-22T00:30:13.901Z,1019.66
2022-09-22T00:30:44.839Z,1019.66
2022-09-22T00:31:15.997Z,1019.67
2022-09-22T00:31:46.661Z,1019.65
2022-09-22T00:32:17.262Z,1019.65
2022-09-22T00:32:48.183Z,1019.64
2022-09-22T00:33:19.108Z,1019.66
2022-09-22T00:33:50.107Z,1019.65
2022-09-22T00:34:21.268Z,1019.65
2022-09-22T00:34:51.689Z,1019.64
2022-09-22T00:35:22.607Z,1019.64
2022-09-22T00:35:53.617Z,1019.62
2022-09-22T00:36:24.115Z,1019.64
2022-09-22T00:36:55.114Z,1019.63
2022-09-22T00:37:26.232Z,1019.62
2022-09-22T00:37:56.729Z,1019.62
2022-09-22T00:38:27.647Z,1019.61
2022-09-22T00:38:58.572Z,1019.60
2022-09-22T00:39:29.544Z,1019.60
2022-09-22T00:40:00.619Z,1019.60
2022-09-22T00:40:31.358Z,1019.60
2022-09-22T00:41:01.923Z,1019.60
2022-09-22T00:41:32.864Z,1019.59
2022-09-22T00:42:03.778Z,1019.60
2022-09-22T00:42:34.748Z,1019.58
2022-09-22T00:43:05.685Z,1019.57
2022-09-22T00:43:36.878Z,1019.56
2022-09-22T00:44:07.401Z,1019.56
2022-09-22T00:44:37.993Z,1019.54
2022-09-22T00:45:08.427Z,1019.51
2022-09-22T00:45:39.425Z,1019.50
2022-09-22T00:46:10.381Z,1019.49
2022-09-22T00:46:41.149Z,1019.46
2022-09-22T00:47:11.672Z,1019.47
2022-09-22T00:47:42.607Z,1019.46
2022-09-22T00:48:13.525Z,1019.47
2022-09-22T00:48:44.467Z,1019.46
2022-09-22T00:49:15.444Z,1019.46
2022-09-22T00:49:46.968Z,1019.47
2022-09-22T00:50:16.982Z,1019.45
2022-09-22T00:50:47.430Z,1019.44
2022-09-22T00:51:18.355Z,1019.44
2022-09-22T00:51:49.287Z,1019.42
2022-09-22T00:52:20.226Z,1019.40
2022-09-22T00:52:51.335Z,1019.40
2022-09-22T00:53:21.833Z,1019.40
2022-09-22T00:53:52.768Z,1019.40
2022-09-22T00:54:23.773Z,1019.41
2022-09-22T00:54:54.780Z,1019.37
2022-09-22T00:55:25.205Z,1019.37
2022-09-22T00:55:56.331Z,1019.36
2022-09-22T00:56:26.845Z,1019.37
2022-09-22T00:56:57.799Z,1019.35
2022-09-22T00:57:28.737Z,1019.35
2022-09-22T00:57:59.736Z,1019.35
2022-09-22T00:58:30.685Z,1019.34
2022-09-22T00:59:01.818Z,1019.33
2022-09-22T00:59:32.328Z,1019.36
2022-09-22T01:00:03.290Z,1019.34
2022-09-22T01:00:34.362Z,1019.34
2022-09-22T01:01:04.947Z,1019.35
2022-09-22T01:01:35.523Z,1019.34
2022-09-22T01:02:06.340Z,1019.36
2022-09-22T01:02:36.983Z,1019.35
2022-09-22T01:03:07.488Z,1019.34
2022-09-22T01:03:37.980Z,1019.35
2022-09-22T01:04:08.911Z,1019.37
2022-09-22T01:04:39.897Z,1019.37
2022-09-22T01:05:11.048Z,1019.37
2022-09-22T01:05:41.573Z,1019.38
2022-09-22T01:06:12.010Z,1019.37
2022-09-22T01:06:42.929Z,1019.35
2022-09-22T01:07:13.925Z,1019.35
2022-09-22T01:07:44.400Z,1019.35
2022-09-22T01:08:15.512Z,1019.34
2022-09-22T01:08:46.026Z,1019.33
2022-09-22T01:09:16.939Z,1019.33
2022-09-22T01:09:47.865Z,1019.33
2022-09-22T01:10:18.849Z,1019.32
2022-09-22T01:10:49.849Z,1019.31
2022-09-22T01:11:20.489Z,1019.30
2022-09-22T01:11:50.985Z,1019.28
2022-09-22T01:12:21.508Z,1019.29
2022-09-22T01:12:51.964Z,1019.28
2022-09-22T01:13:22.955Z,1019.29
2022-09-22T01:13:53.890Z,1019.27
2022-09-22T01:14:25.033Z,1019.27
2022-09-22T01:14:55.533Z,1019.26
2022-09-22T01:15:26.494Z,1019.28
2022-09-22T01:15:57.501Z,1019.27
2022-09-22T01:16:28.093Z,1019.28
2022-09-22T01:16:58.560Z,1019.28
2022-09-22T01:17:29.669Z,1019.29
2022-09-22T01:18:00.150Z,1019.30
2022-09-22T01:18:31.112Z,1019.31
2022-09-22T01:19:02.005Z,1019.31
2022-09-22T01:19:32.925Z,1019.30
2022-09-22T01:20:03.854Z,1019.31
2022-09-22T01:20:35.029Z,1019.32
2022-09-22T01:21:05.449Z,1019.33
2022-09-22T01:21:36.377Z,1019.32
2022-09-22T01:22:07.321Z,1019.34
2022-09-22T01:22:38.355Z,1019.36
2022-09-22T01:23:08.871Z,1019.39
2022-09-22T01:23:39.998Z,1019.37
2022-09-22T01:24:10.485Z,1019.39
2022-09-22T01:24:41.399Z,1019.39
2022-09-22T01:25:12.322Z,1019.39
2022-09-22T01:25:43.291Z,1019.37
2022-09-22T01:26:14.241Z,1019.38
2022-09-22T01:26:45.393Z,1019.41
2022-09-22T01:27:15.892Z,1019.40
2022-09-22T01:27:46.839Z,1019.41
2022-09-22T01:28:17.351Z,1019.40
2022-09-22T01:28:48.294Z,1019.40
2022-09-22T01:29:19.223Z,1019.42
2022-09-22T01:29:50.307Z,1019.40
2022-09-22T01:30:20.796Z,1019.41
2022-09-22T01:30:51.843Z,1019.41
2022-09-22T01:31:22.339Z,1019.42
2022-09-22T01:31:52.885Z,1019.41
2022-09-22T01:32:23.789Z,1019.41
2022-09-22T01:32:54.970Z,1019.41
2022-09-22T01:33:25.459Z,1019.41
2022-09-22T01:33:56.383Z,1019.41
2022-09-22T01:34:27.335Z,1019.40
2022-09-22T01:34:58.328Z,1019.41
2022-09-22T01:35:29.271Z,1019.39
2022-09-22T01:36:00.432Z,1019.41
2022-09-22T01:36:30.936Z,1019.41
2022-09-22T01:37:01.531Z,1019.39
2022-09-22T01:37:32.032Z,1019.38
2022-09-22T01:38:03.018Z,1019.39
2022-09-22T01:38:33.980Z,1019.37
2022-09-22T01:39:05.198Z,1019.37
2022-09-22T01:39:35.711Z,1019.38
2022-09-22T01:40:06.692Z,1019.36
2022-09-22T01:40:37.244Z,1019.36
2022-09-22T01:41:07.785Z,1019.37
2022-09-22T01:41:38.775Z,1019.39
2022-09-22T01:42:09.870Z,1019.39
2022-09-22T01:42:40.373Z,1019.40
2022-09-22T01:43:11.317Z,1019.40
2022-09-22T01:43:42.231Z,1019.39
2022-09-22T01:44:13.154Z,1019.40
2022-09-22T01:44:44.129Z,1019.38
2022-09-22T01:45:15.293Z,1019.36
2022-09-22T01:45:45.780Z,1019.35
2022-09-22T01:46:16.768Z,1019.34
2022-09-22T01:46:47.415Z,1019.33
2022-09-22T01:47:17.873Z,1019.32
2022-09-22T01:47:48.792Z,1019.32
2022-09-22T01:48:19.986Z,1019.32
2022-09-22T01:48:50.492Z,1019.33
2022-09-22T01:49:20.981Z,1019.35
2022-09-22T01:49:51.898Z,1019.35
2022-09-22T01:50:22.806Z,1019.35
2022-09-22T01:50:53.797Z,1019.37
2022-09-22T01:51:24.974Z,1019.34
2022-09-22T01:51:55.474Z,1019.34
2022-09-22T01:52:26.400Z,1019.35
2022-09-22T01:52:57.363Z,1019.35
2022-09-22T01:53:28.310Z,1019.36
2022-09-22T01:53:59.273Z,1019.36
2022-09-22T01:54:30.037Z,1019.34
2022-09-22T01:55:00.544Z,1019.34
2022-09-22T01:55:31.466Z,1019.34
2022-09-22T01:56:02.381Z,1019.34
2022-09-22T01:56:33.365Z,1019.34
2022-09-22T01:57:04.280Z,1019.33
2022-09-22T01:57:35.528Z,1019.32
2022-09-22T01:58:06.016Z,1019.33
2022-09-22T01:58:37.012Z,1019.34
2022-09-22T01:59:08.114Z,1019.34
2022-09-22T01:59:38.609Z,1019.33
2022-09-22T02:00:09.537Z,1019.34
2022-09-22T02:00:40.661Z,1019.36
2022-09-22T02:01:14.574Z,1019.38
2022-09-22T02:01:42.160Z,1019.36
2022-09-22T02:02:12.815Z,1019.35
2022-09-22T02:02:43.507Z,1019.35
2022-09-22T02:03:14.065Z,1019.32
2022-09-22T02:03:45.261Z,1019.35
2022-09-22T02:04:15.743Z,1019.33
2022-09-22T02:04:46.677Z,1019.33
2022-09-22T02:05:17.664Z,1019.34
2022-09-22T02:05:48.602Z,1019.35
2022-09-22T02:06:19.529Z,1019.33
2022-09-22T02:06:50.694Z,1019.35
2022-09-22T02:07:21.113Z,1019.36
2022-09-22T02:07:52.098Z,1019.35
2022-09-22T02:08:23.081Z,1019.34
2022-09-22T02:08:54.062Z,1019.35
2022-09-22T02:09:25.018Z,1019.35
2022-09-22T02:09:56.107Z,1019.35
2022-09-22T02:10:26.593Z,1019.35
2022-09-22T02:10:57.511Z,1019.34
2022-09-22T02:11:28.418Z,1019.34
2022-09-22T02:11:59.427Z,1019.33
2022-09-22T02:12:30.328Z,1019.33
2022-09-22T02:13:01.454Z,1019.33
2022-09-22T02:13:31.926Z,1019.33
2022-09-22T02:14:02.866Z,1019.31
2022-09-22T02:14:33.801Z,1019.31
2022-09-22T02:15:04.718Z,1019.32
2022-09-22T02:15:35.744Z,1019.31
2022-09-22T02:16:06.561Z,1019.29
2022-09-22T02:16:37.094Z,1019.29
2022-09-22T02:17:08.024Z,1019.29
2022-09-22T02:17:38.943Z,1019.29
2022-09-22T02:18:09.938Z,1019.30
2022-09-22T02:18:40.867Z,1019.30
2022-09-22T02:19:13.690Z,1019.32
2022-09-22T02:19:42.399Z,1019.31
2022-09-22T02:20:13.339Z,1019.31
2022-09-22T02:20:44.228Z,1019.30
2022-09-22T02:21:15.236Z,1019.33
2022-09-22T02:21:45.734Z,1019.33
2022-09-22T02:22:16.848Z,1019.33
2022-09-22T02:22:47.348Z,1019.34
2022-09-22T02:23:18.280Z,1019.33
2022-09-22T02:23:49.182Z,1019.35
2022-09-22T02:24:20.179Z,1019.33
2022-09-22T02:24:51.161Z,1019.33
2022-09-22T02:25:21.846Z,1019.33
2022-09-22T02:25:52.342Z,1019.31
2022-09-22T02:26:23.268Z,1019.31
2022-09-22T02:26:54.247Z,1019.31
2022-09-22T02:27:25.159Z,1019.31
2022-09-22T02:27:56.107Z,1019.31
2022-09-22T02:28:27.301Z,1019.33
2022-09-22T02:28:57.805Z,1019.31
2022-09-22T02:29:28.772Z,1019.30
2022-09-22T02:29:59.688Z,1019.30
2022-09-22T02:30:30.684Z,1019.32
2022-09-22T02:31:18.916Z,1019.31
2022-09-22T02:31:32.145Z,1019.32
2022-09-22T02:32:02.681Z,1019.30
2022-09-22T02:32:33.150Z,1019.32
2022-09-22T02:33:04.066Z,1019.32
2022-09-22T02:33:38.190Z,1019.29
2022-09-22T02:34:06.069Z,1019.29
2022-09-22T02:34:36.565Z,1019.28
2022-09-22T02:35:07.551Z,1019.27
2022-09-22T02:35:38.470Z,1019.28
2022-09-22T02:36:09.357Z,1019.26
2022-09-22T02:36:40.290Z,1019.27
2022-09-22T02:37:11.475Z,1019.27
2022-09-22T02:37:41.913Z,1019.25
2022-09-22T02:38:12.837Z,1019.26
2022-09-22T02:38:43.835Z,1019.24
2022-09-22T02:39:14.822Z,1019.25
2022-09-22T02:39:45.829Z,1019.26
2022-09-22T02:40:17.002Z,1019.26
2022-09-22T02:40:47.632Z,1019.27
2022-09-22T02:41:18.273Z,1019.25
2022-09-22T02:41:48.769Z,1019.25
2022-09-22T02:42:19.736Z,1019.26
2022-09-22T02:42:50.630Z,1019.25
2022-09-22T02:43:21.731Z,1019.26
2022-09-22T02:43:52.247Z,1019.25
2022-09-22T02:44:22.678Z,1019.25
2022-09-22T02:44:53.625Z,1019.25
2022-09-22T02:45:24.621Z,1019.25
2022-09-22T02:45:55.613Z,1019.26
2022-09-22T02:46:26.404Z,1019.25
2022-09-22T02:46:56.968Z,1019.26
2022-09-22T02:47:27.432Z,1019.24
2022-09-22T02:47:58.356Z,1019.25
2022-09-22T02:48:29.294Z,1019.24
2022-09-22T02:49:00.281Z,1019.25
2022-09-22T02:49:31.397Z,1019.26
2022-09-22T02:50:01.908Z,1019.28
2022-09-22T02:50:32.829Z,1019.27
2022-09-22T02:51:03.764Z,1019.29
2022-09-22T02:51:34.705Z,1019.26
2022-09-22T02:52:05.631Z,1019.26
2022-09-22T02:52:36.826Z,1019.26
2022-09-22T02:53:07.246Z,1019.26
2022-09-22T02:53:38.201Z,1019.24
2022-09-22T02:54:09.180Z,1019.25
2022-09-22T02:54:40.093Z,1019.24
2022-09-22T02:55:11.095Z,1019.24
2022-09-22T02:55:42.252Z,1019.26
2022-09-22T02:56:12.782Z,1019.26
2022-09-22T02:56:43.257Z,1019.27
2022-09-22T02:57:14.176Z,1019.27
2022-09-22T02:57:45.178Z,1019.27
2022-09-22T02:58:15.634Z,1019.27
2022-09-22T02:58:46.822Z,1019.27
2022-09-22T02:59:17.315Z,1019.27
2022-09-22T02:59:48.014Z,1019.27
2022-09-22T03:00:18.538Z,1019.28
2022-09-22T03:00:48.972Z,1019.26
2022-09-22T03:01:20.043Z,1019.27
2022-09-22T03:01:50.812Z,1019.26
2022-09-22T03:02:21.308Z,1019.25
2022-09-22T03:02:52.291Z,1019.27
2022-09-22T03:03:23.211Z,1019.29
2022-09-22T03:03:54.179Z,1019.29
2022-09-22T03:04:25.182Z,1019.28
2022-09-22T03:04:55.939Z,1019.29
2022-09-22T03:05:26.438Z,1019.30
2022-09-22T03:05:57.401Z,1019.30
2022-09-22T03:06:28.373Z,1019.29
2022-09-22T03:06:59.290Z,1019.29
2022-09-22T03:07:30.212Z,1019.31
2022-09-22T03:08:01.379Z,1019.29
2022-09-22T03:08:31.803Z,1019.32
2022-09-22T03:09:02.721Z,1019.30
2022-09-22T03:09:33.692Z,1019.28
2022-09-22T03:10:04.179Z,1019.27
2022-09-22T03:10:35.159Z,1019.28
2022-09-22T03:11:06.350Z,1019.27
2022-09-22T03:11:36.838Z,1019.27
2022-09-22T03:12:07.819Z,1019.26
2022-09-22T03:12:47.876Z,1019.24
2022-09-22T03:13:17.903Z,1019.27
2022-09-22T03:13:40.632Z,1019.25
2022-09-22T03:14:11.559Z,1019.26
2022-09-22T03:14:42.480Z,1019.26
2022-09-22T03:15:13.464Z,1019.24
2022-09-22T03:15:44.501Z,1019.24
2022-09-22T03:16:15.514Z,1019.24
2022-09-22T03:16:46.032Z,1019.23
2022-09-22T03:17:17.009Z,1019.23
2022-09-22T03:17:47.938Z,1019.21
2022-09-22T03:18:18.891Z,1019.21
2022-09-22T03:18:49.878Z,1019.20
2022-09-22T03:19:21.065Z,1019.20
2022-09-22T03:19:51.573Z,1019.20
2022-09-22T03:20:22.560Z,1019.21
2022-09-22T03:20:53.481Z,1019.21
2022-09-22T03:21:24.388Z,1019.19
2022-09-22T03:21:55.310Z,1019.20
2022-09-22T03:22:26.420Z,1019.19
2022-09-22T03:22:56.929Z,1019.19
2022-09-22T03:23:27.390Z,1019.17
2022-09-22T03:23:58.357Z,1019.18
2022-09-22T03:24:29.353Z,1019.17
2022-09-22T03:25:00.259Z,1019.17
2022-09-22T03:25:31.444Z,1019.19
2022-09-22T03:26:01.973Z,1019.18
2022-09-22T03:26:32.485Z,1019.15
2022-09-22T03:27:03.407Z,1019.17
2022-09-22T03:27:34.405Z,1019.17
2022-09-22T03:28:04.981Z,1019.16
2022-09-22T03:28:35.677Z,1019.17
2022-09-22T03:29:06.092Z,1019.17
2022-09-22T03:29:37.020Z,1019.18
2022-09-22T03:30:07.976Z,1019.19
2022-09-22T03:30:39.033Z,1019.17
2022-09-22T03:31:09.612Z,1019.16
2022-09-22T03:31:40.328Z,1019.16
2022-09-22T03:32:10.829Z,1019.16
2022-09-22T03:32:41.756Z,1019.16
2022-09-22T03:33:12.680Z,1019.17
2022-09-22T03:33:43.661Z,1019.17
2022-09-22T03:34:14.597Z,1019.19
2022-09-22T03:34:45.726Z,1019.17
2022-09-22T03:35:16.217Z,1019.18
2022-09-22T03:35:47.201Z,1019.17
2022-09-22T03:36:18.109Z,1019.17
2022-09-22T03:36:49.081Z,1019.20
2022-09-22T03:37:19.994Z,1019.22
2022-09-22T03:37:51.155Z,1019.23
2022-09-22T03:38:21.642Z,1019.22
2022-09-22T03:38:52.591Z,1019.25
2022-09-22T03:39:23.521Z,1019.24
2022-09-22T03:39:54.484Z,1019.22
2022-09-22T03:40:25.592Z,1019.22
2022-09-22T03:40:56.273Z,1019.22
2022-09-22T03:41:26.759Z,1019.22
2022-09-22T03:41:57.749Z,1019.22
2022-09-22T03:42:28.719Z,1019.23
2022-09-22T03:42:59.715Z,1019.22
2022-09-22T03:43:30.706Z,1019.20
2022-09-22T03:44:01.877Z,1019.20
2022-09-22T03:44:32.375Z,1019.21
2022-09-22T03:45:02.871Z,1019.20
2022-09-22T03:45:33.792Z,1019.20
2022-09-22T03:46:04.876Z,1019.20
2022-09-22T03:46:35.344Z,1019.22
2022-09-22T03:47:06.467Z,1019.21
2022-09-22T03:47:36.971Z,1019.21
2022-09-22T03:48:07.451Z,1019.19
2022-09-22T03:48:42.865Z,1019.19
2022-09-22T03:49:09.414Z,1019.18
2022-09-22T03:49:40.077Z,1019.17
2022-09-22T03:50:10.573Z,1019.17
2022-09-22T03:50:41.119Z,1019.15
2022-09-22T03:51:12.029Z,1019.17
2022-09-22T03:51:43.035Z,1019.16
2022-09-22T03:52:13.519Z,1019.15
2022-09-22T03:52:44.722Z,1019.14
2022-09-22T03:53:15.207Z,1019.15
2022-09-22T03:53:46.156Z,1019.17
2022-09-22T03:54:17.106Z,1019.17
2022-09-22T03:54:48.018Z,1019.17
2022-09-22T03:55:18.975Z,1019.17
2022-09-22T03:55:50.152Z,1019.15
2022-09-22T03:56:20.637Z,1019.17
2022-09-22T03:56:51.548Z,1019.17
2022-09-22T03:57:22.492Z,1019.19
2022-09-22T03:57:53.472Z,1019.17
2022-09-22T03:58:24.448Z,1019.16
2022-09-22T03:58:55.558Z,1019.17
2022-09-22T03:59:26.076Z,1019.16
2022-09-22T03:59:56.490Z,1019.16
2022-09-22T04:00:27.467Z,1019.16
2022-09-22T04:00:58.500Z,1019.16
2022-09-22T04:01:29.082Z,1019.17
2022-09-22T04:01:59.908Z,1019.17
2022-09-22T04:02:30.490Z,1019.17
2022-09-22T04:03:00.938Z,1019.17
2022-09-22T04:03:31.904Z,1019.16
2022-09-22T04:04:02.822Z,1019.16
2022-09-22T04:04:33.789Z,1019.18
2022-09-22T04:05:04.882Z,1019.19
2022-09-22T04:05:35.367Z,1019.17
2022-09-22T04:06:06.333Z,1019.18
2022-09-22T04:06:37.252Z,1019.18
2022-09-22T04:07:08.246Z,1019.19
2022-09-22T04:07:38.740Z,1019.19
2022-09-22T04:08:09.829Z,1019.19
2022-09-22T04:08:40.335Z,1019.18
2022-09-22T04:09:11.289Z,1019.20
2022-09-22T04:09:42.264Z,1019.20
2022-09-22T04:10:13.149Z,1019.21
2022-09-22T04:10:44.061Z,1019.20
2022-09-22T04:11:15.249Z,1019.22
2022-09-22T04:11:45.743Z,1019.22
2022-09-22T04:12:16.665Z,1019.24
2022-09-22T04:12:47.647Z,1019.24
2022-09-22T04:13:18.621Z,1019.24
2022-09-22T04:13:49.623Z,1019.24
2022-09-22T04:14:20.726Z,1019.25
2022-09-22T04:14:51.234Z,1019.24
2022-09-22T04:15:22.193Z,1019.25
2022-09-22T04:15:53.134Z,1019.25
2022-09-22T04:16:24.197Z,1019.26
2022-09-22T04:16:54.892Z,1019.26
2022-09-22T04:17:25.605Z,1019.27
2022-09-22T04:17:56.123Z,1019.25
2022-09-22T04:18:26.582Z,1019.26
2022-09-22T04:18:57.679Z,1019.26
2022-09-22T04:19:28.170Z,1019.25
2022-09-22T04:19:59.195Z,1019.26
2022-09-22T04:20:29.811Z,1019.24
2022-09-22T04:21:00.309Z,1019.24
2022-09-22T04:21:31.235Z,1019.26
2022-09-22T04:22:02.241Z,1019.26
2022-09-22T04:22:33.155Z,1019.28
2022-09-22T04:23:04.156Z,1019.30
2022-09-22T04:23:35.261Z,1019.28
2022-09-22T04:24:05.861Z,1019.28
2022-09-22T04:24:39.461Z,1019.29
2022-09-22T04:25:06.956Z,1019.29
2022-09-22T04:25:37.872Z,1019.28
2022-09-22T04:26:08.872Z,1019.31
2022-09-22T04:26:47.737Z,1019.28
2022-09-22T04:27:20.393Z,1019.29
2022-09-22T04:27:41.356Z,1019.30
2022-09-22T04:28:12.349Z,1019.31
2022-09-22T04:28:43.460Z,1019.31
2022-09-22T04:29:13.967Z,1019.31
2022-09-22T04:29:44.948Z,1019.32
2022-09-22T04:30:15.455Z,1019.32
2022-09-22T04:30:46.000Z,1019.32
2022-09-22T04:31:16.485Z,1019.33
2022-09-22T04:31:47.619Z,1019.33
2022-09-22T04:32:18.117Z,1019.34
2022-09-22T04:32:49.071Z,1019.33
2022-09-22T04:33:19.999Z,1019.32
2022-09-22T04:33:50.937Z,1019.29
2022-09-22T04:34:21.943Z,1019.29
2022-09-22T04:34:53.128Z,1019.29
2022-09-22T04:35:23.612Z,1019.26
2022-09-22T04:35:54.601Z,1019.26
2022-09-22T04:36:25.520Z,1019.26
2022-09-22T04:36:56.527Z,1019.25
2022-09-22T04:37:27.448Z,1019.26
2022-09-22T04:37:58.640Z,1019.28
2022-09-22T04:38:29.157Z,1019.28
2022-09-22T04:38:59.615Z,1019.30
2022-09-22T04:39:30.143Z,1019.31
2022-09-22T04:40:01.112Z,1019.34
2022-09-22T04:40:31.609Z,1019.34
2022-09-22T04:41:02.772Z,1019.34
2022-09-22T04:41:33.267Z,1019.32
2022-09-22T04:42:03.729Z,1019.32
2022-09-22T04:42:34.649Z,1019.34
2022-09-22T04:43:05.653Z,1019.33
2022-09-22T04:43:36.579Z,1019.33
2022-09-22T04:44:07.789Z,1019.34
2022-09-22T04:44:38.304Z,1019.34
2022-09-22T04:45:09.271Z,1019.37
2022-09-22T04:45:40.029Z,1019.36
2022-09-22T04:46:10.616Z,1019.38
2022-09-22T04:46:41.102Z,1019.39
2022-09-22T04:47:12.262Z,1019.39
2022-09-22T04:47:42.747Z,1019.41
2022-09-22T04:48:13.280Z,1019.42
2022-09-22T04:48:43.713Z,1019.41
2022-09-22T04:49:14.731Z,1019.42
2022-09-22T04:49:45.253Z,1019.42
2022-09-22T04:50:15.951Z,1019.42
2022-09-22T04:50:48.207Z,1019.42
2022-09-22T04:51:17.308Z,1019.45
2022-09-22T04:51:48.307Z,1019.44
2022-09-22T04:52:19.250Z,1019.44
2022-09-22T04:52:50.186Z,1019.43
2022-09-22T04:53:21.380Z,1019.44
2022-09-22T04:53:51.889Z,1019.42
2022-09-22T04:54:22.808Z,1019.42
2022-09-22T04:54:53.795Z,1019.44
2022-09-22T04:55:24.750Z,1019.45
2022-09-22T04:55:55.673Z,1019.45
2022-09-22T04:56:26.798Z,1019.46
2022-09-22T04:56:57.299Z,1019.45
2022-09-22T04:57:28.288Z,1019.46
2022-09-22T04:57:59.630Z,1019.47
2022-09-22T04:58:30.117Z,1019.46
2022-09-22T04:59:00.617Z,1019.46
2022-09-22T04:59:31.268Z,1019.46
2022-09-22T05:00:01.714Z,1019.47
2022-09-22T05:00:32.691Z,1019.48
2022-09-22T05:01:03.681Z,1019.48
2022-09-22T05:01:34.208Z,1019.48
2022-09-22T05:02:05.141Z,1019.48
2022-09-22T05:02:36.268Z,1019.47
2022-09-22T05:03:06.737Z,1019.46
2022-09-22T05:03:37.715Z,1019.46
2022-09-22T05:04:08.599Z,1019.46
2022-09-22T05:04:39.441Z,1019.45
2022-09-22T05:05:10.325Z,1019.46
2022-09-22T05:05:41.443Z,1019.46
2022-09-22T05:06:11.909Z,1019.48
2022-09-22T05:06:42.849Z,1019.48
2022-09-22T05:07:13.780Z,1019.48
2022-09-22T05:07:44.647Z,1019.49
2022-09-22T05:08:15.537Z,1019.47
2022-09-22T05:08:46.586Z,1019.49
2022-09-22T05:09:17.028Z,1019.47
2022-09-22T05:09:47.965Z,1019.49
2022-09-22T05:10:18.859Z,1019.48
2022-09-22T05:10:49.796Z,1019.48
2022-09-22T05:11:20.711Z,1019.47
2022-09-22T05:11:51.853Z,1019.49
2022-09-22T05:12:22.276Z,1019.48
2022-09-22T05:12:53.153Z,1019.49
2022-09-22T05:13:24.025Z,1019.49
2022-09-22T05:13:54.900Z,1019.48
2022-09-22T05:14:26.603Z,1019.49
2022-09-22T05:14:56.707Z,1019.49
2022-09-22T05:15:27.118Z,1019.50
2022-09-22T05:15:58.069Z,1019.49
2022-09-22T05:16:28.993Z,1019.50
2022-09-22T05:16:59.895Z,1019.51
2022-09-22T05:17:30.762Z,1019.51
2022-09-22T05:18:01.872Z,1019.50
2022-09-22T05:18:32.328Z,1019.48
2022-09-22T05:19:03.193Z,1019.49
2022-09-22T05:19:34.129Z,1019.48
2022-09-22T05:20:05.062Z,1019.49
2022-09-22T05:20:36.033Z,1019.49
2022-09-22T05:21:07.259Z,1019.49
2022-09-22T05:21:37.678Z,1019.48
2022-09-22T05:22:08.558Z,1019.49
2022-09-22T05:22:40.135Z,1019.49
2022-09-22T05:23:10.158Z,1019.51
2022-09-22T05:23:41.113Z,1019.51
2022-09-22T05:24:12.253Z,1019.51
2022-09-22T05:24:42.706Z,1019.50
2022-09-22T05:25:13.578Z,1019.50
2022-09-22T05:25:44.523Z,1019.50
2022-09-22T05:26:15.431Z,1019.50
2022-09-22T05:26:46.393Z,1019.50
2022-09-22T05:27:17.450Z,1019.49
2022-09-22T05:27:47.919Z,1019.50
2022-09-22T05:28:18.870Z,1019.49
2022-09-22T05:28:49.743Z,1019.50
2022-09-22T05:29:23.537Z,1019.48
2022-09-22T05:29:52.725Z,1019.50
2022-09-22T05:30:22.099Z,1019.50
2022-09-22T05:30:53.045Z,1019.49
2022-09-22T05:31:24.051Z,1019.48
2022-09-22T05:31:54.580Z,1019.48
2022-09-22T05:32:25.045Z,1019.47
2022-09-22T05:32:56.116Z,1019.47
2022-09-22T05:33:26.567Z,1019.47
2022-09-22T05:33:57.520Z,1019.47
2022-09-22T05:34:28.497Z,1019.48
2022-09-22T05:34:59.439Z,1019.48
2022-09-22T05:35:35.822Z,1019.49
2022-09-22T05:36:01.208Z,1019.49
2022-09-22T05:36:32.126Z,1019.50
2022-09-22T05:37:03.075Z,1019.47
2022-09-22T05:37:33.960Z,1019.51
2022-09-22T05:38:04.871Z,1019.51
2022-09-22T05:38:36.008Z,1019.51
2022-09-22T05:39:06.664Z,1019.52
2022-09-22T05:39:37.267Z,1019.52
2022-09-22T05:40:08.205Z,1019.51
2022-09-22T05:40:39.249Z,1019.52
2022-09-22T05:41:09.666Z,1019.52
2022-09-22T05:41:40.810Z,1019.53
2022-09-22T05:42:11.283Z,1019.51
2022-09-22T05:42:42.167Z,1019.52
2022-09-22T05:43:13.143Z,1019.51
2022-09-22T05:43:44.076Z,1019.49
2022-09-22T05:44:14.958Z,1019.51
2022-09-22T05:44:46.065Z,1019.51
2022-09-22T05:45:16.573Z,1019.49
2022-09-22T05:45:47.016Z,1019.51
2022-09-22T05:46:17.636Z,1019.48
2022-09-22T05:46:48.125Z,1019.49
2022-09-22T05:47:19.009Z,1019.50
2022-09-22T05:47:50.029Z,1019.49
2022-09-22T05:48:20.469Z,1019.49
2022-09-22T05:48:51.365Z,1019.48
2022-09-22T05:49:22.248Z,1019.50
2022-09-22T05:49:53.308Z,1019.50
2022-09-22T05:50:23.722Z,1019.49
2022-09-22T05:50:54.869Z,1019.48
2022-09-22T05:51:25.314Z,1019.47
2022-09-22T05:51:56.254Z,1019.48
2022-09-22T05:52:27.196Z,1019.48
2022-09-22T05:52:58.076Z,1019.49
2022-09-22T05:53:29.035Z,1019.50
2022-09-22T05:54:00.201Z,1019.51
2022-09-22T05:54:31.083Z,1019.50
2022-09-22T05:55:01.450Z,1019.50
2022-09-22T05:55:32.339Z,1019.51
2022-09-22T05:56:03.212Z,1019.51
2022-09-22T05:56:34.164Z,1019.53
2022-09-22T05:57:05.307Z,1019.53
2022-09-22T05:57:35.721Z,1019.53
2022-09-22T05:58:06.598Z,1019.54
2022-09-22T05:58:37.520Z,1019.53
2022-09-22T05:59:08.392Z,1019.52
2022-09-22T05:59:39.288Z,1019.53
2022-09-22T06:00:10.420Z,1019.53
2022-09-22T06:00:40.914Z,1019.54
2022-09-22T06:01:11.463Z,1019.53
2022-09-22T06:01:42.390Z,1019.54
2022-09-22T06:02:25.719Z,1019.52
2022-09-22T06:02:45.645Z,1019.53
2022-09-22T06:03:15.303Z,1019.53
2022-09-22T06:03:45.767Z,1019.53
2022-09-22T06:04:16.706Z,1019.52
2022-09-22T06:04:49.864Z,1019.52
2022-09-22T06:05:19.624Z,1019.54
2022-09-22T06:05:49.289Z,1019.53
2022-09-22T06:06:19.742Z,1019.53
2022-09-22T06:06:50.612Z,1019.52
2022-09-22T06:07:21.560Z,1019.51
2022-09-22T06:07:52.423Z,1019.51
2022-09-22T06:08:23.300Z,1019.52
2022-09-22T06:08:54.383Z,1019.52
2022-09-22T06:09:24.830Z,1019.53
2022-09-22T06:09:55.810Z,1019.52
2022-09-22T06:10:26.823Z,1019.52
2022-09-22T06:10:57.311Z,1019.54
2022-09-22T06:11:28.248Z,1019.51
2022-09-22T06:11:59.372Z,1019.49
2022-09-22T06:12:29.813Z,1019.50
2022-09-22T06:13:00.688Z,1019.50