createdAt,value
2022-10-05T00:01:47.466Z,97628.59
2022-10-05T00:04:52.946Z,97620.88
2022-10-05T00:07:55.140Z,97609.09
2022-10-05T00:10:57.174Z,97615.44
2022-10-05T00:13:59.212Z,97605.69
2022-10-05T00:17:02.059Z,97595.03
2022-10-05T00:20:25.447Z,97594.25
2022-10-05T00:23:31.279Z,97578.91
2022-10-05T00:26:33.536Z,97572.91
2022-10-05T00:29:35.623Z,97563.56
2022-10-05T00:32:37.667Z,97556.88
2022-10-05T00:35:40.132Z,97548.09
2022-10-05T00:38:42.459Z,97554.00
2022-10-05T00:42:17.383Z,97555.91
2022-10-05T00:45:27.594Z,97533.19
2022-10-05T00:48:45.343Z,97521.41
2022-10-05T00:52:20.377Z,97522.13
2022-10-05T00:55:58.038Z,97512.66
2022-10-05T00:59:17.950Z,97502.16
2022-10-05T01:02:44.892Z,97495.63
2022-10-05T01:06:11.885Z,97516.16
2022-10-05T01:09:48.028Z,97522.09
2022-10-05T01:13:53.405Z,97514.59
2022-10-05T01:17:13.632Z,97518.16
2022-10-05T01:20:57.934Z,97515.59
2022-10-05T01:24:16.991Z,97508.66
2022-10-05T01:27:49.481Z,97494.72
2022-10-05T01:31:21.944Z,97492.94
2022-10-05T01:34:37.414Z,97501.34
2022-10-05T01:38:10.618Z,97490.09
2022-10-05T01:41:27.207Z,97477.16
2022-10-05T01:44:33.307Z,97471.81
2022-10-05T01:48:13.910Z,97468.84
2022-10-05T01:52:13.383Z,97456.31
2022-10-05T01:55:45.346Z,97444.78
2022-10-05T01:59:16.764Z,97464.59
2022-10-05T02:02:20.387Z,97450.44
2022-10-05T02:05:29.250Z,97448.28
2022-10-05T02:08:58.090Z,97441.47
2022-10-05T02:12:04.750Z,97418.81
2022-10-05T02:15:17.270Z,97425.66
2022-10-05T02:18:28.950Z,97437.63
2022-10-05T02:21:31.673Z,97429.63
2022-10-05T02:24:39.532Z,97429.81
2022-10-05T02:28:29.707Z,97441.69
2022-10-05T02:31:45.897Z,97435.75
2022-10-05T02:34:48.191Z,97421.22
2022-10-05T02:38:14.262Z,97426.28
2022-10-05T02:41:50.641Z,97439.09
2022-10-05T02:45:20.234Z,97418.25
2022-10-05T02:48:59.802Z,97407.13
2022-10-05T02:52:27.094Z,97403.31
2022-10-05T02:55:58.230Z,97396.94
2022-10-05T02:59:35.951Z,97382.44
2022-10-05T03:02:55.698Z,97443.97
2022-10-05T03:06:10.578Z,97400.22
2022-10-05T03:09:12.723Z,97388.09
2022-10-05T03:13:18.362Z,97391.84
2022-10-05T03:16:38.392Z,97376.81
2022-10-05T03:20:09.985Z,97407.72
2022-10-05T03:23:25.617Z,97382.06
2022-10-05T03:27:08.894Z,97346.34
2022-10-05T03:30:19.759Z,97346.03
2022-10-05T03:34:03.490Z,97347.94
2022-10-05T03:37:19.496Z,97349.56
2022-10-05T03:40:40.439Z,97357.75
2022-10-05T03:44:08.806Z,97363.56
2022-10-05T03:47:33.976Z,97351.91
2022-10-05T03:51:16.377Z,97330.06
2022-10-05T03:54:43.326Z,97329.78
2022-10-05T03:57:45.751Z,97334.00
2022-10-05T04:00:51.783Z,97336.47
2022-10-05T04:03:59.965Z,97293.84
2022-10-05T04:07:02.098Z,97300.13
2022-10-05T04:10:10.463Z,97280.59
2022-10-05T04:13:37.311Z,97292.47
2022-10-05T04:16:46.050Z,97263.03
2022-10-05T04:20:04.493Z,97242.41
2022-10-05T04:23:09.787Z,97253.53
2022-10-05T04:26:16.179Z,97247.56
2022-10-05T04:29:28.941Z,97244.38
2022-10-05T04:32:45.990Z,97222.06
2022-10-05T04:36:27.927Z,97221.47
2022-10-05T04:39:48.671Z,97202.41
2022-10-05T04:42:56.895Z,97197.97
2022-10-05T04:46:11.084Z,97206.63
2022-10-05T04:49:44.320Z,97191.03
2022-10-05T04:53:14.091Z,97212.06
2022-10-05T04:56:24.270Z,97178.38
2022-10-05T04:59:52.290Z,97177.78
2022-10-05T05:03:19.602Z,97162.09
2022-10-05T05:06:35.071Z,97173.03
2022-10-05T05:10:26.518Z,97156.50
2022-10-05T05:13:53.599Z,97152.47
2022-10-05T05:17:36.454Z,97157.41
2022-10-05T05:21:33.306Z,97139.47
2022-10-05T05:25:04.557Z,97153.59
2022-10-05T05:28:23.439Z,97171.25
2022-10-05T05:31:28.752Z,97151.09
2022-10-05T05:34:51.930Z,97140.91
2022-10-05T05:38:05.063Z,97147.16
2022-10-05T05:41:29.984Z,97164.25
2022-10-05T05:44:45.388Z,97164.06
2022-10-05T05:47:53.980Z,97167.34
2022-10-05T05:51:05.129Z,97163.66
2022-10-05T05:54:16.486Z,97169.41
2022-10-05T05:57:38.730Z,97173.44
2022-10-05T06:00:58.563Z,97178.47
2022-10-05T06:04:17.477Z,97151.13
2022-10-05T06:07:30.227Z,97155.19
2022-10-05T06:10:51.751Z,97166.03
2022-10-05T06:13:58.263Z,97180.16
2022-10-05T06:17:07.639Z,97188.94
2022-10-05T06:20:29.055Z,97195.50
2022-10-05T06:24:04.275Z,97228.78
2022-10-05T06:27:25.819Z,97223.69
2022-10-05T06:30:58.183Z,97251.31
2022-10-05T06:34:14.715Z,97242.41
2022-10-05T06:37:37.750Z,97253.25
2022-10-05T06:41:24.266Z,97238.59
2022-10-05T06:44:34.389Z,97255.84
2022-10-05T06:48:36.955Z,97249.41
2022-10-05T06:52:25.058Z,97280.16
2022-10-05T06:55:45.677Z,97256.34
2022-10-05T06:59:01.682Z,97263.84
2022-10-05T07:02:21.266Z,97276.13
2022-10-05T07:05:52.479Z,97283.56
2022-10-05T07:09:14.372Z,97279.28
2022-10-05T07:12:53.674Z,97291.03
2022-10-05T07:16:47.908Z,97292.13
2022-10-05T07:20:17.244Z,97297.25
2022-10-05T07:23:53.160Z,97305.00
2022-10-05T07:27:12.663Z,97303.00
2022-10-05T07:30:15.460Z,97321.09
2022-10-05T07:33:25.679Z,97321.88
2022-10-05T07:37:03.130Z,97307.94
2022-10-05T07:40:10.021Z,97312.84
2022-10-05T07:43:45.315Z,97320.06
2022-10-05T07:47:00.956Z,97302.13
2022-10-05T07:50:18.936Z,97324.63
2022-10-05T07:53:49.431Z,97344.19
2022-10-05T07:57:13.792Z,97360.91
2022-10-05T08:00:20.188Z,97362.47
2022-10-05T08:03:58.307Z,97374.16
2022-10-05T08:07:05.920Z,97366.47
2022-10-05T08:10:27.756Z,97352.69
2022-10-05T08:13:56.061Z,97354.78
2022-10-05T08:16:58.334Z,97365.13
2022-10-05T08:20:18.565Z,97365.13
2022-10-05T08:23:38.716Z,97375.47
2022-10-05T08:26:59.874Z,97365.13
2022-10-05T08:30:09.535Z,97378.38
2022-10-05T08:33:14.862Z,97400.09
2022-10-05T08:36:16.931Z,97410.66
2022-10-05T08:39:20.115Z,97378.38
2022-10-05T08:43:02.476Z,97408.03
2022-10-05T08:46:27.806Z,97412.25
2022-10-05T08:50:10.238Z,97414.91
2022-10-05T08:53:34.009Z,97404.31
2022-10-05T08:56:46.011Z,97399.28
2022-10-05T09:00:10.973Z,97406.41
2022-10-05T09:03:43.280Z,97416.94
2022-10-05T09:07:07.092Z,97401.78
2022-10-05T09:10:27.233Z,97401.47
2022-10-05T09:13:54.689Z,97400.31
2022-10-05T09:17:24.660Z,97413.38
2022-10-05T09:20:33.362Z,97425.88
2022-10-05T09:23:40.004Z,97412.56
2022-10-05T09:27:17.912Z,97421.06
2022-10-05T09:30:52.564Z,97428.78
2022-10-05T09:34:00.566Z,97408.91
2022-10-05T09:37:54.673Z,97416.78
2022-10-05T09:41:30.307Z,97416.94
2022-10-05T09:44:45.583Z,97428.03
2022-10-05T09:48:27.189Z,97451.97
2022-10-05T09:51:51.480Z,97464.72
2022-10-05T09:55:50.271Z,97465.00
2022-10-05T09:59:13.188Z,97474.81
2022-10-05T10:02:58.686Z,97460.75
2022-10-05T10:06:12.844Z,97459.94
2022-10-05T10:09:55.401Z,97466.84
2022-10-05T10:13:31.280Z,97483.53
2022-10-05T10:17:00.117Z,97474.75
2022-10-05T10:20:17.166Z,97468.16
2022-10-05T10:23:49.168Z,97468.97
2022-10-05T10:27:42.166Z,97465.50
2022-10-05T10:31:17.412Z,97470.81
2022-10-05T10:35:19.056Z,97481.94
2022-10-05T10:38:36.290Z,97482.19
2022-10-05T10:41:57.227Z,97498.09
2022-10-05T10:45:33.647Z,97516.63
2022-10-05T10:48:50.098Z,97498.09
2022-10-05T10:52:37.336Z,97498.91
2022-10-05T10:56:16.719Z,97520.88
2022-10-05T10:59:55.368Z,97532.03
2022-10-05T11:03:40.961Z,97508.66
2022-10-05T11:07:33.910Z,97532.56
2022-10-05T11:11:17.924Z,97548.72
2022-10-05T11:14:46.517Z,97550.56
2022-10-05T11:17:58.228Z,97543.94
2022-10-05T11:21:37.849Z,97548.19
2022-10-05T11:25:09.218Z,97538.66
2022-10-05T11:28:48.186Z,97510.03
2022-10-05T11:32:09.028Z,97524.06
2022-10-05T11:35:25.794Z,97529.63
2022-10-05T11:38:53.846Z,97533.59
2022-10-05T11:42:40.049Z,97542.88
2022-10-05T11:46:20.492Z,97546.09
2022-10-05T11:49:43.697Z,97547.38
2022-10-05T11:52:54.487Z,97565.69
2022-10-05T11:56:05.329Z,97567.53
2022-10-05T11:59:27.664Z,97572.84
2022-10-05T12:02:40.040Z,97582.91
2022-10-05T12:05:51.882Z,97577.34
2022-10-05T12:10:17.441Z,97592.16
2022-10-05T12:13:44.151Z,97585.84
2022-10-05T12:17:00.237Z,97585.28
2022-10-05T12:20:26.990Z,97582.91
2022-10-05T12:23:55.091Z,97586.06
2022-10-05T12:27:12.343Z,97567.81
2022-10-05T12:30:54.724Z,97567.00
2022-10-05T12:34:15.794Z,97555.88
2022-10-05T12:38:04.847Z,97576.00
2022-10-05T12:41:36.730Z,97573.91
2022-10-05T12:45:08.178Z,97573.38
2022-10-05T12:48:31.451Z,97576.81
2022-10-05T12:52:03.026Z,97585.03
2022-10-05T12:55:46.059Z,97590.31
2022-10-05T12:59:42.460Z,97590.88
2022-10-05T13:02:51.032Z,97592.97
2022-10-05T13:06:08.067Z,97599.91
2022-10-05T13:09:49.448Z,97579.19
2022-10-05T13:13:21.108Z,97599.09
2022-10-05T13:16:37.712Z,97590.59
2022-10-05T13:19:47.048Z,97605.22
2022-10-05T13:22:54.458Z,97597.75
2022-10-05T13:26:29.547Z,97579.19
2022-10-05T13:29:40.393Z,97572.25
2022-10-05T13:32:44.710Z,97591.63
2022-10-05T13:35:52.705Z,97593.53
2022-10-05T13:39:03.761Z,97603.47
2022-10-05T13:43:16.556Z,97603.66
2022-10-05T13:46:59.921Z,97590.63
2022-10-05T13:50:33.723Z,97586.91
2022-10-05T13:54:04.931Z,97592.06
2022-10-05T13:57:32.947Z,97606.97
2022-10-05T14:00:50.210Z,97609.81
2022-10-05T14:04:24.539Z,97609.03
2022-10-05T14:07:39.127Z,97608.31
2022-10-05T14:10:43.677Z,97613.63
2022-10-05T14:13:47.163Z,97606.91
2022-10-05T14:16:54.853Z,97619.47
2022-10-05T14:20:00.147Z,97607.25
2022-10-05T14:23:25.468Z,97626.34
2022-10-05T14:26:33.694Z,97613.03
2022-10-05T14:29:38.094Z,97630.56
2022-10-05T14:33:15.035Z,97620.22
2022-10-05T14:36:36.400Z,97625.19
2022-10-05T14:39:41.582Z,97652.38
2022-10-05T14:42:47.169Z,97638.25
2022-10-05T14:46:01.479Z,97638.91
2022-10-05T14:49:24.416Z,97633.34
2022-10-05T14:52:32.894Z,97628.81
2022-10-05T14:55:53.468Z,97634.94
2022-10-05T14:59:26.686Z,97633.06
2022-10-05T15:02:44.984Z,97637.88
2022-10-05T15:05:58.979Z,97652.72
2022-10-05T15:09:38.579Z,97646.41
2022-10-05T15:12:46.866Z,97638.34
2022-10-05T15:16:12.693Z,97655.75
2022-10-05T15:20:02.097Z,97658.28
2022-10-05T15:23:38.222Z,97668.22
2022-10-05T15:26:52.971Z,97665.22
2022-10-05T15:30:18.256Z,97687.63
2022-10-05T15:34:01.682Z,97714.78
2022-10-05T15:37:16.181Z,97707.31
2022-10-05T15:40:59.855Z,97703.34
2022-10-05T15:44:34.279Z,97700.88
2022-10-05T15:48:05.428Z,97705.56
2022-10-05T15:51:18.034Z,97732.03
2022-10-05T15:54:49.847Z,97719.22
2022-10-05T15:58:15.964Z,97740.22
2022-10-05T16:01:49.332Z,97761.16
2022-10-05T16:05:53.520Z,97776.00
2022-10-05T16:09:23.516Z,97780.47
2022-10-05T16:12:56.648Z,97782.03
2022-10-05T16:16:28.218Z,97787.50
2022-10-05T16:20:03.085Z,97792.66
2022-10-05T16:23:39.933Z,97795.09
2022-10-05T16:27:13.890Z,97825.31
2022-10-05T16:30:18.802Z,97797.03
2022-10-05T16:33:54.507Z,97809.34
2022-10-05T16:37:13.600Z,97815.94
2022-10-05T16:40:39.926Z,97821.88
2022-10-05T16:44:24.586Z,97845.81
2022-10-05T16:47:50.621Z,97833.09
2022-10-05T16:51:07.838Z,97837.38
2022-10-05T16:54:19.491Z,97832.84
2022-10-05T16:57:25.539Z,97846.22
2022-10-05T17:00:39.142Z,97846.91
2022-10-05T17:04:14.695Z,97861.59
2022-10-05T17:07:32.883Z,97877.88
2022-10-05T17:11:13.447Z,97885.91
2022-10-05T17:14:33.320Z,97896.50
2022-10-05T17:18:17.094Z,97910.28
2022-10-05T17:22:03.173Z,97912.84
2022-10-05T17:25:28.422Z,97936.84
2022-10-05T17:28:52.096Z,97954.88
2022-10-05T17:32:16.245Z,97952.59
2022-10-05T17:35:20.412Z,97973.13
2022-10-05T17:38:35.437Z,97939.28
2022-10-05T17:41:38.777Z,97976.66
2022-10-05T17:44:40.831Z,97972.31
2022-10-05T17:48:05.749Z,97974.25
2022-10-05T17:51:47.956Z,97982.47
2022-10-05T17:55:10.222Z,97984.72
2022-10-05T17:58:24.648Z,97994.88
2022-10-05T18:01:32.571Z,97985.44
2022-10-05T18:04:38.988Z,97996.16
2022-10-05T18:07:42.239Z,98000.41
2022-10-05T18:11:09.116Z,98017.16
2022-10-05T18:14:24.712Z,98003.06
2022-10-05T18:17:47.791Z,98017.22
2022-10-05T18:21:14.574Z,98032.69
2022-10-05T18:24:25.348Z,98040.19
2022-10-05T18:27:54.042Z,98060.78
2022-10-05T18:31:34.097Z,98073.03
2022-10-05T18:35:04.458Z,98093.22
2022-10-05T18:38:12.273Z,98116.72
2022-10-05T18:41:54.328Z,98113.41
2022-10-05T18:45:15.452Z,98126.03
2022-10-05T18:48:31.328Z,98130.19
2022-10-05T18:52:17.670Z,98144.09
2022-10-05T18:55:53.320Z,98154.75
2022-10-05T18:59:04.064Z,98154.13
2022-10-05T19:03:02.449Z,98173.16
2022-10-05T19:06:24.619Z,98194.97
2022-10-05T19:09:59.588Z,98201.22
2022-10-05T19:13:46.805Z,98204.53
2022-10-05T19:17:10.092Z,98214.72
2022-10-05T19:20:59.273Z,98216.94
2022-10-05T19:24:04.653Z,98216.50
2022-10-05T19:27:17.331Z,98210.94
2022-10-05T19:30:28.766Z,98224.59
2022-10-05T19:34:02.347Z,98236.81
2022-10-05T19:37:24.547Z,98244.50
2022-10-05T19:40:45.287Z,98259.81
2022-10-05T19:44:35.430Z,98269.28
2022-10-05T19:48:04.231Z,98278.75
2022-10-05T19:51:25.623Z,98286.78
2022-10-05T19:54:30.847Z,98281.25
2022-10-05T19:57:33.011Z,98285.19
2022-10-05T20:00:35.531Z,98277.31
2022-10-05T20:03:38.099Z,98287.56
2022-10-05T20:06:40.223Z,98319.91
2022-10-05T20:10:00.121Z,98317.50
2022-10-05T20:13:03.858Z,98309.25
2022-10-05T20:16:31.511Z,98312.44
2022-10-05T20:19:51.962Z,98312.41
2022-10-05T20:22:54.104Z,98322.50
2022-10-05T20:26:14.944Z,98361.69
2022-10-05T20:29:17.030Z,98356.78
2022-10-05T20:32:19.207Z,98370.00
2022-10-05T20:35:25.289Z,98365.50
2022-10-05T20:38:27.742Z,98368.94
2022-10-05T20:41:30.339Z,98369.53
2022-10-05T20:44:32.411Z,98375.53
2022-10-05T20:47:36.145Z,98377.69
2022-10-05T20:50:38.840Z,98375.28
2022-10-05T20:53:41.012Z,98401.38
2022-10-05T20:56:43.091Z,98405.50
2022-10-05T20:59:45.798Z,98419.50
2022-10-05T21:02:48.333Z,98422.03
2022-10-05T21:05:50.694Z,98430.06
2022-10-05T21:08:52.926Z,98421.00
2022-10-05T21:11:56.232Z,98430.41
2022-10-05T21:14:59.670Z,98426.75
2022-10-05T21:18:01.745Z,98435.25
2022-10-05T21:21:03.980Z,98449.97
2022-10-05T21:24:06.621Z,98460.06
2022-10-05T21:27:09.847Z,98459.84
2022-10-05T21:30:12.378Z,98464.44
2022-10-05T21:33:14.470Z,98464.19
2022-10-05T21:36:21.000Z,98475.09
2022-10-05T21:39:25.312Z,98481.31
2022-10-05T21:42:27.432Z,98479.81
2022-10-05T21:45:29.845Z,98477.41
2022-10-05T21:48:32.183Z,98493.25
2022-10-05T21:51:34.456Z,98497.53
2022-10-05T21:54:36.608Z,98492.00
2022-10-05T21:57:38.678Z,98538.63
2022-10-05T22:00:41.171Z,98547.38
2022-10-05T22:03:43.320Z,98530.72
2022-10-05T22:06:45.430Z,98550.03
2022-10-05T22:09:51.095Z,98560.59
2022-10-05T22:12:53.209Z,98568.88
2022-10-05T22:15:56.238Z,98565.88
2022-10-05T22:18:58.619Z,98579.22
2022-10-05T22:22:00.656Z,98584.06
2022-10-05T22:25:02.811Z,98600.84
2022-10-05T22:28:05.046Z,98610.81
2022-10-05T22:31:07.924Z,98611.75
2022-10-05T22:34:10.000Z,98631.50
2022-10-05T22:37:15.693Z,98617.69
2022-10-05T22:40:17.811Z,98643.63
2022-10-05T22:43:20.008Z,98638.19
2022-10-05T22:46:22.093Z,98660.94
2022-10-05T22:49:24.699Z,98648.56
2022-10-05T22:52:26.843Z,98649.13
2022-10-05T22:55:29.626Z,98658.09
2022-10-05T22:58:31.748Z,98668.22
2022-10-05T23:01:34.121Z,98657.75
2022-10-05T23:04:36.341Z,98650.56
2022-10-05T23:07:44.214Z,98660.19
2022-10-05T23:10:46.330Z,98669.22
2022-10-05T23:13:48.719Z,98679.06
2022-10-05T23:16:50.828Z,98687.63
2022-10-05T23:19:54.175Z,98690.38
2022-10-05T23:22:56.379Z,98700.16
2022-10-05T23:26:02.612Z,98706.47
2022-10-05T23:29:04.702Z,98696.88
2022-10-05T23:32:08.018Z,98717.91
2022-10-05T23:35:11.898Z,98724.13
2022-10-05T23:38:14.012Z,98731.59
2022-10-05T23:41:16.256Z,98732.00
2022-10-05T23:44:18.457Z,98736.69
2022-10-05T23:47:20.499Z,98751.19
2022-10-05T23:50:24.923Z,98743.28
2022-10-05T23:53:27.026Z,98739.78
2022-10-05T23:56:29.250Z,98741.63
2022-10-05T23:59:31.355Z,98740.03
