createdAt,value
2019-05-26T00:00:01.004Z,9.03
2019-05-26T00:02:28.714Z,13.07
2019-05-26T00:04:56.569Z,7.77
2019-05-26T00:07:30.594Z,6.93
2019-05-26T00:09:53.836Z,7.33
2019-05-26T00:12:21.488Z,6.93
2019-05-26T00:14:49.145Z,6.63
2019-05-26T00:17:16.857Z,8.17
2019-05-26T00:19:44.868Z,7.00
2019-05-26T00:22:12.734Z,6.90
2019-05-26T00:24:40.378Z,6.67
2019-05-26T00:27:08.038Z,7.57
2019-05-26T00:29:35.735Z,8.90
2019-05-26T00:32:03.434Z,10.13
2019-05-26T00:34:31.324Z,7.27
2019-05-26T00:36:58.987Z,9.20
2019-05-26T00:39:26.769Z,6.73
2019-05-26T00:41:54.453Z,9.57
2019-05-26T00:44:22.104Z,7.07
2019-05-26T00:46:49.759Z,7.57
2019-05-26T00:49:17.450Z,6.13
2019-05-26T00:51:45.236Z,8.03
2019-05-26T00:54:13.331Z,7.10
2019-05-26T00:56:41.144Z,7.10
2019-05-26T00:59:08.787Z,6.77
2019-05-26T01:01:36.615Z,6.97
2019-05-26T01:04:04.272Z,9.13
2019-05-26T01:06:31.931Z,8.27
2019-05-26T01:08:59.579Z,8.00
2019-05-26T01:11:27.235Z,8.43
2019-05-26T01:13:55.122Z,7.10
2019-05-26T01:16:22.796Z,8.00
2019-05-26T01:18:50.687Z,9.10
2019-05-26T01:21:18.484Z,7.80
2019-05-26T01:23:46.129Z,7.10
2019-05-26T01:26:13.776Z,8.60
2019-05-26T01:28:41.429Z,6.90
2019-05-26T01:31:09.094Z,9.23
2019-05-26T01:33:36.886Z,8.20
2019-05-26T01:36:04.674Z,7.77
2019-05-26T01:38:32.415Z,10.30
2019-05-26T01:41:00.068Z,9.20
2019-05-26T01:43:27.733Z,7.97
2019-05-26T01:45:55.610Z,9.20
2019-05-26T01:48:23.276Z,11.23
2019-05-26T01:50:51.209Z,9.07
2019-05-26T01:53:19.067Z,9.80
2019-05-26T01:55:46.721Z,7.77
2019-05-26T01:58:14.371Z,9.30
2019-05-26T02:00:42.019Z,8.03
2019-05-26T02:03:09.686Z,6.80
2019-05-26T02:05:37.643Z,8.77
2019-05-26T02:08:05.448Z,9.40
2019-05-26T02:10:33.212Z,10.07
2019-05-26T02:13:00.878Z,8.27
2019-05-26T02:15:28.519Z,8.23
2019-05-26T02:17:56.180Z,7.57
2019-05-26T02:20:23.978Z,8.70
2019-05-26T02:22:51.883Z,8.13
2019-05-26T02:25:19.746Z,10.57
2019-05-26T02:27:47.404Z,8.20
2019-05-26T02:30:15.060Z,8.77
2019-05-26T02:32:42.729Z,7.60
2019-05-26T02:35:10.404Z,8.50
2019-05-26T02:37:38.374Z,10.60
2019-05-26T02:40:06.309Z,9.03
2019-05-26T02:42:34.078Z,9.03
2019-05-26T02:45:01.735Z,8.47
2019-05-26T02:47:29.404Z,9.33
2019-05-26T02:49:57.053Z,8.47
2019-05-26T02:52:24.704Z,8.47
2019-05-26T02:54:52.506Z,8.67
2019-05-26T02:57:20.336Z,8.03
2019-05-26T02:59:48.052Z,8.17
2019-05-26T03:02:15.708Z,9.03
2019-05-26T03:04:43.359Z,11.17
2019-05-26T03:07:11.012Z,8.80
2019-05-26T03:09:38.694Z,10.27
2019-05-26T03:12:06.353Z,11.80
2019-05-26T03:14:34.190Z,10.37
2019-05-26T03:17:01.957Z,10.70
2019-05-26T03:19:29.644Z,10.53
2019-05-26T03:21:57.355Z,10.53
2019-05-26T03:24:25.093Z,12.00
2019-05-26T03:26:52.857Z,12.03
2019-05-26T03:29:20.781Z,11.70
2019-05-26T03:31:48.659Z,12.47
2019-05-26T03:34:16.495Z,10.33
2019-05-26T03:36:44.146Z,12.33
2019-05-26T03:39:11.895Z,9.83
2019-05-26T03:41:39.563Z,10.40
2019-05-26T03:44:07.229Z,13.70
2019-05-26T03:46:34.987Z,11.30
2019-05-26T03:49:02.731Z,10.23
2019-05-26T03:51:30.565Z,10.03
2019-05-26T03:53:58.527Z,14.33
2019-05-26T03:56:26.380Z,12.03
2019-05-26T03:58:54.040Z,12.20
2019-05-26T04:01:21.724Z,11.50
2019-05-26T04:03:49.474Z,11.00
2019-05-26T04:06:17.358Z,10.63
2019-05-26T04:08:45.266Z,11.80
2019-05-26T04:11:13.135Z,9.90
2019-05-26T04:13:40.787Z,12.00
2019-05-26T04:16:08.453Z,11.10
2019-05-26T04:18:36.117Z,12.00
2019-05-26T04:21:03.781Z,11.27
2019-05-26T04:23:31.457Z,12.67
2019-05-26T04:25:59.362Z,12.60
2019-05-26T04:28:27.355Z,10.77
2019-05-26T04:30:55.044Z,11.30
2019-05-26T04:33:22.724Z,12.00
2019-05-26T04:35:50.371Z,11.30
2019-05-26T04:38:18.032Z,11.63
2019-05-26T04:40:45.775Z,10.80
2019-05-26T04:43:15.149Z,9.83
2019-05-26T04:45:43.097Z,10.47
2019-05-26T04:48:10.744Z,9.63
2019-05-26T04:50:38.473Z,11.30
2019-05-26T04:53:07.405Z,8.70
2019-05-26T04:55:35.548Z,9.00
2019-05-26T04:58:03.196Z,9.13
2019-05-26T05:00:30.852Z,9.00
2019-05-26T05:02:58.508Z,9.00
2019-05-26T05:05:26.195Z,8.60
2019-05-26T05:07:54.002Z,8.60
2019-05-26T05:10:21.938Z,10.17
2019-05-26T05:12:49.706Z,10.50
2019-05-26T05:15:17.359Z,8.73
2019-05-26T05:17:45.003Z,9.13
2019-05-26T05:20:12.661Z,8.87
2019-05-26T05:22:40.327Z,10.90
2019-05-26T05:25:14.266Z,9.43
2019-05-26T05:27:37.410Z,9.23
2019-05-26T05:30:05.311Z,8.63
2019-05-26T05:32:33.365Z,8.60
2019-05-26T05:35:01.034Z,8.40
2019-05-26T05:37:28.713Z,8.87
2019-05-26T05:39:56.362Z,8.97
2019-05-26T05:42:24.031Z,8.93
2019-05-26T05:44:51.827Z,9.63
2019-05-26T05:47:19.825Z,8.37
2019-05-26T05:49:47.757Z,8.20
2019-05-26T05:52:15.402Z,9.57
2019-05-26T05:54:43.040Z,8.63
2019-05-26T05:57:10.712Z,8.13
2019-05-26T05:59:38.433Z,8.33
2019-05-26T06:02:06.173Z,8.40
2019-05-26T06:04:34.151Z,9.20
2019-05-26T06:07:01.853Z,9.13
2019-05-26T06:09:29.539Z,8.13
2019-05-26T06:11:57.571Z,9.63
2019-05-26T06:14:25.564Z,7.78
2019-05-26T06:16:53.220Z,9.27
2019-05-26T06:19:20.869Z,8.30
2019-05-26T06:21:48.604Z,7.33
2019-05-26T06:24:16.346Z,7.83
2019-05-26T06:26:44.006Z,7.97
2019-05-26T06:29:11.663Z,8.78
2019-05-26T06:31:39.419Z,7.67
2019-05-26T06:34:07.214Z,7.10
2019-05-26T06:36:34.892Z,8.17
2019-05-26T06:39:02.799Z,8.17
2019-05-26T06:41:33.908Z,6.97
2019-05-26T06:43:59.934Z,9.13
2019-05-26T06:46:27.602Z,7.23
2019-05-26T06:48:55.312Z,7.37
2019-05-26T06:51:22.973Z,6.73
2019-05-26T06:53:50.624Z,5.92
2019-05-26T06:56:18.387Z,6.73
2019-05-26T06:58:46.048Z,8.80
2019-05-26T07:01:13.704Z,8.20
2019-05-26T07:03:41.348Z,7.17
2019-05-26T07:06:09.119Z,5.90
2019-05-26T07:08:36.858Z,7.40
2019-05-26T07:11:04.601Z,8.03
2019-05-26T07:13:32.273Z,6.07
2019-05-26T07:15:59.919Z,4.97
2019-05-26T07:18:27.576Z,6.97
2019-05-26T07:20:55.231Z,5.37
2019-05-26T07:23:23.146Z,4.60
2019-05-26T07:25:50.812Z,4.03
2019-05-26T07:28:18.491Z,4.70
2019-05-26T07:30:46.146Z,5.67
2019-05-26T07:33:13.801Z,4.28
2019-05-26T07:35:41.568Z,5.23
2019-05-26T07:38:09.219Z,3.47
2019-05-26T07:40:36.882Z,6.53
2019-05-26T07:43:04.527Z,3.43
2019-05-26T07:45:32.184Z,3.53
2019-05-26T07:48:00.126Z,4.93
2019-05-26T07:50:27.776Z,3.40
2019-05-26T07:52:55.522Z,4.87
2019-05-26T07:55:23.188Z,5.57
2019-05-26T07:57:50.862Z,4.80
2019-05-26T08:00:18.513Z,3.92
2019-05-26T08:02:46.261Z,5.23
2019-05-26T08:05:14.117Z,4.80
2019-05-26T08:07:41.884Z,4.77
2019-05-26T08:10:09.798Z,6.03
2019-05-26T08:12:37.502Z,3.10
2019-05-26T08:15:05.135Z,3.40
2019-05-26T08:17:32.859Z,5.13
2019-05-26T08:20:00.509Z,6.20
2019-05-26T08:22:40.684Z,4.00
2019-05-26T08:25:08.405Z,4.97
2019-05-26T08:27:36.267Z,2.20
2019-05-26T08:30:03.924Z,4.63
2019-05-26T08:32:32.004Z,4.45
2019-05-26T08:34:59.748Z,5.25
2019-05-26T08:37:27.396Z,3.07
2019-05-26T08:39:57.312Z,3.73
2019-05-26T08:42:28.963Z,2.80
2019-05-26T08:44:54.395Z,3.30
2019-05-26T08:47:22.103Z,3.95
2019-05-26T08:49:50.032Z,3.73
2019-05-26T08:52:17.780Z,4.53
2019-05-26T08:54:45.716Z,3.75
2019-05-26T08:57:13.439Z,4.70
2019-05-26T08:59:41.253Z,4.70
2019-05-26T09:02:08.914Z,2.87
2019-05-26T09:04:36.580Z,5.35
2019-05-26T09:07:04.225Z,4.40
2019-05-26T09:09:31.875Z,3.33
2019-05-26T09:11:59.545Z,4.37
2019-05-26T09:14:27.215Z,3.63
2019-05-26T09:16:54.878Z,3.13
2019-05-26T09:19:22.627Z,3.87
2019-05-26T09:21:50.648Z,2.83
2019-05-26T09:24:18.308Z,4.10
2019-05-26T09:26:45.975Z,3.40
2019-05-26T09:29:13.661Z,4.47
2019-05-26T09:31:41.688Z,4.90
2019-05-26T09:34:09.556Z,3.37
2019-05-26T09:36:37.215Z,4.85
2019-05-26T09:39:05.611Z,2.80
2019-05-26T09:41:33.276Z,3.07
2019-05-26T09:44:01.480Z,4.40
2019-05-26T09:46:29.461Z,4.70
2019-05-26T09:49:00.649Z,5.92
2019-05-26T09:51:26.495Z,3.30
2019-05-26T09:54:01.530Z,4.60
2019-05-26T09:56:23.748Z,3.37
2019-05-26T09:58:51.408Z,2.70
2019-05-26T10:01:19.060Z,2.72
2019-05-26T10:03:46.741Z,4.53
2019-05-26T10:06:14.412Z,2.90
2019-05-26T10:08:42.073Z,3.00
2019-05-26T10:11:09.737Z,4.17
2019-05-26T10:13:37.502Z,6.10
2019-05-26T10:16:05.180Z,4.85
2019-05-26T10:18:32.912Z,3.90
2019-05-26T10:21:00.557Z,3.70
2019-05-26T10:23:28.211Z,5.47
2019-05-26T10:25:56.096Z,2.67
2019-05-26T10:28:23.751Z,3.60
2019-05-26T10:30:51.515Z,4.22
2019-05-26T10:33:19.356Z,4.03
2019-05-26T10:35:47.014Z,2.97
2019-05-26T10:38:14.750Z,4.20
2019-05-26T10:40:42.420Z,4.60
2019-05-26T10:43:10.071Z,2.90
2019-05-26T10:45:37.996Z,3.85
2019-05-26T10:48:05.677Z,3.17
2019-05-26T10:50:33.449Z,2.83
2019-05-26T10:53:01.517Z,2.80
2019-05-26T10:55:29.192Z,5.70
2019-05-26T10:57:56.858Z,4.77
2019-05-26T11:00:24.646Z,3.27
2019-05-26T11:02:52.347Z,3.70
2019-05-26T11:05:20.171Z,3.40
2019-05-26T11:07:47.928Z,3.30
2019-05-26T11:10:15.599Z,7.80
2019-05-26T11:12:43.332Z,2.60
2019-05-26T11:15:11.046Z,3.58
2019-05-26T11:17:38.730Z,6.62
2019-05-26T11:20:06.387Z,2.42
2019-05-26T11:22:34.076Z,4.80
2019-05-26T11:25:01.743Z,3.87
2019-05-26T11:27:29.406Z,2.90
2019-05-26T11:29:57.084Z,2.62
2019-05-26T11:32:24.832Z,4.47
2019-05-26T11:35:01.246Z,2.35
2019-05-26T11:37:21.852Z,6.07
2019-05-26T11:39:49.571Z,3.62
2019-05-26T11:42:17.232Z,3.00
2019-05-26T11:44:44.889Z,3.83
2019-05-26T11:47:12.557Z,2.83
2019-05-26T11:49:40.216Z,3.47
2019-05-26T11:52:07.932Z,3.10
2019-05-26T11:54:35.631Z,4.67
2019-05-26T11:57:03.388Z,4.00
2019-05-26T11:59:31.060Z,4.27
2019-05-26T12:01:58.742Z,4.50
2019-05-26T12:04:26.407Z,2.70
2019-05-26T12:06:54.070Z,2.73
2019-05-26T12:09:21.745Z,2.57
2019-05-26T12:11:49.404Z,4.50
2019-05-26T12:14:33.053Z,2.33
2019-05-26T12:16:46.511Z,2.47
2019-05-26T12:19:14.347Z,3.87
2019-05-26T12:21:42.136Z,4.70
2019-05-26T12:24:09.792Z,2.98
2019-05-26T12:26:37.475Z,2.40
2019-05-26T12:29:05.138Z,3.20
2019-05-26T12:31:32.814Z,2.87
2019-05-26T12:34:00.477Z,2.42
2019-05-26T12:36:28.137Z,2.43
2019-05-26T12:38:55.838Z,4.13
2019-05-26T12:41:23.684Z,2.30
2019-05-26T12:43:51.570Z,4.25
2019-05-26T12:46:19.319Z,4.80
2019-05-26T12:48:46.983Z,2.90
2019-05-26T12:51:14.648Z,3.42
2019-05-26T12:53:42.323Z,2.50
2019-05-26T12:56:09.995Z,2.92
2019-05-26T12:58:37.724Z,3.83
2019-05-26T13:01:05.529Z,4.37
2019-05-26T13:03:33.224Z,2.90
2019-05-26T13:06:00.898Z,4.15
2019-05-26T13:08:28.552Z,4.00
2019-05-26T13:10:56.208Z,4.00
2019-05-26T13:13:23.902Z,2.70
2019-05-26T13:15:51.596Z,3.50
2019-05-26T13:18:19.500Z,2.80
2019-05-26T13:20:47.364Z,2.83
2019-05-26T13:23:15.040Z,2.25
2019-05-26T13:25:42.693Z,2.05
2019-05-26T13:28:10.384Z,3.65
2019-05-26T13:30:38.100Z,2.50
2019-05-26T13:33:05.940Z,2.30
2019-05-26T13:35:33.872Z,2.55
2019-05-26T13:38:01.540Z,2.50
2019-05-26T13:40:29.785Z,2.62
2019-05-26T13:42:57.563Z,2.80
2019-05-26T13:45:25.220Z,3.27
2019-05-26T13:47:52.925Z,3.17
2019-05-26T13:50:20.800Z,4.75
2019-05-26T13:52:48.451Z,2.45
2019-05-26T13:55:16.117Z,2.87
2019-05-26T13:57:43.763Z,4.58
2019-05-26T14:00:11.669Z,3.22
2019-05-26T14:02:39.525Z,2.67
2019-05-26T14:05:07.464Z,3.85
2019-05-26T14:07:35.135Z,3.08
2019-05-26T14:10:02.779Z,2.12
2019-05-26T14:12:30.443Z,2.70
2019-05-26T14:14:58.104Z,3.65
2019-05-26T14:17:25.936Z,2.80
2019-05-26T14:19:53.617Z,2.85
2019-05-26T14:22:21.279Z,2.50
2019-05-26T14:24:53.887Z,2.95
2019-05-26T14:27:18.437Z,2.98
2019-05-26T14:29:46.089Z,3.05
2019-05-26T14:32:13.748Z,2.25
2019-05-26T14:34:41.407Z,2.08
2019-05-26T14:37:09.080Z,2.15
2019-05-26T14:39:36.735Z,2.62
2019-05-26T14:42:04.526Z,3.50
2019-05-26T14:44:32.384Z,3.05
2019-05-26T14:47:00.063Z,2.37
2019-05-26T14:49:27.746Z,4.30
2019-05-26T14:51:55.467Z,2.37
2019-05-26T14:54:23.140Z,3.60
2019-05-26T14:56:50.805Z,3.40
2019-05-26T14:59:18.694Z,2.43
2019-05-26T15:01:46.481Z,2.00
2019-05-26T15:04:14.149Z,4.28
2019-05-26T15:06:41.815Z,2.52
2019-05-26T15:09:24.260Z,2.93
2019-05-26T15:11:39.034Z,2.02
2019-05-26T15:14:06.826Z,4.58
2019-05-26T15:16:34.568Z,2.58
2019-05-26T15:19:02.264Z,4.05
2019-05-26T15:21:30.002Z,1.70
2019-05-26T15:23:57.704Z,2.15
2019-05-26T15:26:25.488Z,1.98
2019-05-26T15:28:53.854Z,1.67
2019-05-26T15:31:21.581Z,2.67
2019-05-26T15:33:49.395Z,2.60
2019-05-26T15:36:17.062Z,5.10
2019-05-26T15:38:44.733Z,2.10
2019-05-26T15:41:12.404Z,3.37
2019-05-26T15:43:40.073Z,3.05
2019-05-26T15:46:07.881Z,2.90
2019-05-26T15:48:35.564Z,1.87
2019-05-26T15:51:03.350Z,3.10
2019-05-26T15:53:31.203Z,2.43
2019-05-26T15:55:59.051Z,2.30
2019-05-26T15:58:26.757Z,2.77
2019-05-26T16:00:54.431Z,4.77
2019-05-26T16:03:22.098Z,2.52
2019-05-26T16:05:49.765Z,2.27
2019-05-26T16:08:17.477Z,1.80
2019-05-26T16:10:45.135Z,1.90
2019-05-26T16:13:12.797Z,3.12
2019-05-26T16:15:40.445Z,2.77
2019-05-26T16:18:08.117Z,1.62
2019-05-26T16:20:35.955Z,2.13
2019-05-26T16:23:03.616Z,1.75
2019-05-26T16:25:31.273Z,3.30
2019-05-26T16:27:58.928Z,3.57
2019-05-26T16:30:26.597Z,1.92
2019-05-26T16:32:54.248Z,2.10
2019-05-26T16:35:21.914Z,1.72
2019-05-26T16:37:49.571Z,1.65
2019-05-26T16:40:17.282Z,2.35
2019-05-26T16:42:44.942Z,1.50
2019-05-26T16:45:12.659Z,2.22
2019-05-26T16:47:40.385Z,2.00
2019-05-26T16:50:08.054Z,2.60
2019-05-26T16:52:35.721Z,3.50
2019-05-26T16:55:03.407Z,2.37
2019-05-26T16:57:31.047Z,2.05
2019-05-26T16:59:58.707Z,1.65
2019-05-26T17:02:26.421Z,1.77
2019-05-26T17:04:54.080Z,2.42
2019-05-26T17:07:21.732Z,2.92
2019-05-26T17:09:49.437Z,1.50
2019-05-26T17:12:17.136Z,3.52
2019-05-26T17:14:44.905Z,1.50
2019-05-26T17:17:15.183Z,3.03
2019-05-26T17:19:41.953Z,1.30
2019-05-26T17:22:09.692Z,1.93
2019-05-26T17:24:37.408Z,1.50
2019-05-26T17:27:05.072Z,2.27
2019-05-26T17:29:32.812Z,2.55
2019-05-26T17:32:00.477Z,1.70
2019-05-26T17:34:28.150Z,1.77
2019-05-26T17:36:55.796Z,2.87
2019-05-26T17:39:23.544Z,3.50
2019-05-26T17:41:51.188Z,2.27
2019-05-26T17:44:18.856Z,3.20
2019-05-26T17:46:46.525Z,1.57
2019-05-26T17:49:14.199Z,3.60
2019-05-26T17:51:41.897Z,2.67
2019-05-26T17:54:09.601Z,2.67
2019-05-26T17:56:37.275Z,2.17
2019-05-26T17:59:04.952Z,2.37
2019-05-26T18:01:32.685Z,3.75
2019-05-26T18:04:00.495Z,1.67
2019-05-26T18:06:28.220Z,1.83
2019-05-26T18:08:55.880Z,2.80
2019-05-26T18:11:23.547Z,4.33
2019-05-26T18:13:51.251Z,2.40
2019-05-26T18:16:19.147Z,3.47
2019-05-26T18:18:46.904Z,1.62
2019-05-26T18:21:14.558Z,2.37
2019-05-26T18:23:42.216Z,3.73
2019-05-26T18:26:09.891Z,1.80
2019-05-26T18:28:37.549Z,1.60
2019-05-26T18:31:05.211Z,1.70
2019-05-26T18:33:32.897Z,2.60
2019-05-26T18:36:00.584Z,1.82
2019-05-26T18:38:28.243Z,2.87
2019-05-26T18:40:56.101Z,2.95
2019-05-26T18:43:23.807Z,1.70
2019-05-26T18:45:51.536Z,2.60
2019-05-26T18:48:19.271Z,2.23
2019-05-26T18:50:47.033Z,4.27
2019-05-26T18:53:14.722Z,2.50
2019-05-26T18:55:42.374Z,1.80
2019-05-26T18:58:10.028Z,3.07
2019-05-26T19:00:37.673Z,2.42
2019-05-26T19:03:05.333Z,3.05
2019-05-26T19:05:38.072Z,2.33
2019-05-26T19:08:02.416Z,2.33
2019-05-26T19:10:30.067Z,2.90
2019-05-26T19:12:57.711Z,2.27
2019-05-26T19:15:25.740Z,2.77
2019-05-26T19:17:53.581Z,1.90
2019-05-26T19:20:21.241Z,2.30
2019-05-26T19:22:48.896Z,2.72
2019-05-26T19:25:16.572Z,2.10
2019-05-26T19:27:44.292Z,3.43
2019-05-26T19:30:11.944Z,1.95
2019-05-26T19:32:39.693Z,2.87
2019-05-26T19:35:07.355Z,3.13
2019-05-26T19:37:35.018Z,2.60
2019-05-26T19:40:02.656Z,2.60
2019-05-26T19:42:30.312Z,2.57
2019-05-26T19:44:57.957Z,2.37
2019-05-26T19:47:25.604Z,2.43
2019-05-26T19:49:53.401Z,3.03
2019-05-26T19:52:21.168Z,2.73
2019-05-26T19:54:48.886Z,3.30
2019-05-26T19:57:16.533Z,3.70
2019-05-26T19:59:44.267Z,4.60
2019-05-26T20:02:18.257Z,3.80
2019-05-26T20:04:41.376Z,3.27
2019-05-26T20:07:09.103Z,2.83
2019-05-26T20:09:36.747Z,3.00
2019-05-26T20:12:04.599Z,3.70
2019-05-26T20:14:32.251Z,4.00
2019-05-26T20:16:59.897Z,3.00
2019-05-26T20:19:27.575Z,3.25
2019-05-26T20:21:55.359Z,3.17
2019-05-26T20:24:23.217Z,3.58
2019-05-26T20:26:50.864Z,3.90
2019-05-26T20:29:18.522Z,5.60
2019-05-26T20:31:46.179Z,3.87
2019-05-26T20:34:13.835Z,4.60
2019-05-26T20:36:41.493Z,2.87
2019-05-26T20:39:09.151Z,3.40
2019-05-26T20:41:36.815Z,2.80
2019-05-26T20:44:04.551Z,3.17
2019-05-26T21:01:07.780Z,4.40
2019-05-26T21:03:35.429Z,4.00
2019-05-26T21:06:03.209Z,3.98
2019-05-26T21:08:31.035Z,4.80
2019-05-26T21:10:58.695Z,4.67
2019-05-26T21:13:26.432Z,3.77
2019-05-26T21:15:54.076Z,3.83
2019-05-26T21:18:21.738Z,3.30
2019-05-26T21:20:49.377Z,3.97
2019-05-26T21:23:17.226Z,2.72
2019-05-26T21:25:44.869Z,4.42
2019-05-26T21:28:12.700Z,3.83
2019-05-26T21:30:40.368Z,3.93
2019-05-26T21:33:08.028Z,4.58
2019-05-26T21:35:35.667Z,3.27
2019-05-26T21:38:03.340Z,2.90
2019-05-26T21:40:31.158Z,3.80
2019-05-26T21:42:58.799Z,3.40
2019-05-26T21:45:26.469Z,3.43
2019-05-26T21:47:54.335Z,3.33
2019-05-26T21:50:21.984Z,3.60
2019-05-26T21:52:49.640Z,4.30
2019-05-26T21:55:17.331Z,3.47
2019-05-26T21:57:45.045Z,3.30
2019-05-26T22:00:14.399Z,3.40
2019-05-26T22:02:42.055Z,3.50
2019-05-26T22:05:09.895Z,3.77
2019-05-26T22:07:37.617Z,3.80
2019-05-26T22:10:05.332Z,4.10
2019-05-26T22:12:33.255Z,3.83
2019-05-26T22:15:00.968Z,4.20
2019-05-26T22:17:28.801Z,3.47
2019-05-26T22:19:56.450Z,3.72
2019-05-26T22:22:24.109Z,4.90
2019-05-26T22:24:51.752Z,3.27
2019-05-26T22:27:19.399Z,3.73
2019-05-26T22:29:47.238Z,3.03
2019-05-26T22:32:14.893Z,3.10
2019-05-26T22:34:42.531Z,3.20
2019-05-26T22:37:10.421Z,3.10
2019-05-26T22:39:38.079Z,3.57
2019-05-26T22:42:05.758Z,4.77
2019-05-26T22:44:33.480Z,4.53
2019-05-26T22:47:01.134Z,5.03
2019-05-26T22:49:28.773Z,3.20
2019-05-26T22:51:56.689Z,3.30
2019-05-26T22:54:24.375Z,3.50
2019-05-26T22:56:52.039Z,3.70
2019-05-26T22:59:19.696Z,3.53
2019-05-26T23:01:47.352Z,3.33
2019-05-26T23:04:15.020Z,2.97
2019-05-26T23:06:42.673Z,3.30
2019-05-26T23:09:10.331Z,4.57
2019-05-26T23:11:38.015Z,4.00
2019-05-26T23:14:05.952Z,3.50
2019-05-26T23:16:33.689Z,3.50
2019-05-26T23:19:01.320Z,3.60
2019-05-26T23:21:29.139Z,3.45
2019-05-26T23:23:56.825Z,3.10
2019-05-26T23:26:24.721Z,4.37
2019-05-26T23:28:52.475Z,3.37
2019-05-26T23:31:20.179Z,3.53
2019-05-26T23:33:48.185Z,3.37
2019-05-26T23:36:15.839Z,4.35
2019-05-26T23:38:43.489Z,3.70
2019-05-26T23:41:11.335Z,3.60
2019-05-26T23:43:39.015Z,4.53
2019-05-26T23:46:06.660Z,3.30
2019-05-26T23:48:34.445Z,3.73
2019-05-26T23:51:02.164Z,4.08
2019-05-26T23:53:29.890Z,5.90
2019-05-26T23:55:57.944Z,5.27
2019-05-26T23:58:25.688Z,4.10
