createdAt,value
2018-09-05T00:02:35.671Z,90.18
2018-09-05T00:05:40.575Z,90.51
2018-09-05T00:08:45.549Z,91.64
2018-09-05T00:11:50.422Z,91.61
2018-09-05T00:15:21.975Z,91.83
2018-09-05T00:18:26.861Z,91.89
2018-09-05T00:21:31.878Z,91.42
2018-09-05T00:24:36.884Z,91.61
2018-09-05T00:27:41.907Z,91.63
2018-09-05T00:30:47.033Z,91.98
2018-09-05T00:33:51.954Z,91.77
2018-09-05T00:36:56.861Z,92.18
2018-09-05T00:40:01.728Z,92.75
2018-09-05T00:43:07.090Z,92.26
2018-09-05T00:46:12.000Z,92.30
2018-09-05T00:49:17.035Z,92.80
2018-09-05T00:52:21.952Z,92.41
2018-09-05T00:55:27.021Z,92.86
2018-09-05T00:58:32.042Z,92.10
2018-09-05T01:01:37.061Z,92.93
2018-09-05T01:04:41.996Z,92.95
2018-09-05T01:07:46.926Z,93.41
2018-09-05T01:10:51.849Z,92.94
2018-09-05T01:13:56.708Z,92.70
2018-09-05T01:17:01.641Z,93.33
2018-09-05T01:20:06.495Z,92.94
2018-09-05T01:23:11.367Z,92.59
2018-09-05T01:26:16.312Z,92.72
2018-09-05T01:29:21.198Z,93.05
2018-09-05T01:32:26.091Z,93.35
2018-09-05T01:35:30.925Z,92.92
2018-09-05T01:38:35.733Z,93.30
2018-09-05T01:41:40.679Z,93.93
2018-09-05T01:44:45.478Z,93.96
2018-09-05T01:47:50.310Z,94.33
2018-09-05T01:50:55.406Z,93.57
2018-09-05T01:54:00.337Z,94.16
2018-09-05T01:57:05.280Z,94.28
2018-09-05T02:00:15.140Z,94.19
2018-09-05T02:03:20.004Z,94.06
2018-09-05T02:06:24.971Z,94.50
2018-09-05T02:09:30.007Z,94.42
2018-09-05T02:12:34.937Z,94.54
2018-09-05T02:15:39.813Z,94.51
2018-09-05T02:18:44.614Z,93.97
2018-09-05T02:21:49.474Z,93.11
2018-09-05T02:24:54.351Z,93.98
2018-09-05T02:27:59.336Z,94.21
2018-09-05T02:31:04.146Z,93.31
2018-09-05T02:34:09.001Z,93.29
2018-09-05T02:37:13.815Z,93.55
2018-09-05T02:40:18.761Z,92.63
2018-09-05T02:43:28.594Z,92.71
2018-09-05T02:46:33.588Z,93.07
2018-09-05T02:49:38.382Z,93.35
2018-09-05T02:52:43.478Z,93.36
2018-09-05T02:55:53.511Z,93.35
2018-09-05T02:58:58.378Z,93.43
2018-09-05T03:02:03.312Z,92.86
2018-09-05T03:05:08.269Z,92.69
2018-09-05T03:08:13.458Z,93.44
2018-09-05T03:11:18.303Z,92.59
2018-09-05T03:14:23.219Z,92.49
2018-09-05T03:17:28.085Z,92.48
2018-09-05T03:20:32.957Z,93.54
2018-09-05T03:23:37.824Z,93.33
2018-09-05T03:26:42.641Z,94.38
2018-09-05T03:29:47.542Z,94.06
2018-09-05T03:32:52.452Z,95.08
2018-09-05T03:35:57.351Z,95.24
2018-09-05T03:39:02.223Z,95.62
2018-09-05T03:42:07.293Z,95.07
2018-09-05T03:45:12.102Z,94.92
2018-09-05T03:48:17.142Z,94.95
2018-09-05T03:51:22.062Z,95.08
2018-09-05T03:54:26.921Z,94.99
2018-09-05T03:57:31.805Z,95.33
2018-09-05T04:00:37.275Z,94.93
2018-09-05T04:03:42.213Z,94.94
2018-09-05T04:06:47.088Z,94.66
2018-09-05T04:09:51.987Z,94.72
2018-09-05T04:12:56.791Z,94.49
2018-09-05T04:16:01.674Z,94.32
2018-09-05T04:19:06.518Z,94.33
2018-09-05T04:22:11.442Z,94.69
2018-09-05T04:25:16.258Z,94.74
2018-09-05T04:28:21.141Z,94.35
2018-09-05T04:31:26.084Z,93.66
2018-09-05T04:34:30.937Z,94.35
2018-09-05T04:37:35.912Z,94.06
2018-09-05T04:40:40.789Z,94.04
2018-09-05T04:43:45.614Z,94.13
2018-09-05T04:46:50.576Z,94.13
2018-09-05T04:49:55.434Z,94.25
2018-09-05T04:53:00.303Z,94.38
2018-09-05T04:56:05.526Z,95.29
2018-09-05T04:59:10.334Z,94.61
2018-09-05T05:02:15.526Z,94.35
2018-09-05T05:05:20.461Z,94.45
2018-09-05T05:08:25.416Z,94.80
2018-09-05T05:11:30.461Z,94.31
2018-09-05T05:14:35.342Z,93.11
2018-09-05T05:17:40.310Z,92.57
2018-09-05T05:20:45.171Z,92.71
2018-09-05T05:23:50.021Z,92.50
2018-09-05T05:26:54.871Z,91.95
2018-09-05T05:29:59.768Z,91.66
2018-09-05T05:33:04.635Z,91.16
2018-09-05T05:36:09.528Z,91.45
2018-09-05T05:39:14.360Z,90.48
2018-09-05T05:42:19.202Z,90.88
2018-09-05T05:45:24.060Z,90.27
2018-09-05T05:48:29.054Z,90.97
2018-09-05T05:51:33.874Z,90.33
2018-09-05T05:54:38.747Z,90.37
2018-09-05T05:57:43.697Z,89.08
2018-09-05T06:00:48.715Z,88.05
2018-09-05T06:03:55.020Z,88.17
2018-09-05T06:06:59.836Z,88.35
2018-09-05T06:10:04.759Z,88.06
2018-09-05T06:13:09.577Z,88.85
2018-09-05T06:16:14.412Z,88.28
2018-09-05T06:19:19.255Z,88.55
2018-09-05T06:22:24.239Z,87.94
2018-09-05T06:25:29.046Z,86.46
2018-09-05T06:28:33.899Z,87.38
2018-09-05T06:31:38.839Z,86.06
2018-09-05T06:34:43.733Z,85.20
2018-09-05T06:37:48.640Z,84.41
2018-09-05T06:40:53.483Z,80.06
2018-09-05T06:43:58.470Z,78.73
2018-09-05T06:47:03.271Z,79.06
2018-09-05T06:50:08.523Z,78.43
2018-09-05T06:53:13.371Z,76.99
2018-09-05T06:56:18.290Z,76.35
2018-09-05T06:59:23.158Z,74.90
2018-09-05T07:02:28.796Z,75.01
2018-09-05T07:05:33.794Z,74.85
2018-09-05T07:08:38.763Z,74.47
2018-09-05T07:11:44.578Z,74.70
2018-09-05T07:14:49.473Z,73.91
2018-09-05T07:17:54.391Z,73.12
2018-09-05T07:21:05.681Z,73.09
2018-09-05T07:24:04.304Z,74.55
2018-09-05T07:27:09.226Z,75.90
2018-09-05T07:30:16.170Z,76.42
2018-09-05T07:33:21.121Z,74.55
2018-09-05T07:36:26.237Z,73.49
2018-09-05T07:39:31.102Z,72.71
2018-09-05T07:42:35.980Z,73.25
2018-09-05T07:45:40.931Z,72.53
2018-09-05T07:48:45.894Z,71.73
2018-09-05T07:51:50.760Z,73.05
2018-09-05T07:54:55.593Z,71.13
2018-09-05T07:58:00.492Z,70.17
2018-09-05T08:01:05.593Z,70.79
2018-09-05T08:04:11.061Z,68.53
2018-09-05T08:07:15.916Z,66.33
2018-09-05T08:10:20.806Z,65.66
2018-09-05T08:13:25.696Z,64.83
2018-09-05T08:16:30.480Z,63.62
2018-09-05T08:19:35.337Z,61.49
2018-09-05T08:22:40.232Z,61.46
2018-09-05T08:25:45.291Z,59.11
2018-09-05T08:28:50.184Z,56.51
2018-09-05T08:31:55.287Z,56.64
2018-09-05T08:35:00.130Z,56.55
2018-09-05T08:38:04.944Z,57.84
2018-09-05T08:41:10.914Z,57.63
2018-09-05T08:44:15.741Z,58.19
2018-09-05T08:47:20.619Z,56.95
2018-09-05T08:50:25.352Z,58.21
2018-09-05T08:53:30.322Z,56.31
2018-09-05T08:56:35.358Z,55.11
2018-09-05T08:59:40.169Z,55.19
2018-09-05T09:02:45.085Z,55.95
2018-09-05T09:05:50.204Z,53.42
2018-09-05T09:08:55.086Z,53.26
2018-09-05T09:11:59.998Z,51.80
2018-09-05T09:15:05.008Z,51.07
2018-09-05T09:18:09.948Z,51.44
2018-09-05T09:21:14.918Z,51.02
2018-09-05T09:24:19.809Z,50.61
2018-09-05T09:27:24.817Z,49.73
2018-09-05T09:30:29.646Z,49.03
2018-09-05T09:33:34.510Z,50.71
2018-09-05T09:36:39.477Z,48.75
2018-09-05T09:39:44.371Z,49.67
2018-09-05T09:42:49.309Z,49.82
2018-09-05T09:45:54.311Z,49.11
2018-09-05T09:48:59.240Z,49.12
2018-09-05T09:52:09.374Z,48.04
2018-09-05T09:55:14.482Z,47.78
2018-09-05T09:58:20.306Z,46.21
2018-09-05T10:01:30.602Z,46.11
2018-09-05T10:04:40.666Z,45.43
2018-09-05T10:07:50.644Z,43.07
2018-09-05T10:11:02.497Z,44.45
2018-09-05T10:14:16.221Z,43.14
2018-09-05T10:17:33.490Z,42.90
2018-09-05T10:20:38.310Z,43.22
2018-09-05T10:23:43.262Z,42.83
2018-09-05T10:26:48.314Z,43.53
2018-09-05T10:29:53.782Z,43.59
2018-09-05T10:32:58.676Z,42.28
2018-09-05T10:36:03.592Z,41.70
2018-09-05T10:39:10.712Z,41.92
2018-09-05T10:42:15.606Z,41.34
2018-09-05T10:45:56.675Z,39.39
2018-09-05T10:49:01.586Z,40.72
2018-09-05T10:52:07.675Z,39.74
2018-09-05T10:55:12.606Z,39.66
2018-09-05T10:58:17.635Z,38.09
2018-09-05T11:01:22.367Z,37.94
2018-09-05T11:04:27.526Z,37.61
2018-09-05T11:07:32.310Z,37.67
2018-09-05T11:10:37.249Z,36.67
2018-09-05T11:13:42.109Z,36.84
2018-09-05T11:16:46.927Z,36.55
2018-09-05T11:19:51.719Z,34.97
2018-09-05T11:22:56.640Z,34.91
2018-09-05T11:26:01.411Z,34.97
2018-09-05T11:29:06.446Z,34.20
2018-09-05T11:32:11.185Z,33.07
2018-09-05T11:35:16.022Z,33.23
2018-09-05T11:38:21.008Z,36.06
2018-09-05T11:41:26.066Z,36.07
2018-09-05T11:44:30.957Z,37.06
2018-09-05T11:47:35.949Z,36.43
2018-09-05T11:50:40.850Z,35.40
2018-09-05T11:53:45.880Z,35.47
2018-09-05T11:56:50.837Z,34.46
2018-09-05T11:59:55.699Z,34.42
2018-09-05T12:03:00.762Z,34.25
2018-09-05T12:06:05.958Z,34.46
2018-09-05T12:09:12.617Z,33.59
2018-09-05T12:12:17.874Z,34.25
2018-09-05T12:15:22.733Z,33.12
2018-09-05T12:18:27.696Z,32.06
2018-09-05T12:21:32.683Z,32.25
2018-09-05T12:24:37.648Z,31.62
2018-09-05T12:27:42.540Z,30.49
2018-09-05T12:30:47.383Z,31.45
2018-09-05T12:33:52.218Z,32.36
2018-09-05T12:36:57.159Z,32.41
2018-09-05T12:40:02.072Z,31.98
2018-09-05T12:43:07.079Z,31.94
2018-09-05T12:46:12.060Z,33.32
2018-09-05T12:49:16.928Z,32.31
2018-09-05T12:52:21.755Z,33.66
2018-09-05T12:55:26.663Z,31.53
2018-09-05T12:58:31.531Z,32.50
2018-09-05T13:01:36.459Z,30.94
2018-09-05T13:04:41.464Z,31.02
2018-09-05T13:07:46.361Z,31.20
2018-09-05T13:10:51.337Z,31.49
2018-09-05T13:13:56.214Z,30.92
2018-09-05T13:17:01.062Z,29.81
2018-09-05T13:20:06.203Z,29.51
2018-09-05T13:23:11.135Z,31.37
2018-09-05T13:26:16.068Z,30.36
2018-09-05T13:29:20.983Z,30.43
2018-09-05T13:32:25.842Z,31.04
2018-09-05T13:35:31.058Z,31.76
2018-09-05T13:38:36.011Z,31.11
2018-09-05T13:41:41.403Z,32.17
2018-09-05T13:44:46.279Z,31.33
2018-09-05T13:47:51.212Z,31.27
2018-09-05T13:50:56.091Z,30.48
2018-09-05T13:54:01.062Z,31.46
2018-09-05T13:57:05.864Z,31.50
2018-09-05T14:00:15.309Z,29.98
2018-09-05T14:03:20.349Z,29.53
2018-09-05T14:06:25.219Z,29.04
2018-09-05T14:09:30.119Z,30.42
2018-09-05T14:12:34.979Z,30.19
2018-09-05T14:15:39.908Z,31.12
2018-09-05T14:18:44.836Z,30.18
2018-09-05T14:21:49.783Z,29.41
2018-09-05T14:24:55.585Z,30.20
2018-09-05T14:28:03.358Z,30.72
2018-09-05T14:31:08.209Z,29.82
2018-09-05T14:34:13.196Z,30.96
2018-09-05T14:37:18.045Z,30.02
2018-09-05T14:40:23.035Z,30.43
2018-09-05T14:43:27.905Z,30.56
2018-09-05T14:46:32.961Z,30.62
2018-09-05T14:49:37.901Z,31.42
2018-09-05T14:52:42.750Z,31.44
2018-09-05T14:55:47.637Z,31.37
2018-09-05T14:58:52.675Z,30.46
2018-09-05T15:01:57.535Z,30.70
2018-09-05T15:05:02.346Z,30.94
2018-09-05T15:08:07.571Z,30.34
2018-09-05T15:11:12.441Z,30.89
2018-09-05T15:14:17.398Z,32.39
2018-09-05T15:17:22.411Z,32.14
2018-09-05T15:20:27.376Z,32.29
2018-09-05T15:23:32.289Z,32.58
2018-09-05T15:26:37.339Z,32.05
2018-09-05T15:29:42.354Z,32.96
2018-09-05T15:32:47.282Z,31.36
2018-09-05T15:35:52.471Z,32.75
2018-09-05T15:38:57.474Z,33.58
2018-09-05T15:42:02.339Z,32.37
2018-09-05T15:45:07.363Z,32.90
2018-09-05T15:48:12.380Z,32.17
2018-09-05T15:51:17.311Z,33.30
2018-09-05T15:54:22.365Z,32.14
2018-09-05T15:57:27.665Z,32.07
2018-09-05T16:00:32.513Z,33.13
2018-09-05T16:03:37.417Z,33.58
2018-09-05T16:06:42.198Z,33.19
2018-09-05T16:09:47.090Z,32.80
2018-09-05T16:12:51.941Z,33.89
2018-09-05T16:15:56.850Z,33.52
2018-09-05T16:19:01.892Z,34.33
2018-09-05T16:22:07.241Z,33.67
2018-09-05T16:25:12.252Z,34.50
2018-09-05T16:28:17.098Z,34.13
2018-09-05T16:31:22.017Z,33.94
2018-09-05T16:34:26.890Z,34.95
2018-09-05T16:37:31.788Z,34.49
2018-09-05T16:40:36.765Z,33.87
2018-09-05T16:43:41.648Z,34.52
2018-09-05T16:46:46.594Z,36.12
2018-09-05T16:49:52.195Z,37.12
2018-09-05T16:52:57.050Z,39.30
2018-09-05T16:56:01.969Z,38.84
2018-09-05T16:59:06.941Z,39.59
2018-09-05T17:02:11.785Z,39.26
2018-09-05T17:05:16.725Z,39.48
2018-09-05T17:08:21.714Z,41.71
2018-09-05T17:11:26.513Z,41.04
2018-09-05T17:14:31.405Z,41.46
2018-09-05T17:17:38.994Z,41.91
2018-09-05T17:20:44.071Z,42.50
2018-09-05T17:23:48.994Z,43.10
2018-09-05T17:26:54.050Z,42.80
2018-09-05T17:30:08.656Z,43.99
2018-09-05T17:33:13.610Z,45.67
2018-09-05T17:36:18.571Z,45.85
2018-09-05T17:39:39.454Z,45.47
2018-09-05T17:42:44.314Z,46.17
2018-09-05T17:45:49.608Z,47.59
2018-09-05T17:48:54.565Z,48.89
2018-09-05T17:51:59.528Z,49.00
2018-09-05T17:55:04.580Z,50.05
2018-09-05T17:58:09.481Z,50.24
2018-09-05T18:01:17.592Z,50.44
2018-09-05T18:04:22.511Z,51.53
2018-09-05T18:07:27.390Z,51.61
2018-09-05T18:10:32.528Z,52.84
2018-09-05T18:13:37.394Z,53.47
2018-09-05T18:16:42.266Z,54.05
2018-09-05T18:20:00.608Z,53.63
2018-09-05T18:23:08.117Z,54.63
2018-09-05T18:26:20.331Z,55.41
2018-09-05T18:29:29.755Z,55.98
2018-09-05T18:32:34.718Z,56.44
2018-09-05T18:35:39.572Z,56.93
2018-09-05T18:38:44.415Z,56.64
2018-09-05T18:41:49.446Z,57.17
2018-09-05T18:44:54.256Z,58.25
2018-09-05T18:48:00.133Z,59.16
2018-09-05T18:51:05.393Z,59.36
2018-09-05T18:54:10.437Z,60.15
2018-09-05T18:57:15.392Z,60.83
2018-09-05T19:00:20.466Z,60.52
2018-09-05T19:03:25.474Z,61.22
2018-09-05T19:06:30.728Z,61.83
2018-09-05T19:09:35.692Z,61.66
2018-09-05T19:12:40.608Z,61.56
2018-09-05T19:15:45.593Z,62.13
2018-09-05T19:18:50.596Z,62.62
2018-09-05T19:21:55.680Z,62.82
2018-09-05T19:25:00.607Z,62.39
2018-09-05T19:28:05.770Z,63.36
2018-09-05T19:31:11.756Z,64.10
2018-09-05T19:34:17.000Z,64.08
2018-09-05T19:37:22.424Z,63.90
2018-09-05T19:40:27.777Z,63.76
2018-09-05T19:43:32.957Z,64.36
2018-09-05T19:46:39.096Z,65.42
2018-09-05T19:49:44.663Z,64.43
2018-09-05T19:52:49.933Z,64.23
2018-09-05T19:55:55.021Z,64.90
2018-09-05T19:59:00.120Z,66.18
2018-09-05T20:02:05.295Z,65.99
2018-09-05T20:05:10.651Z,66.86
2018-09-05T20:08:15.751Z,65.92
2018-09-05T20:11:20.985Z,67.05
2018-09-05T20:14:26.099Z,66.72
2018-09-05T20:17:31.079Z,67.59
2018-09-05T20:20:36.582Z,66.91
2018-09-05T20:23:41.597Z,68.03
2018-09-05T20:26:46.575Z,67.37
2018-09-05T20:29:51.574Z,68.06
2018-09-05T20:32:57.602Z,68.52
2018-09-05T20:36:02.622Z,68.50
2018-09-05T20:39:11.023Z,68.50
2018-09-05T20:42:16.080Z,69.14
2018-09-05T20:45:21.055Z,69.50
2018-09-05T20:48:26.111Z,70.57
2018-09-05T20:51:31.396Z,70.30
2018-09-05T20:54:36.495Z,70.68
2018-09-05T20:57:41.537Z,70.81
2018-09-05T21:00:46.856Z,70.43
2018-09-05T21:03:52.109Z,70.76
2018-09-05T21:06:58.048Z,71.41
2018-09-05T21:10:03.262Z,71.63
2018-09-05T21:13:08.375Z,72.03
2018-09-05T21:16:13.626Z,72.61
2018-09-05T21:19:18.667Z,72.78
2018-09-05T21:22:23.720Z,71.18
2018-09-05T21:25:30.004Z,72.42
2018-09-05T21:28:34.942Z,72.95
2018-09-05T21:31:40.225Z,73.03
2018-09-05T21:34:47.061Z,73.00
2018-09-05T21:37:52.313Z,71.61
2018-09-05T21:40:57.259Z,72.46
2018-09-05T21:44:02.774Z,73.10
2018-09-05T21:47:07.677Z,73.42
2018-09-05T21:50:12.602Z,74.67
2018-09-05T21:53:17.465Z,75.43
2018-09-05T21:56:22.341Z,75.22
2018-09-05T21:59:27.256Z,76.55
2018-09-05T22:02:32.162Z,75.46
2018-09-05T22:05:37.206Z,75.93
2018-09-05T22:08:42.083Z,76.27
2018-09-05T22:11:47.105Z,75.88
2018-09-05T22:14:52.046Z,76.33
2018-09-05T22:17:56.966Z,75.71
2018-09-05T22:21:01.871Z,76.13
2018-09-05T22:24:06.961Z,76.84
2018-09-05T22:27:11.874Z,77.25
2018-09-05T22:30:16.897Z,77.57
2018-09-05T22:33:21.764Z,77.73
2018-09-05T22:36:26.680Z,78.18
2018-09-05T22:39:31.761Z,78.61
2018-09-05T22:42:38.374Z,77.95
2018-09-05T22:45:59.802Z,77.94
2018-09-05T22:53:34.660Z,77.57
2018-09-05T22:59:05.983Z,78.49
2018-09-05T23:04:29.760Z,79.35
2018-09-05T23:07:50.215Z,79.34
2018-09-05T23:12:15.644Z,80.50
2018-09-05T23:15:37.258Z,80.00
2018-09-05T23:19:02.750Z,80.89
2018-09-05T23:22:07.655Z,81.31
2018-09-05T23:25:12.459Z,81.49
2018-09-05T23:28:17.325Z,81.53
2018-09-05T23:31:22.684Z,81.36
2018-09-05T23:34:27.537Z,81.94
2018-09-05T23:37:32.540Z,81.75
2018-09-05T23:40:37.415Z,81.84
2018-09-05T23:43:42.353Z,82.49
2018-09-05T23:46:47.203Z,82.91
2018-09-05T23:49:52.066Z,82.35
2018-09-05T23:52:56.918Z,81.85
2018-09-05T23:56:01.896Z,82.14
2018-09-05T23:59:07.820Z,82.08
