createdAt,value
2019-03-21T00:02:11.714Z,93.30
2019-03-21T00:04:45.463Z,93.20
2019-03-21T00:07:18.204Z,93.40
2019-03-21T00:10:24.383Z,93.60
2019-03-21T00:12:57.477Z,93.60
2019-03-21T00:15:37.207Z,93.90
2019-03-21T00:18:13.736Z,94.50
2019-03-21T00:20:46.542Z,94.80
2019-03-21T00:23:19.266Z,94.80
2019-03-21T00:25:51.990Z,94.90
2019-03-21T00:28:25.068Z,94.90
2019-03-21T00:30:58.125Z,94.90
2019-03-21T00:33:31.173Z,95.20
2019-03-21T00:36:04.333Z,95.50
2019-03-21T00:38:37.075Z,95.70
2019-03-21T00:41:10.180Z,95.80
2019-03-21T00:43:43.226Z,95.70
2019-03-21T00:46:16.436Z,95.60
2019-03-21T00:48:49.173Z,95.80
2019-03-21T00:51:22.339Z,96.00
2019-03-21T00:53:54.993Z,96.40
2019-03-21T00:56:28.347Z,96.70
2019-03-21T00:59:01.981Z,97.00
2019-03-21T01:01:34.733Z,97.50
2019-03-21T01:04:07.805Z,98.00
2019-03-21T01:06:40.965Z,98.20
2019-03-21T01:09:14.572Z,98.30
2019-03-21T01:11:47.629Z,98.00
2019-03-21T01:14:29.403Z,97.20
2019-03-21T01:16:54.823Z,96.80
2019-03-21T01:19:27.573Z,96.80
2019-03-21T01:22:00.674Z,96.80
2019-03-21T01:24:33.424Z,96.80
2019-03-21T01:27:06.482Z,96.80
2019-03-21T01:29:41.037Z,96.80
2019-03-21T01:32:13.776Z,96.50
2019-03-21T01:34:46.821Z,96.60
2019-03-21T01:37:20.203Z,96.70
2019-03-21T01:39:53.249Z,96.80
2019-03-21T01:42:25.993Z,97.20
2019-03-21T01:44:59.350Z,97.70
2019-03-21T01:47:32.583Z,98.10
2019-03-21T01:50:06.953Z,98.10
2019-03-21T01:52:40.014Z,97.60
2019-03-21T01:55:13.208Z,97.40
2019-03-21T01:57:46.309Z,97.30
2019-03-21T02:00:27.229Z,96.80
2019-03-21T02:03:00.828Z,96.40
2019-03-21T02:05:33.568Z,96.20
2019-03-21T02:08:06.745Z,96.10
2019-03-21T02:10:40.516Z,96.00
2019-03-21T02:13:14.134Z,96.10
2019-03-21T02:15:46.877Z,96.00
2019-03-21T02:18:19.652Z,95.70
2019-03-21T02:20:52.799Z,95.30
2019-03-21T02:23:25.802Z,95.20
2019-03-21T02:25:59.265Z,95.00
2019-03-21T02:28:32.341Z,94.80
2019-03-21T02:31:05.085Z,94.70
2019-03-21T02:33:38.347Z,94.40
2019-03-21T02:36:11.270Z,94.20
2019-03-21T02:38:44.481Z,94.30
2019-03-21T02:41:17.347Z,94.30
2019-03-21T02:43:50.094Z,94.20
2019-03-21T02:46:23.149Z,93.50
2019-03-21T02:48:55.920Z,93.60
2019-03-21T02:51:28.975Z,93.40
2019-03-21T02:54:02.160Z,93.90
2019-03-21T02:56:35.313Z,94.30
2019-03-21T02:59:08.238Z,94.80
2019-03-21T03:01:41.446Z,95.50
2019-03-21T03:04:14.202Z,95.60
2019-03-21T03:06:47.266Z,96.00
2019-03-21T03:09:20.431Z,95.80
2019-03-21T03:11:53.166Z,95.80
2019-03-21T03:14:26.537Z,96.00
2019-03-21T03:16:59.878Z,96.00
2019-03-21T03:19:32.625Z,96.00
2019-03-21T03:22:05.374Z,96.00
2019-03-21T03:24:39.164Z,96.00
2019-03-21T03:27:12.246Z,96.20
2019-03-21T03:29:45.003Z,96.00
2019-03-21T03:32:18.061Z,95.90
2019-03-21T03:34:51.126Z,95.70
2019-03-21T03:37:23.853Z,95.70
2019-03-21T03:39:56.588Z,95.90
2019-03-21T03:42:29.336Z,96.10
2019-03-21T03:45:02.991Z,96.60
2019-03-21T03:47:35.718Z,97.10
2019-03-21T03:50:10.077Z,97.20
2019-03-21T03:52:42.813Z,97.50
2019-03-21T03:55:17.354Z,98.00
2019-03-21T03:57:50.997Z,97.90
2019-03-21T04:00:23.812Z,97.70
2019-03-21T04:02:58.305Z,97.20
2019-03-21T04:05:31.247Z,97.20
2019-03-21T04:08:04.001Z,97.30
2019-03-21T04:10:40.061Z,97.40
2019-03-21T04:13:13.925Z,97.40
2019-03-21T04:15:53.420Z,97.30
2019-03-21T04:18:21.684Z,96.80
2019-03-21T04:20:54.996Z,96.70
2019-03-21T04:23:28.200Z,96.50
2019-03-21T04:26:15.079Z,96.30
2019-03-21T04:28:48.824Z,95.90
2019-03-21T04:31:21.571Z,95.90
2019-03-21T04:33:57.377Z,95.60
2019-03-21T04:36:30.133Z,95.70
2019-03-21T04:39:04.679Z,95.50
2019-03-21T04:41:37.841Z,95.40
2019-03-21T04:44:10.573Z,95.30
2019-03-21T04:46:43.327Z,95.30
2019-03-21T04:49:16.532Z,95.40
2019-03-21T04:51:49.286Z,95.30
2019-03-21T04:54:22.032Z,94.50
2019-03-21T04:56:55.091Z,94.70
2019-03-21T04:59:27.829Z,94.90
2019-03-21T05:02:00.580Z,95.00
2019-03-21T05:04:33.625Z,94.80
2019-03-21T05:07:06.715Z,95.00
2019-03-21T05:09:39.460Z,95.30
2019-03-21T05:12:13.004Z,95.60
2019-03-21T05:14:46.699Z,95.50
2019-03-21T05:17:20.068Z,95.80
2019-03-21T05:19:52.807Z,95.90
2019-03-21T05:22:25.556Z,96.50
2019-03-21T05:24:58.771Z,97.00
2019-03-21T05:27:31.848Z,97.00
2019-03-21T05:30:05.202Z,97.10
2019-03-21T05:32:38.388Z,97.20
2019-03-21T05:35:11.893Z,96.80
2019-03-21T05:37:44.948Z,97.00
2019-03-21T05:40:18.626Z,96.70
2019-03-21T05:43:08.432Z,96.50
2019-03-21T05:45:41.186Z,97.10
2019-03-21T05:48:14.577Z,97.40
2019-03-21T05:50:48.209Z,97.70
2019-03-21T05:53:21.578Z,97.90
2019-03-21T05:55:55.045Z,97.90
2019-03-21T05:58:28.119Z,97.90
2019-03-21T06:01:01.692Z,97.90
2019-03-21T06:03:46.574Z,98.00
2019-03-21T06:06:28.709Z,97.80
2019-03-21T06:09:01.762Z,97.90
2019-03-21T06:11:34.509Z,98.10
2019-03-21T06:14:07.675Z,98.20
2019-03-21T06:16:40.502Z,98.50
2019-03-21T06:19:59.271Z,98.60
2019-03-21T06:23:31.416Z,98.60
2019-03-21T06:26:36.785Z,98.50
2019-03-21T06:29:09.530Z,98.30
2019-03-21T06:31:43.061Z,98.00
2019-03-21T06:34:16.597Z,98.00
2019-03-21T06:36:50.158Z,97.40
2019-03-21T06:39:24.720Z,97.10
2019-03-21T06:41:57.784Z,96.40
2019-03-21T06:44:30.530Z,96.40
2019-03-21T06:47:03.951Z,96.70
2019-03-21T06:49:36.703Z,96.80
2019-03-21T06:52:09.868Z,96.30
2019-03-21T06:54:43.666Z,96.70
2019-03-21T06:57:16.736Z,96.80
2019-03-21T06:59:50.195Z,97.00
2019-03-21T07:02:22.926Z,97.50
2019-03-21T07:04:57.693Z,97.50
2019-03-21T07:07:31.208Z,97.30
2019-03-21T07:10:05.191Z,96.70
2019-03-21T07:12:38.246Z,95.90
2019-03-21T07:15:12.339Z,95.20
2019-03-21T07:17:45.090Z,93.90
2019-03-21T07:20:18.229Z,93.70
2019-03-21T07:22:51.048Z,92.90
2019-03-21T07:25:24.110Z,92.10
2019-03-21T07:27:56.841Z,91.70
2019-03-21T07:30:29.887Z,91.90
2019-03-21T07:33:03.101Z,91.50
2019-03-21T07:35:36.167Z,90.70
2019-03-21T07:38:08.925Z,91.20
2019-03-21T07:40:41.965Z,90.20
2019-03-21T07:43:15.110Z,88.10
2019-03-21T07:45:47.922Z,87.50
2019-03-21T07:48:21.132Z,88.20
2019-03-21T07:50:54.350Z,87.30
2019-03-21T07:53:28.317Z,85.20
2019-03-21T07:56:02.222Z,85.20
2019-03-21T07:58:35.290Z,85.00
2019-03-21T08:01:08.454Z,83.60
2019-03-21T08:03:41.615Z,81.80
2019-03-21T08:06:14.823Z,78.40
2019-03-21T08:08:48.046Z,79.60
2019-03-21T08:11:21.105Z,80.20
2019-03-21T08:13:55.048Z,80.50
2019-03-21T08:16:28.743Z,80.80
2019-03-21T08:19:02.661Z,74.00
2019-03-21T08:21:35.397Z,68.50
2019-03-21T08:24:08.248Z,67.50
2019-03-21T08:26:41.005Z,67.50
2019-03-21T08:29:13.745Z,70.40
2019-03-21T08:31:46.512Z,72.00
2019-03-21T08:34:19.568Z,72.20
2019-03-21T08:36:53.158Z,71.80
2019-03-21T08:39:25.989Z,68.00
2019-03-21T08:41:59.016Z,68.30
2019-03-21T08:44:31.913Z,64.30
2019-03-21T08:47:05.476Z,64.60
2019-03-21T08:49:38.371Z,56.10
2019-03-21T08:52:11.273Z,53.30
2019-03-21T08:54:44.597Z,50.50
2019-03-21T08:57:19.158Z,48.20
2019-03-21T08:59:52.694Z,48.20
2019-03-21T09:02:25.907Z,48.20
2019-03-21T09:04:59.826Z,48.30
2019-03-21T09:07:33.649Z,48.50
2019-03-21T09:10:08.124Z,48.40
2019-03-21T09:12:42.670Z,47.80
2019-03-21T09:15:15.701Z,46.40
2019-03-21T09:17:48.709Z,47.50
2019-03-21T09:20:21.884Z,46.90
2019-03-21T09:22:55.706Z,46.70
2019-03-21T09:25:28.528Z,46.80
2019-03-21T09:28:02.955Z,44.60
2019-03-21T09:30:36.977Z,43.90
2019-03-21T09:33:10.183Z,45.10
2019-03-21T09:35:43.877Z,44.30
2019-03-21T09:38:16.850Z,44.80
2019-03-21T09:40:50.161Z,43.70
2019-03-21T09:43:23.527Z,42.10
2019-03-21T09:45:56.658Z,41.80
2019-03-21T09:48:29.975Z,42.70
2019-03-21T09:51:02.878Z,41.80
2019-03-21T09:53:35.767Z,40.80
2019-03-21T09:56:09.473Z,40.50
2019-03-21T09:58:42.789Z,42.80
2019-03-21T10:01:16.473Z,40.70
2019-03-21T10:03:50.021Z,39.30
2019-03-21T10:06:23.415Z,40.60
2019-03-21T10:08:56.855Z,38.90
2019-03-21T10:11:31.002Z,39.70
2019-03-21T10:14:04.574Z,40.10
2019-03-21T10:16:38.694Z,38.90
2019-03-21T10:19:11.587Z,40.40
2019-03-21T10:21:44.554Z,40.80
2019-03-21T10:24:17.921Z,38.70
2019-03-21T10:26:50.826Z,39.70
2019-03-21T10:29:23.721Z,40.40
2019-03-21T10:31:56.865Z,40.30
2019-03-21T10:34:29.674Z,36.40
2019-03-21T10:37:03.431Z,36.90
2019-03-21T10:39:37.138Z,36.10
2019-03-21T10:42:10.686Z,35.60
2019-03-21T10:44:43.873Z,36.50
2019-03-21T10:47:17.125Z,35.60
2019-03-21T10:49:50.939Z,32.80
2019-03-21T10:52:24.831Z,32.90
2019-03-21T10:54:57.720Z,32.60
2019-03-21T10:57:30.632Z,33.20
2019-03-21T11:00:03.556Z,29.80
2019-03-21T11:02:36.448Z,30.10
2019-03-21T11:05:09.712Z,30.30
2019-03-21T11:07:42.552Z,29.60
2019-03-21T11:10:15.791Z,30.60
2019-03-21T11:12:48.695Z,31.60
2019-03-21T11:15:23.181Z,29.90
2019-03-21T11:17:57.469Z,30.00
2019-03-21T11:20:48.866Z,28.90
2019-03-21T11:23:21.688Z,30.30
2019-03-21T11:25:54.906Z,30.60
2019-03-21T11:28:28.053Z,32.80
2019-03-21T11:31:01.220Z,31.40
2019-03-21T11:33:34.132Z,32.50
2019-03-21T11:36:07.388Z,30.60
2019-03-21T11:38:41.205Z,29.20
2019-03-21T11:41:15.109Z,29.00
2019-03-21T11:43:48.805Z,27.70
2019-03-21T11:46:21.884Z,26.90
2019-03-21T11:48:54.823Z,29.20
2019-03-21T11:51:27.717Z,29.20
2019-03-21T11:54:01.079Z,28.30
2019-03-21T11:56:34.194Z,28.00
2019-03-21T11:59:07.190Z,28.30
2019-03-21T12:01:40.846Z,27.20
2019-03-21T12:04:14.636Z,25.20
2019-03-21T12:06:47.892Z,26.00
2019-03-21T12:09:20.798Z,26.30
2019-03-21T12:11:53.589Z,24.60
2019-03-21T12:14:27.278Z,25.60
2019-03-21T12:17:00.674Z,25.50
2019-03-21T12:19:33.582Z,24.90
2019-03-21T12:22:06.415Z,25.30
2019-03-21T12:24:40.092Z,26.60
2019-03-21T12:27:13.286Z,26.50
2019-03-21T12:29:46.478Z,26.00
2019-03-21T12:32:19.351Z,23.10
2019-03-21T12:34:53.136Z,26.20
2019-03-21T12:37:26.803Z,25.60
2019-03-21T12:40:01.456Z,25.40
2019-03-21T12:42:34.321Z,25.80
2019-03-21T12:45:09.590Z,25.30
2019-03-21T12:47:42.461Z,24.50
2019-03-21T12:50:15.901Z,24.00
2019-03-21T12:52:50.331Z,24.70
2019-03-21T12:55:23.681Z,26.00
2019-03-21T12:57:58.090Z,24.20
2019-03-21T13:00:45.414Z,23.50
2019-03-21T13:03:18.272Z,24.70
2019-03-21T13:05:51.176Z,23.90
2019-03-21T13:08:33.334Z,25.10
2019-03-21T13:11:01.170Z,24.90
2019-03-21T13:13:34.353Z,23.30
2019-03-21T13:16:08.011Z,23.30
2019-03-21T13:18:40.881Z,23.90
2019-03-21T13:21:14.110Z,24.20
2019-03-21T13:23:47.434Z,23.00
2019-03-21T13:26:20.582Z,23.80
2019-03-21T13:28:53.864Z,25.50
2019-03-21T13:31:28.047Z,24.90
2019-03-21T13:34:00.836Z,25.50
2019-03-21T13:36:33.733Z,26.90
2019-03-21T13:39:08.861Z,26.20
2019-03-21T13:41:41.685Z,26.50
2019-03-21T13:44:15.320Z,25.60
2019-03-21T13:46:48.152Z,25.60
2019-03-21T13:49:21.323Z,25.50
2019-03-21T13:51:54.544Z,25.90
2019-03-21T13:54:27.326Z,25.30
2019-03-21T13:57:00.463Z,26.00
2019-03-21T13:59:33.244Z,26.20
2019-03-21T14:02:06.729Z,25.90
2019-03-21T14:04:39.899Z,25.10
2019-03-21T14:07:13.221Z,25.90
2019-03-21T14:09:46.867Z,26.00
2019-03-21T14:12:20.077Z,25.20
2019-03-21T14:14:53.833Z,24.30
2019-03-21T14:17:27.069Z,26.50
2019-03-21T14:20:01.037Z,26.30
2019-03-21T14:22:34.397Z,25.70
2019-03-21T14:25:07.803Z,25.30
2019-03-21T14:27:40.702Z,27.30
2019-03-21T14:30:15.643Z,26.70
2019-03-21T14:32:48.561Z,26.40
2019-03-21T14:35:22.324Z,24.90
2019-03-21T14:37:55.155Z,26.20
2019-03-21T14:40:28.255Z,26.40
2019-03-21T14:43:02.014Z,27.40
2019-03-21T14:45:34.877Z,27.00
2019-03-21T14:48:12.587Z,28.00
2019-03-21T14:50:46.000Z,28.00
2019-03-21T14:53:28.212Z,29.10
2019-03-21T14:55:53.763Z,28.00
2019-03-21T14:58:27.373Z,28.00
2019-03-21T15:01:01.436Z,27.90
2019-03-21T15:03:34.333Z,27.90
2019-03-21T15:06:07.783Z,28.50
2019-03-21T15:08:41.559Z,29.70
2019-03-21T15:11:17.159Z,29.40
2019-03-21T15:13:50.037Z,28.70
2019-03-21T15:16:23.804Z,29.50
2019-03-21T15:18:57.024Z,29.90
2019-03-21T15:21:30.505Z,30.10
2019-03-21T15:24:04.179Z,30.50
2019-03-21T15:26:38.047Z,30.30
2019-03-21T15:29:11.426Z,31.40
2019-03-21T15:31:44.293Z,33.10
2019-03-21T15:34:18.125Z,32.50
2019-03-21T15:36:51.311Z,33.40
2019-03-21T15:39:24.514Z,32.20
2019-03-21T15:41:57.479Z,32.00
2019-03-21T15:44:31.006Z,32.00
2019-03-21T15:47:03.871Z,32.00
2019-03-21T15:49:37.162Z,33.00
2019-03-21T15:52:10.531Z,34.10
2019-03-21T15:54:43.877Z,33.30
2019-03-21T15:57:17.453Z,33.60
2019-03-21T15:59:52.535Z,33.90
2019-03-21T16:02:26.281Z,33.80
2019-03-21T16:04:59.186Z,33.80
2019-03-21T16:07:32.666Z,34.20
2019-03-21T16:10:06.560Z,35.90
2019-03-21T16:12:39.421Z,36.50
2019-03-21T16:15:12.776Z,36.00
2019-03-21T16:17:46.106Z,35.10
2019-03-21T16:20:19.004Z,34.00
2019-03-21T16:22:52.211Z,34.00
2019-03-21T16:25:25.140Z,34.50
2019-03-21T16:27:58.593Z,36.80
2019-03-21T16:30:31.814Z,37.10
2019-03-21T16:33:05.625Z,37.10
2019-03-21T16:35:39.073Z,39.20
2019-03-21T16:38:12.712Z,38.00
2019-03-21T16:40:46.624Z,37.10
2019-03-21T16:43:20.117Z,37.10
2019-03-21T16:45:54.037Z,37.20
2019-03-21T16:48:27.196Z,37.50
2019-03-21T16:51:02.820Z,39.00
2019-03-21T16:53:34.565Z,38.70
2019-03-21T16:56:07.749Z,38.90
2019-03-21T16:58:41.388Z,39.80
2019-03-21T17:01:14.987Z,39.80
2019-03-21T17:03:48.607Z,41.00
2019-03-21T17:06:21.491Z,43.10
2019-03-21T17:08:54.805Z,43.40
2019-03-21T17:11:27.708Z,43.60
2019-03-21T17:14:00.589Z,44.00
2019-03-21T17:16:34.134Z,44.00
2019-03-21T17:19:08.436Z,45.00
2019-03-21T17:21:41.299Z,46.20
2019-03-21T17:24:15.518Z,46.60
2019-03-21T17:26:48.878Z,47.40
2019-03-21T17:29:22.161Z,47.50
2019-03-21T17:31:55.065Z,47.40
2019-03-21T17:34:29.383Z,48.00
2019-03-21T17:37:02.596Z,47.20
2019-03-21T17:39:35.472Z,48.20
2019-03-21T17:42:09.465Z,49.50
2019-03-21T17:44:42.663Z,51.50
2019-03-21T17:47:15.671Z,51.20
2019-03-21T17:49:49.008Z,51.50
2019-03-21T17:52:22.317Z,54.50
2019-03-21T17:54:55.897Z,55.30
2019-03-21T17:57:34.474Z,55.80
2019-03-21T18:00:04.045Z,53.20
2019-03-21T18:02:37.581Z,52.80
2019-03-21T18:05:11.714Z,53.00
2019-03-21T18:07:44.560Z,52.20
2019-03-21T18:10:34.453Z,51.90
2019-03-21T18:13:08.472Z,51.80
2019-03-21T18:15:42.269Z,55.60
2019-03-21T18:18:15.421Z,53.80
2019-03-21T18:20:48.590Z,53.20
2019-03-21T18:23:23.236Z,53.20
2019-03-21T18:25:56.377Z,54.40
2019-03-21T18:28:29.307Z,55.70
2019-03-21T18:31:02.652Z,57.80
2019-03-21T18:33:36.593Z,58.20
2019-03-21T18:36:09.851Z,59.10
2019-03-21T18:38:43.090Z,60.10
2019-03-21T18:41:16.257Z,60.90
2019-03-21T18:43:49.154Z,62.70
2019-03-21T18:46:23.116Z,63.70
2019-03-21T18:48:56.936Z,65.10
2019-03-21T18:51:31.072Z,66.30
2019-03-21T18:54:05.006Z,68.60
2019-03-21T18:56:39.662Z,70.50
2019-03-21T18:59:13.790Z,71.80
2019-03-21T19:01:58.086Z,71.70
2019-03-21T19:04:22.640Z,71.60
2019-03-21T19:06:55.850Z,72.30
2019-03-21T19:09:29.357Z,71.80
2019-03-21T19:12:03.153Z,71.50
2019-03-21T19:14:37.202Z,73.10
2019-03-21T19:17:10.565Z,73.70
2019-03-21T19:19:44.186Z,74.80
2019-03-21T19:22:17.464Z,74.20
2019-03-21T19:24:50.989Z,76.70
2019-03-21T19:27:23.695Z,77.80
2019-03-21T19:29:56.734Z,78.20
2019-03-21T19:32:30.641Z,79.50
2019-03-21T19:35:03.687Z,80.50
2019-03-21T19:37:37.263Z,80.70
2019-03-21T19:40:11.079Z,80.70
2019-03-21T19:42:45.197Z,80.30
2019-03-21T19:45:19.855Z,80.20
2019-03-21T19:47:53.434Z,80.00
2019-03-21T19:50:26.587Z,80.20
2019-03-21T19:52:59.760Z,80.60
2019-03-21T19:55:32.976Z,80.40
2019-03-21T19:58:05.785Z,80.60
2019-03-21T20:00:38.520Z,80.30
2019-03-21T20:03:11.796Z,79.10
2019-03-21T20:05:46.038Z,78.80
2019-03-21T20:08:19.932Z,78.40
2019-03-21T20:10:53.400Z,79.10
2019-03-21T20:13:26.415Z,80.00
2019-03-21T20:16:00.140Z,81.10
2019-03-21T20:18:34.035Z,82.00
2019-03-21T20:21:07.293Z,83.00
2019-03-21T20:23:40.301Z,84.00
2019-03-21T20:26:13.513Z,84.80
2019-03-21T20:28:46.209Z,85.40
2019-03-21T20:31:19.676Z,85.50
2019-03-21T20:33:52.688Z,86.30
2019-03-21T20:36:26.687Z,86.60
2019-03-21T20:39:00.120Z,86.80
2019-03-21T20:41:33.319Z,87.00
2019-03-21T20:44:14.611Z,86.80
2019-03-21T20:46:40.571Z,86.50
2019-03-21T20:49:13.895Z,87.00
2019-03-21T20:51:49.121Z,88.00
2019-03-21T20:54:22.714Z,88.10
2019-03-21T20:56:55.452Z,88.40
2019-03-21T20:59:28.560Z,88.10
2019-03-21T21:02:03.099Z,87.90
2019-03-21T21:04:36.228Z,87.60
2019-03-21T21:07:09.750Z,87.10
2019-03-21T21:09:43.076Z,86.90
2019-03-21T21:12:17.579Z,87.10
2019-03-21T21:14:51.357Z,87.30
2019-03-21T21:17:25.037Z,88.00
2019-03-21T21:19:59.980Z,87.60
2019-03-21T21:22:32.714Z,87.30
2019-03-21T21:25:07.632Z,87.10
2019-03-21T21:27:49.405Z,86.70
2019-03-21T21:30:18.034Z,86.60
2019-03-21T21:32:51.503Z,86.90
2019-03-21T21:35:25.365Z,87.20
2019-03-21T21:37:58.112Z,87.30
2019-03-21T21:40:33.704Z,87.90
2019-03-21T21:43:06.433Z,87.60
2019-03-21T21:45:39.454Z,87.80
2019-03-21T21:48:12.178Z,88.20
2019-03-21T21:50:45.338Z,88.30
2019-03-21T21:53:20.090Z,88.40
2019-03-21T21:55:53.103Z,88.30
2019-03-21T21:58:25.836Z,88.30
2019-03-21T22:00:58.636Z,88.20
2019-03-21T22:03:32.768Z,88.20
2019-03-21T22:06:06.882Z,87.70
2019-03-21T22:08:39.910Z,88.20
2019-03-21T22:11:12.724Z,88.80
2019-03-21T22:13:46.362Z,89.10
2019-03-21T22:16:20.195Z,89.30
2019-03-21T22:18:52.932Z,88.90
2019-03-21T22:21:25.620Z,88.90
2019-03-21T22:23:58.826Z,89.20
2019-03-21T22:26:32.313Z,89.70
2019-03-21T22:29:05.513Z,90.00
2019-03-21T22:31:38.222Z,89.80
2019-03-21T22:34:11.426Z,90.00
2019-03-21T22:36:49.332Z,90.10
2019-03-21T22:39:18.868Z,90.10
2019-03-21T22:41:52.346Z,90.20
2019-03-21T22:44:25.079Z,90.20
2019-03-21T22:46:57.770Z,90.20
2019-03-21T22:49:30.505Z,90.30
2019-03-21T22:52:03.567Z,90.30
2019-03-21T22:54:37.089Z,90.70
2019-03-21T22:57:09.785Z,91.10
2019-03-21T22:59:42.834Z,90.80
2019-03-21T23:02:16.714Z,90.80
2019-03-21T23:04:49.675Z,90.80
2019-03-21T23:07:22.958Z,90.70
2019-03-21T23:09:56.791Z,90.60
2019-03-21T23:12:29.953Z,90.40
2019-03-21T23:15:03.959Z,90.50
2019-03-21T23:17:38.531Z,90.20
2019-03-21T23:20:12.830Z,90.40
2019-03-21T23:22:45.876Z,90.70
2019-03-21T23:25:18.955Z,90.80
2019-03-21T23:27:52.118Z,91.00
2019-03-21T23:30:25.308Z,91.20
2019-03-21T23:32:58.583Z,91.50
2019-03-21T23:35:34.115Z,91.50
2019-03-21T23:38:06.951Z,91.40
2019-03-21T23:40:40.783Z,91.50
2019-03-21T23:43:13.623Z,91.40
2019-03-21T23:45:47.758Z,91.40
2019-03-21T23:48:20.599Z,91.40
2019-03-21T23:50:53.787Z,91.40
2019-03-21T23:53:26.624Z,91.40
2019-03-21T23:55:59.596Z,91.20
2019-03-21T23:58:32.928Z,91.00
