createdAt,value
2023-03-26T00:01:40.473Z,9.20
2023-03-26T00:04:09.255Z,9.20
2023-03-26T00:06:39.962Z,9.20
2023-03-26T00:09:10.261Z,9.20
2023-03-26T00:11:38.529Z,9.10
2023-03-26T00:14:09.541Z,9.10
2023-03-26T00:16:37.726Z,9.10
2023-03-26T00:19:05.972Z,9.10
2023-03-26T00:21:34.195Z,9.10
2023-03-26T00:24:05.343Z,9.10
2023-03-26T00:26:34.506Z,9.00
2023-03-26T00:29:04.129Z,9.00
2023-03-26T00:31:34.977Z,9.00
2023-03-26T00:34:05.730Z,9.00
2023-03-26T00:36:36.334Z,9.00
2023-03-26T00:39:06.161Z,8.90
2023-03-26T00:41:37.082Z,8.90
2023-03-26T00:44:05.910Z,8.80
2023-03-26T00:46:36.374Z,8.80
2023-03-26T00:49:04.925Z,8.80
2023-03-26T00:51:34.009Z,8.80
2023-03-26T00:54:02.386Z,8.70
2023-03-26T00:56:30.814Z,8.70
2023-03-26T00:59:00.245Z,8.70
2023-03-26T01:01:30.581Z,8.70
2023-03-26T01:04:28.129Z,8.70
2023-03-26T01:06:59.740Z,8.70
2023-03-26T01:09:36.846Z,8.60
2023-03-26T01:12:07.983Z,8.60
2023-03-26T01:14:36.760Z,8.70
2023-03-26T01:17:07.171Z,8.60
2023-03-26T01:19:44.780Z,8.70
2023-03-26T01:22:18.662Z,8.70
2023-03-26T01:24:53.817Z,8.70
2023-03-26T01:27:33.654Z,8.70
2023-03-26T01:30:09.992Z,8.70
2023-03-26T01:33:03.421Z,8.70
2023-03-26T01:35:42.253Z,8.70
2023-03-26T01:38:23.130Z,8.70
2023-03-26T01:40:59.198Z,8.70
2023-03-26T01:43:33.316Z,8.80
2023-03-26T01:46:04.881Z,8.70
2023-03-26T01:48:36.802Z,8.70
2023-03-26T01:51:06.075Z,8.70
2023-03-26T01:53:36.082Z,8.70
2023-03-26T01:56:13.726Z,8.70
2023-03-26T01:58:52.676Z,8.70
2023-03-26T02:01:30.129Z,8.70
2023-03-26T02:04:07.260Z,8.70
2023-03-26T02:06:42.666Z,8.70
2023-03-26T02:09:15.578Z,8.70
2023-03-26T02:11:46.802Z,8.70
2023-03-26T02:14:15.967Z,8.70
2023-03-26T02:16:46.975Z,8.70
2023-03-26T02:19:21.678Z,8.70
2023-03-26T02:21:52.691Z,8.70
2023-03-26T02:24:22.590Z,8.70
2023-03-26T02:26:58.214Z,8.70
2023-03-26T02:29:27.724Z,8.70
2023-03-26T02:31:56.287Z,8.70
2023-03-26T02:34:25.848Z,8.70
2023-03-26T02:36:57.236Z,8.70
2023-03-26T02:39:26.227Z,8.70
2023-03-26T02:42:02.838Z,8.60
2023-03-26T02:44:34.446Z,8.60
2023-03-26T02:47:02.617Z,8.60
2023-03-26T02:49:49.330Z,8.50
2023-03-26T02:52:25.165Z,8.50
2023-03-26T02:54:55.482Z,8.50
2023-03-26T02:57:28.820Z,8.50
2023-03-26T03:00:15.938Z,8.50
2023-03-26T03:02:48.282Z,8.50
2023-03-26T03:05:43.258Z,8.60
2023-03-26T03:08:26.274Z,8.60
2023-03-26T03:11:11.037Z,8.60
2023-03-26T03:13:46.431Z,8.60
2023-03-26T03:16:20.126Z,8.60
2023-03-26T03:18:54.369Z,8.60
2023-03-26T03:21:24.038Z,8.60
2023-03-26T03:23:52.262Z,8.60
2023-03-26T03:26:27.797Z,8.60
2023-03-26T03:28:58.791Z,8.60
2023-03-26T03:31:28.498Z,8.70
2023-03-26T03:34:02.452Z,8.70
2023-03-26T03:36:38.380Z,8.80
2023-03-26T03:39:15.515Z,8.80
2023-03-26T03:41:43.813Z,8.80
2023-03-26T03:44:17.555Z,8.80
2023-03-26T03:46:49.225Z,8.80
2023-03-26T03:49:17.516Z,8.80
2023-03-26T03:51:46.153Z,8.80
2023-03-26T03:54:23.606Z,8.80
2023-03-26T03:57:07.181Z,8.70
2023-03-26T03:59:51.089Z,8.70
2023-03-26T04:02:26.628Z,8.80
2023-03-26T04:04:59.520Z,8.80
2023-03-26T04:07:31.100Z,8.80
2023-03-26T04:10:10.349Z,8.70
2023-03-26T04:13:10.994Z,8.70
2023-03-26T04:16:13.156Z,8.70
2023-03-26T04:18:41.928Z,8.70
2023-03-26T04:21:16.400Z,8.70
2023-03-26T04:23:46.685Z,8.80
2023-03-26T04:26:41.163Z,8.80
2023-03-26T04:29:17.211Z,8.70
2023-03-26T04:31:58.765Z,8.70
2023-03-26T04:34:29.962Z,8.70
2023-03-26T04:37:07.673Z,8.70
2023-03-26T04:39:42.668Z,8.70
2023-03-26T04:42:33.402Z,8.70
2023-03-26T04:45:13.913Z,8.70
2023-03-26T04:47:46.741Z,8.70
2023-03-26T04:50:17.939Z,8.70
2023-03-26T04:52:46.597Z,8.70
2023-03-26T04:55:54.905Z,8.70
2023-03-26T04:58:43.349Z,8.70
2023-03-26T05:01:12.143Z,8.70
2023-03-26T05:03:45.950Z,8.70
2023-03-26T05:06:17.755Z,8.70
2023-03-26T05:08:46.351Z,8.70
2023-03-26T05:11:24.446Z,8.70
2023-03-26T05:13:52.653Z,8.70
2023-03-26T05:16:21.938Z,8.70
2023-03-26T05:19:00.216Z,8.70
2023-03-26T05:21:33.655Z,8.70
2023-03-26T05:24:02.575Z,8.70
2023-03-26T05:26:30.863Z,8.70
2023-03-26T05:28:59.352Z,8.80
2023-03-26T05:31:33.711Z,8.90
2023-03-26T05:34:04.666Z,8.90
2023-03-26T05:36:33.446Z,8.90
2023-03-26T05:39:10.778Z,9.00
2023-03-26T05:41:57.375Z,9.00
2023-03-26T05:44:33.825Z,9.10
2023-03-26T05:47:08.234Z,9.10
2023-03-26T05:49:37.794Z,9.10
2023-03-26T05:52:06.148Z,9.20
2023-03-26T05:54:46.439Z,9.20
2023-03-26T05:57:33.449Z,9.30
2023-03-26T06:00:28.742Z,9.40
2023-03-26T06:02:58.892Z,9.50
2023-03-26T06:05:58.133Z,9.50
2023-03-26T06:08:41.274Z,9.60
2023-03-26T06:11:10.342Z,9.70
2023-03-26T06:13:40.416Z,9.70
2023-03-26T06:16:09.491Z,9.80
2023-03-26T06:19:08.750Z,9.80
2023-03-26T06:21:51.172Z,9.80
2023-03-26T06:24:23.266Z,9.80
2023-03-26T06:27:04.471Z,9.90
2023-03-26T06:29:41.333Z,9.80
2023-03-26T06:32:21.178Z,9.80
2023-03-26T06:35:15.312Z,9.90
2023-03-26T06:37:44.956Z,9.90
2023-03-26T06:40:15.852Z,9.90
2023-03-26T06:43:07.685Z,9.90
2023-03-26T06:46:07.976Z,9.90
2023-03-26T06:48:39.547Z,9.80
2023-03-26T06:51:13.304Z,9.80
2023-03-26T06:54:09.030Z,9.90
2023-03-26T06:57:03.182Z,10.10
2023-03-26T06:59:51.734Z,10.20
2023-03-26T07:02:38.475Z,10.30
2023-03-26T07:05:25.471Z,10.30
2023-03-26T07:08:11.561Z,10.40
2023-03-26T07:10:59.783Z,10.50
2023-03-26T07:13:47.709Z,10.70
2023-03-26T07:16:34.675Z,10.90
2023-03-26T07:19:15.329Z,11.20
2023-03-26T07:21:44.384Z,11.30
2023-03-26T07:24:45.299Z,11.40
2023-03-26T07:27:43.433Z,11.70
2023-03-26T07:30:16.384Z,11.90
2023-03-26T07:32:59.602Z,12.10
2023-03-26T07:35:53.412Z,12.30
2023-03-26T07:38:40.294Z,12.50
2023-03-26T07:41:33.487Z,12.60
2023-03-26T07:44:21.997Z,12.50
2023-03-26T07:47:26.652Z,12.30
2023-03-26T07:50:33.528Z,12.20
2023-03-26T07:53:20.622Z,12.10
2023-03-26T07:56:05.308Z,11.90
2023-03-26T07:59:18.100Z,11.80
2023-03-26T08:02:27.517Z,11.60
2023-03-26T08:05:19.848Z,11.50
2023-03-26T08:08:13.793Z,11.50
2023-03-26T08:11:04.399Z,11.60
2023-03-26T08:13:50.888Z,11.70
2023-03-26T08:16:26.556Z,11.80
2023-03-26T08:19:00.643Z,11.90
2023-03-26T08:21:38.108Z,12.10
2023-03-26T08:24:14.436Z,12.10
2023-03-26T08:26:51.727Z,12.00
2023-03-26T08:29:29.766Z,11.90
2023-03-26T08:31:59.516Z,11.80
2023-03-26T08:34:27.686Z,11.60
2023-03-26T08:36:55.924Z,11.50
2023-03-26T08:39:24.990Z,11.50
2023-03-26T08:42:25.962Z,11.50
2023-03-26T08:45:19.977Z,11.50
2023-03-26T08:48:28.969Z,11.50
2023-03-26T08:51:35.071Z,11.50
2023-03-26T08:54:39.645Z,11.40
2023-03-26T08:57:40.902Z,11.40
2023-03-26T09:00:36.795Z,11.40
2023-03-26T09:03:29.959Z,11.40
2023-03-26T09:06:33.000Z,11.50
2023-03-26T09:09:42.968Z,11.50
2023-03-26T09:12:43.860Z,11.60
2023-03-26T09:15:57.926Z,11.80
2023-03-26T09:19:02.418Z,12.00
2023-03-26T09:22:04.725Z,12.70
2023-03-26T10:03:58.192Z,13.50
2023-03-26T10:06:51.534Z,13.70
2023-03-26T10:09:31.832Z,13.80
2023-03-26T10:12:10.494Z,13.90
2023-03-26T10:14:47.517Z,13.90
2023-03-26T10:17:34.492Z,13.70
2023-03-26T10:20:26.437Z,13.60
2023-03-26T10:23:08.546Z,13.50
2023-03-26T10:25:57.844Z,13.50
2023-03-26T10:28:59.560Z,14.30
2023-03-26T10:31:47.402Z,15.70
2023-03-26T10:34:44.810Z,17.30
2023-03-26T10:37:26.243Z,18.70
2023-03-26T10:40:10.602Z,20.10
2023-03-26T10:43:06.208Z,21.50
2023-03-26T10:45:49.629Z,21.60
2023-03-26T10:48:47.730Z,21.10
2023-03-26T10:51:42.202Z,20.40
2023-03-26T10:54:20.012Z,19.00
2023-03-26T10:56:51.154Z,17.80
2023-03-26T10:59:20.177Z,16.90
2023-03-26T11:02:00.632Z,16.50
2023-03-26T11:04:38.659Z,16.60
2023-03-26T11:07:18.216Z,17.10
2023-03-26T11:09:55.059Z,17.80
2023-03-26T11:12:32.706Z,18.40
2023-03-26T11:15:17.535Z,19.00
2023-03-26T11:17:53.402Z,19.30
2023-03-26T11:20:28.482Z,19.10
2023-03-26T11:23:14.646Z,18.80
2023-03-26T11:26:03.790Z,18.30
2023-03-26T11:29:31.367Z,17.60
2023-03-26T11:32:00.498Z,17.00
2023-03-26T11:34:33.884Z,16.30
2023-03-26T11:37:09.503Z,15.80
2023-03-26T11:39:46.331Z,15.30
2023-03-26T11:42:18.640Z,15.10
2023-03-26T11:44:53.018Z,14.90
2023-03-26T11:47:32.226Z,14.60
2023-03-26T11:50:03.097Z,14.50
2023-03-26T11:52:31.652Z,14.60
2023-03-26T11:54:59.830Z,14.80
2023-03-26T11:57:34.008Z,14.80
2023-03-26T12:00:15.913Z,14.80
2023-03-26T12:02:44.680Z,14.70
2023-03-26T12:05:18.106Z,14.60
2023-03-26T12:07:51.205Z,14.40
2023-03-26T12:10:32.088Z,14.40
2023-03-26T12:13:03.849Z,14.40
2023-03-26T12:15:32.311Z,14.20
2023-03-26T12:18:19.024Z,14.10
2023-03-26T12:20:48.242Z,14.30
2023-03-26T12:23:38.753Z,14.60
2023-03-26T12:26:15.822Z,14.70
2023-03-26T12:28:50.031Z,14.70
2023-03-26T12:31:19.659Z,14.60
2023-03-26T12:34:08.231Z,14.50
2023-03-26T12:36:39.060Z,14.50
2023-03-26T12:40:07.250Z,14.60
2023-03-26T12:44:46.261Z,14.60
2023-03-26T12:45:22.483Z,14.80
2023-03-26T12:47:58.180Z,15.10
2023-03-26T12:50:45.015Z,15.30
2023-03-26T12:53:26.524Z,15.60
2023-03-26T12:56:02.305Z,15.90
2023-03-26T12:58:51.470Z,16.00
2023-03-26T13:01:30.644Z,15.90
2023-03-26T13:04:14.178Z,15.80
2023-03-26T13:06:59.180Z,15.70
2023-03-26T13:09:42.999Z,15.60
2023-03-26T13:12:21.662Z,15.50
2023-03-26T13:15:13.536Z,15.60
2023-03-26T13:17:47.442Z,15.80
2023-03-26T13:20:21.480Z,15.80
2023-03-26T13:22:59.498Z,15.90
2023-03-26T13:25:38.867Z,15.90
2023-03-26T13:28:20.286Z,15.90
2023-03-26T13:30:57.744Z,16.00
2023-03-26T13:33:49.184Z,15.90
2023-03-26T13:36:25.616Z,15.90
2023-03-26T13:39:09.490Z,15.80
2023-03-26T13:41:51.991Z,15.80
2023-03-26T13:44:33.402Z,15.80
2023-03-26T13:47:05.820Z,15.80
2023-03-26T13:49:41.876Z,15.70
2023-03-26T13:52:14.334Z,15.60
2023-03-26T13:54:47.867Z,15.50
2023-03-26T13:57:24.180Z,15.40
2023-03-26T13:59:56.344Z,15.30
2023-03-26T14:02:31.617Z,15.40
2023-03-26T14:05:06.726Z,15.50
2023-03-26T14:07:40.240Z,15.40
2023-03-26T14:10:13.249Z,15.30
2023-03-26T14:12:53.623Z,15.20
2023-03-26T14:15:27.126Z,15.30
2023-03-26T14:18:02.759Z,15.30
2023-03-26T14:20:56.396Z,15.20
2023-03-26T14:23:47.478Z,15.20
2023-03-26T14:26:26.662Z,15.10
2023-03-26T14:29:25.028Z,15.10
2023-03-26T14:32:00.856Z,15.00
2023-03-26T14:34:40.716Z,15.00
2023-03-26T14:37:50.854Z,14.80
2023-03-26T14:40:50.989Z,14.70
2023-03-26T14:43:50.872Z,14.60
2023-03-26T14:46:43.014Z,14.60
2023-03-26T14:49:55.893Z,14.60
2023-03-26T14:52:33.696Z,14.50
2023-03-26T14:55:07.564Z,14.50
2023-03-26T14:58:22.090Z,14.50
2023-03-26T15:01:27.582Z,14.50
2023-03-26T15:04:35.709Z,14.50
2023-03-26T15:07:42.760Z,14.50
2023-03-26T15:10:49.643Z,14.40
2023-03-26T15:13:42.564Z,14.30
2023-03-26T15:16:52.525Z,14.10
2023-03-26T15:20:08.026Z,14.00
2023-03-26T15:23:03.965Z,13.80
2023-03-26T15:26:04.939Z,13.70
2023-03-26T15:28:57.541Z,13.60
2023-03-26T15:32:01.182Z,13.60
2023-03-26T15:34:54.745Z,13.50
2023-03-26T15:37:54.956Z,13.50
2023-03-26T15:40:54.640Z,13.50
2023-03-26T15:43:23.160Z,13.50
2023-03-26T15:45:54.933Z,13.40
2023-03-26T15:48:44.813Z,13.40
2023-03-26T15:51:26.676Z,13.30
2023-03-26T15:54:01.260Z,13.20
2023-03-26T15:56:53.160Z,13.20
2023-03-26T15:59:37.004Z,13.10
2023-03-26T16:02:21.943Z,13.10
2023-03-26T16:04:54.093Z,12.90
2023-03-26T16:07:49.161Z,12.90
2023-03-26T16:10:29.296Z,12.80
2023-03-26T16:13:33.618Z,12.70
2023-03-26T16:16:52.175Z,12.70
2023-03-26T16:19:50.213Z,12.60
2023-03-26T16:22:42.881Z,12.60
2023-03-26T16:25:26.722Z,12.50
2023-03-26T16:28:29.619Z,12.50
2023-03-26T16:31:36.769Z,12.50
2023-03-26T16:34:27.841Z,12.40
2023-03-26T16:36:56.793Z,12.30
2023-03-26T16:39:26.204Z,12.20
2023-03-26T16:42:05.692Z,12.20
2023-03-26T16:44:46.250Z,12.10
2023-03-26T16:47:22.973Z,12.00
2023-03-26T16:50:09.100Z,11.90
2023-03-26T16:52:45.505Z,11.90
2023-03-26T16:55:23.553Z,11.80
2023-03-26T16:57:56.998Z,11.70
2023-03-26T17:00:41.243Z,11.70
2023-03-26T17:03:34.014Z,11.60
2023-03-26T17:06:06.848Z,11.50
2023-03-26T17:08:44.179Z,11.50
2023-03-26T17:11:22.925Z,11.40
2023-03-26T17:14:05.165Z,11.30
2023-03-26T17:16:40.056Z,11.20
2023-03-26T17:19:21.502Z,11.20
2023-03-26T17:21:57.521Z,11.10
2023-03-26T17:24:40.742Z,11.10
2023-03-26T17:27:40.101Z,11.10
2023-03-26T17:30:32.599Z,11.00
2023-03-26T17:33:14.049Z,10.90
2023-03-26T17:35:44.656Z,10.90
2023-03-26T17:38:50.361Z,10.80
2023-03-26T17:41:56.168Z,10.70
2023-03-26T17:44:39.276Z,10.70
2023-03-26T17:47:14.279Z,10.60
2023-03-26T17:49:46.870Z,10.50
2023-03-26T17:52:21.805Z,10.50
2023-03-26T17:54:53.036Z,10.40
2023-03-26T17:57:24.843Z,10.40
2023-03-26T17:59:58.536Z,10.30
2023-03-26T18:02:36.050Z,10.20
2023-03-26T18:05:12.266Z,10.10
2023-03-26T18:08:07.274Z,10.10
2023-03-26T18:10:57.048Z,10.00
2023-03-26T18:13:56.702Z,9.90
2023-03-26T18:16:29.943Z,9.80
2023-03-26T18:19:00.889Z,9.80
2023-03-26T18:21:36.012Z,9.80
2023-03-26T18:24:05.692Z,9.70
2023-03-26T18:26:36.818Z,9.70
2023-03-26T18:29:18.267Z,9.60
2023-03-26T18:31:47.449Z,9.60
2023-03-26T18:34:18.973Z,9.50
2023-03-26T18:36:59.753Z,9.50
2023-03-26T18:39:27.980Z,9.50
2023-03-26T18:41:56.348Z,9.50
2023-03-26T18:44:24.658Z,9.50
2023-03-26T18:46:55.031Z,9.50
2023-03-26T18:49:30.764Z,9.50
2023-03-26T18:52:00.318Z,9.50
2023-03-26T18:54:36.719Z,9.50
2023-03-26T18:57:15.130Z,9.50
2023-03-26T18:59:45.575Z,9.60
2023-03-26T19:02:16.422Z,9.50
2023-03-26T19:04:47.146Z,9.60
2023-03-26T19:07:22.499Z,9.50
2023-03-26T19:09:56.201Z,9.50
2023-03-26T19:12:29.632Z,9.50
2023-03-26T19:15:03.644Z,9.50
2023-03-26T19:17:35.425Z,9.50
2023-03-26T19:20:07.963Z,9.50
2023-03-26T19:22:41.480Z,9.50
2023-03-26T19:25:21.614Z,9.40
2023-03-26T19:27:50.598Z,9.50
2023-03-26T19:30:28.507Z,9.50
2023-03-26T19:33:12.675Z,9.50
2023-03-26T19:35:43.813Z,9.40
2023-03-26T19:38:22.631Z,9.50
2023-03-26T19:40:52.444Z,9.40
2023-03-26T19:43:21.176Z,9.40
2023-03-26T19:45:59.989Z,9.40
2023-03-26T19:48:45.389Z,9.40
2023-03-26T19:51:21.587Z,9.40
2023-03-26T19:53:55.093Z,9.30
2023-03-26T19:56:24.032Z,9.30
2023-03-26T19:58:52.671Z,9.20
2023-03-26T20:01:23.694Z,9.20
2023-03-26T20:03:55.418Z,9.10
2023-03-26T20:06:33.964Z,9.10
2023-03-26T20:09:08.575Z,9.10
2023-03-26T20:11:39.299Z,9.10
2023-03-26T20:14:13.941Z,9.00
2023-03-26T20:16:44.385Z,9.00
2023-03-26T20:19:14.181Z,9.00
2023-03-26T20:21:43.432Z,9.00
2023-03-26T20:24:16.139Z,9.00
2023-03-26T20:26:44.902Z,9.00
2023-03-26T20:29:13.190Z,8.90
2023-03-26T20:31:45.328Z,8.80
2023-03-26T20:34:18.785Z,8.80
2023-03-26T20:36:47.771Z,8.80
2023-03-26T20:39:17.376Z,8.80
2023-03-26T20:41:47.718Z,8.80
2023-03-26T20:44:18.448Z,8.70
2023-03-26T20:46:48.312Z,8.70
2023-03-26T20:49:17.892Z,8.70
2023-03-26T20:51:46.831Z,8.60
2023-03-26T20:54:19.462Z,8.60
2023-03-26T20:56:49.302Z,8.60
2023-03-26T20:59:22.257Z,8.50
2023-03-26T21:01:51.805Z,8.50
2023-03-26T21:04:20.618Z,8.40
2023-03-26T21:06:49.503Z,8.40
2023-03-26T21:09:23.822Z,8.40
2023-03-26T21:12:00.521Z,8.30
2023-03-26T21:14:33.520Z,8.30
2023-03-26T21:17:03.091Z,8.30
2023-03-26T21:19:31.891Z,8.30
2023-03-26T21:22:19.980Z,8.20
2023-03-26T21:25:02.496Z,8.20
2023-03-26T21:27:35.031Z,8.20
2023-03-26T21:30:03.940Z,8.20
2023-03-26T21:32:32.749Z,8.20
2023-03-26T21:35:03.425Z,8.20
2023-03-26T21:37:32.185Z,8.10
2023-03-26T21:40:12.630Z,8.10
2023-03-26T21:42:41.934Z,8.10
2023-03-26T21:45:11.560Z,8.10
2023-03-26T21:47:40.732Z,8.10
2023-03-26T21:50:10.701Z,8.00
2023-03-26T21:52:46.701Z,8.00
2023-03-26T21:55:18.465Z,8.00
2023-03-26T21:58:21.073Z,8.00
2023-03-26T22:01:05.047Z,8.00
2023-03-26T22:03:45.053Z,7.90
2023-03-26T22:06:17.971Z,7.90
2023-03-26T22:08:46.564Z,7.90
2023-03-26T22:11:16.121Z,7.80
2023-03-26T22:13:44.306Z,7.80
2023-03-26T22:16:16.856Z,7.70
2023-03-26T22:18:45.278Z,7.70
2023-03-26T22:21:14.165Z,7.60
2023-03-26T22:23:42.350Z,7.60
2023-03-26T22:26:10.507Z,7.50
2023-03-26T22:28:40.068Z,7.50
2023-03-26T22:31:09.181Z,7.40
2023-03-26T22:33:37.565Z,7.40
2023-03-26T22:36:06.456Z,7.40
2023-03-26T22:38:54.282Z,7.30
2023-03-26T22:41:22.900Z,7.30
2023-03-26T22:43:54.965Z,7.30
2023-03-26T22:46:24.265Z,7.30
2023-03-26T22:48:52.593Z,7.30
2023-03-26T22:51:20.756Z,7.30
2023-03-26T22:53:48.976Z,7.30
2023-03-26T22:56:18.788Z,7.30
2023-03-26T22:58:47.648Z,7.30
2023-03-26T23:01:23.045Z,7.30
2023-03-26T23:03:51.606Z,7.30
2023-03-26T23:06:19.807Z,7.30
2023-03-26T23:08:48.255Z,7.30
2023-03-26T23:11:20.591Z,7.30
2023-03-26T23:13:49.357Z,7.40
2023-03-26T23:16:21.493Z,7.40
2023-03-26T23:18:49.997Z,7.40
2023-03-26T23:21:20.009Z,7.40
2023-03-26T23:23:48.848Z,7.50
2023-03-26T23:26:17.236Z,7.50
2023-03-26T23:28:45.429Z,7.50
2023-03-26T23:31:14.175Z,7.50
2023-03-26T23:33:46.549Z,7.50
2023-03-26T23:36:18.110Z,7.60
2023-03-26T23:38:48.042Z,7.60
2023-03-26T23:41:17.369Z,7.60
2023-03-26T23:43:54.549Z,7.60
2023-03-26T23:46:31.070Z,7.60
2023-03-26T23:49:02.368Z,7.60
2023-03-26T23:51:32.112Z,7.70
2023-03-26T23:54:00.933Z,7.70
2023-03-26T23:56:29.886Z,7.70
2023-03-26T23:58:59.201Z,7.70
