createdAt,value
2017-11-05T00:00:31.837Z,100.93
2017-11-05T00:02:59.301Z,106.10
2017-11-05T00:05:26.781Z,98.87
2017-11-05T00:07:54.246Z,93.77
2017-11-05T00:10:21.737Z,99.87
2017-11-05T00:12:49.197Z,102.37
2017-11-05T00:15:17.134Z,112.23
2017-11-05T00:17:44.601Z,112.50
2017-11-05T00:20:12.061Z,111.20
2017-11-05T00:22:39.549Z,113.17
2017-11-05T00:25:07.033Z,116.83
2017-11-05T00:27:34.514Z,104.87
2017-11-05T00:30:01.976Z,112.87
2017-11-05T00:32:29.490Z,117.07
2017-11-05T00:34:56.961Z,128.17
2017-11-05T00:37:24.447Z,117.57
2017-11-05T00:39:51.912Z,106.63
2017-11-05T00:42:19.465Z,148.67
2017-11-05T00:44:46.930Z,152.00
2017-11-05T00:47:14.412Z,176.03
2017-11-05T00:49:41.883Z,156.83
2017-11-05T00:52:09.372Z,169.37
2017-11-05T00:54:36.834Z,227.13
2017-11-05T00:57:04.312Z,181.27
2017-11-05T00:59:31.783Z,143.70
2017-11-05T01:01:59.274Z,152.53
2017-11-05T01:04:26.793Z,130.30
2017-11-05T01:06:54.283Z,131.57
2017-11-05T01:09:21.746Z,109.13
2017-11-05T01:11:49.249Z,110.03
2017-11-05T01:14:16.703Z,126.07
2017-11-05T01:16:44.199Z,124.23
2017-11-05T01:19:11.689Z,119.73
2017-11-05T01:21:39.143Z,116.43
2017-11-05T01:24:06.631Z,122.33
2017-11-05T01:26:34.101Z,103.40
2017-11-05T01:29:01.572Z,99.60
2017-11-05T01:31:29.037Z,107.20
2017-11-05T01:33:56.565Z,98.67
2017-11-05T01:36:24.020Z,90.63
2017-11-05T01:38:51.517Z,107.77
2017-11-05T01:41:18.985Z,97.40
2017-11-05T01:43:46.500Z,94.57
2017-11-05T01:46:13.955Z,100.83
2017-11-05T01:48:41.436Z,101.60
2017-11-05T01:51:08.912Z,111.47
2017-11-05T01:53:36.421Z,116.47
2017-11-05T01:56:03.881Z,120.37
2017-11-05T01:58:31.342Z,106.33
2017-11-05T02:00:58.841Z,110.60
2017-11-05T02:03:26.301Z,111.87
2017-11-05T02:05:53.784Z,105.93
2017-11-05T02:08:21.258Z,101.43
2017-11-05T02:10:48.753Z,110.93
2017-11-05T02:13:16.214Z,109.37
2017-11-05T02:15:45.586Z,84.87
2017-11-05T02:18:13.040Z,89.93
2017-11-05T02:20:40.516Z,85.90
2017-11-05T02:23:07.974Z,92.17
2017-11-05T02:25:35.450Z,83.90
2017-11-05T02:28:02.917Z,97.23
2017-11-05T02:30:30.439Z,88.53
2017-11-05T02:32:57.901Z,75.63
2017-11-05T02:35:25.389Z,77.43
2017-11-05T02:37:52.836Z,73.73
2017-11-05T02:40:20.322Z,70.50
2017-11-05T02:42:47.813Z,85.57
2017-11-05T02:45:15.273Z,84.87
2017-11-05T02:47:42.759Z,73.23
2017-11-05T02:50:10.269Z,77.00
2017-11-05T02:52:37.830Z,85.37
2017-11-05T02:55:05.286Z,78.63
2017-11-05T02:57:32.780Z,82.50
2017-11-05T03:00:00.227Z,89.57
2017-11-05T03:02:27.712Z,86.57
2017-11-05T03:04:55.217Z,106.77
2017-11-05T03:07:22.825Z,86.73
2017-11-05T03:09:50.298Z,83.40
2017-11-05T03:12:17.759Z,98.03
2017-11-05T03:14:45.238Z,74.50
2017-11-05T03:17:12.704Z,86.10
2017-11-05T03:19:40.226Z,84.37
2017-11-05T03:22:07.717Z,76.80
2017-11-05T03:24:35.199Z,98.63
2017-11-05T03:27:02.651Z,90.97
2017-11-05T03:29:30.120Z,78.13
2017-11-05T03:31:57.581Z,80.23
2017-11-05T03:34:25.056Z,89.20
2017-11-05T03:36:52.512Z,81.87
2017-11-05T03:39:19.992Z,86.17
2017-11-05T03:41:47.496Z,93.00
2017-11-05T03:44:14.963Z,74.87
2017-11-05T03:46:42.440Z,77.97
2017-11-05T03:49:09.915Z,76.20
2017-11-05T03:51:37.368Z,80.37
2017-11-05T03:54:04.855Z,77.17
2017-11-05T03:56:32.317Z,82.03
2017-11-05T03:58:59.809Z,78.27
2017-11-05T04:01:27.255Z,86.30
2017-11-05T04:03:54.744Z,95.20
2017-11-05T04:06:22.192Z,83.70
2017-11-05T04:08:49.647Z,81.70
2017-11-05T04:11:17.116Z,82.40
2017-11-05T04:13:44.564Z,80.30
2017-11-05T04:16:12.048Z,68.47
2017-11-05T04:18:39.499Z,80.37
2017-11-05T04:21:07.089Z,91.93
2017-11-05T04:23:34.651Z,78.60
2017-11-05T04:26:02.148Z,87.60
2017-11-05T04:28:29.678Z,93.60
2017-11-05T04:30:57.194Z,74.77
2017-11-05T04:33:24.671Z,84.37
2017-11-05T04:35:52.115Z,79.07
2017-11-05T04:38:19.592Z,73.73
2017-11-05T04:40:47.042Z,76.17
2017-11-05T04:43:14.601Z,73.37
2017-11-05T04:45:42.063Z,78.70
2017-11-05T04:48:09.570Z,68.73
2017-11-05T04:50:37.026Z,66.07
2017-11-05T04:53:04.514Z,83.90
2017-11-05T04:55:31.989Z,84.37
2017-11-05T04:57:59.484Z,83.33
2017-11-05T05:00:26.933Z,82.77
2017-11-05T05:02:54.441Z,68.13
2017-11-05T05:05:21.902Z,65.27
2017-11-05T05:07:49.384Z,68.50
2017-11-05T05:10:16.845Z,82.53
2017-11-05T05:12:44.417Z,82.53
2017-11-05T05:15:11.895Z,88.30
2017-11-05T05:17:39.360Z,78.70
2017-11-05T05:20:06.844Z,77.87
2017-11-05T05:22:34.296Z,71.73
2017-11-05T05:25:01.786Z,75.63
2017-11-05T05:27:29.249Z,78.53
2017-11-05T05:29:56.729Z,73.63
2017-11-05T05:32:24.204Z,70.43
2017-11-05T05:34:51.701Z,75.40
2017-11-05T05:37:19.166Z,74.10
2017-11-05T05:39:46.729Z,75.70
2017-11-05T05:42:14.249Z,73.17
2017-11-05T05:44:41.739Z,64.77
2017-11-05T05:47:09.229Z,76.60
2017-11-05T05:49:36.724Z,63.73
2017-11-05T05:52:04.181Z,60.63
2017-11-05T05:54:31.633Z,60.23
2017-11-05T05:56:59.120Z,66.40
2017-11-05T05:59:26.621Z,61.37
2017-11-05T06:01:54.103Z,60.00
2017-11-05T06:04:21.585Z,67.07
2017-11-05T06:06:49.087Z,57.67
2017-11-05T06:09:16.543Z,53.87
2017-11-05T06:11:44.061Z,69.80
2017-11-05T06:14:11.513Z,66.73
2017-11-05T06:16:38.996Z,58.27
2017-11-05T06:19:06.457Z,63.40
2017-11-05T06:21:33.935Z,66.40
2017-11-05T06:24:01.405Z,62.60
2017-11-05T06:26:28.899Z,62.77
2017-11-05T06:28:56.356Z,59.47
2017-11-05T06:31:24.846Z,69.67
2017-11-05T06:33:52.492Z,60.00
2017-11-05T06:36:19.941Z,65.40
2017-11-05T06:38:47.409Z,85.60
2017-11-05T06:41:14.893Z,84.57
2017-11-05T06:43:42.385Z,60.70
2017-11-05T06:46:09.846Z,77.93
2017-11-05T06:48:37.823Z,62.77
2017-11-05T06:51:05.385Z,65.70
2017-11-05T06:53:32.894Z,60.87
2017-11-05T06:56:00.434Z,76.63
2017-11-05T06:58:27.917Z,71.33
2017-11-05T07:00:55.367Z,74.90
2017-11-05T07:03:22.913Z,71.30
2017-11-05T07:05:50.404Z,70.10
2017-11-05T07:08:17.908Z,83.37
2017-11-05T07:10:45.379Z,79.53
2017-11-05T07:13:12.857Z,76.63
2017-11-05T07:15:40.341Z,91.37
2017-11-05T07:18:07.792Z,69.07
2017-11-05T07:20:35.301Z,74.53
2017-11-05T07:23:02.878Z,67.00
2017-11-05T07:25:30.352Z,81.70
2017-11-05T07:27:57.833Z,79.73
2017-11-05T07:30:25.309Z,55.57
2017-11-05T07:32:52.780Z,76.00
2017-11-05T07:35:20.265Z,63.67
2017-11-05T07:37:47.729Z,77.53
2017-11-05T07:40:15.256Z,65.27
2017-11-05T07:42:42.720Z,68.07
2017-11-05T07:45:10.188Z,69.93
2017-11-05T07:47:37.650Z,59.57
2017-11-05T07:50:05.129Z,50.13
2017-11-05T07:52:32.636Z,65.70
2017-11-05T07:55:00.133Z,79.53
2017-11-05T07:57:27.603Z,68.07
2017-11-05T07:59:55.052Z,72.57
2017-11-05T08:02:22.527Z,60.10
2017-11-05T08:04:50.033Z,50.50
2017-11-05T08:07:17.522Z,64.50
2017-11-05T08:09:44.979Z,39.57
2017-11-05T08:12:12.465Z,46.90
2017-11-05T08:14:39.987Z,45.80
2017-11-05T08:17:07.461Z,36.87
2017-11-05T08:19:34.950Z,20.50
2017-11-05T08:22:02.432Z,18.37
2017-11-05T08:24:29.884Z,9.30
2017-11-05T08:26:57.361Z,6.80
2017-11-05T08:29:24.837Z,2.07
2017-11-05T08:31:52.364Z,1.70
2017-11-05T08:34:19.896Z,2.10
2017-11-05T08:36:47.399Z,1.10
2017-11-05T08:39:14.899Z,0.83
2017-11-05T08:41:42.399Z,1.30
2017-11-05T08:44:09.877Z,0.97
2017-11-05T08:46:37.413Z,4.63
2017-11-05T08:49:04.897Z,2.00
2017-11-05T08:51:32.353Z,3.83
2017-11-05T08:53:59.816Z,1.50
2017-11-05T08:56:27.265Z,1.00
2017-11-05T08:58:54.728Z,0.73
2017-11-05T09:01:22.181Z,0.90
2017-11-05T09:03:49.685Z,0.67
2017-11-05T09:06:17.137Z,2.30
2017-11-05T09:08:44.612Z,0.80
2017-11-05T09:11:12.081Z,1.10
2017-11-05T09:13:39.560Z,1.20
2017-11-05T09:16:06.999Z,1.47
2017-11-05T09:18:34.450Z,0.93
2017-11-05T09:21:01.946Z,1.30
2017-11-05T09:23:29.406Z,1.00
2017-11-05T09:25:56.920Z,2.03
2017-11-05T09:28:24.374Z,1.07
2017-11-05T09:30:51.844Z,1.10
2017-11-05T09:33:19.321Z,1.60
2017-11-05T09:35:46.788Z,4.60
2017-11-05T09:38:14.287Z,1.37
2017-11-05T09:40:41.851Z,1.20
2017-11-05T09:43:09.309Z,1.23
2017-11-05T09:45:36.815Z,1.60
2017-11-05T09:48:04.272Z,6.93
2017-11-05T09:50:31.723Z,1.07
2017-11-05T09:52:59.201Z,2.67
2017-11-05T09:55:26.644Z,2.53
2017-11-05T09:57:54.175Z,2.13
2017-11-05T10:00:21.748Z,1.57
2017-11-05T10:02:49.525Z,2.30
2017-11-05T10:05:17.421Z,1.13
2017-11-05T10:07:44.983Z,2.30
2017-11-05T10:10:12.442Z,0.80
2017-11-05T10:12:39.951Z,1.00
2017-11-05T10:15:07.407Z,0.80
2017-11-05T10:17:34.922Z,1.07
2017-11-05T10:20:02.397Z,0.90
2017-11-05T10:22:29.887Z,2.20
2017-11-05T10:24:57.332Z,2.37
2017-11-05T10:27:24.776Z,1.73
2017-11-05T10:29:52.314Z,1.20
2017-11-05T10:32:19.868Z,2.20
2017-11-05T10:34:47.441Z,1.13
2017-11-05T10:37:14.999Z,1.73
2017-11-05T10:39:42.536Z,0.80
2017-11-05T10:42:09.979Z,0.60
2017-11-05T10:44:37.454Z,1.80
2017-11-05T10:47:04.907Z,1.10
2017-11-05T10:49:32.385Z,2.93
2017-11-05T10:51:59.839Z,1.67
2017-11-05T10:54:27.402Z,1.43
2017-11-05T10:56:54.961Z,1.60
2017-11-05T10:59:22.436Z,1.57
2017-11-05T11:01:49.901Z,2.30
2017-11-05T11:04:17.387Z,1.43
2017-11-05T11:06:44.828Z,1.03
2017-11-05T11:09:12.312Z,1.23
2017-11-05T11:11:39.756Z,2.60
2017-11-05T11:14:07.200Z,4.60
2017-11-05T11:16:34.684Z,4.17
2017-11-05T11:19:02.147Z,1.00
2017-11-05T11:21:29.720Z,2.60
2017-11-05T11:23:57.176Z,4.43
2017-11-05T11:26:24.683Z,0.73
2017-11-05T11:28:52.138Z,0.90
2017-11-05T11:31:19.613Z,1.23
2017-11-05T11:33:47.071Z,1.20
2017-11-05T11:36:14.554Z,1.23
2017-11-05T11:38:42.022Z,2.00
2017-11-05T11:41:09.516Z,0.90
2017-11-05T11:43:36.980Z,0.67
2017-11-05T11:46:04.452Z,1.03
2017-11-05T11:48:31.907Z,1.10
2017-11-05T11:50:59.400Z,1.43
2017-11-05T11:53:26.857Z,1.63
2017-11-05T11:55:54.348Z,1.20
2017-11-05T11:58:21.806Z,0.80
2017-11-05T12:00:49.283Z,1.30
2017-11-05T12:03:16.789Z,1.40
2017-11-05T12:05:44.345Z,1.10
2017-11-05T12:08:11.837Z,1.10
2017-11-05T12:10:39.275Z,2.07
2017-11-05T12:13:06.743Z,2.60
2017-11-05T12:15:34.188Z,1.33
2017-11-05T12:18:01.661Z,2.77
2017-11-05T12:20:29.179Z,1.10
2017-11-05T12:22:56.647Z,5.20
2017-11-05T12:25:24.099Z,3.80
2017-11-05T12:27:51.596Z,1.13
2017-11-05T12:30:19.117Z,2.33
2017-11-05T12:32:46.685Z,2.33
2017-11-05T12:35:14.129Z,2.73
2017-11-05T12:37:41.606Z,1.63
2017-11-05T12:40:09.148Z,1.50
2017-11-05T12:42:36.607Z,1.53
2017-11-05T12:45:04.096Z,2.53
2017-11-05T12:47:31.618Z,3.47
2017-11-05T12:49:59.103Z,1.23
2017-11-05T12:52:26.566Z,3.70
2017-11-05T12:54:54.040Z,8.60
2017-11-05T12:57:21.506Z,5.83
2017-11-05T12:59:48.967Z,8.43
2017-11-05T13:02:16.438Z,1.23
2017-11-05T13:04:43.919Z,2.57
2017-11-05T13:07:11.385Z,1.83
2017-11-05T13:09:38.931Z,5.97
2017-11-05T13:12:06.390Z,3.10
2017-11-05T13:14:33.855Z,4.10
2017-11-05T13:17:01.331Z,3.37
2017-11-05T13:19:28.865Z,2.70
2017-11-05T13:21:56.362Z,10.67
2017-11-05T13:24:23.825Z,3.30
2017-11-05T13:26:51.324Z,1.77
2017-11-05T13:29:18.771Z,4.17
2017-11-05T13:31:46.252Z,6.63
2017-11-05T13:34:13.700Z,4.80
2017-11-05T13:36:41.186Z,2.20
2017-11-05T13:39:08.645Z,3.33
2017-11-05T13:41:36.121Z,6.87
2017-11-05T13:44:03.646Z,2.33
2017-11-05T13:46:31.117Z,1.50
2017-11-05T13:48:58.610Z,7.43
2017-11-05T13:51:26.074Z,9.40
2017-11-05T13:53:53.539Z,3.83
2017-11-05T13:56:21.009Z,6.23
2017-11-05T13:58:48.481Z,5.13
2017-11-05T14:01:15.938Z,5.43
2017-11-05T14:03:43.491Z,12.53
2017-11-05T14:06:10.953Z,2.30
2017-11-05T14:08:38.448Z,3.80
2017-11-05T14:11:05.914Z,3.53
2017-11-05T14:13:33.425Z,5.93
2017-11-05T14:16:00.934Z,3.70
2017-11-05T14:18:28.393Z,7.07
2017-11-05T14:20:55.887Z,2.43
2017-11-05T14:23:23.397Z,7.33
2017-11-05T14:25:51.404Z,5.40
2017-11-05T14:28:18.862Z,5.83
2017-11-05T14:30:46.353Z,4.43
2017-11-05T14:33:13.829Z,4.33
2017-11-05T14:35:41.467Z,3.13
2017-11-05T14:38:08.945Z,3.37
2017-11-05T14:40:36.417Z,3.37
2017-11-05T14:43:03.871Z,4.50
2017-11-05T14:45:31.354Z,4.10
2017-11-05T14:47:58.905Z,2.97
2017-11-05T14:50:26.391Z,3.43
2017-11-05T14:52:53.853Z,2.60
2017-11-05T14:55:22.427Z,4.70
2017-11-05T14:57:49.923Z,2.27
2017-11-05T15:00:17.476Z,4.87
2017-11-05T15:02:46.515Z,3.97
2017-11-05T15:05:13.975Z,5.00
2017-11-05T15:07:41.451Z,3.30
2017-11-05T15:10:09.732Z,2.50
2017-11-05T15:12:37.266Z,4.13
2017-11-05T15:15:04.721Z,8.20
2017-11-05T15:17:32.287Z,4.43
2017-11-05T15:19:59.765Z,5.83
2017-11-05T15:22:27.325Z,4.23
2017-11-05T15:24:54.786Z,5.00
2017-11-05T15:27:22.353Z,8.50
2017-11-05T15:29:49.899Z,4.00
2017-11-05T15:32:18.284Z,7.80
2017-11-05T15:34:45.747Z,4.87
2017-11-05T15:37:13.201Z,4.57
2017-11-05T15:39:40.686Z,3.87
2017-11-05T15:42:08.169Z,4.57
2017-11-05T15:44:35.645Z,4.17
2017-11-05T15:47:03.126Z,3.60
2017-11-05T15:49:30.640Z,4.20
2017-11-05T15:51:58.216Z,3.93
2017-11-05T15:54:25.681Z,2.80
2017-11-05T15:56:53.137Z,20.53
2017-11-05T15:59:20.612Z,29.87
2017-11-05T16:01:48.092Z,29.30
2017-11-05T16:04:15.671Z,29.40
2017-11-05T16:06:43.167Z,7.80
2017-11-05T16:09:10.651Z,10.73
2017-11-05T16:11:38.116Z,15.50
2017-11-05T16:14:05.590Z,5.60
2017-11-05T16:16:33.073Z,5.60
2017-11-05T16:19:00.541Z,4.70
2017-11-05T16:21:28.022Z,7.00
2017-11-05T16:23:55.482Z,7.73
2017-11-05T16:26:23.004Z,8.50
2017-11-05T16:28:50.473Z,12.23
2017-11-05T16:31:18.042Z,12.27
2017-11-05T16:33:45.505Z,12.30
2017-11-05T16:36:13.008Z,9.23
2017-11-05T16:38:40.464Z,9.00
2017-11-05T16:41:07.973Z,16.33
2017-11-05T16:43:35.445Z,4.60
2017-11-05T16:46:03.020Z,5.47
2017-11-05T16:48:30.501Z,5.47
2017-11-05T16:50:57.978Z,6.03
2017-11-05T16:53:25.497Z,4.77
2017-11-05T16:55:52.967Z,6.47
2017-11-05T16:58:20.425Z,6.90
2017-11-05T17:00:47.941Z,6.13
2017-11-05T17:03:15.408Z,4.90
2017-11-05T17:05:42.865Z,13.80
2017-11-05T17:08:10.357Z,16.10
2017-11-05T17:10:37.834Z,5.40
2017-11-05T17:13:05.304Z,5.07
2017-11-05T17:15:32.783Z,10.13
2017-11-05T17:18:00.263Z,10.47
2017-11-05T17:20:27.808Z,4.50
2017-11-05T17:22:55.296Z,4.30
2017-11-05T17:25:22.755Z,7.27
2017-11-05T17:27:50.243Z,6.43
2017-11-05T17:30:17.701Z,9.13
2017-11-05T17:32:45.205Z,6.33
2017-11-05T17:35:12.698Z,9.87
2017-11-05T17:37:40.228Z,9.47
2017-11-05T17:40:07.738Z,10.10
2017-11-05T17:42:35.327Z,6.70
2017-11-05T17:45:02.809Z,7.60
2017-11-05T17:47:30.336Z,12.23
2017-11-05T17:49:57.801Z,7.50
2017-11-05T17:52:25.278Z,8.40
2017-11-05T17:54:52.764Z,3.30
2017-11-05T17:57:20.228Z,2.60
2017-11-05T17:59:47.709Z,3.50
2017-11-05T18:02:15.174Z,4.27
2017-11-05T18:04:42.662Z,3.67
2017-11-05T18:07:10.124Z,5.50
2017-11-05T18:09:37.643Z,2.60
2017-11-05T18:12:05.102Z,3.80
2017-11-05T18:14:32.585Z,5.07
2017-11-05T18:17:00.070Z,2.57
2017-11-05T18:19:27.566Z,2.97
2017-11-05T18:21:55.030Z,5.37
2017-11-05T18:24:22.529Z,2.87
2017-11-05T18:26:50.010Z,5.33
2017-11-05T18:29:17.474Z,3.23
2017-11-05T18:31:44.960Z,5.63
2017-11-05T18:34:12.442Z,12.53
2017-11-05T18:36:39.944Z,13.20
2017-11-05T18:39:07.424Z,4.13
2017-11-05T18:41:35.029Z,2.43
2017-11-05T18:44:02.490Z,2.20
2017-11-05T18:46:29.955Z,3.63
2017-11-05T18:48:57.392Z,3.03
2017-11-05T18:51:24.869Z,4.70
2017-11-05T18:53:52.329Z,6.27
2017-11-05T18:56:19.814Z,4.47
2017-11-05T18:58:47.274Z,38.50
2017-11-05T19:01:14.757Z,4.60
2017-11-05T19:03:42.293Z,5.20
2017-11-05T19:06:09.844Z,6.77
2017-11-05T19:08:37.308Z,6.10
2017-11-05T19:11:04.865Z,5.57
2017-11-05T19:13:32.339Z,5.13
2017-11-05T19:15:59.805Z,4.67
2017-11-05T19:18:27.287Z,7.23
2017-11-05T19:20:54.787Z,5.97
2017-11-05T19:23:22.372Z,5.90
2017-11-05T19:25:49.833Z,5.27
2017-11-05T19:28:17.311Z,3.87
2017-11-05T19:30:44.819Z,3.70
2017-11-05T19:33:12.307Z,4.10
2017-11-05T19:35:41.920Z,4.90
2017-11-05T19:38:09.993Z,3.50
2017-11-05T19:40:37.440Z,5.40
2017-11-05T19:43:04.933Z,3.70
2017-11-05T19:45:32.394Z,5.53
2017-11-05T19:47:59.863Z,3.43
2017-11-05T19:50:27.391Z,5.37
2017-11-05T19:52:54.875Z,3.50
2017-11-05T19:55:22.323Z,4.10
2017-11-05T19:57:49.786Z,6.10
2017-11-05T20:00:17.272Z,5.30
2017-11-05T20:02:44.724Z,7.07
2017-11-05T20:05:12.192Z,4.00
2017-11-05T20:07:39.642Z,5.20
2017-11-05T20:10:07.111Z,5.87
2017-11-05T20:12:34.561Z,5.50
2017-11-05T20:15:02.042Z,4.13
2017-11-05T20:17:29.497Z,5.30
2017-11-05T20:19:56.981Z,5.33
2017-11-05T20:22:24.438Z,7.37
2017-11-05T20:24:51.932Z,7.73
2017-11-05T20:27:19.390Z,5.77
2017-11-05T20:29:46.954Z,5.90
2017-11-05T20:32:14.419Z,6.50
2017-11-05T20:34:41.877Z,6.23
2017-11-05T20:37:09.374Z,5.70
2017-11-05T20:39:36.846Z,6.47
2017-11-05T20:42:04.353Z,9.63
2017-11-05T20:44:31.809Z,16.33
2017-11-05T20:46:59.377Z,6.00
2017-11-05T20:49:26.846Z,7.70
2017-11-05T20:51:54.359Z,5.43
2017-11-05T20:54:21.874Z,9.67
2017-11-05T20:56:49.345Z,5.17
2017-11-05T20:59:16.797Z,8.27
2017-11-05T21:01:44.281Z,9.30
2017-11-05T21:04:11.723Z,6.17
2017-11-05T21:06:39.229Z,6.00
2017-11-05T21:09:06.755Z,6.97
2017-11-05T21:11:34.231Z,6.10
2017-11-05T21:14:01.678Z,7.00
2017-11-05T21:16:29.167Z,6.43
2017-11-05T21:18:56.621Z,6.20
2017-11-05T21:21:24.080Z,12.60
2017-11-05T21:23:51.592Z,4.30
2017-11-05T21:26:19.045Z,4.80
2017-11-05T21:28:46.517Z,9.93
2017-11-05T21:31:13.996Z,3.87
2017-11-05T21:33:41.481Z,4.37
2017-11-05T21:36:08.928Z,5.23
2017-11-05T21:38:36.405Z,3.97
2017-11-05T21:41:03.867Z,3.30
2017-11-05T21:43:31.353Z,4.90
2017-11-05T21:45:58.810Z,5.77
2017-11-05T21:48:26.313Z,4.93
2017-11-05T21:50:53.767Z,3.40
2017-11-05T21:53:21.266Z,5.30
2017-11-05T21:55:48.729Z,3.20
2017-11-05T21:58:16.180Z,3.37
2017-11-05T22:00:43.658Z,6.57
2017-11-05T22:03:11.100Z,3.57
2017-11-05T22:05:38.595Z,3.97
2017-11-05T22:08:06.049Z,2.90
2017-11-05T22:10:33.584Z,3.00
2017-11-05T22:13:01.147Z,3.00
2017-11-05T22:15:28.612Z,5.67
2017-11-05T22:17:56.060Z,5.10
2017-11-05T22:20:23.544Z,4.50
2017-11-05T22:22:51.005Z,4.10
2017-11-05T22:25:18.461Z,4.93
2017-11-05T22:27:46.629Z,3.10
2017-11-05T22:30:14.148Z,8.93
2017-11-05T22:32:41.631Z,4.33
2017-11-05T22:35:09.098Z,4.50
2017-11-05T22:37:36.559Z,3.90
2017-11-05T22:40:04.029Z,4.30
2017-11-05T22:42:32.005Z,3.23
2017-11-05T22:44:59.512Z,3.20
2017-11-05T22:47:26.986Z,4.57
2017-11-05T22:49:54.526Z,3.57
2017-11-05T22:52:21.992Z,3.47
2017-11-05T22:54:49.452Z,4.57
2017-11-05T22:57:16.933Z,3.63
2017-11-05T22:59:44.386Z,3.20
2017-11-05T23:02:11.840Z,2.90
2017-11-05T23:04:39.346Z,3.43
2017-11-05T23:07:06.804Z,7.90
2017-11-05T23:09:34.285Z,3.50
2017-11-05T23:12:01.795Z,4.63
2017-11-05T23:14:29.268Z,6.53
2017-11-05T23:16:56.730Z,5.97
2017-11-05T23:19:24.324Z,2.73
2017-11-05T23:21:51.776Z,3.10
2017-11-05T23:24:19.249Z,3.40
2017-11-05T23:26:46.714Z,4.83
2017-11-05T23:29:14.213Z,3.80
2017-11-05T23:31:41.701Z,3.77
2017-11-05T23:34:09.179Z,3.03
2017-11-05T23:36:36.714Z,4.47
2017-11-05T23:39:04.177Z,4.63
2017-11-05T23:41:31.661Z,3.13
2017-11-05T23:43:59.132Z,3.33
2017-11-05T23:46:26.606Z,2.33
2017-11-05T23:48:54.066Z,2.70
2017-11-05T23:51:21.532Z,3.33
2017-11-05T23:53:48.996Z,8.63
2017-11-05T23:56:16.460Z,4.83
2017-11-05T23:58:43.899Z,5.53
