createdAt,value
2017-12-04T00:00:10.682Z,923.89
2017-12-04T00:00:23.813Z,923.87
2017-12-04T00:00:36.931Z,923.88
2017-12-04T00:00:50.025Z,923.87
2017-12-04T00:01:03.086Z,923.85
2017-12-04T00:01:16.191Z,923.84
2017-12-04T00:01:29.273Z,923.92
2017-12-04T00:01:42.393Z,923.88
2017-12-04T00:01:55.560Z,923.91
2017-12-04T00:02:07.767Z,923.88
2017-12-04T00:02:20.869Z,923.89
2017-12-04T00:02:33.453Z,924
2017-12-04T00:02:46.113Z,923.93
2017-12-04T00:02:59.250Z,923.93
2017-12-04T00:03:12.341Z,923.9
2017-12-04T00:03:24.922Z,923.92
2017-12-04T00:03:37.989Z,923.94
2017-12-04T00:03:51.124Z,923.93
2017-12-04T00:04:04.146Z,923.93
2017-12-04T00:04:17.429Z,923.95
2017-12-04T00:04:30.541Z,923.91
2017-12-04T00:04:43.626Z,923.98
2017-12-04T00:04:56.718Z,923.93
2017-12-04T00:05:09.313Z,923.95
2017-12-04T00:05:21.978Z,923.97
2017-12-04T00:05:35.082Z,923.94
2017-12-04T00:05:48.281Z,924.02
2017-12-04T00:06:01.446Z,923.98
2017-12-04T00:06:14.059Z,923.97
2017-12-04T00:06:27.153Z,923.97
2017-12-04T00:06:40.273Z,923.99
2017-12-04T00:06:52.883Z,924.03
2017-12-04T00:07:05.984Z,924.03
2017-12-04T00:07:18.101Z,924.05
2017-12-04T00:07:31.256Z,924.04
2017-12-04T00:07:43.929Z,924.05
2017-12-04T00:07:57.077Z,924.06
2017-12-04T00:08:10.172Z,924.03
2017-12-04T00:08:23.289Z,924.05
2017-12-04T00:08:36.454Z,924.06
2017-12-04T00:08:49.579Z,924.05
2017-12-04T00:09:02.707Z,924.06
2017-12-04T00:09:15.785Z,924.03
2017-12-04T00:09:28.412Z,924.04
2017-12-04T00:09:41.564Z,924.05
2017-12-04T00:09:54.713Z,924.09
2017-12-04T00:10:06.903Z,924.07
2017-12-04T00:10:19.035Z,924.09
2017-12-04T00:10:32.176Z,924.09
2017-12-04T00:10:44.840Z,924.08
2017-12-04T00:10:57.995Z,924.06
2017-12-04T00:11:10.170Z,924.1
2017-12-04T00:11:23.225Z,924.13
2017-12-04T00:11:36.327Z,924.1
2017-12-04T00:11:49.451Z,924.13
2017-12-04T00:12:02.599Z,924.12
2017-12-04T00:12:15.678Z,924.14
2017-12-04T00:12:28.799Z,924.17
2017-12-04T00:12:41.457Z,924.16
2017-12-04T00:12:54.564Z,924.15
2017-12-04T00:13:07.136Z,924.16
2017-12-04T00:13:20.246Z,924.15
2017-12-04T00:13:33.372Z,924.16
2017-12-04T00:13:46.525Z,924.16
2017-12-04T00:13:59.672Z,924.17
2017-12-04T00:14:12.308Z,924.14
2017-12-04T00:14:25.416Z,924.19
2017-12-04T00:14:38.486Z,924.23
2017-12-04T00:14:51.609Z,924.2
2017-12-04T00:15:04.241Z,924.17
2017-12-04T00:15:17.314Z,924.18
2017-12-04T00:15:30.394Z,924.21
2017-12-04T00:15:43.451Z,924.17
2017-12-04T00:15:56.521Z,924.18
2017-12-04T00:16:09.647Z,924.17
2017-12-04T00:16:22.749Z,924.17
2017-12-04T00:16:35.420Z,924.24
2017-12-04T00:16:48.045Z,924.22
2017-12-04T00:17:00.626Z,924.19
2017-12-04T00:17:13.716Z,924.17
2017-12-04T00:17:26.833Z,924.2
2017-12-04T00:17:39.483Z,924.18
2017-12-04T00:17:52.619Z,924.21
2017-12-04T00:18:05.698Z,924.21
2017-12-04T00:18:18.794Z,924.19
2017-12-04T00:18:32.052Z,924.21
2017-12-04T00:18:45.174Z,924.18
2017-12-04T00:18:57.313Z,924.16
2017-12-04T00:19:09.949Z,924.16
2017-12-04T00:19:23.682Z,924.12
2017-12-04T00:19:36.316Z,924.1
2017-12-04T00:19:48.957Z,924.13
2017-12-04T00:20:02.078Z,924.11
2017-12-04T00:20:15.181Z,924.22
2017-12-04T00:20:28.280Z,924.28
2017-12-04T00:20:41.416Z,924.2
2017-12-04T00:20:54.039Z,924.19
2017-12-04T00:21:07.159Z,924.19
2017-12-04T00:21:19.742Z,924.19
2017-12-04T00:21:32.801Z,924.22
2017-12-04T00:21:45.894Z,924.21
2017-12-04T00:21:58.982Z,924.2
2017-12-04T00:22:12.141Z,924.2
2017-12-04T00:22:25.234Z,924.3
2017-12-04T00:22:38.354Z,924.23
2017-12-04T00:22:51.443Z,924.25
2017-12-04T00:23:04.584Z,924.3
2017-12-04T00:23:17.668Z,924.27
2017-12-04T00:23:30.752Z,924.24
2017-12-04T00:23:43.819Z,924.25
2017-12-04T00:23:56.426Z,924.21
2017-12-04T00:24:09.094Z,924.27
2017-12-04T00:24:22.298Z,924.21
2017-12-04T00:24:35.384Z,924.28
2017-12-04T00:24:48.022Z,924.24
2017-12-04T00:25:01.186Z,924.28
2017-12-04T00:25:13.795Z,924.25
2017-12-04T00:25:26.404Z,924.24
2017-12-04T00:25:39.484Z,924.28
2017-12-04T00:25:52.076Z,924.28
2017-12-04T00:26:04.772Z,924.29
2017-12-04T00:26:17.847Z,924.26
2017-12-04T00:26:30.944Z,924.28
2017-12-04T00:26:44.315Z,924.29
2017-12-04T00:26:57.344Z,924.29
2017-12-04T00:27:09.985Z,924.32
2017-12-04T00:27:22.635Z,924.28
2017-12-04T00:27:35.281Z,924.29
2017-12-04T00:27:47.938Z,924.26
2017-12-04T00:28:01.058Z,924.29
2017-12-04T00:28:14.141Z,924.26
2017-12-04T00:28:27.243Z,924.25
2017-12-04T00:28:40.419Z,924.3
2017-12-04T00:28:53.479Z,924.3
2017-12-04T00:29:06.647Z,924.29
2017-12-04T00:29:19.719Z,924.31
2017-12-04T00:29:32.322Z,924.3
2017-12-04T00:29:45.489Z,924.31
2017-12-04T00:29:58.559Z,924.28
2017-12-04T00:30:11.622Z,924.3
2017-12-04T00:30:24.745Z,924.29
2017-12-04T00:30:37.892Z,924.28
2017-12-04T00:30:51.031Z,924.33
2017-12-04T00:31:03.663Z,924.29
2017-12-04T00:31:16.317Z,924.26
2017-12-04T00:31:29.407Z,924.27
2017-12-04T00:31:42.520Z,924.26
2017-12-04T00:31:55.584Z,924.23
2017-12-04T00:32:08.410Z,924.25
2017-12-04T00:32:21.030Z,924.23
2017-12-04T00:32:34.130Z,924.25
2017-12-04T00:32:47.228Z,924.24
2017-12-04T00:32:59.810Z,924.22
2017-12-04T00:33:12.931Z,924.25
2017-12-04T00:33:26.079Z,924.27
2017-12-04T00:33:39.177Z,924.28
2017-12-04T00:33:52.221Z,924.27
2017-12-04T00:34:05.347Z,924.29
2017-12-04T00:34:18.416Z,924.28
2017-12-04T00:34:32.222Z,924.3
2017-12-04T00:34:45.323Z,924.27
2017-12-04T00:34:57.965Z,924.29
2017-12-04T00:35:11.082Z,924.3
2017-12-04T00:35:24.175Z,924.35
2017-12-04T00:35:37.337Z,924.28
2017-12-04T00:35:50.485Z,924.29
2017-12-04T00:36:03.135Z,924.29
2017-12-04T00:36:16.195Z,924.32
2017-12-04T00:36:28.801Z,924.38
2017-12-04T00:36:41.877Z,924.39
2017-12-04T00:36:55.017Z,924.37
2017-12-04T00:37:08.125Z,924.39
2017-12-04T00:37:21.206Z,924.34
2017-12-04T00:37:33.834Z,924.38
2017-12-04T00:37:46.949Z,924.34
2017-12-04T00:38:00.013Z,924.4
2017-12-04T00:38:13.083Z,924.36
2017-12-04T00:38:26.433Z,924.35
2017-12-04T00:38:39.060Z,924.38
2017-12-04T00:38:52.183Z,924.35
2017-12-04T00:39:05.215Z,924.39
2017-12-04T00:39:18.330Z,924.36
2017-12-04T00:39:30.921Z,924.44
2017-12-04T00:39:44.060Z,924.44
2017-12-04T00:39:57.215Z,924.41
2017-12-04T00:40:09.837Z,924.38
2017-12-04T00:40:22.949Z,924.38
2017-12-04T00:40:36.097Z,924.41
2017-12-04T00:40:49.192Z,924.42
2017-12-04T00:41:01.847Z,924.39
2017-12-04T00:41:14.898Z,924.44
2017-12-04T00:41:28.022Z,924.48
2017-12-04T00:41:41.153Z,924.42
2017-12-04T00:41:54.215Z,924.4
2017-12-04T00:42:07.305Z,924.43
2017-12-04T00:42:19.943Z,924.45
2017-12-04T00:42:32.499Z,924.46
2017-12-04T00:42:45.146Z,924.42
2017-12-04T00:42:57.762Z,924.46
2017-12-04T00:43:10.409Z,924.45
2017-12-04T00:43:23.061Z,924.46
2017-12-04T00:43:35.212Z,924.44
2017-12-04T00:43:47.853Z,924.47
2017-12-04T00:44:00.988Z,924.46
2017-12-04T00:44:13.615Z,924.47
2017-12-04T00:44:26.251Z,924.5
2017-12-04T00:44:38.895Z,924.5
2017-12-04T00:44:51.958Z,924.51
2017-12-04T00:45:05.057Z,924.5
2017-12-04T00:45:18.128Z,924.48
2017-12-04T00:45:31.242Z,924.52
2017-12-04T00:45:44.572Z,924.52
2017-12-04T00:45:57.680Z,924.5
2017-12-04T00:46:10.773Z,924.51
2017-12-04T00:46:23.833Z,924.56
2017-12-04T00:46:36.898Z,924.55
2017-12-04T00:46:49.526Z,924.49
2017-12-04T00:47:02.152Z,924.52
2017-12-04T00:47:15.268Z,924.49
2017-12-04T00:47:28.350Z,924.5
2017-12-04T00:47:41.492Z,924.48
2017-12-04T00:47:54.605Z,924.46
2017-12-04T00:48:07.707Z,924.48
2017-12-04T00:48:19.858Z,924.46
2017-12-04T00:48:32.960Z,924.45
2017-12-04T00:48:46.129Z,924.43
2017-12-04T00:48:59.244Z,924.48
2017-12-04T00:49:11.939Z,924.44
2017-12-04T00:49:24.584Z,924.46
2017-12-04T00:49:38.342Z,924.44
2017-12-04T00:49:51.459Z,924.42
2017-12-04T00:50:04.110Z,924.48
2017-12-04T00:50:16.306Z,924.47
2017-12-04T00:50:29.421Z,924.46
2017-12-04T00:50:42.730Z,924.48
2017-12-04T00:50:55.886Z,924.45
2017-12-04T00:51:08.991Z,924.45
2017-12-04T00:51:21.563Z,924.46
2017-12-04T00:51:34.690Z,924.44
2017-12-04T00:51:47.295Z,924.46
2017-12-04T00:52:00.349Z,924.49
2017-12-04T00:52:12.984Z,924.48
2017-12-04T00:52:26.071Z,924.51
2017-12-04T00:52:39.254Z,924.47
2017-12-04T00:52:52.391Z,924.49
2017-12-04T00:53:05.476Z,924.49
2017-12-04T00:53:18.573Z,924.53
2017-12-04T00:53:31.763Z,924.54
2017-12-04T00:53:44.907Z,924.53
2017-12-04T00:53:58.100Z,924.54
2017-12-04T00:54:11.187Z,924.56
2017-12-04T00:54:24.316Z,924.53
2017-12-04T00:54:37.655Z,924.54
2017-12-04T00:54:50.747Z,924.53
2017-12-04T00:55:03.822Z,924.55
2017-12-04T00:55:16.513Z,924.52
2017-12-04T00:55:29.204Z,924.55
2017-12-04T00:55:42.314Z,924.57
2017-12-04T00:55:55.431Z,924.55
2017-12-04T00:56:08.043Z,924.58
2017-12-04T00:56:20.220Z,924.61
2017-12-04T00:56:33.362Z,924.6
2017-12-04T00:56:46.466Z,924.62
2017-12-04T00:56:59.566Z,924.59
2017-12-04T00:57:12.269Z,924.59
2017-12-04T00:57:25.318Z,924.59
2017-12-04T00:57:38.529Z,924.61
2017-12-04T00:57:51.618Z,924.62
2017-12-04T00:58:04.694Z,924.66
2017-12-04T00:58:17.289Z,924.62
2017-12-04T00:58:30.432Z,924.62
2017-12-04T00:58:43.497Z,924.63
2017-12-04T00:58:56.639Z,924.62
2017-12-04T00:59:09.750Z,924.63
2017-12-04T00:59:22.823Z,924.64
2017-12-04T00:59:36.055Z,924.59
2017-12-04T00:59:49.155Z,924.68
2017-12-04T01:00:02.231Z,924.65
2017-12-04T01:00:14.875Z,924.74
2017-12-04T01:00:27.941Z,924.69
2017-12-04T01:00:41.003Z,924.69
2017-12-04T01:00:54.081Z,924.63
2017-12-04T01:01:07.194Z,924.64
2017-12-04T01:01:20.369Z,924.62
2017-12-04T01:01:33.563Z,924.65
2017-12-04T01:01:46.726Z,924.64
2017-12-04T01:01:59.858Z,924.61
2017-12-04T01:02:12.934Z,924.61
2017-12-04T01:02:25.591Z,924.64
2017-12-04T01:02:38.719Z,924.64
2017-12-04T01:02:51.380Z,924.64
2017-12-04T01:03:04.553Z,924.65
2017-12-04T01:03:17.187Z,924.71
2017-12-04T01:03:30.268Z,924.63
2017-12-04T01:03:43.355Z,924.65
2017-12-04T01:03:56.470Z,924.66
2017-12-04T01:04:08.594Z,924.66
2017-12-04T01:04:21.697Z,924.64
2017-12-04T01:04:35.001Z,924.65
2017-12-04T01:04:47.592Z,924.7
2017-12-04T01:05:00.723Z,924.67
2017-12-04T01:05:12.923Z,924.68
2017-12-04T01:05:25.965Z,924.65
2017-12-04T01:05:39.053Z,924.66
2017-12-04T01:05:52.165Z,924.7
2017-12-04T01:06:05.252Z,924.67
2017-12-04T01:06:18.354Z,924.7
2017-12-04T01:06:30.499Z,924.69
2017-12-04T01:06:43.201Z,924.71
2017-12-04T01:06:56.321Z,924.7
2017-12-04T01:07:09.410Z,924.71
2017-12-04T01:07:22.545Z,924.69
2017-12-04T01:07:35.639Z,924.7
2017-12-04T01:07:48.766Z,924.71
2017-12-04T01:08:01.877Z,924.69
2017-12-04T01:08:15.008Z,924.67
2017-12-04T01:08:27.648Z,924.72
2017-12-04T01:08:40.746Z,924.71
2017-12-04T01:08:53.388Z,924.71
2017-12-04T01:09:06.564Z,924.69
2017-12-04T01:09:19.229Z,924.73
2017-12-04T01:09:32.284Z,924.69
2017-12-04T01:09:45.424Z,924.73
2017-12-04T01:09:58.071Z,924.69
2017-12-04T01:10:11.180Z,924.74
2017-12-04T01:10:24.323Z,924.74
2017-12-04T01:10:37.446Z,924.74
2017-12-04T01:10:50.528Z,924.73
2017-12-04T01:11:03.636Z,924.72
2017-12-04T01:11:16.198Z,924.71
2017-12-04T01:11:28.877Z,924.74
2017-12-04T01:11:41.988Z,924.7
2017-12-04T01:11:54.569Z,924.72
2017-12-04T01:12:07.178Z,924.67
2017-12-04T01:12:19.796Z,924.74
2017-12-04T01:12:32.968Z,924.71
2017-12-04T01:12:46.045Z,924.69
2017-12-04T01:12:59.164Z,924.71
2017-12-04T01:13:12.246Z,924.69
2017-12-04T01:13:25.348Z,924.69
2017-12-04T01:13:37.501Z,924.67
2017-12-04T01:13:50.614Z,924.7
2017-12-04T01:14:03.684Z,924.69
2017-12-04T01:14:16.837Z,924.71
2017-12-04T01:14:29.922Z,924.7
2017-12-04T01:14:43.015Z,924.71
2017-12-04T01:14:56.122Z,924.7
2017-12-04T01:15:09.241Z,924.66
2017-12-04T01:15:22.357Z,924.7
2017-12-04T01:15:34.525Z,924.7
2017-12-04T01:15:47.623Z,924.67
2017-12-04T01:16:00.793Z,924.7
2017-12-04T01:16:13.896Z,924.7
2017-12-04T01:16:26.953Z,924.71
2017-12-04T01:16:40.051Z,924.71
2017-12-04T01:16:52.660Z,924.72
2017-12-04T01:17:05.266Z,924.7
2017-12-04T01:17:17.443Z,924.78
2017-12-04T01:17:30.106Z,924.82
2017-12-04T01:17:43.217Z,924.78
2017-12-04T01:17:55.881Z,924.83
2017-12-04T01:18:08.992Z,924.84
2017-12-04T01:18:22.103Z,924.78
2017-12-04T01:18:34.677Z,924.79
2017-12-04T01:18:47.807Z,924.82
2017-12-04T01:19:00.967Z,924.82
2017-12-04T01:19:13.141Z,924.84
2017-12-04T01:19:25.791Z,924.85
2017-12-04T01:19:39.133Z,924.85
2017-12-04T01:19:52.200Z,924.84
2017-12-04T01:20:05.272Z,924.85
2017-12-04T01:20:17.872Z,924.85
2017-12-04T01:20:31.059Z,924.87
2017-12-04T01:20:44.120Z,924.88
2017-12-04T01:20:57.328Z,924.89
2017-12-04T01:21:10.428Z,924.86
2017-12-04T01:21:23.003Z,924.87
2017-12-04T01:21:35.205Z,924.87
2017-12-04T01:21:48.327Z,924.85
2017-12-04T01:22:01.415Z,924.87
2017-12-04T01:22:14.509Z,924.88
2017-12-04T01:22:27.594Z,924.85
2017-12-04T01:22:40.278Z,924.89
2017-12-04T01:22:53.395Z,924.83
2017-12-04T01:23:06.504Z,924.86
2017-12-04T01:23:18.686Z,924.82
2017-12-04T01:23:31.338Z,924.86
2017-12-04T01:23:44.420Z,924.84
2017-12-04T01:23:57.505Z,924.79
2017-12-04T01:24:10.160Z,924.84
2017-12-04T01:24:22.271Z,924.84
2017-12-04T01:24:34.863Z,924.84
2017-12-04T01:24:47.008Z,924.85
2017-12-04T01:25:00.112Z,924.83
2017-12-04T01:25:12.267Z,924.85
2017-12-04T01:25:25.391Z,924.84
2017-12-04T01:25:38.417Z,924.85
2017-12-04T01:25:51.560Z,924.84
2017-12-04T01:26:04.623Z,924.84
2017-12-04T01:26:17.253Z,924.84
2017-12-04T01:26:30.404Z,924.83
2017-12-04T01:26:43.550Z,924.87
2017-12-04T01:26:56.619Z,924.87
2017-12-04T01:27:09.672Z,924.88
2017-12-04T01:27:22.806Z,924.84
2017-12-04T01:27:35.967Z,924.84
2017-12-04T01:27:49.110Z,924.84
2017-12-04T01:28:02.175Z,924.86
2017-12-04T01:28:14.784Z,924.86
2017-12-04T01:28:27.466Z,924.87
2017-12-04T01:28:40.082Z,924.88
2017-12-04T01:28:53.156Z,924.86
2017-12-04T01:29:06.249Z,924.88
2017-12-04T01:29:19.371Z,924.88
2017-12-04T01:29:32.465Z,924.87
2017-12-04T01:29:45.548Z,924.86
2017-12-04T01:29:58.642Z,924.86
2017-12-04T01:30:11.769Z,924.89
2017-12-04T01:30:24.805Z,924.86
2017-12-04T01:30:37.910Z,924.83
2017-12-04T01:30:50.996Z,924.89
2017-12-04T01:31:04.125Z,924.87
2017-12-04T01:31:16.694Z,924.86
2017-12-04T01:31:28.902Z,924.86
2017-12-04T01:31:41.990Z,924.83
2017-12-04T01:31:55.121Z,924.86
2017-12-04T01:32:08.221Z,924.84
2017-12-04T01:32:21.368Z,924.88
2017-12-04T01:32:34.035Z,924.82
2017-12-04T01:32:47.085Z,924.82
2017-12-04T01:33:00.168Z,924.78
2017-12-04T01:33:12.800Z,924.76
2017-12-04T01:33:25.873Z,924.82
2017-12-04T01:33:38.504Z,924.81
2017-12-04T01:33:51.553Z,924.82
2017-12-04T01:34:04.615Z,924.78
2017-12-04T01:34:17.760Z,924.78
2017-12-04T01:34:30.365Z,924.83
2017-12-04T01:34:44.155Z,924.77
2017-12-04T01:34:57.306Z,924.81
2017-12-04T01:35:09.483Z,924.78
2017-12-04T01:35:22.087Z,924.82
2017-12-04T01:35:35.170Z,924.84
2017-12-04T01:35:47.770Z,924.84
2017-12-04T01:36:00.902Z,924.85
2017-12-04T01:36:14.035Z,924.87
2017-12-04T01:36:27.125Z,924.85
2017-12-04T01:36:40.257Z,924.85
2017-12-04T01:36:53.362Z,924.91
2017-12-04T01:37:06.416Z,925
2017-12-04T01:37:19.534Z,924.9
2017-12-04T01:37:32.627Z,924.9
2017-12-04T01:37:45.252Z,924.93
2017-12-04T01:37:58.350Z,924.9
2017-12-04T01:38:11.467Z,924.93
2017-12-04T01:38:24.128Z,924.94
2017-12-04T01:38:36.791Z,924.96
2017-12-04T01:38:49.868Z,924.93
2017-12-04T01:39:02.975Z,924.94
2017-12-04T01:39:16.061Z,924.89
2017-12-04T01:39:29.176Z,924.94
2017-12-04T01:39:42.272Z,924.96
2017-12-04T01:39:55.395Z,924.96
2017-12-04T01:40:08.004Z,924.94
2017-12-04T01:40:20.652Z,924.96
2017-12-04T01:40:33.703Z,924.92
2017-12-04T01:40:46.751Z,924.99
2017-12-04T01:40:59.372Z,924.98
2017-12-04T01:41:12.019Z,924.97
2017-12-04T01:41:25.138Z,924.93
2017-12-04T01:41:37.732Z,924.96
2017-12-04T01:41:50.850Z,924.94
2017-12-04T01:42:03.919Z,924.96
2017-12-04T01:42:16.027Z,924.94
2017-12-04T01:42:29.152Z,924.93
2017-12-04T01:42:41.806Z,924.89
2017-12-04T01:42:54.934Z,924.92
2017-12-04T01:43:08.123Z,924.92
2017-12-04T01:43:21.221Z,924.94
2017-12-04T01:43:33.837Z,924.93
2017-12-04T01:43:46.975Z,924.91
2017-12-04T01:44:00.069Z,924.91
2017-12-04T01:44:13.177Z,924.89
2017-12-04T01:44:25.863Z,924.92
2017-12-04T01:44:38.998Z,924.92
2017-12-04T01:44:52.171Z,924.91
2017-12-04T01:45:05.289Z,924.92
2017-12-04T01:45:17.905Z,924.95
2017-12-04T01:45:30.558Z,924.96
2017-12-04T01:45:43.182Z,924.96
2017-12-04T01:45:56.307Z,924.95
2017-12-04T01:46:09.416Z,924.95
2017-12-04T01:46:22.502Z,924.95
2017-12-04T01:46:35.677Z,924.97
2017-12-04T01:46:48.882Z,924.96
2017-12-04T01:47:02.002Z,924.97
2017-12-04T01:47:14.185Z,924.93
2017-12-04T01:47:27.259Z,924.96
2017-12-04T01:47:40.352Z,924.95
2017-12-04T01:47:52.959Z,924.95
2017-12-04T01:48:06.043Z,924.95
2017-12-04T01:48:18.673Z,924.97
2017-12-04T01:48:31.731Z,924.98
2017-12-04T01:48:44.832Z,924.94
2017-12-04T01:48:57.937Z,924.98
2017-12-04T01:49:11.059Z,924.97
2017-12-04T01:49:24.188Z,924.95
2017-12-04T01:49:37.250Z,924.97
2017-12-04T01:49:51.020Z,924.92
2017-12-04T01:50:03.725Z,924.97
2017-12-04T01:50:15.944Z,924.98
2017-12-04T01:50:28.592Z,924.99
2017-12-04T01:50:41.662Z,924.99
2017-12-04T01:50:54.777Z,925
2017-12-04T01:51:07.437Z,925.06
2017-12-04T01:51:20.097Z,925
2017-12-04T01:51:33.378Z,925.01
2017-12-04T01:51:46.498Z,925.04
2017-12-04T01:51:59.570Z,925.03
2017-12-04T01:52:12.684Z,925.07
2017-12-04T01:52:25.828Z,925.05
2017-12-04T01:52:38.917Z,925.03
2017-12-04T01:52:51.635Z,925.09
2017-12-04T01:53:04.700Z,925.07
2017-12-04T01:53:17.254Z,925.11
2017-12-04T01:53:29.919Z,925.07
2017-12-04T01:53:42.565Z,925.08
2017-12-04T01:53:55.660Z,925.08
2017-12-04T01:54:08.772Z,925.07
2017-12-04T01:54:21.884Z,925.06
2017-12-04T01:54:35.011Z,925.05
2017-12-04T01:54:47.666Z,925.06
2017-12-04T01:55:00.863Z,925.06
2017-12-04T01:55:14.261Z,925.05
2017-12-04T01:55:27.329Z,925.05
2017-12-04T01:55:40.349Z,925.04
2017-12-04T01:55:53.410Z,925.05
2017-12-04T01:56:06.073Z,925.02
2017-12-04T01:56:19.207Z,925.05
2017-12-04T01:56:32.306Z,925.03
2017-12-04T01:56:44.901Z,925.01
2017-12-04T01:56:57.525Z,925.05
2017-12-04T01:57:10.235Z,925.01
2017-12-04T01:57:23.308Z,925.01
2017-12-04T01:57:36.447Z,924.97
2017-12-04T01:57:49.094Z,925.01
2017-12-04T01:58:02.169Z,925.02
2017-12-04T01:58:14.327Z,925.03
2017-12-04T01:58:27.423Z,925.04
2017-12-04T01:58:40.499Z,925.01
2017-12-04T01:58:53.594Z,925.05
2017-12-04T01:59:06.670Z,925.02
2017-12-04T01:59:19.749Z,925.04
2017-12-04T01:59:32.794Z,925.03
2017-12-04T01:59:45.883Z,925.02
2017-12-04T01:59:59.299Z,925
2017-12-04T02:00:12.452Z,925.06
2017-12-04T02:00:25.594Z,925
2017-12-04T02:00:38.679Z,925.03
2017-12-04T02:00:51.863Z,925.02
2017-12-04T02:01:04.930Z,925.04
2017-12-04T02:01:18.017Z,925.05
2017-12-04T02:01:31.080Z,925.05
2017-12-04T02:01:44.175Z,925.08
2017-12-04T02:01:57.303Z,925.08
2017-12-04T02:02:09.004Z,925.07
2017-12-04T02:02:21.694Z,925.09
2017-12-04T02:02:34.770Z,925.12
2017-12-04T02:02:47.381Z,925.11
2017-12-04T02:03:00.019Z,925.08
2017-12-04T02:03:13.151Z,925.08
2017-12-04T02:03:26.257Z,925.06
2017-12-04T02:03:39.353Z,925.07
2017-12-04T02:03:52.421Z,925.08
2017-12-04T02:04:05.487Z,925.07
2017-12-04T02:04:18.560Z,925.09
2017-12-04T02:04:31.608Z,925.07
2017-12-04T02:04:44.222Z,925.07
2017-12-04T02:04:57.346Z,925.12
2017-12-04T02:05:10.014Z,925.13
2017-12-04T02:05:23.137Z,925.07
2017-12-04T02:05:35.778Z,925.08
2017-12-04T02:05:48.909Z,925.06
2017-12-04T02:06:02.022Z,925.09
2017-12-04T02:06:15.133Z,925.08
2017-12-04T02:06:28.190Z,925.08
2017-12-04T02:06:40.364Z,925.1
2017-12-04T02:06:53.463Z,925.1
2017-12-04T02:07:06.547Z,925.07
2017-12-04T02:07:19.213Z,925.1
2017-12-04T02:07:31.909Z,925.06
2017-12-04T02:07:44.489Z,925.08
2017-12-04T02:07:57.528Z,925.08
2017-12-04T02:08:10.621Z,925.12
2017-12-04T02:08:23.704Z,925.1
2017-12-04T02:08:36.839Z,925.08
2017-12-04T02:08:49.966Z,925.07
2017-12-04T02:09:03.077Z,925.07
2017-12-04T02:09:16.176Z,925.05
2017-12-04T02:09:29.245Z,925.05
2017-12-04T02:09:42.347Z,925.08
2017-12-04T02:09:55.419Z,925.08
2017-12-04T02:10:08.549Z,925.07
2017-12-04T02:10:21.629Z,925.05
2017-12-04T02:10:34.286Z,925.08
2017-12-04T02:10:46.908Z,925.1
2017-12-04T02:10:59.989Z,925.07
2017-12-04T02:11:13.146Z,925.08
2017-12-04T02:11:25.778Z,925.04
2017-12-04T02:11:38.851Z,925.07
2017-12-04T02:11:51.976Z,925.05
2017-12-04T02:12:05.075Z,925.08
2017-12-04T02:12:18.162Z,925.06
2017-12-04T02:12:31.270Z,925.09
2017-12-04T02:12:44.343Z,925.07
2017-12-04T02:12:57.465Z,925.1
2017-12-04T02:13:10.103Z,925.07
2017-12-04T02:13:23.210Z,925.05
2017-12-04T02:13:36.360Z,925.08
2017-12-04T02:13:49.497Z,925.11
2017-12-04T02:14:02.618Z,925.08
2017-12-04T02:14:15.715Z,925.1
2017-12-04T02:14:28.756Z,925.1
2017-12-04T02:14:41.884Z,925.08
2017-12-04T02:14:54.962Z,925.1
2017-12-04T02:15:08.042Z,925.12
2017-12-04T02:15:20.643Z,925.1
2017-12-04T02:15:33.823Z,925.11
2017-12-04T02:15:46.958Z,925.11
2017-12-04T02:15:59.581Z,925.11
2017-12-04T02:16:12.736Z,925.1
2017-12-04T02:16:25.901Z,925.12
2017-12-04T02:16:38.541Z,925.1
2017-12-04T02:16:51.658Z,925.14
2017-12-04T02:17:04.831Z,925.11
2017-12-04T02:17:17.443Z,925.1
2017-12-04T02:17:30.558Z,925.08
2017-12-04T02:17:43.175Z,925.07
2017-12-04T02:17:56.271Z,925.09
2017-12-04T02:18:09.436Z,925.04
2017-12-04T02:18:22.572Z,925.07
2017-12-04T02:18:35.745Z,925.09
2017-12-04T02:18:48.822Z,925.09
2017-12-04T02:19:01.906Z,925.08
2017-12-04T02:19:14.577Z,925.09
2017-12-04T02:19:27.663Z,925.09
2017-12-04T02:19:40.719Z,925.05
2017-12-04T02:19:53.880Z,925.1
2017-12-04T02:20:07.204Z,925.08
2017-12-04T02:20:19.811Z,925.08
2017-12-04T02:20:31.912Z,925.07
2017-12-04T02:20:45.093Z,925.08
2017-12-04T02:20:57.246Z,925.09
2017-12-04T02:21:10.373Z,925.13
2017-12-04T02:21:23.458Z,925.08
2017-12-04T02:21:36.639Z,925.12
2017-12-04T02:21:49.283Z,925.11
2017-12-04T02:22:02.428Z,925.09
2017-12-04T02:22:15.544Z,925.11
2017-12-04T02:22:28.697Z,925.09
2017-12-04T02:22:41.738Z,925.08
2017-12-04T02:22:54.885Z,925.12
2017-12-04T02:23:07.529Z,925.1
2017-12-04T02:23:20.200Z,925.08
2017-12-04T02:23:33.300Z,925.09
2017-12-04T02:23:46.407Z,925.07
2017-12-04T02:23:59.474Z,925.07
2017-12-04T02:24:12.120Z,925.09
2017-12-04T02:24:24.768Z,925.11
2017-12-04T02:24:37.863Z,925.12
2017-12-04T02:24:50.999Z,925.09
2017-12-04T02:25:04.095Z,925.13
2017-12-04T02:25:17.185Z,925.11
2017-12-04T02:25:30.299Z,925.11
2017-12-04T02:25:43.350Z,925.11
2017-12-04T02:25:56.446Z,925.11
2017-12-04T02:26:09.608Z,925.09
2017-12-04T02:26:22.706Z,925.12
2017-12-04T02:26:35.791Z,925.1
2017-12-04T02:26:48.892Z,925.13
2017-12-04T02:27:02.027Z,925.09
2017-12-04T02:27:14.630Z,925.13
2017-12-04T02:27:27.747Z,925.11
2017-12-04T02:27:40.391Z,925.14
2017-12-04T02:27:53.542Z,925.13
2017-12-04T02:28:06.669Z,925.11
2017-12-04T02:28:19.803Z,925.13
2017-12-04T02:28:32.886Z,925.09
2017-12-04T02:28:46.043Z,925.13
2017-12-04T02:28:59.129Z,925.1
2017-12-04T02:29:11.772Z,925.1
2017-12-04T02:29:24.891Z,925.12
2017-12-04T02:29:37.924Z,925.11
2017-12-04T02:29:51.067Z,925.11
2017-12-04T02:30:03.712Z,925.1
2017-12-04T02:30:16.975Z,925.1
2017-12-04T02:30:29.587Z,925.08
2017-12-04T02:30:42.735Z,925.09
2017-12-04T02:30:55.875Z,925.08
2017-12-04T02:31:08.005Z,925.09
2017-12-04T02:31:20.579Z,925.08
2017-12-04T02:31:33.704Z,925.07
2017-12-04T02:31:46.325Z,925.1
2017-12-04T02:31:58.945Z,925.05
2017-12-04T02:32:12.069Z,925.08
2017-12-04T02:32:25.178Z,925.06
2017-12-04T02:32:37.837Z,925.04
2017-12-04T02:32:50.936Z,925.05
2017-12-04T02:33:04.012Z,925.07
2017-12-04T02:33:16.636Z,925.07
2017-12-04T02:33:29.770Z,925.06
2017-12-04T02:33:41.933Z,925.07
2017-12-04T02:33:55.080Z,925.05
2017-12-04T02:34:07.726Z,925.02
2017-12-04T02:34:20.873Z,925.05
2017-12-04T02:34:33.970Z,925.03
2017-12-04T02:34:46.568Z,925.08
2017-12-04T02:34:59.184Z,925.09
2017-12-04T02:35:12.027Z,925.04
2017-12-04T02:35:25.150Z,925.04
2017-12-04T02:35:38.307Z,925.13
2017-12-04T02:35:50.959Z,925.09
2017-12-04T02:36:04.068Z,925.08
2017-12-04T02:36:17.431Z,925.07
2017-12-04T02:36:30.553Z,925.09
2017-12-04T02:36:43.639Z,925.09
2017-12-04T02:36:56.730Z,925.06
2017-12-04T02:37:09.402Z,925.08
2017-12-04T02:37:22.018Z,925.05
2017-12-04T02:37:35.131Z,925.08
2017-12-04T02:37:48.213Z,925.03
2017-12-04T02:38:01.327Z,925.1
2017-12-04T02:38:13.537Z,925.03
2017-12-04T02:38:26.636Z,925.05
2017-12-04T02:38:38.779Z,925.05
2017-12-04T02:38:51.931Z,925.03
2017-12-04T02:39:04.995Z,925.05
2017-12-04T02:39:17.158Z,925.05
2017-12-04T02:39:30.364Z,925.02
2017-12-04T02:39:43.489Z,925
2017-12-04T02:39:56.593Z,925.04
2017-12-04T02:40:09.271Z,925.03
2017-12-04T02:40:21.948Z,925.02
2017-12-04T02:40:35.106Z,925
2017-12-04T02:40:48.206Z,924.98
2017-12-04T02:41:01.275Z,925
2017-12-04T02:41:14.427Z,925.04
2017-12-04T02:41:27.501Z,924.99
2017-12-04T02:41:39.659Z,924.95
2017-12-04T02:41:52.321Z,925.03
2017-12-04T02:42:05.400Z,925
2017-12-04T02:42:18.044Z,924.98