createdAt,value
2018-11-07T00:02:20.986Z,7.70
2018-11-07T00:07:24.190Z,8.00
2018-11-07T00:12:27.384Z,7.57
2018-11-07T00:17:30.559Z,7.73
2018-11-07T00:22:33.776Z,7.67
2018-11-07T00:27:36.981Z,7.17
2018-11-07T00:32:40.306Z,7.83
2018-11-07T00:37:43.709Z,8.83
2018-11-07T00:42:47.247Z,7.83
2018-11-07T00:47:50.443Z,7.87
2018-11-07T00:52:53.595Z,7.03
2018-11-07T00:57:56.823Z,6.07
2018-11-07T01:03:00.063Z,5.93
2018-11-07T01:08:03.266Z,4.87
2018-11-07T01:13:06.459Z,5.00
2018-11-07T01:18:09.615Z,6.00
2018-11-07T01:23:12.794Z,5.67
2018-11-07T01:28:16.071Z,4.83
2018-11-07T01:33:19.126Z,5.43
2018-11-07T01:38:23.440Z,5.10
2018-11-07T01:43:27.197Z,5.73
2018-11-07T01:48:30.387Z,4.23
2018-11-07T01:53:33.558Z,4.90
2018-11-07T01:58:36.823Z,4.37
2018-11-07T02:03:40.541Z,4.80
2018-11-07T02:08:44.158Z,5.33
2018-11-07T02:13:47.334Z,4.50
2018-11-07T02:18:50.552Z,4.63
2018-11-07T02:23:53.700Z,5.10
2018-11-07T02:28:56.869Z,4.77
2018-11-07T02:34:00.029Z,5.20
2018-11-07T02:39:05.155Z,5.70
2018-11-07T02:44:09.419Z,5.10
2018-11-07T02:49:12.601Z,5.30
2018-11-07T02:54:15.774Z,6.23
2018-11-07T02:59:18.986Z,5.40
2018-11-07T03:04:22.166Z,5.67
2018-11-07T03:09:25.374Z,5.00
2018-11-07T03:14:28.564Z,5.03
2018-11-07T03:19:31.843Z,5.00
2018-11-07T03:24:35.235Z,5.20
2018-11-07T03:29:38.520Z,4.70
2018-11-07T03:34:45.245Z,5.00
2018-11-07T03:39:48.526Z,5.07
2018-11-07T03:44:52.719Z,4.47
2018-11-07T03:49:56.959Z,4.40
2018-11-07T03:55:00.234Z,4.60
2018-11-07T04:00:03.712Z,4.63
2018-11-07T04:05:08.589Z,4.03
2018-11-07T04:10:11.770Z,3.77
2018-11-07T04:15:15.008Z,4.00
2018-11-07T04:20:18.237Z,4.50
2018-11-07T04:25:21.410Z,4.47
2018-11-07T04:30:24.741Z,4.87
2018-11-07T04:35:28.258Z,4.73
2018-11-07T04:40:31.508Z,4.30
2018-11-07T04:45:34.822Z,4.33
2018-11-07T04:50:38.415Z,4.03
2018-11-07T04:55:42.572Z,4.67
2018-11-07T05:00:46.788Z,4.40
2018-11-07T05:05:49.982Z,4.87
2018-11-07T05:10:53.182Z,4.43
2018-11-07T05:15:56.373Z,4.23
2018-11-07T05:20:59.587Z,4.27
2018-11-07T05:26:02.797Z,3.93
2018-11-07T05:31:05.976Z,4.20
2018-11-07T05:36:09.239Z,4.30
2018-11-07T05:41:12.497Z,4.07
2018-11-07T05:46:16.269Z,4.00
2018-11-07T05:51:19.459Z,4.03
2018-11-07T05:56:23.073Z,3.80
2018-11-07T06:01:26.266Z,3.90
2018-11-07T06:06:29.590Z,4.30
2018-11-07T06:11:32.811Z,3.77
2018-11-07T06:16:36.139Z,3.40
2018-11-07T06:21:39.332Z,3.30
2018-11-07T06:26:42.515Z,3.47
2018-11-07T06:31:45.720Z,3.03
2018-11-07T06:36:48.914Z,2.90
2018-11-07T06:41:52.143Z,3.17
2018-11-07T06:46:55.373Z,6.20
2018-11-07T06:51:58.566Z,7.23
2018-11-07T06:57:01.770Z,5.13
2018-11-07T07:02:05.715Z,3.17
2018-11-07T07:07:08.889Z,2.77
2018-11-07T07:12:12.062Z,2.30
2018-11-07T07:17:15.346Z,2.47
2018-11-07T07:22:18.549Z,2.63
2018-11-07T07:27:21.762Z,2.43
2018-11-07T07:32:24.950Z,2.33
2018-11-07T07:37:28.170Z,2.37
2018-11-07T07:42:31.571Z,2.23
2018-11-07T07:47:34.769Z,2.30
2018-11-07T07:52:38.652Z,2.30
2018-11-07T07:57:42.302Z,2.20
2018-11-07T08:02:46.736Z,2.20
2018-11-07T08:07:49.994Z,2.30
2018-11-07T08:12:53.158Z,2.63
2018-11-07T08:17:56.375Z,2.70
2018-11-07T08:22:59.566Z,2.10
2018-11-07T08:28:02.738Z,1.77
2018-11-07T08:33:05.998Z,1.20
2018-11-07T08:38:09.193Z,1.00
2018-11-07T08:43:12.344Z,0.90
2018-11-07T08:48:15.675Z,0.70
2018-11-07T08:53:19.051Z,0.73
2018-11-07T08:58:22.222Z,0.60
2018-11-07T09:03:25.542Z,0.97
2018-11-07T09:08:28.749Z,1.00
2018-11-07T09:13:31.928Z,0.50
2018-11-07T09:18:35.188Z,0.50
2018-11-07T09:23:38.338Z,0.50
2018-11-07T09:28:41.510Z,0.50
2018-11-07T09:33:44.766Z,0.30
2018-11-07T09:38:47.934Z,0.80
2018-11-07T09:43:51.150Z,0.70
2018-11-07T09:48:54.344Z,0.50
2018-11-07T09:53:57.529Z,0.40
2018-11-07T09:59:00.627Z,0.30
2018-11-07T10:04:03.844Z,0.50
2018-11-07T10:09:08.494Z,0.40
2018-11-07T10:14:11.674Z,0.50
2018-11-07T10:19:14.949Z,0.40
2018-11-07T10:24:18.123Z,0.60
2018-11-07T10:29:21.550Z,0.60
2018-11-07T10:34:24.506Z,0.50
2018-11-07T10:39:27.651Z,0.47
2018-11-07T10:44:30.877Z,0.60
2018-11-07T10:49:34.040Z,0.40
2018-11-07T10:54:37.231Z,0.40
2018-11-07T10:59:40.434Z,0.60
2018-11-07T11:10:11.562Z,0.37
2018-11-07T11:15:14.701Z,0.50
2018-11-07T11:20:17.855Z,0.73
2018-11-07T11:25:21.058Z,0.57
2018-11-07T11:30:24.219Z,0.70
2018-11-07T11:35:27.401Z,0.50
2018-11-07T11:40:30.755Z,0.70
2018-11-07T11:45:33.861Z,0.40
2018-11-07T11:50:37.062Z,0.50
2018-11-07T11:55:40.240Z,0.47
2018-11-07T12:00:43.385Z,0.50
2018-11-07T12:05:46.541Z,0.30
2018-11-07T12:10:50.249Z,0.40
2018-11-07T12:15:53.424Z,0.30
2018-11-07T12:20:56.632Z,0.30
2018-11-07T12:25:59.758Z,1.00
2018-11-07T12:31:02.915Z,0.57
2018-11-07T12:36:06.470Z,0.27
2018-11-07T12:41:09.850Z,0.33
2018-11-07T12:46:13.024Z,0.30
2018-11-07T12:51:16.218Z,0.40
2018-11-07T12:56:19.427Z,0.60
2018-11-07T13:01:22.666Z,0.40
2018-11-07T13:06:28.624Z,0.30
2018-11-07T13:11:33.663Z,0.50
2018-11-07T13:16:52.261Z,0.40
2018-11-07T13:22:04.693Z,0.43
2018-11-07T13:27:07.959Z,0.37
2018-11-07T13:32:11.134Z,0.60
2018-11-07T13:37:14.522Z,0.30
2018-11-07T13:42:17.911Z,0.43
2018-11-07T13:47:22.456Z,0.40
2018-11-07T13:52:25.649Z,0.50
2018-11-07T13:57:29.030Z,0.30
2018-11-07T14:02:32.183Z,0.27
2018-11-07T14:07:35.556Z,0.90
2018-11-07T14:12:39.402Z,0.20
2018-11-07T14:17:42.986Z,0.33
2018-11-07T14:22:46.524Z,0.43
2018-11-07T14:27:52.567Z,0.43
2018-11-07T14:33:02.395Z,0.47
2018-11-07T14:38:11.831Z,0.57
2018-11-07T14:43:14.986Z,0.30
2018-11-07T14:48:18.134Z,0.60
2018-11-07T14:53:21.239Z,0.30
2018-11-07T14:58:24.514Z,0.63
2018-11-07T15:03:27.691Z,0.20
2018-11-07T15:08:30.983Z,0.80
2018-11-07T15:13:35.115Z,0.73
2018-11-07T15:18:38.285Z,0.53
2018-11-07T15:23:41.456Z,0.67
2018-11-07T15:28:44.646Z,0.50
2018-11-07T15:33:47.842Z,0.30
2018-11-07T15:39:03.794Z,0.40
2018-11-07T15:44:06.963Z,0.60
2018-11-07T15:49:10.757Z,0.40
2018-11-07T15:54:14.839Z,0.40
2018-11-07T15:59:18.073Z,0.47
2018-11-07T16:04:21.945Z,0.70
2018-11-07T16:09:25.338Z,0.47
2018-11-07T16:14:28.590Z,0.60
2018-11-07T16:19:31.753Z,0.40
2018-11-07T16:24:35.016Z,0.80
2018-11-07T16:29:38.310Z,0.67
2018-11-07T16:34:41.759Z,0.50
2018-11-07T16:39:45.054Z,0.50
2018-11-07T16:44:51.458Z,0.80
2018-11-07T16:49:56.186Z,0.67
2018-11-07T16:54:59.383Z,0.60
2018-11-07T17:00:04.938Z,0.70
2018-11-07T17:05:08.295Z,1.00
2018-11-07T17:10:12.495Z,1.00
2018-11-07T17:15:15.702Z,0.60
2018-11-07T17:20:18.860Z,0.77
2018-11-07T17:25:22.163Z,1.03
2018-11-07T17:30:26.564Z,1.47
2018-11-07T17:35:29.775Z,0.90
2018-11-07T17:40:33.625Z,0.90
2018-11-07T17:45:36.940Z,1.00
2018-11-07T17:50:40.360Z,1.20
2018-11-07T17:55:45.329Z,2.80
2018-11-07T18:00:48.497Z,1.33
2018-11-07T18:05:52.547Z,1.07
2018-11-07T18:10:58.348Z,1.13
2018-11-07T18:16:02.276Z,3.17
2018-11-07T18:21:07.113Z,1.33
2018-11-07T18:26:12.275Z,1.20
2018-11-07T18:31:16.339Z,1.30
2018-11-07T18:36:23.612Z,1.20
2018-11-07T18:41:27.575Z,2.10
2018-11-07T18:46:31.495Z,1.43
2018-11-07T18:51:34.783Z,1.33
2018-11-07T18:56:38.139Z,1.63
2018-11-07T19:01:45.047Z,14.97
2018-11-07T19:06:48.342Z,1.80
2018-11-07T19:11:51.517Z,3.50
2018-11-07T19:16:56.933Z,3.43
2018-11-07T19:22:00.070Z,3.13
2018-11-07T19:27:04.546Z,1.93
2018-11-07T19:32:07.738Z,1.73
2018-11-07T19:37:11.033Z,4.13
2018-11-07T19:42:14.240Z,1.17
2018-11-07T19:47:17.915Z,1.30
2018-11-07T19:52:23.290Z,0.90
2018-11-07T19:57:26.658Z,4.07
2018-11-07T20:02:29.822Z,3.23
2018-11-07T20:07:33.120Z,1.37
2018-11-07T20:12:36.459Z,2.10
2018-11-07T20:17:39.689Z,3.23
2018-11-07T20:22:43.095Z,2.73
2018-11-07T20:27:46.266Z,1.60
2018-11-07T20:32:51.350Z,4.57
2018-11-07T20:37:54.662Z,2.87
2018-11-07T20:42:58.838Z,2.20
2018-11-07T20:48:02.906Z,2.03
2018-11-07T20:53:07.737Z,4.87
2018-11-07T20:58:10.934Z,2.33
2018-11-07T21:03:14.207Z,14.17
2018-11-07T21:08:17.794Z,15.00
2018-11-07T21:13:23.066Z,6.30
2018-11-07T21:18:26.282Z,2.13
2018-11-07T21:23:29.519Z,12.53
2018-11-07T21:28:32.735Z,2.20
2018-11-07T21:33:36.067Z,9.70
2018-11-07T21:38:39.394Z,17.20
2018-11-07T21:43:43.173Z,6.63
2018-11-07T21:48:46.346Z,2.90
2018-11-07T21:53:49.514Z,3.00
2018-11-07T21:58:52.687Z,1.30
2018-11-07T22:03:55.892Z,0.70
2018-11-07T22:08:59.026Z,0.80
2018-11-07T22:14:02.189Z,0.40
2018-11-07T22:19:05.753Z,0.50
2018-11-07T22:24:08.989Z,0.80
2018-11-07T22:29:12.100Z,0.63
2018-11-07T22:34:15.812Z,0.77
2018-11-07T22:39:19.906Z,0.87
2018-11-07T22:44:24.219Z,0.80
2018-11-07T22:49:27.519Z,1.00
2018-11-07T22:54:30.770Z,1.10
2018-11-07T22:59:35.039Z,0.63
2018-11-07T23:04:38.224Z,1.07
2018-11-07T23:09:42.498Z,1.20
2018-11-07T23:14:45.682Z,1.10
2018-11-07T23:19:49.384Z,0.60
2018-11-07T23:24:52.639Z,0.90
2018-11-07T23:29:57.326Z,0.67
2018-11-07T23:35:00.938Z,0.70
2018-11-07T23:40:11.375Z,0.70
2018-11-07T23:45:14.574Z,0.60
2018-11-07T23:50:18.804Z,1.03
2018-11-07T23:55:23.141Z,0.60
