createdAt,value
2019-06-10T09:48:41.244Z,43.90
2019-06-10T09:49:10.047Z,43.80
2019-06-10T09:50:17.290Z,43.68
2019-06-10T09:50:51.286Z,44.37
2019-06-10T09:51:57.154Z,44.27
2019-06-10T09:52:24.530Z,48.27
2019-06-10T09:53:41.203Z,43.98
2019-06-10T09:54:06.384Z,43.49
2019-06-10T09:55:32.929Z,43.39
2019-06-10T09:56:04.155Z,43.18
2019-06-10T09:57:09.778Z,43.27
2019-06-10T09:58:49.034Z,43.39
2019-06-10T09:59:17.491Z,43.29
2019-06-10T10:00:24.689Z,42.30
2019-06-10T10:00:57.791Z,42.40
2019-06-10T10:02:05.960Z,42.30
2019-06-10T10:02:33.227Z,41.81
2019-06-10T10:03:39.171Z,41.91
2019-06-10T10:04:09.169Z,42.40
2019-06-10T10:05:16.418Z,42.40
2019-06-10T10:06:01.640Z,42.98
2019-06-10T10:06:57.111Z,43.18
2019-06-10T10:07:23.658Z,42.30
2019-06-10T10:08:32.767Z,41.91
2019-06-10T10:09:03.238Z,42.20
2019-06-10T10:10:32.722Z,42.69
2019-06-10T10:11:01.097Z,42.59
2019-06-10T10:12:08.372Z,42.69
2019-06-10T10:12:38.341Z,42.40
2019-06-10T10:21:47.772Z,42.30
2019-06-10T10:23:53.962Z,42.49
2019-06-10T10:32:47.634Z,39.59
2019-06-10T10:34:46.995Z,38.43
2019-06-10T10:37:22.924Z,38.14
2019-06-10T10:39:24.514Z,37.77
2019-06-10T10:41:58.869Z,37.12
2019-06-10T10:43:58.856Z,36.63
2019-06-10T10:46:36.129Z,36.57
2019-06-10T10:48:36.125Z,36.30
2019-06-10T10:51:13.506Z,36.12
2019-06-10T10:53:13.484Z,35.53
2019-06-10T10:55:51.877Z,36.02
2019-06-10T10:57:54.336Z,34.65
2019-06-10T11:00:28.075Z,35.37
2019-06-10T11:02:28.054Z,34.98
2019-06-10T11:05:05.318Z,34.59
2019-06-10T11:07:05.322Z,33.80
2019-06-10T11:09:44.218Z,34.30
2019-06-10T11:11:43.994Z,34.51
2019-06-10T11:14:19.896Z,34.23
2019-06-10T11:16:22.361Z,33.05
2019-06-10T11:18:58.114Z,34.15
2019-06-10T11:21:01.265Z,33.75
2019-06-10T11:23:34.780Z,33.75
2019-06-10T11:25:34.459Z,32.87
2019-06-10T11:28:11.738Z,33.92
2019-06-10T11:30:12.394Z,33.43
2019-06-10T11:32:50.692Z,34.01
2019-06-10T11:34:49.831Z,34.11
2019-06-10T11:37:26.307Z,32.82
2019-06-10T11:39:26.315Z,33.12
2019-06-10T11:42:04.007Z,33.61
2019-06-10T11:44:03.592Z,33.12
2019-06-10T11:46:43.080Z,34.21
2019-06-10T11:48:43.548Z,33.82
2019-06-10T11:51:18.959Z,34.20
2019-06-10T11:53:18.612Z,33.20
2019-06-10T11:55:56.852Z,34.75
2019-06-10T11:57:57.608Z,34.83
2019-06-10T12:00:33.329Z,35.03
2019-06-10T12:02:33.138Z,34.33
2019-06-10T12:05:12.820Z,34.99
2019-06-10T12:08:07.643Z,34.99
2019-06-10T12:10:07.674Z,34.81
2019-06-10T12:12:44.978Z,34.91
2019-06-10T12:14:44.934Z,35.50
2019-06-10T12:17:41.048Z,35.68
2019-06-10T12:19:23.549Z,34.91
2019-06-10T12:22:03.635Z,35.32
2019-06-10T12:24:02.427Z,34.91
2019-06-10T12:26:37.252Z,35.03
2019-06-10T12:28:37.228Z,35.13
2019-06-10T12:31:15.136Z,35.42
2019-06-10T12:33:21.251Z,35.99
2019-06-10T12:35:57.711Z,35.79
2019-06-10T12:37:55.931Z,35.71
2019-06-10T12:40:29.083Z,36.10
2019-06-10T12:42:29.072Z,35.01
2019-06-10T12:45:08.526Z,36.16
2019-06-10T12:47:08.322Z,36.16
2019-06-10T12:49:44.538Z,36.83
2019-06-10T12:51:44.536Z,36.24
2019-06-10T12:54:22.631Z,36.54
2019-06-10T12:56:22.875Z,36.93
2019-06-10T12:59:01.028Z,36.15
2019-06-10T13:00:59.525Z,36.91
2019-06-10T13:03:36.812Z,37.41
2019-06-10T13:05:36.812Z,36.91
2019-06-10T13:08:14.531Z,36.93
2019-06-10T13:10:14.543Z,37.99
2019-06-10T13:12:53.093Z,37.02
2019-06-10T13:14:52.151Z,38.28
2019-06-10T13:17:29.138Z,36.94
2019-06-10T13:19:29.110Z,38.22
2019-06-10T13:22:07.593Z,37.34
2019-06-10T13:24:07.807Z,38.28
2019-06-10T13:26:43.687Z,37.79
2019-06-10T18:24:25.536Z,99.99
2019-06-10T18:26:24.774Z,97.76
2019-06-10T18:29:08.576Z,84.42
2019-06-10T18:31:03.705Z,84.81
2019-06-10T18:33:43.944Z,72.14
2019-06-10T18:35:43.906Z,88.79
2019-06-10T18:38:24.284Z,70.19
2019-06-10T18:42:24.115Z,78.44
2019-06-10T18:45:04.389Z,66.35
2019-06-10T18:47:04.364Z,89.75
2019-06-10T18:49:44.600Z,68.85
2019-06-10T18:51:44.541Z,83.33
2019-06-10T18:54:24.749Z,66.99
2019-06-10T18:56:24.729Z,88.46
2019-06-10T18:59:16.804Z,65.26
2019-06-10T19:01:07.764Z,69.48
2019-06-10T19:03:45.169Z,65.26
2019-06-10T19:05:45.138Z,74.85
2019-06-10T19:08:25.325Z,63.06
2019-06-10T19:10:25.287Z,76.10
2019-06-10T19:13:05.535Z,64.50
2019-06-10T19:15:05.482Z,75.14
2019-06-10T19:17:45.705Z,60.83
2019-06-10T19:19:45.681Z,74.52
2019-06-10T19:22:25.924Z,61.60
2019-06-10T19:24:25.881Z,69.45
2019-06-10T19:27:06.124Z,59.97
2019-06-10T19:35:07.031Z,78.45
2019-06-10T19:43:45.579Z,58.53
2019-06-10T19:51:46.864Z,72.61
2019-06-10T20:00:24.337Z,59.48
2019-06-10T20:08:24.301Z,78.45
2019-06-10T20:17:03.450Z,57.09
2019-06-10T20:25:03.798Z,72.29
2019-06-10T20:33:43.240Z,56.77
2019-06-10T20:41:47.257Z,57.45
2019-06-10T20:50:21.705Z,59.45
2019-06-10T20:58:22.467Z,63.96
2019-06-10T21:07:02.504Z,61.28
2019-06-10T21:15:02.343Z,72.00
2019-06-10T21:23:41.183Z,56.84
2019-06-10T21:31:41.065Z,72.73
2019-06-10T21:40:18.967Z,57.70
2019-06-10T21:48:18.859Z,55.31
2019-06-10T21:56:58.335Z,51.39
2019-06-10T22:04:58.019Z,65.74
2019-06-10T22:13:37.104Z,52.32
2019-06-10T22:21:37.048Z,59.01
2019-06-10T22:30:16.178Z,51.65
