createdAt,value
2018-11-05T00:01:31.809Z,47.80
2018-11-05T00:04:00.280Z,47.57
2018-11-05T00:06:28.816Z,50.73
2018-11-05T00:08:57.290Z,50.90
2018-11-05T00:11:25.731Z,48.60
2018-11-05T00:13:54.242Z,49.53
2018-11-05T00:16:22.718Z,48.47
2018-11-05T00:18:51.203Z,44.27
2018-11-05T00:21:19.640Z,43.67
2018-11-05T00:23:48.102Z,40.80
2018-11-05T00:26:16.553Z,38.53
2018-11-05T00:28:44.995Z,39.23
2018-11-05T00:31:13.448Z,39.23
2018-11-05T00:33:42.166Z,39.63
2018-11-05T00:36:10.637Z,41.03
2018-11-05T00:38:39.074Z,44.00
2018-11-05T00:41:07.538Z,44.67
2018-11-05T01:00:23.416Z,41.13
2018-11-05T01:02:51.885Z,40.07
2018-11-05T01:05:20.356Z,43.47
2018-11-05T01:07:48.854Z,44.60
2018-11-05T01:10:17.313Z,47.47
2018-11-05T01:12:45.770Z,47.63
2018-11-05T01:15:15.548Z,47.50
2018-11-05T01:17:43.983Z,46.53
2018-11-05T01:20:13.610Z,46.67
2018-11-05T01:22:42.089Z,49.27
2018-11-05T01:25:10.787Z,43.10
2018-11-05T01:27:39.253Z,42.70
2018-11-05T01:30:09.465Z,40.20
2018-11-05T01:32:38.066Z,42.70
2018-11-05T01:35:07.796Z,43.40
2018-11-05T01:37:36.290Z,41.43
2018-11-05T01:40:06.643Z,40.97
2018-11-05T01:42:35.084Z,43.70
2018-11-05T01:45:03.559Z,46.27
2018-11-05T01:47:32.038Z,45.33
2018-11-05T01:50:00.500Z,46.83
2018-11-05T01:52:29.005Z,45.43
2018-11-05T01:54:57.589Z,44.33
2018-11-05T01:57:26.064Z,46.40
2018-11-05T01:59:54.526Z,50.50
2018-11-05T02:02:22.974Z,47.80
2018-11-05T02:04:51.435Z,47.20
2018-11-05T02:07:19.890Z,49.70
2018-11-05T02:09:48.371Z,48.07
2018-11-05T02:12:16.812Z,46.70
2018-11-05T02:14:45.277Z,44.67
2018-11-05T02:17:13.785Z,43.43
2018-11-05T02:19:43.403Z,45.43
2018-11-05T02:22:12.385Z,42.73
2018-11-05T02:24:40.974Z,44.47
2018-11-05T02:27:09.612Z,43.20
2018-11-05T02:29:38.042Z,42.17
2018-11-05T02:32:06.553Z,37.93
2018-11-05T02:34:35.006Z,36.43
2018-11-05T02:37:03.445Z,37.23
2018-11-05T02:39:31.966Z,36.47
2018-11-05T02:42:00.416Z,39.03
2018-11-05T02:44:28.906Z,37.83
2018-11-05T02:46:57.368Z,39.27
2018-11-05T02:49:25.872Z,40.10
2018-11-05T02:51:54.365Z,38.50
2018-11-05T02:54:22.845Z,38.30
2018-11-05T02:56:51.372Z,39.37
2018-11-05T02:59:19.851Z,42.27
2018-11-05T03:01:48.343Z,37.90
2018-11-05T03:04:16.870Z,36.40
2018-11-05T03:06:45.328Z,36.37
2018-11-05T03:09:13.774Z,38.67
2018-11-05T03:11:42.216Z,34.40
2018-11-05T03:14:10.666Z,35.13
2018-11-05T03:16:39.148Z,36.80
2018-11-05T03:19:07.616Z,37.17
2018-11-05T03:21:36.079Z,36.37
2018-11-05T03:24:04.550Z,36.70
2018-11-05T03:26:33.224Z,36.07
2018-11-05T03:29:01.743Z,35.70
2018-11-05T03:31:30.397Z,36.23
2018-11-05T03:33:58.884Z,35.17
2018-11-05T03:36:27.328Z,35.77
2018-11-05T03:38:55.792Z,35.77
2018-11-05T03:41:24.243Z,35.33
2018-11-05T03:43:52.795Z,35.20
2018-11-05T03:46:21.298Z,34.50
2018-11-05T03:48:49.745Z,35.30
2018-11-05T03:51:18.173Z,33.80
2018-11-05T03:53:46.667Z,35.63
2018-11-05T03:56:15.341Z,33.60
2018-11-05T03:58:43.626Z,32.90
2018-11-05T04:01:12.093Z,31.73
2018-11-05T04:03:40.534Z,31.47
2018-11-05T04:06:08.987Z,31.13
2018-11-05T04:08:37.418Z,32.17
2018-11-05T04:11:06.004Z,33.70
2018-11-05T04:13:34.580Z,32.03
2018-11-05T04:16:03.094Z,31.00
2018-11-05T04:18:31.809Z,31.80
2018-11-05T04:21:00.293Z,32.13
2018-11-05T04:23:28.741Z,34.13
2018-11-05T04:25:57.200Z,34.17
2018-11-05T04:28:25.666Z,33.47
2018-11-05T04:30:54.106Z,33.10
2018-11-05T04:33:22.552Z,31.43
2018-11-05T04:35:51.019Z,32.77
2018-11-05T04:38:19.479Z,32.53
2018-11-05T04:40:47.959Z,31.67
2018-11-05T04:43:16.415Z,30.83
2018-11-05T04:45:44.857Z,31.43
2018-11-05T04:48:13.339Z,31.73
2018-11-05T04:50:41.917Z,35.17
2018-11-05T04:53:10.379Z,34.00
2018-11-05T04:55:38.942Z,34.33
2018-11-05T04:58:07.468Z,33.60
2018-11-05T05:00:35.967Z,34.60
2018-11-05T05:03:04.439Z,33.60
2018-11-05T05:05:32.917Z,34.43
2018-11-05T05:08:01.372Z,35.90
2018-11-05T05:10:29.951Z,33.50
2018-11-05T05:12:58.443Z,33.70
2018-11-05T05:15:26.882Z,33.53
2018-11-05T05:17:55.307Z,34.53
2018-11-05T05:20:23.802Z,32.97
2018-11-05T05:22:52.380Z,33.80
2018-11-05T05:25:20.744Z,31.03
2018-11-05T05:27:49.244Z,34.23
2018-11-05T05:30:18.955Z,49.65
2018-11-05T05:32:48.292Z,37.83
2018-11-05T05:35:17.481Z,34.90
2018-11-05T05:37:45.937Z,32.77
2018-11-05T05:40:14.373Z,34.20
2018-11-05T05:42:42.831Z,34.60
2018-11-05T05:45:12.130Z,35.47
2018-11-05T05:47:40.997Z,33.50
2018-11-05T05:50:12.914Z,34.10
2018-11-05T05:52:42.453Z,34.20
2018-11-05T05:55:10.895Z,34.50
2018-11-05T05:57:39.385Z,32.93
2018-11-05T06:00:09.968Z,33.50
2018-11-05T06:02:38.616Z,33.27
2018-11-05T06:05:08.231Z,33.17
2018-11-05T06:07:36.922Z,33.67
2018-11-05T06:10:05.602Z,34.13
2018-11-05T06:12:34.072Z,32.63
2018-11-05T06:15:02.615Z,32.67
2018-11-05T06:17:31.090Z,30.77
2018-11-05T06:19:59.557Z,29.63
2018-11-05T06:22:27.996Z,27.80
2018-11-05T06:24:56.430Z,24.80
2018-11-05T06:27:24.897Z,25.87
2018-11-05T06:29:53.454Z,25.03
2018-11-05T06:32:21.928Z,27.60
2018-11-05T06:34:50.440Z,27.43
2018-11-05T06:37:18.904Z,28.33
2018-11-05T06:39:47.349Z,28.13
2018-11-05T06:42:15.859Z,29.17
2018-11-05T06:44:44.441Z,28.00
2018-11-05T06:47:12.874Z,29.73
2018-11-05T06:49:41.319Z,31.47
2018-11-05T06:52:09.836Z,30.93
2018-11-05T06:54:38.280Z,31.50
2018-11-05T06:57:06.976Z,30.53
2018-11-05T06:59:35.484Z,30.90
2018-11-05T07:02:03.949Z,32.33
2018-11-05T07:04:32.423Z,32.03
2018-11-05T07:07:00.878Z,31.63
2018-11-05T07:09:29.357Z,31.10
2018-11-05T07:11:57.992Z,33.27
2018-11-05T07:14:26.499Z,31.70
2018-11-05T07:16:54.953Z,29.20
2018-11-05T07:19:23.462Z,29.20
2018-11-05T07:21:51.999Z,28.53
2018-11-05T07:24:20.448Z,30.13
2018-11-05T07:26:48.902Z,27.30
2018-11-05T07:29:17.362Z,27.97
2018-11-05T07:31:45.917Z,27.40
2018-11-05T07:34:14.777Z,26.97
2018-11-05T07:36:43.263Z,27.20
2018-11-05T07:39:12.586Z,26.00
2018-11-05T07:41:41.369Z,27.83
2018-11-05T07:44:10.171Z,27.67
2018-11-05T07:46:38.934Z,25.97
2018-11-05T07:49:07.436Z,25.83
2018-11-05T07:51:36.092Z,27.13
2018-11-05T07:54:05.626Z,26.13
2018-11-05T07:56:34.109Z,27.83
2018-11-05T08:01:37.292Z,25.23
2018-11-05T08:04:05.913Z,24.07
2018-11-05T08:06:34.458Z,25.37
2018-11-05T08:09:02.989Z,26.03
2018-11-05T08:11:31.462Z,25.50
2018-11-05T08:13:59.929Z,25.90
2018-11-05T08:16:28.361Z,25.13
2018-11-05T08:18:56.825Z,25.40
2018-11-05T08:21:25.284Z,23.97
2018-11-05T08:23:53.888Z,24.50
2018-11-05T08:26:22.341Z,24.07
2018-11-05T08:28:50.805Z,24.07
2018-11-05T08:31:19.267Z,23.90
2018-11-05T08:33:47.694Z,24.10
2018-11-05T08:36:16.293Z,23.60
2018-11-05T08:38:44.756Z,22.33
2018-11-05T08:41:13.223Z,22.53
2018-11-05T08:43:41.741Z,22.37
2018-11-05T08:46:10.177Z,21.93
2018-11-05T08:48:38.637Z,22.27
2018-11-05T08:51:07.335Z,21.80
2018-11-05T08:53:35.588Z,20.87
2018-11-05T08:56:04.348Z,21.67
2018-11-05T08:58:32.796Z,21.40
2018-11-05T09:01:06.700Z,20.07
2018-11-05T09:03:35.097Z,21.47
2018-11-05T09:06:03.545Z,22.10
2018-11-05T09:08:32.020Z,22.13
2018-11-05T09:11:01.026Z,22.20
2018-11-05T09:13:29.145Z,22.73
2018-11-05T09:15:57.596Z,19.80
2018-11-05T09:18:26.059Z,20.43
2018-11-05T09:20:54.690Z,19.47
2018-11-05T09:23:23.085Z,19.23
2018-11-05T09:25:51.611Z,21.40
2018-11-05T09:28:20.179Z,21.17
2018-11-05T09:30:48.657Z,20.13
2018-11-05T09:33:17.103Z,19.33
2018-11-05T09:35:45.533Z,18.30
2018-11-05T09:38:13.989Z,17.30
2018-11-05T09:40:42.416Z,17.33
2018-11-05T09:43:10.883Z,15.37
2018-11-05T09:45:39.321Z,17.10
2018-11-05T09:48:07.774Z,16.03
2018-11-05T09:50:36.316Z,15.87
2018-11-05T09:53:04.933Z,15.63
2018-11-05T09:55:33.394Z,15.13
2018-11-05T09:58:01.851Z,14.83
2018-11-05T10:00:30.340Z,16.03
2018-11-05T10:03:02.232Z,15.90
2018-11-05T10:05:30.609Z,15.90
2018-11-05T10:07:59.064Z,15.70
2018-11-05T10:10:27.603Z,16.17
2018-11-05T10:12:55.983Z,16.37
2018-11-05T10:15:24.458Z,15.30
2018-11-05T10:17:52.944Z,14.90
2018-11-05T10:20:23.378Z,16.57
2018-11-05T10:22:51.889Z,16.70
2018-11-05T10:25:20.735Z,17.00
2018-11-05T10:27:50.156Z,16.37
2018-11-05T10:30:22.924Z,16.87
2018-11-05T10:32:51.447Z,15.80
2018-11-05T10:35:19.878Z,16.80
2018-11-05T10:37:48.410Z,16.63
2018-11-05T10:40:18.746Z,17.43
2018-11-05T10:42:47.713Z,17.33
2018-11-05T10:45:17.307Z,16.40
2018-11-05T10:47:45.771Z,16.40
2018-11-05T10:50:15.474Z,16.63
2018-11-05T10:52:45.303Z,17.10
2018-11-05T10:55:13.775Z,16.70
2018-11-05T10:57:42.897Z,16.90
2018-11-05T11:05:49.072Z,17.90
2018-11-05T11:08:17.525Z,17.90
2018-11-05T11:10:45.991Z,18.37
2018-11-05T11:13:14.476Z,17.67
2018-11-05T11:15:42.957Z,18.43
2018-11-05T11:18:11.560Z,19.27
2018-11-05T11:20:40.035Z,19.23
2018-11-05T11:23:08.457Z,19.50
2018-11-05T11:25:36.929Z,18.70
2018-11-05T11:28:05.860Z,17.97
2018-11-05T11:30:34.134Z,18.47
2018-11-05T11:33:02.572Z,20.07
2018-11-05T11:35:31.114Z,20.17
2018-11-05T11:37:59.688Z,18.73
2018-11-05T11:40:28.160Z,20.03
2018-11-05T11:42:56.641Z,18.33
2018-11-05T11:45:25.311Z,20.57
2018-11-05T11:47:53.787Z,21.10
2018-11-05T11:50:22.434Z,19.43
2018-11-05T11:52:51.366Z,20.70
2018-11-05T11:55:20.842Z,21.23
2018-11-05T11:57:49.296Z,21.47
2018-11-05T12:00:21.918Z,21.03
2018-11-05T12:02:50.987Z,20.10
2018-11-05T12:05:19.630Z,20.80
2018-11-05T12:07:48.046Z,21.80
2018-11-05T12:10:19.230Z,21.60
2018-11-05T12:12:47.740Z,22.60
2018-11-05T12:15:17.189Z,22.30
2018-11-05T12:17:46.577Z,21.73
2018-11-05T12:20:16.417Z,21.33
2018-11-05T12:22:45.696Z,21.70
2018-11-05T12:25:14.184Z,22.20
2018-11-05T12:27:42.662Z,21.07
2018-11-05T12:30:13.373Z,20.43
2018-11-05T12:32:42.437Z,21.97
2018-11-05T12:35:11.773Z,22.67
2018-11-05T12:37:40.890Z,21.60
2018-11-05T12:40:11.266Z,23.60
2018-11-05T12:42:39.753Z,21.77
2018-11-05T12:45:09.038Z,21.83
2018-11-05T12:47:37.504Z,21.90
2018-11-05T12:50:09.537Z,22.37
2018-11-05T12:52:38.123Z,22.90
2018-11-05T12:55:07.688Z,22.93
2018-11-05T12:57:36.200Z,22.83
2018-11-05T13:00:06.418Z,22.53
2018-11-05T13:02:34.876Z,23.30
2018-11-05T13:05:03.346Z,21.50
2018-11-05T13:07:32.085Z,22.00
2018-11-05T13:10:00.571Z,21.47
2018-11-05T13:12:29.234Z,22.30
2018-11-05T13:14:57.755Z,22.70
2018-11-05T13:17:26.275Z,21.97
2018-11-05T13:19:54.802Z,22.57
2018-11-05T13:22:23.503Z,22.40
2018-11-05T13:24:51.998Z,21.90
2018-11-05T13:27:20.464Z,22.10
2018-11-05T13:29:49.169Z,22.77
2018-11-05T13:32:17.604Z,20.70
2018-11-05T13:34:46.117Z,23.03
2018-11-05T13:37:14.777Z,21.77
2018-11-05T13:39:43.121Z,23.07
2018-11-05T13:42:11.560Z,24.80
2018-11-05T13:44:40.027Z,24.60
2018-11-05T13:47:09.119Z,23.60
2018-11-05T13:49:37.779Z,24.07
2018-11-05T13:52:06.143Z,25.30
2018-11-05T13:54:34.840Z,27.40
2018-11-05T13:57:03.312Z,28.23
2018-11-05T13:59:31.932Z,30.00
2018-11-05T14:02:00.424Z,30.57
2018-11-05T14:04:28.926Z,32.80
2018-11-05T14:06:57.664Z,34.77
2018-11-05T14:09:26.692Z,33.87
2018-11-05T14:11:55.163Z,35.27
2018-11-05T14:14:23.610Z,34.43
2018-11-05T14:16:52.340Z,34.90
2018-11-05T14:19:20.812Z,35.00
2018-11-05T14:21:49.555Z,37.57
2018-11-05T14:24:18.017Z,38.27
2018-11-05T14:26:46.539Z,37.63
2018-11-05T14:29:15.422Z,38.20
2018-11-05T14:31:43.505Z,38.23
2018-11-05T15:01:49.108Z,42.50
2018-11-05T15:04:17.623Z,42.13
2018-11-05T15:06:46.089Z,44.50
2018-11-05T15:09:14.571Z,43.60
2018-11-05T15:11:43.061Z,43.33
2018-11-05T15:14:11.524Z,43.30
2018-11-05T15:16:39.984Z,45.83
2018-11-05T15:19:08.745Z,45.33
2018-11-05T15:21:36.968Z,44.63
2018-11-05T15:24:06.267Z,45.73
2018-11-05T15:26:34.806Z,43.40
2018-11-05T15:29:03.258Z,45.33
2018-11-05T15:31:31.741Z,46.60
2018-11-05T15:34:00.528Z,47.40
2018-11-05T15:36:28.864Z,46.87
2018-11-05T15:38:57.544Z,43.43
2018-11-05T15:41:26.000Z,43.70
2018-11-05T15:43:54.516Z,44.97
2018-11-05T15:46:23.112Z,43.63
2018-11-05T15:48:51.718Z,43.47
2018-11-05T15:51:20.460Z,46.83
2018-11-05T15:53:48.956Z,46.33
2018-11-05T15:56:17.554Z,46.30
2018-11-05T15:58:46.419Z,46.47
2018-11-05T16:01:14.987Z,46.30
2018-11-05T16:03:43.542Z,46.40
2018-11-05T16:06:12.157Z,47.03
2018-11-05T16:08:40.688Z,48.00
2018-11-05T16:11:09.335Z,57.15
2018-11-05T16:13:37.844Z,51.30
2018-11-05T16:16:08.246Z,47.07
2018-11-05T16:18:38.213Z,49.60
2018-11-05T16:21:06.839Z,49.03
2018-11-05T16:23:35.530Z,47.27
2018-11-05T16:26:04.109Z,48.03
2018-11-05T16:28:32.577Z,47.57
2018-11-05T16:31:01.593Z,46.40
2018-11-05T16:33:30.117Z,46.17
2018-11-05T16:35:58.715Z,46.40
2018-11-05T16:38:27.442Z,46.47
2018-11-05T16:40:55.824Z,45.83
2018-11-05T16:43:24.377Z,43.73
2018-11-05T16:45:54.630Z,43.23
2018-11-05T16:48:23.084Z,44.60
2018-11-05T16:50:51.543Z,42.20
2018-11-05T16:53:20.066Z,46.13
2018-11-05T16:55:48.665Z,41.27
2018-11-05T16:58:17.107Z,42.10
2018-11-05T17:00:45.773Z,42.63
2018-11-05T17:03:14.240Z,44.73
2018-11-05T17:05:42.721Z,43.10
2018-11-05T17:08:41.705Z,43.63
2018-11-05T17:11:10.219Z,45.17
2018-11-05T17:13:38.945Z,47.47
2018-11-05T17:16:07.276Z,45.97
2018-11-05T17:18:35.897Z,47.67
2018-11-05T17:21:04.448Z,46.63
2018-11-05T17:23:32.970Z,45.20
2018-11-05T17:26:01.502Z,46.67
2018-11-05T17:31:52.522Z,46.47
2018-11-05T17:34:21.493Z,44.03
2018-11-05T17:36:50.064Z,45.30
2018-11-05T17:39:19.951Z,43.07
2018-11-05T17:41:48.459Z,43.10
2018-11-05T17:44:16.929Z,46.83
2018-11-05T17:46:45.376Z,43.37
2018-11-05T17:49:14.094Z,47.33
2018-11-05T17:51:42.597Z,48.50
2018-11-05T17:54:11.265Z,48.27
2018-11-05T17:56:39.991Z,52.77
2018-11-05T17:59:38.703Z,48.90
2018-11-05T18:02:07.305Z,49.00
2018-11-05T18:04:43.296Z,48.97
2018-11-05T18:07:11.769Z,47.60
2018-11-05T18:09:40.346Z,45.77
2018-11-05T18:12:08.822Z,45.80
2018-11-05T18:14:38.296Z,45.90
2018-11-05T18:17:07.021Z,44.60
2018-11-05T18:19:35.508Z,44.40
2018-11-05T18:22:05.905Z,44.87
2018-11-05T18:24:34.501Z,44.63
2018-11-05T18:27:03.037Z,45.67
2018-11-05T18:29:31.537Z,43.80
2018-11-05T18:32:00.041Z,45.23
2018-11-05T18:34:28.541Z,44.77
2018-11-05T18:36:57.098Z,45.50
2018-11-05T18:39:25.597Z,43.87
2018-11-05T18:41:54.080Z,45.23
2018-11-05T18:44:25.987Z,43.10
2018-11-05T18:46:56.502Z,45.67
2018-11-05T18:49:25.059Z,43.73
2018-11-05T18:51:53.659Z,43.10
2018-11-05T18:54:22.214Z,45.03
2018-11-05T18:56:50.692Z,46.90
2018-11-05T18:59:19.181Z,46.90
2018-11-05T19:01:47.696Z,47.30
2018-11-05T19:04:17.470Z,46.10
2018-11-05T19:06:53.060Z,46.57
2018-11-05T19:10:01.142Z,47.80
2018-11-05T19:12:29.678Z,46.40
2018-11-05T19:14:58.540Z,49.07
2018-11-05T19:17:27.033Z,47.77
2018-11-05T19:19:55.519Z,46.90
2018-11-05T19:22:32.626Z,49.60
2018-11-05T19:25:01.134Z,49.70
2018-11-05T19:27:29.703Z,51.40
2018-11-05T19:29:58.168Z,49.37
2018-11-05T19:32:26.644Z,47.60
2018-11-05T19:34:55.160Z,50.27
2018-11-05T19:37:23.674Z,46.63
2018-11-05T19:39:54.612Z,48.33
2018-11-05T19:42:20.823Z,48.80
2018-11-05T19:44:52.800Z,47.53
2018-11-05T19:47:21.264Z,47.77
2018-11-05T19:49:50.044Z,45.40
2018-11-05T19:52:18.486Z,47.43
2018-11-05T19:54:46.964Z,47.53
2018-11-05T19:57:15.437Z,46.93
2018-11-05T19:59:45.446Z,47.03
2018-11-05T20:02:14.020Z,48.20
2018-11-05T20:04:42.522Z,46.07
2018-11-05T20:07:19.018Z,46.60
2018-11-05T20:09:47.501Z,45.67
2018-11-05T20:12:16.012Z,44.60
2018-11-05T20:14:44.544Z,43.67
2018-11-05T20:17:13.022Z,41.13
2018-11-05T20:23:03.038Z,43.47
2018-11-05T20:25:31.451Z,46.87
2018-11-05T20:28:01.620Z,45.27
2018-11-05T20:30:30.234Z,42.80
2018-11-05T20:32:59.743Z,42.80
2018-11-05T20:35:33.746Z,45.47
2018-11-05T20:38:06.149Z,44.23
2018-11-05T20:40:34.863Z,45.10
2018-11-05T20:43:03.163Z,49.17
2018-11-05T20:45:31.724Z,57.53
2018-11-05T20:48:01.873Z,50.17
2018-11-05T20:50:30.558Z,49.40
2018-11-05T20:52:59.083Z,43.90
2018-11-05T20:55:27.590Z,43.13
2018-11-05T20:57:56.092Z,42.50
2018-11-05T21:00:24.584Z,45.73
2018-11-05T21:02:53.236Z,45.37
2018-11-05T21:05:21.726Z,44.77
2018-11-05T21:07:50.196Z,41.47
2018-11-05T21:10:18.664Z,42.13
2018-11-05T21:12:50.997Z,44.67
2018-11-05T21:18:40.481Z,41.80
2018-11-05T21:21:09.066Z,42.37
2018-11-05T21:23:37.517Z,40.67
2018-11-05T21:29:26.912Z,41.43
2018-11-05T21:31:55.384Z,41.77
2018-11-05T21:34:27.415Z,41.27
2018-11-05T21:36:57.140Z,42.60
2018-11-05T21:39:25.659Z,45.97
2018-11-05T21:41:54.123Z,43.63
2018-11-05T21:44:22.583Z,40.60
2018-11-05T21:46:51.106Z,38.50
2018-11-05T21:49:19.638Z,38.60
2018-11-05T21:51:48.385Z,38.33
2018-11-05T22:11:03.973Z,36.80
2018-11-05T22:13:32.504Z,37.53
2018-11-05T22:16:01.112Z,38.50
2018-11-05T22:18:29.578Z,39.10
2018-11-05T22:20:58.073Z,39.20
2018-11-05T22:23:26.865Z,36.30
2018-11-05T22:25:55.766Z,34.80
2018-11-05T22:28:24.391Z,35.83
2018-11-05T22:30:52.920Z,48.33
2018-11-05T22:33:21.500Z,40.90
2018-11-05T22:35:49.981Z,39.80
2018-11-05T22:38:18.776Z,41.87
2018-11-05T22:40:47.231Z,39.97
2018-11-05T22:43:15.767Z,36.67
2018-11-05T22:45:44.241Z,37.10
2018-11-05T22:48:12.714Z,38.67
2018-11-05T22:50:41.206Z,37.37
2018-11-05T22:53:09.688Z,36.10
2018-11-05T23:05:49.948Z,40.13
2018-11-05T23:08:18.510Z,37.57
2018-11-05T23:10:47.031Z,40.10
2018-11-05T23:13:15.488Z,39.67
2018-11-05T23:15:43.939Z,38.60
2018-11-05T23:18:12.502Z,41.40
2018-11-05T23:20:40.891Z,42.47
2018-11-05T23:23:09.337Z,41.83
2018-11-05T23:25:37.792Z,39.43
2018-11-05T23:28:06.546Z,41.70
2018-11-05T23:30:34.998Z,43.73
2018-11-05T23:33:03.562Z,39.57
2018-11-05T23:35:32.054Z,37.93
2018-11-05T23:38:00.548Z,38.70
2018-11-05T23:40:29.113Z,39.13
2018-11-05T23:42:57.569Z,39.17
2018-11-05T23:45:26.049Z,37.13
2018-11-05T23:47:54.583Z,40.43
2018-11-05T23:50:23.060Z,37.37
2018-11-05T23:52:51.561Z,38.20
2018-11-05T23:55:20.157Z,37.23
2018-11-05T23:57:48.602Z,37.73
