createdAt,value
2022-10-18T00:00:48.086Z,17.31
2022-10-18T00:01:48.138Z,17.30
2022-10-18T00:02:48.061Z,17.30
2022-10-18T00:03:48.071Z,17.31
2022-10-18T00:04:48.042Z,17.31
2022-10-18T00:05:48.031Z,17.30
2022-10-18T00:06:48.015Z,17.31
2022-10-18T00:07:48.002Z,17.31
2022-10-18T00:08:48.017Z,17.33
2022-10-18T00:09:47.996Z,17.30
2022-10-18T00:10:47.980Z,17.30
2022-10-18T00:11:47.964Z,17.30
2022-10-18T00:12:47.953Z,17.28
2022-10-18T00:13:47.966Z,17.28
2022-10-18T00:14:47.932Z,17.28
2022-10-18T00:15:47.917Z,17.26
2022-10-18T00:16:47.904Z,17.28
2022-10-18T00:17:47.895Z,17.28
2022-10-18T00:18:47.881Z,17.26
2022-10-18T00:19:47.884Z,17.28
2022-10-18T00:20:47.862Z,17.28
2022-10-18T00:21:47.860Z,17.28
2022-10-18T00:22:47.835Z,17.28
2022-10-18T00:23:47.829Z,17.26
2022-10-18T00:24:47.823Z,17.25
2022-10-18T00:25:47.806Z,17.23
2022-10-18T00:26:47.790Z,17.23
2022-10-18T00:27:47.793Z,17.22
2022-10-18T00:28:47.793Z,17.21
2022-10-18T00:29:47.773Z,17.21
2022-10-18T00:30:47.746Z,17.21
2022-10-18T00:31:47.744Z,17.22
2022-10-18T00:32:47.727Z,17.22
2022-10-18T00:33:47.719Z,17.23
2022-10-18T00:34:47.713Z,17.22
2022-10-18T00:35:47.691Z,17.22
2022-10-18T00:36:47.679Z,17.21
2022-10-18T00:37:47.673Z,17.22
2022-10-18T00:38:47.653Z,17.22
2022-10-18T00:39:47.745Z,17.23
2022-10-18T00:40:47.632Z,17.23
2022-10-18T00:41:47.622Z,17.23
2022-10-18T00:42:47.618Z,17.23
2022-10-18T00:43:47.604Z,17.25
2022-10-18T00:44:47.600Z,17.25
2022-10-18T00:45:47.588Z,17.23
2022-10-18T00:46:47.570Z,17.25
2022-10-18T00:47:47.562Z,17.25
2022-10-18T00:48:47.576Z,17.23
2022-10-18T00:49:47.546Z,17.25
2022-10-18T00:50:47.542Z,17.23
2022-10-18T00:51:47.517Z,17.22
2022-10-18T00:52:47.498Z,17.22
2022-10-18T00:53:47.498Z,17.23
2022-10-18T00:54:47.481Z,17.21
2022-10-18T00:55:47.494Z,17.22
2022-10-18T00:56:47.456Z,17.21
2022-10-18T00:57:47.495Z,17.22
2022-10-18T00:58:47.437Z,17.23
2022-10-18T00:59:47.440Z,17.21
2022-10-18T01:00:47.439Z,17.23
2022-10-18T01:01:47.505Z,17.22
2022-10-18T01:02:47.387Z,17.22
2022-10-18T01:03:47.384Z,17.22
2022-10-18T01:04:47.366Z,17.22
2022-10-18T01:05:47.375Z,17.23
2022-10-18T01:06:47.424Z,17.23
2022-10-18T01:07:47.339Z,17.23
2022-10-18T01:08:47.321Z,17.23
2022-10-18T01:09:47.329Z,17.22
2022-10-18T01:10:47.305Z,17.22
2022-10-18T01:11:47.296Z,17.22
2022-10-18T01:12:47.275Z,17.23
2022-10-18T01:13:47.270Z,17.23
2022-10-18T01:14:47.256Z,17.23
2022-10-18T01:15:47.302Z,17.22
2022-10-18T01:16:47.254Z,17.23
2022-10-18T01:17:47.218Z,17.23
2022-10-18T01:18:47.211Z,17.25
2022-10-18T01:19:47.200Z,17.25
2022-10-18T01:20:47.181Z,17.25
2022-10-18T01:21:47.200Z,17.25
2022-10-18T01:22:47.160Z,17.26
2022-10-18T01:23:47.157Z,17.30
2022-10-18T01:24:47.145Z,17.30
2022-10-18T01:25:47.134Z,17.30
2022-10-18T01:26:47.157Z,17.33
2022-10-18T01:27:47.125Z,17.36
2022-10-18T01:28:47.156Z,17.40
2022-10-18T01:29:47.092Z,17.41
2022-10-18T01:30:47.080Z,17.43
2022-10-18T01:31:47.066Z,17.44
2022-10-18T01:32:47.095Z,17.48
2022-10-18T01:33:47.047Z,17.52
2022-10-18T01:34:47.040Z,17.52
2022-10-18T01:35:47.018Z,17.56
2022-10-18T01:36:47.008Z,17.59
2022-10-18T01:37:47.005Z,17.63
2022-10-18T01:38:47.007Z,17.63
2022-10-18T01:39:46.973Z,17.64
2022-10-18T01:40:46.972Z,17.66
2022-10-18T01:41:46.953Z,17.68
2022-10-18T01:42:46.946Z,17.70
2022-10-18T01:43:46.946Z,17.70
2022-10-18T01:44:46.934Z,17.71
2022-10-18T01:45:46.908Z,17.71
2022-10-18T01:46:46.902Z,17.71
2022-10-18T01:47:46.885Z,17.74
2022-10-18T01:48:46.908Z,17.72
2022-10-18T01:49:46.863Z,17.74
2022-10-18T01:50:46.868Z,17.74
2022-10-18T01:51:46.847Z,17.75
2022-10-18T01:52:46.832Z,17.75
2022-10-18T01:53:46.817Z,17.77
2022-10-18T01:54:46.821Z,17.77
2022-10-18T01:55:46.816Z,17.78
2022-10-18T01:56:46.789Z,17.78
2022-10-18T01:57:46.778Z,17.77
2022-10-18T01:58:46.757Z,17.77
2022-10-18T01:59:46.757Z,17.77
2022-10-18T02:00:46.734Z,17.77
2022-10-18T02:01:46.741Z,17.77
2022-10-18T02:02:46.716Z,17.78
2022-10-18T02:03:46.732Z,17.78
2022-10-18T02:04:46.721Z,17.79
2022-10-18T02:05:46.694Z,17.79
2022-10-18T02:06:46.677Z,17.78
2022-10-18T02:07:51.959Z,17.78
2022-10-18T02:08:46.680Z,17.78
2022-10-18T02:09:46.663Z,17.78
2022-10-18T02:10:46.638Z,17.79
2022-10-18T02:11:46.616Z,17.78
2022-10-18T02:12:46.613Z,17.79
2022-10-18T02:13:46.614Z,17.78
2022-10-18T02:14:46.584Z,17.79
2022-10-18T02:15:46.605Z,17.79
2022-10-18T02:16:46.558Z,17.77
2022-10-18T02:17:46.554Z,17.78
2022-10-18T02:18:46.552Z,17.79
2022-10-18T02:19:46.540Z,17.78
2022-10-18T02:20:46.550Z,17.77
2022-10-18T02:21:46.511Z,17.77
2022-10-18T02:22:46.492Z,17.75
2022-10-18T02:23:46.496Z,17.74
2022-10-18T02:24:46.473Z,17.74
2022-10-18T02:25:46.478Z,17.72
2022-10-18T02:26:46.445Z,17.71
2022-10-18T02:27:46.439Z,17.71
2022-10-18T02:28:46.423Z,17.71
2022-10-18T02:29:46.413Z,17.70
2022-10-18T02:30:46.438Z,17.71
2022-10-18T02:31:46.416Z,17.70
2022-10-18T02:32:46.385Z,17.71
2022-10-18T02:33:46.374Z,17.70
2022-10-18T02:34:46.357Z,17.70
2022-10-18T02:35:46.349Z,17.70
2022-10-18T02:36:46.350Z,17.66
2022-10-18T02:37:46.326Z,17.68
2022-10-18T02:38:46.315Z,17.68
2022-10-18T02:39:46.323Z,17.70
2022-10-18T02:40:46.286Z,17.68
2022-10-18T02:41:46.295Z,17.66
2022-10-18T02:42:46.292Z,17.66
2022-10-18T02:43:46.262Z,17.66
2022-10-18T02:44:46.249Z,17.66
2022-10-18T02:45:46.245Z,17.66
2022-10-18T02:46:46.233Z,17.63
2022-10-18T02:47:46.217Z,17.62
2022-10-18T02:48:46.211Z,17.62
2022-10-18T02:49:46.199Z,17.63
2022-10-18T02:50:46.181Z,17.62
2022-10-18T02:51:46.176Z,17.59
2022-10-18T02:52:46.154Z,17.63
2022-10-18T02:53:46.150Z,17.62
2022-10-18T02:54:46.150Z,17.62
2022-10-18T02:55:46.170Z,17.59
2022-10-18T02:56:46.122Z,17.59
2022-10-18T02:57:46.116Z,17.59
2022-10-18T02:58:46.095Z,17.59
2022-10-18T02:59:46.079Z,17.56
2022-10-18T03:00:46.067Z,17.56
2022-10-18T03:01:46.096Z,17.56
2022-10-18T03:02:46.041Z,17.56
2022-10-18T03:03:46.032Z,17.56
2022-10-18T03:04:46.031Z,17.56
2022-10-18T03:05:46.022Z,17.56
2022-10-18T03:06:46.008Z,17.55
2022-10-18T03:07:45.993Z,17.56
2022-10-18T03:08:45.974Z,17.56
2022-10-18T03:09:45.964Z,17.55
2022-10-18T03:10:45.960Z,17.55
2022-10-18T03:11:45.965Z,17.55
2022-10-18T03:12:45.934Z,17.54
2022-10-18T03:13:45.959Z,17.55
2022-10-18T03:14:45.913Z,17.55
2022-10-18T03:15:45.907Z,17.55
2022-10-18T03:16:45.904Z,17.55
2022-10-18T03:17:45.894Z,17.54
2022-10-18T03:18:45.872Z,17.54
2022-10-18T03:19:45.866Z,17.54
2022-10-18T03:20:45.850Z,17.55
2022-10-18T03:21:45.839Z,17.52
2022-10-18T03:22:45.840Z,17.51
2022-10-18T03:23:45.816Z,17.51
2022-10-18T03:24:45.802Z,17.51
2022-10-18T03:25:46.504Z,17.51
2022-10-18T03:26:45.781Z,17.49
2022-10-18T03:27:45.780Z,17.48
2022-10-18T03:28:45.829Z,17.46
2022-10-18T03:29:45.752Z,17.44
2022-10-18T03:30:45.740Z,17.46
2022-10-18T03:31:45.728Z,17.44
2022-10-18T03:32:45.716Z,17.46
2022-10-18T03:33:45.700Z,17.44
2022-10-18T03:34:45.695Z,17.46
2022-10-18T03:35:45.684Z,17.44
2022-10-18T03:36:45.669Z,17.44
2022-10-18T03:37:45.686Z,17.44
2022-10-18T03:38:45.649Z,17.44
2022-10-18T03:39:45.651Z,17.43
2022-10-18T03:40:45.629Z,17.43
2022-10-18T03:41:45.619Z,17.44
2022-10-18T03:42:45.611Z,17.44
2022-10-18T03:43:45.589Z,17.41
2022-10-18T03:44:45.608Z,17.41
2022-10-18T03:45:45.585Z,17.40
2022-10-18T03:46:45.561Z,17.38
2022-10-18T03:47:45.564Z,17.38
2022-10-18T03:48:45.529Z,17.40
2022-10-18T03:49:45.523Z,17.38
2022-10-18T03:50:45.511Z,17.40
2022-10-18T03:51:45.505Z,17.38
2022-10-18T03:52:45.495Z,17.37
2022-10-18T03:53:45.486Z,17.37
2022-10-18T03:54:45.468Z,17.38
2022-10-18T03:55:45.467Z,17.37
2022-10-18T03:56:45.450Z,17.37
2022-10-18T03:57:45.454Z,17.36
2022-10-18T03:58:45.417Z,17.36
2022-10-18T03:59:45.407Z,17.31
2022-10-18T04:00:45.398Z,17.30
2022-10-18T04:01:45.438Z,17.31
2022-10-18T04:02:45.386Z,17.28
2022-10-18T04:03:45.376Z,17.26
2022-10-18T04:04:45.352Z,17.25
2022-10-18T04:05:45.349Z,17.26
2022-10-18T04:06:45.329Z,17.25
2022-10-18T04:07:45.333Z,17.26
2022-10-18T04:08:45.307Z,17.25
2022-10-18T04:09:45.294Z,17.25
2022-10-18T04:10:45.294Z,17.25
2022-10-18T04:11:45.313Z,17.23
2022-10-18T04:12:45.278Z,17.25
2022-10-18T04:13:45.258Z,17.25
2022-10-18T04:14:45.244Z,17.23
2022-10-18T04:15:45.252Z,17.23
2022-10-18T04:16:45.226Z,17.23
2022-10-18T04:17:45.227Z,17.23
2022-10-18T04:18:45.196Z,17.23
2022-10-18T04:19:45.190Z,17.22
2022-10-18T04:20:45.171Z,17.22
2022-10-18T04:21:45.178Z,17.21
2022-10-18T04:22:45.164Z,17.22
2022-10-18T04:23:45.175Z,17.22
2022-10-18T04:24:45.130Z,17.21
2022-10-18T04:25:45.139Z,17.22
2022-10-18T04:26:45.109Z,17.21
2022-10-18T04:27:45.112Z,17.21
2022-10-18T04:28:45.165Z,17.18
2022-10-18T04:29:45.075Z,17.18
2022-10-18T04:30:45.061Z,17.18
2022-10-18T04:31:45.057Z,17.19
2022-10-18T04:32:45.044Z,17.18
2022-10-18T04:33:45.098Z,17.18
2022-10-18T04:34:45.016Z,17.18
2022-10-18T04:35:45.023Z,17.18
2022-10-18T04:36:44.996Z,17.16
2022-10-18T04:37:44.986Z,17.16
2022-10-18T04:38:44.986Z,17.15
2022-10-18T04:39:46.484Z,17.15
2022-10-18T04:40:44.957Z,17.15
2022-10-18T04:41:44.945Z,17.14
2022-10-18T04:42:44.935Z,17.14
2022-10-18T04:44:44.917Z,17.12
2022-10-18T04:45:44.897Z,17.11
2022-10-18T04:46:44.882Z,17.11
2022-10-18T04:47:44.900Z,17.11
2022-10-18T04:48:44.866Z,17.08
2022-10-18T04:49:44.862Z,17.07
2022-10-18T04:50:44.860Z,17.06
2022-10-18T04:51:44.829Z,17.04
2022-10-18T04:52:44.850Z,17.01
2022-10-18T04:53:44.812Z,17.03
2022-10-18T04:54:44.789Z,17.01
2022-10-18T04:55:44.779Z,17.01
2022-10-18T04:56:44.776Z,16.98
2022-10-18T04:57:44.763Z,16.98
2022-10-18T04:58:44.755Z,17.00
2022-10-18T04:59:44.752Z,16.98
2022-10-18T05:00:44.720Z,16.98
2022-10-18T05:01:44.826Z,16.97
2022-10-18T05:02:44.702Z,16.97
2022-10-18T05:03:44.709Z,16.94
2022-10-18T05:04:44.715Z,16.94
2022-10-18T05:06:00.971Z,16.93
2022-10-18T05:06:44.680Z,16.94
2022-10-18T05:07:44.650Z,16.93
2022-10-18T05:08:44.639Z,16.93
2022-10-18T05:09:44.653Z,16.93
2022-10-18T05:10:44.614Z,16.93
2022-10-18T05:11:44.617Z,16.91
2022-10-18T05:12:44.595Z,16.93
2022-10-18T05:13:47.184Z,16.91
2022-10-18T05:14:44.568Z,16.91
2022-10-18T05:15:44.560Z,16.91
2022-10-18T05:16:44.550Z,16.91
2022-10-18T05:17:44.538Z,16.89
2022-10-18T05:18:44.526Z,16.89
2022-10-18T05:19:44.532Z,16.88
2022-10-18T05:20:44.496Z,16.89
2022-10-18T05:21:44.545Z,16.88
2022-10-18T05:22:44.541Z,16.86
2022-10-18T05:23:44.481Z,16.86
2022-10-18T05:24:44.471Z,16.86
2022-10-18T05:25:44.451Z,16.86
2022-10-18T05:26:44.432Z,16.86
2022-10-18T05:27:44.422Z,16.86
2022-10-18T05:28:44.503Z,16.86
2022-10-18T05:29:44.419Z,16.85
2022-10-18T05:30:44.392Z,16.85
2022-10-18T05:31:44.383Z,16.83
2022-10-18T05:32:44.378Z,16.82
2022-10-18T05:33:44.354Z,16.82
2022-10-18T05:34:44.354Z,16.82
2022-10-18T05:35:44.341Z,16.81
2022-10-18T05:36:44.317Z,16.81
2022-10-18T05:37:44.311Z,16.79
2022-10-18T05:38:44.320Z,16.79
2022-10-18T05:39:44.311Z,16.81
2022-10-18T05:40:44.279Z,16.79
2022-10-18T05:41:44.287Z,16.78
2022-10-18T05:42:44.276Z,16.78
2022-10-18T05:43:44.248Z,16.78
2022-10-18T05:44:44.247Z,16.78
2022-10-18T05:45:44.224Z,16.78
2022-10-18T05:46:44.224Z,16.76
2022-10-18T05:47:44.203Z,16.78
2022-10-18T05:48:44.272Z,16.78
2022-10-18T05:49:44.209Z,16.78
2022-10-18T05:50:44.172Z,16.76
2022-10-18T05:51:44.152Z,16.75
2022-10-18T05:52:44.155Z,16.78
2022-10-18T05:53:44.140Z,16.75
2022-10-18T05:54:44.137Z,16.75
2022-10-18T05:55:44.116Z,16.75
2022-10-18T05:56:44.112Z,16.75
2022-10-18T05:57:44.084Z,16.76
2022-10-18T05:58:44.092Z,16.75
2022-10-18T05:59:44.087Z,16.75
2022-10-18T06:00:44.082Z,16.75
2022-10-18T06:01:44.039Z,16.73
2022-10-18T06:02:44.086Z,16.75
2022-10-18T06:03:44.024Z,16.71
2022-10-18T06:04:44.028Z,16.70
2022-10-18T06:05:44.012Z,16.70
2022-10-18T06:06:43.994Z,16.67
2022-10-18T06:07:43.976Z,16.66
2022-10-18T06:08:43.984Z,16.66
2022-10-18T06:09:43.984Z,16.66
2022-10-18T06:10:43.960Z,16.67
2022-10-18T06:11:43.945Z,16.66
2022-10-18T06:12:43.937Z,16.66
2022-10-18T06:13:43.920Z,16.67
2022-10-18T06:14:43.917Z,16.66
2022-10-18T06:15:43.912Z,16.66
2022-10-18T06:16:43.886Z,16.68
2022-10-18T06:17:43.879Z,16.64
2022-10-18T06:18:43.876Z,16.66
2022-10-18T06:19:43.874Z,16.66
2022-10-18T06:20:43.877Z,16.66
2022-10-18T06:21:43.872Z,16.66
2022-10-18T06:22:43.818Z,16.64
2022-10-18T06:23:43.813Z,16.61
2022-10-18T06:24:43.807Z,16.63
2022-10-18T06:25:43.808Z,16.61
2022-10-18T06:26:43.782Z,16.63
2022-10-18T06:27:43.764Z,16.63
2022-10-18T06:28:43.814Z,16.60
2022-10-18T06:29:43.766Z,16.63
2022-10-18T06:30:43.775Z,16.63
2022-10-18T06:31:43.732Z,16.64
2022-10-18T06:32:43.717Z,16.64
2022-10-18T06:33:43.700Z,16.63
2022-10-18T06:34:43.698Z,16.63
2022-10-18T06:35:43.708Z,16.64
2022-10-18T06:36:43.678Z,16.63
2022-10-18T06:37:43.722Z,16.64
2022-10-18T06:38:43.654Z,16.64
2022-10-18T06:39:43.630Z,16.66
2022-10-18T06:40:43.645Z,16.66
2022-10-18T06:41:43.621Z,16.67
2022-10-18T06:42:47.717Z,16.66
2022-10-18T06:43:43.604Z,16.68
2022-10-18T06:44:43.592Z,16.67
2022-10-18T06:45:43.581Z,16.67
2022-10-18T06:46:43.566Z,16.68
2022-10-18T06:47:43.558Z,16.68
2022-10-18T06:48:43.556Z,16.68
2022-10-18T06:49:43.533Z,16.66
2022-10-18T06:50:43.537Z,16.66
2022-10-18T06:51:43.498Z,16.64
2022-10-18T06:52:43.547Z,16.66
2022-10-18T06:53:44.575Z,16.63
2022-10-18T06:54:45.300Z,16.61
2022-10-18T06:55:43.472Z,16.60
2022-10-18T06:56:43.455Z,16.58
2022-10-18T06:57:43.436Z,16.58
2022-10-18T06:58:43.442Z,16.58
2022-10-18T06:59:43.421Z,16.56
2022-10-18T07:00:43.454Z,16.53
2022-10-18T07:01:43.446Z,16.53
2022-10-18T07:02:43.395Z,16.56
2022-10-18T07:03:43.372Z,16.57
2022-10-18T07:04:43.364Z,16.57
2022-10-18T07:05:43.350Z,16.57
2022-10-18T07:06:43.373Z,16.58
2022-10-18T07:07:43.324Z,16.60
2022-10-18T07:08:43.316Z,16.60
2022-10-18T07:09:43.312Z,16.58
2022-10-18T07:10:43.305Z,16.58
2022-10-18T07:11:43.313Z,16.58
2022-10-18T07:12:43.287Z,16.58
2022-10-18T07:13:43.269Z,16.60
2022-10-18T07:14:43.248Z,16.61
2022-10-18T07:15:43.240Z,16.60
2022-10-18T07:16:43.241Z,16.61
2022-10-18T07:17:43.226Z,16.61
2022-10-18T07:18:43.223Z,16.61
2022-10-18T07:19:43.199Z,16.61
2022-10-18T07:20:43.199Z,16.61
2022-10-18T07:21:43.203Z,16.63
2022-10-18T07:22:43.173Z,16.61
2022-10-18T07:23:43.170Z,16.61
2022-10-18T07:24:43.154Z,16.60
2022-10-18T07:25:43.131Z,16.63
2022-10-18T07:26:43.161Z,16.61
2022-10-18T07:27:43.119Z,16.63
2022-10-18T07:28:43.134Z,16.60
2022-10-18T07:29:43.105Z,16.60
2022-10-18T07:30:43.087Z,16.60
2022-10-18T07:31:43.085Z,16.60
2022-10-18T07:32:43.060Z,16.60
2022-10-18T07:33:43.051Z,16.60
2022-10-18T07:34:43.038Z,16.57
2022-10-18T07:35:43.044Z,16.58
2022-10-18T07:36:43.034Z,16.57
2022-10-18T07:37:43.003Z,16.57
2022-10-18T07:38:43.001Z,16.57
2022-10-18T07:39:42.973Z,16.58
2022-10-18T07:40:42.980Z,16.60
2022-10-18T07:41:43.062Z,16.60
2022-10-18T07:42:42.953Z,16.60
2022-10-18T07:43:42.939Z,16.60
2022-10-18T07:44:42.949Z,16.60
2022-10-18T07:45:42.930Z,16.60
2022-10-18T07:46:42.916Z,16.58
2022-10-18T07:47:42.905Z,16.61
2022-10-18T07:48:42.889Z,16.61
2022-10-18T07:49:42.885Z,16.61
2022-10-18T07:50:42.866Z,16.63
2022-10-18T07:51:42.850Z,16.63
2022-10-18T07:52:42.859Z,16.63
2022-10-18T07:53:42.842Z,16.64
2022-10-18T07:54:42.876Z,16.64
2022-10-18T07:55:42.810Z,16.64
2022-10-18T07:56:42.792Z,16.64
2022-10-18T07:57:42.795Z,16.64
2022-10-18T07:58:42.776Z,16.66
2022-10-18T07:59:42.768Z,16.66
2022-10-18T08:00:42.755Z,16.66
2022-10-18T08:01:42.815Z,16.66
2022-10-18T08:02:42.745Z,16.66
2022-10-18T08:03:42.739Z,16.64
2022-10-18T08:04:42.718Z,16.63
2022-10-18T08:05:42.703Z,16.61
2022-10-18T08:06:42.688Z,16.61
2022-10-18T08:07:42.687Z,16.58
2022-10-18T08:08:42.669Z,16.61
2022-10-18T08:09:42.688Z,16.61
2022-10-18T08:10:42.659Z,16.60
2022-10-18T08:11:42.673Z,16.60
2022-10-18T08:12:42.642Z,16.60
2022-10-18T08:13:42.613Z,16.60
2022-10-18T08:14:42.617Z,16.60
2022-10-18T08:15:42.602Z,16.57
2022-10-18T08:16:42.593Z,16.57
2022-10-18T08:17:42.633Z,16.56
2022-10-18T08:18:42.563Z,16.58
2022-10-18T08:19:52.827Z,16.61
2022-10-18T08:20:42.548Z,16.63
2022-10-18T08:21:42.533Z,16.63
2022-10-18T08:22:42.533Z,16.63
2022-10-18T08:23:42.532Z,16.64
2022-10-18T08:24:42.499Z,16.64
2022-10-18T08:25:42.497Z,16.66
2022-10-18T08:26:42.474Z,16.67
2022-10-18T08:27:42.485Z,16.68
2022-10-18T08:28:46.182Z,16.70
2022-10-18T08:29:42.461Z,16.70
2022-10-18T08:30:42.439Z,16.70
2022-10-18T08:31:42.461Z,16.70
2022-10-18T08:32:42.409Z,16.71
2022-10-18T08:33:42.416Z,16.71
2022-10-18T08:34:42.398Z,16.68
2022-10-18T08:35:42.429Z,16.70
2022-10-18T08:36:42.370Z,16.70
2022-10-18T08:37:42.361Z,16.70
2022-10-18T08:38:42.356Z,16.68
2022-10-18T08:39:42.354Z,16.71
2022-10-18T08:40:42.320Z,16.70
2022-10-18T08:41:42.328Z,16.70
2022-10-18T08:42:42.303Z,16.70
2022-10-18T08:43:42.325Z,16.70
2022-10-18T08:44:42.285Z,16.68
2022-10-18T08:45:43.357Z,16.68
2022-10-18T08:46:42.259Z,16.68
2022-10-18T08:47:42.270Z,16.66
2022-10-18T08:48:42.244Z,16.66
2022-10-18T08:49:46.630Z,16.64
2022-10-18T08:50:42.219Z,16.63
2022-10-18T08:51:42.210Z,16.63
2022-10-18T08:52:42.220Z,16.60
2022-10-18T08:53:42.231Z,16.60
2022-10-18T08:54:42.185Z,16.58
2022-10-18T08:55:42.163Z,16.58
2022-10-18T08:56:42.151Z,16.57
2022-10-18T08:57:42.137Z,16.56
2022-10-18T08:58:42.178Z,16.52
2022-10-18T08:59:42.112Z,16.52
2022-10-18T09:00:42.106Z,16.50
2022-10-18T09:01:42.202Z,16.50
2022-10-18T09:02:42.086Z,16.49
2022-10-18T09:03:42.124Z,16.49
2022-10-18T09:04:42.076Z,16.49
2022-10-18T09:05:42.059Z,16.48
2022-10-18T09:06:42.066Z,16.46
2022-10-18T09:07:42.033Z,16.46
2022-10-18T09:08:42.051Z,16.46
2022-10-18T09:09:42.017Z,16.45
2022-10-18T09:10:42.006Z,16.43
2022-10-18T09:11:42.005Z,16.43
2022-10-18T09:12:41.988Z,16.45
2022-10-18T09:13:41.979Z,16.43
2022-10-18T09:14:42.019Z,16.45
2022-10-18T09:15:41.961Z,16.45
2022-10-18T09:16:41.932Z,16.45
2022-10-18T09:17:41.923Z,16.45
2022-10-18T09:18:41.928Z,16.45
2022-10-18T09:19:41.899Z,16.45
2022-10-18T09:20:41.901Z,16.46
2022-10-18T09:21:41.886Z,16.46
2022-10-18T09:22:41.884Z,16.45
2022-10-18T09:23:41.884Z,16.46
2022-10-18T09:24:41.890Z,16.46
2022-10-18T09:25:41.844Z,16.45
2022-10-18T09:26:41.849Z,16.43
2022-10-18T09:27:41.804Z,16.43
2022-10-18T09:28:41.858Z,16.42
2022-10-18T09:29:41.781Z,16.43
2022-10-18T09:30:41.788Z,16.45
2022-10-18T09:31:41.854Z,16.45
2022-10-18T09:32:41.771Z,16.42
2022-10-18T09:33:41.750Z,16.43
2022-10-18T09:34:41.760Z,16.42
2022-10-18T09:35:41.741Z,16.42
2022-10-18T09:36:41.720Z,16.42
2022-10-18T09:37:41.713Z,16.42
2022-10-18T09:38:41.687Z,16.43
2022-10-18T09:39:41.686Z,16.42
2022-10-18T09:40:41.706Z,16.43
2022-10-18T09:41:41.682Z,16.43
2022-10-18T09:42:41.654Z,16.43
2022-10-18T09:43:41.641Z,16.45
2022-10-18T09:44:41.624Z,16.45
2022-10-18T09:45:41.609Z,16.48
2022-10-18T09:46:41.669Z,16.49
2022-10-18T09:47:41.621Z,16.50
2022-10-18T09:48:41.630Z,16.49
2022-10-18T09:49:41.580Z,16.50
2022-10-18T09:50:41.576Z,16.50
2022-10-18T09:51:41.557Z,16.50
2022-10-18T09:52:41.565Z,16.50
2022-10-18T09:53:41.530Z,16.50
2022-10-18T09:54:41.524Z,16.48
2022-10-18T09:55:41.503Z,16.48
2022-10-18T09:56:42.122Z,16.48
2022-10-18T09:57:41.516Z,16.48
2022-10-18T09:58:41.498Z,16.46
2022-10-18T09:59:41.465Z,16.46
2022-10-18T10:00:41.446Z,16.45
2022-10-18T10:01:41.439Z,16.42
2022-10-18T10:02:41.577Z,16.43
2022-10-18T10:03:41.442Z,16.42
2022-10-18T10:04:41.448Z,16.42
2022-10-18T10:05:41.400Z,16.42
2022-10-18T10:06:41.421Z,16.42
2022-10-18T10:07:41.767Z,16.42
2022-10-18T10:08:41.411Z,16.42
2022-10-18T10:09:41.373Z,16.41
2022-10-18T10:10:41.344Z,16.43
2022-10-18T10:11:41.352Z,16.43
2022-10-18T10:12:41.361Z,16.46
2022-10-18T10:13:41.313Z,16.46
2022-10-18T10:14:41.323Z,16.46
2022-10-18T10:15:42.572Z,16.45
2022-10-18T10:16:41.275Z,16.43
2022-10-18T10:17:41.283Z,16.42
2022-10-18T10:18:41.277Z,16.41
2022-10-18T10:19:41.244Z,16.38
2022-10-18T10:20:41.242Z,16.35
2022-10-18T10:21:41.224Z,16.38
2022-10-18T10:22:41.212Z,16.34
2022-10-18T10:23:41.220Z,16.34
2022-10-18T10:24:41.196Z,16.35
2022-10-18T10:25:41.185Z,16.34
2022-10-18T10:26:41.174Z,16.35
2022-10-18T10:27:41.184Z,16.35
2022-10-18T10:28:41.230Z,16.34
2022-10-18T10:29:44.888Z,16.33
2022-10-18T10:30:41.138Z,16.34
2022-10-18T10:31:41.113Z,16.34
2022-10-18T10:32:41.107Z,16.35
2022-10-18T10:33:41.125Z,16.35
2022-10-18T10:34:43.929Z,16.35
2022-10-18T10:35:56.583Z,16.34
2022-10-18T10:36:41.081Z,16.39
2022-10-18T10:37:41.056Z,16.41
2022-10-18T10:38:41.044Z,16.42
2022-10-18T10:39:42.844Z,16.42
2022-10-18T10:40:41.034Z,16.43
2022-10-18T10:41:41.026Z,16.42
2022-10-18T10:42:41.020Z,16.45
2022-10-18T10:43:41.021Z,16.45
2022-10-18T10:44:41.014Z,16.45
2022-10-18T10:45:40.991Z,16.43
2022-10-18T10:46:41.003Z,16.45
2022-10-18T10:47:40.944Z,16.43
2022-10-18T10:48:40.934Z,16.42
2022-10-18T10:49:41.447Z,16.41
2022-10-18T10:50:40.921Z,16.39
2022-10-18T10:51:40.915Z,16.41
2022-10-18T10:52:41.184Z,16.39
2022-10-18T10:53:40.868Z,16.41
2022-10-18T10:54:41.746Z,16.42
2022-10-18T10:55:40.855Z,16.43
2022-10-18T10:56:40.860Z,16.45
2022-10-18T10:57:40.841Z,16.46
2022-10-18T10:58:40.829Z,16.49
2022-10-18T11:00:40.818Z,16.50
2022-10-18T11:01:40.793Z,16.49
2022-10-18T11:02:40.831Z,16.49
2022-10-18T11:03:40.784Z,16.49
2022-10-18T11:04:40.814Z,16.50
2022-10-18T11:05:40.817Z,16.50
2022-10-18T11:06:40.737Z,16.53
2022-10-18T11:07:40.720Z,16.53
2022-10-18T11:08:40.740Z,16.56
2022-10-18T11:09:40.708Z,16.56
2022-10-18T11:10:40.694Z,16.53
2022-10-18T11:11:40.697Z,16.52
2022-10-18T11:12:40.664Z,16.52
2022-10-18T11:13:40.662Z,16.52
2022-10-18T11:14:40.648Z,16.50
2022-10-18T11:15:40.643Z,16.50
2022-10-18T11:16:40.667Z,16.52
2022-10-18T11:17:40.617Z,16.52
2022-10-18T11:18:40.602Z,16.53
2022-10-18T11:19:40.608Z,16.56
2022-10-18T11:20:40.596Z,16.58
2022-10-18T11:21:40.560Z,16.60
2022-10-18T11:22:40.597Z,16.61
2022-10-18T11:23:40.540Z,16.58
2022-10-18T11:24:40.580Z,16.57
2022-10-18T11:25:40.528Z,16.57
2022-10-18T11:26:42.135Z,16.56
2022-10-18T11:27:40.500Z,16.56
2022-10-18T11:28:40.547Z,16.58
2022-10-18T11:29:40.492Z,16.58
2022-10-18T11:30:40.463Z,16.58
2022-10-18T11:31:40.454Z,16.60
2022-10-18T11:32:40.450Z,16.61
2022-10-18T11:34:07.143Z,16.61
2022-10-18T11:34:40.451Z,16.61
2022-10-18T11:35:40.420Z,16.60
2022-10-18T11:36:46.227Z,16.60
2022-10-18T11:37:40.596Z,16.60
2022-10-18T11:38:40.376Z,16.60
2022-10-18T11:39:40.413Z,16.60
2022-10-18T11:40:40.371Z,16.58
2022-10-18T11:41:40.362Z,16.58
2022-10-18T11:42:40.358Z,16.58
2022-10-18T11:44:01.323Z,16.57
2022-10-18T11:44:40.337Z,16.58
2022-10-18T11:45:40.326Z,16.60
2022-10-18T11:46:40.309Z,16.61
2022-10-18T11:47:40.362Z,16.63
2022-10-18T11:48:40.277Z,16.63
2022-10-18T11:49:40.269Z,16.66
2022-10-18T11:50:40.269Z,16.67
2022-10-18T11:52:03.306Z,16.70
2022-10-18T11:52:40.250Z,16.71
2022-10-18T11:53:40.210Z,16.68
2022-10-18T11:55:40.215Z,16.70
2022-10-18T11:56:40.202Z,16.68
2022-10-18T11:57:40.179Z,16.68
2022-10-18T11:58:40.164Z,16.70
2022-10-18T11:59:40.168Z,16.73
2022-10-18T12:00:40.176Z,16.73
2022-10-18T12:01:40.139Z,16.75
2022-10-18T12:02:40.161Z,16.75
2022-10-18T12:03:40.122Z,16.75
2022-10-18T12:04:49.020Z,16.76
2022-10-18T12:05:40.084Z,16.76
2022-10-18T12:06:40.101Z,16.78
2022-10-18T12:07:40.079Z,16.78
2022-10-18T12:08:40.066Z,16.75
2022-10-18T12:09:40.126Z,16.76
2022-10-18T12:11:00.021Z,16.75
2022-10-18T12:11:41.847Z,16.75
2022-10-18T12:12:40.054Z,16.75
2022-10-18T12:13:40.020Z,16.73
2022-10-18T12:14:39.994Z,16.73
2022-10-18T12:15:39.987Z,16.73
2022-10-18T12:16:51.157Z,16.75
2022-10-18T12:17:43.960Z,16.76
2022-10-18T12:18:40.006Z,16.75
2022-10-18T12:19:39.977Z,16.73
2022-10-18T12:20:39.935Z,16.73
2022-10-18T12:21:39.934Z,16.76
2022-10-18T12:22:39.896Z,16.73
2022-10-18T12:23:39.889Z,16.75
2022-10-18T12:24:40.034Z,16.75
2022-10-18T12:25:39.862Z,16.76
2022-10-18T12:26:39.864Z,16.78
2022-10-18T12:27:39.859Z,16.81
2022-10-18T12:28:39.866Z,16.83
2022-10-18T12:29:39.856Z,16.85
2022-10-18T12:30:39.831Z,16.85
2022-10-18T12:31:39.798Z,16.83
2022-10-18T12:32:39.816Z,16.83
2022-10-18T12:33:39.785Z,16.86
2022-10-18T12:34:39.797Z,16.86
2022-10-18T12:35:39.755Z,16.86
2022-10-18T12:36:39.744Z,16.88
2022-10-18T12:37:39.741Z,16.85
2022-10-18T12:38:39.745Z,16.83
2022-10-18T12:39:44.144Z,16.83
2022-10-18T12:40:39.718Z,16.82
2022-10-18T12:41:39.729Z,16.81
2022-10-18T12:42:39.686Z,16.79
2022-10-18T12:43:39.668Z,16.78
2022-10-18T12:44:39.686Z,16.78
2022-10-18T12:45:39.653Z,16.81
2022-10-18T12:46:39.648Z,16.83
2022-10-18T12:47:39.651Z,16.83
2022-10-18T12:48:39.620Z,16.83
2022-10-18T12:49:42.617Z,16.85
2022-10-18T12:50:39.606Z,16.88
2022-10-18T12:51:39.591Z,16.89
2022-10-18T12:52:39.584Z,16.91
2022-10-18T12:53:39.556Z,16.91
2022-10-18T12:54:39.586Z,16.93
2022-10-18T12:55:39.619Z,16.94