createdAt,value
2019-02-18T00:00:15.406Z,18.6
2019-02-18T00:01:04.876Z,18.5
2019-02-18T00:01:54.492Z,18.5
2019-02-18T00:02:44.736Z,18.5
2019-02-18T00:03:36.044Z,18.4
2019-02-18T00:04:24.893Z,18.4
2019-02-18T00:05:14.963Z,18.4
2019-02-18T00:06:05.586Z,18.4
2019-02-18T00:06:55.403Z,18.4
2019-02-18T00:07:45.396Z,18.4
2019-02-18T00:08:35.163Z,18.4
2019-02-18T00:09:25.263Z,18.4
2019-02-18T00:10:15.386Z,18.4
2019-02-18T00:11:04.920Z,18.4
2019-02-18T00:11:55.723Z,18.4
2019-02-18T00:12:46.062Z,18.4
2019-02-18T00:13:35.780Z,18.4
2019-02-18T00:14:25.286Z,18.4
2019-02-18T00:15:16.270Z,18.4
2019-02-18T00:16:05.703Z,18.4
2019-02-18T00:16:55.590Z,18.5
2019-02-18T00:17:46.330Z,18.6
2019-02-18T00:18:37.000Z,18.6
2019-02-18T00:19:25.962Z,18.6
2019-02-18T00:20:15.983Z,18.6
2019-02-18T00:21:07.187Z,18.6
2019-02-18T00:21:56.627Z,18.6
2019-02-18T00:22:46.708Z,18.6
2019-02-18T00:23:37.057Z,18.5
2019-02-18T00:24:26.583Z,18.5
2019-02-18T00:25:16.900Z,18.4
2019-02-18T00:26:06.207Z,18.4
2019-02-18T00:26:56.427Z,18.3
2019-02-18T00:27:47.122Z,18.3
2019-02-18T00:28:38.950Z,18.3
2019-02-18T00:29:25.607Z,18.3
2019-02-18T00:30:15.935Z,18.2
2019-02-18T00:31:06.241Z,18.2
2019-02-18T00:31:57.905Z,18.2
2019-02-18T00:32:47.944Z,18.3
2019-02-18T00:33:37.430Z,18.3
2019-02-18T00:34:27.484Z,18.3
2019-02-18T00:35:17.150Z,18.3
2019-02-18T00:36:08.521Z,18.3
2019-02-18T00:36:56.399Z,18.3
2019-02-18T00:37:46.937Z,18.4
2019-02-18T00:38:37.236Z,18.4
2019-02-18T00:39:26.799Z,18.4
2019-02-18T00:40:18.194Z,18.4
2019-02-18T00:41:06.891Z,18.4
2019-02-18T00:41:59.031Z,18.4
2019-02-18T00:42:47.804Z,18.4
2019-02-18T00:43:38.173Z,18.4
2019-02-18T00:44:28.036Z,18.4
2019-02-18T00:45:18.048Z,18.4
2019-02-18T00:46:07.521Z,18.4
2019-02-18T00:46:57.659Z,18.4
2019-02-18T00:47:49.807Z,18.4
2019-02-18T00:48:37.930Z,18.4
2019-02-18T00:49:27.258Z,18.4
2019-02-18T00:50:17.774Z,18.4
2019-02-18T00:51:07.870Z,18.4
2019-02-18T00:51:58.185Z,18.3
2019-02-18T00:52:48.289Z,18.3
2019-02-18T00:53:39.163Z,18.3
2019-02-18T00:54:28.895Z,18.2
2019-02-18T00:55:18.723Z,18.1
2019-02-18T00:56:08.224Z,18.1
2019-02-18T00:56:58.740Z,18.1
2019-02-18T00:57:48.638Z,18.1
2019-02-18T00:58:39.225Z,18.1
2019-02-18T00:59:29.313Z,18.1
2019-02-18T01:00:18.979Z,18.2
2019-02-18T01:01:08.805Z,18.2
2019-02-18T01:01:59.164Z,18.2
2019-02-18T01:02:48.644Z,18.2
2019-02-18T01:03:39.523Z,18.3
2019-02-18T01:04:29.890Z,18.3
2019-02-18T01:05:19.197Z,18.2
2019-02-18T01:06:08.895Z,18.2
2019-02-18T01:06:59.786Z,18.2
2019-02-18T01:07:49.302Z,18.3
2019-02-18T01:08:39.684Z,18.3
2019-02-18T01:09:30.250Z,18.3
2019-02-18T01:10:20.312Z,18.3
2019-02-18T01:11:09.610Z,18.3
2019-02-18T01:12:00.104Z,18.3
2019-02-18T01:12:49.622Z,18.3
2019-02-18T01:13:40.199Z,18.3
2019-02-18T01:14:30.560Z,18.3
2019-02-18T01:15:19.684Z,18.3
2019-02-18T01:16:10.439Z,18.3
2019-02-18T01:16:59.079Z,18.3
2019-02-18T01:17:50.510Z,18.2
2019-02-18T01:18:40.579Z,18.2
2019-02-18T01:19:30.669Z,18.1
2019-02-18T01:20:20.586Z,18.1
2019-02-18T01:21:09.961Z,18.1
2019-02-18T01:22:00.222Z,18.1
2019-02-18T01:22:51.861Z,18.1
2019-02-18T01:23:41.566Z,18
2019-02-18T01:24:30.187Z,18
2019-02-18T01:25:20.101Z,18
2019-02-18T01:26:11.121Z,18
2019-02-18T01:27:00.565Z,18.1
2019-02-18T01:27:50.758Z,18.1
2019-02-18T01:28:41.043Z,18.1
2019-02-18T01:29:30.750Z,18.3
2019-02-18T01:30:20.622Z,18.3
2019-02-18T01:31:10.700Z,18.3
2019-02-18T01:32:01.245Z,18.3
2019-02-18T01:32:51.559Z,18.3
2019-02-18T01:33:41.007Z,18.3
2019-02-18T01:34:32.224Z,18.3
2019-02-18T01:35:21.213Z,18.3
2019-02-18T01:36:11.571Z,18.2
2019-02-18T01:37:01.279Z,18.1
2019-02-18T01:37:54.935Z,18.1
2019-02-18T01:38:41.770Z,18.1
2019-02-18T01:39:32.055Z,18.1
2019-02-18T01:40:22.200Z,18.1
2019-02-18T01:41:12.715Z,18.1
2019-02-18T01:42:01.867Z,18.2
2019-02-18T01:42:52.519Z,18.3
2019-02-18T01:43:41.201Z,18.3
2019-02-18T01:44:32.165Z,18.3
2019-02-18T01:45:21.012Z,18.3
2019-02-18T01:46:12.764Z,18.3
2019-02-18T01:47:02.841Z,18.3
2019-02-18T01:47:52.299Z,18.3
2019-02-18T01:48:42.952Z,18.4
2019-02-18T01:49:31.604Z,18.4
2019-02-18T01:50:22.662Z,18.4
2019-02-18T01:51:12.254Z,18.4
2019-02-18T01:52:02.050Z,18.4
2019-02-18T01:52:52.424Z,18.3
2019-02-18T01:53:42.144Z,18.3
2019-02-18T01:54:31.938Z,18.3
2019-02-18T01:55:22.911Z,18.3
2019-02-18T01:56:13.702Z,18.2
2019-02-18T01:57:02.969Z,18.1
2019-02-18T01:57:53.256Z,18.1
2019-02-18T01:58:42.298Z,18.1
2019-02-18T01:59:32.516Z,18.1
2019-02-18T02:00:22.496Z,18.1
2019-02-18T02:01:13.298Z,18
2019-02-18T02:02:02.498Z,18
2019-02-18T02:02:53.264Z,18
2019-02-18T02:03:44.331Z,18
2019-02-18T02:04:32.439Z,18.1
2019-02-18T02:05:24.026Z,18.1
2019-02-18T02:06:12.198Z,18.1
2019-02-18T02:07:04.241Z,18.1
2019-02-18T02:08:05.048Z,18.1
2019-02-18T02:08:43.278Z,18.1
2019-02-18T02:09:33.291Z,18.1
2019-02-18T02:10:23.420Z,18
2019-02-18T02:11:13.435Z,17.9
2019-02-18T02:12:03.678Z,18
2019-02-18T02:12:54.883Z,18.1
2019-02-18T02:13:44.932Z,18.1
2019-02-18T02:14:33.432Z,18.2
2019-02-18T02:15:24.827Z,18.2
2019-02-18T02:16:14.513Z,18.1
2019-02-18T02:17:03.850Z,18.1
2019-02-18T02:17:53.819Z,18.1
2019-02-18T02:18:44.760Z,18.1
2019-02-18T02:19:34.507Z,18.1
2019-02-18T02:20:24.322Z,18
2019-02-18T02:21:14.175Z,17.9
2019-02-18T02:22:04.660Z,17.9
2019-02-18T02:22:54.732Z,17.9
2019-02-18T02:23:45.335Z,17.9
2019-02-18T02:24:34.862Z,17.9
2019-02-18T02:25:25.235Z,17.9
2019-02-18T02:26:15.525Z,17.8
2019-02-18T02:27:04.745Z,17.8
2019-02-18T02:27:55.079Z,17.8
2019-02-18T02:28:45.176Z,17.8
2019-02-18T02:29:35.012Z,17.8
2019-02-18T02:30:26.048Z,17.8
2019-02-18T02:31:15.798Z,17.8
2019-02-18T02:32:06.144Z,17.8
2019-02-18T02:32:55.267Z,17.9
2019-02-18T02:33:45.826Z,17.9
2019-02-18T02:34:35.657Z,17.9
2019-02-18T02:35:25.061Z,17.9
2019-02-18T02:36:16.034Z,17.9
2019-02-18T02:37:06.283Z,17.9
2019-02-18T02:38:08.221Z,17.8
2019-02-18T02:38:45.396Z,17.9
2019-02-18T02:39:36.936Z,17.9
2019-02-18T02:40:25.185Z,18
2019-02-18T02:41:16.122Z,18
2019-02-18T02:42:05.874Z,18
2019-02-18T02:42:56.832Z,18.1
2019-02-18T02:43:46.586Z,18.1
2019-02-18T02:44:36.907Z,18
2019-02-18T02:45:27.310Z,17.9
2019-02-18T02:46:16.551Z,17.9
2019-02-18T02:47:06.569Z,17.9
2019-02-18T02:47:56.486Z,17.9
2019-02-18T02:48:47.161Z,17.8
2019-02-18T02:49:37.343Z,17.8
2019-02-18T02:50:27.568Z,17.8
2019-02-18T02:51:17.685Z,17.7
2019-02-18T02:52:07.055Z,17.7
2019-02-18T02:52:56.454Z,17.7
2019-02-18T02:53:47.383Z,17.6
2019-02-18T02:54:36.287Z,17.6
2019-02-18T02:55:27.031Z,17.6
2019-02-18T02:56:17.181Z,17.6
2019-02-18T02:57:06.311Z,17.7
2019-02-18T02:57:56.673Z,17.7
2019-02-18T02:58:46.438Z,17.8
2019-02-18T02:59:36.569Z,17.8
2019-02-18T03:00:27.005Z,17.9
2019-02-18T03:01:18.613Z,17.9
2019-02-18T03:02:06.772Z,17.9
2019-02-18T03:02:57.630Z,17.9
2019-02-18T03:03:47.142Z,17.8
2019-02-18T03:04:36.720Z,17.8
2019-02-18T03:08:23.165Z,17.8
2019-02-18T03:08:59.542Z,17.8
2019-02-18T03:09:50.009Z,17.8
2019-02-18T03:10:39.558Z,17.8
2019-02-18T03:11:29.844Z,17.8
2019-02-18T03:12:19.991Z,17.9
2019-02-18T03:13:09.989Z,17.8
2019-02-18T03:13:59.776Z,17.8
2019-02-18T03:14:49.564Z,17.8
2019-02-18T03:15:40.519Z,17.8
2019-02-18T03:16:29.451Z,17.7
2019-02-18T03:17:19.598Z,17.7
2019-02-18T03:18:11.227Z,17.7
2019-02-18T03:19:00.709Z,17.6
2019-02-18T03:19:50.945Z,17.6
2019-02-18T03:20:40.748Z,17.6
2019-02-18T03:21:30.852Z,17.6
2019-02-18T03:22:19.998Z,17.6
2019-02-18T03:23:10.131Z,17.6
2019-02-18T03:24:01.392Z,17.6
2019-02-18T03:24:50.263Z,17.6
2019-02-18T03:25:41.435Z,17.7
2019-02-18T03:26:31.396Z,17.7
2019-02-18T03:27:20.981Z,17.7
2019-02-18T03:28:10.119Z,17.8
2019-02-18T03:29:02.076Z,17.9
2019-02-18T03:29:52.487Z,17.9
2019-02-18T03:30:41.747Z,17.8
2019-02-18T03:31:31.757Z,17.8
2019-02-18T03:32:21.523Z,17.7
2019-02-18T03:33:12.973Z,17.7
2019-02-18T03:34:02.677Z,17.8
2019-02-18T03:34:51.217Z,17.8
2019-02-18T03:35:42.866Z,17.8
2019-02-18T03:36:32.067Z,17.8
2019-02-18T03:37:22.177Z,17.8
2019-02-18T03:38:12.602Z,17.8
2019-02-18T03:39:02.589Z,17.8
2019-02-18T03:39:52.398Z,17.8
2019-02-18T03:40:42.109Z,17.8
2019-02-18T03:41:32.950Z,17.8
2019-02-18T03:42:22.495Z,17.8
2019-02-18T03:43:12.227Z,17.7
2019-02-18T03:44:02.613Z,17.7
2019-02-18T03:44:52.923Z,17.6
2019-02-18T03:45:42.225Z,17.7
2019-02-18T03:46:33.429Z,17.6
2019-02-18T03:47:21.342Z,17.6
2019-02-18T03:48:12.981Z,17.6
2019-02-18T03:49:02.692Z,17.6
2019-02-18T03:49:53.375Z,17.6
2019-02-18T03:50:43.279Z,17.6
2019-02-18T03:51:33.158Z,17.6
2019-02-18T03:52:23.748Z,17.6
2019-02-18T03:53:13.560Z,17.6
2019-02-18T03:54:03.533Z,17.7
2019-02-18T03:54:53.364Z,17.7
2019-02-18T03:55:43.486Z,17.8
2019-02-18T03:56:33.252Z,17.8
2019-02-18T03:57:23.294Z,17.8
2019-02-18T03:58:13.639Z,17.8
2019-02-18T03:59:03.456Z,17.8
2019-02-18T03:59:53.826Z,17.7
2019-02-18T04:00:43.304Z,17.8
2019-02-18T04:01:34.396Z,17.8
2019-02-18T04:02:23.373Z,17.8
2019-02-18T04:03:13.392Z,17.8
2019-02-18T04:04:04.058Z,17.8
2019-02-18T04:04:54.679Z,17.7
2019-02-18T04:05:44.121Z,17.7
2019-02-18T04:06:33.460Z,17.7
2019-02-18T04:07:24.544Z,17.7
2019-02-18T04:08:14.054Z,17.7
2019-02-18T04:09:04.658Z,17.7
2019-02-18T04:09:54.100Z,17.6
2019-02-18T04:10:44.523Z,17.7
2019-02-18T04:11:34.661Z,17.6
2019-02-18T04:12:23.761Z,17.6
2019-02-18T04:13:15.778Z,17.6
2019-02-18T04:14:05.386Z,17.5
2019-02-18T04:14:55.633Z,17.5
2019-02-18T04:15:44.770Z,17.5
2019-02-18T04:16:35.223Z,17.5
2019-02-18T04:17:24.410Z,17.5
2019-02-18T04:18:15.018Z,17.5
2019-02-18T04:19:05.037Z,17.5
2019-02-18T04:19:56.395Z,17.5
2019-02-18T04:20:45.251Z,17.5
2019-02-18T04:21:35.046Z,17.5
2019-02-18T04:22:25.016Z,17.6
2019-02-18T04:23:15.340Z,17.5
2019-02-18T04:24:04.807Z,17.5
2019-02-18T04:24:55.485Z,17.5
2019-02-18T04:25:45.118Z,17.4
2019-02-18T04:26:35.949Z,17.4
2019-02-18T04:27:25.844Z,17.4
2019-02-18T04:28:14.802Z,17.3
2019-02-18T04:29:05.705Z,17.2
2019-02-18T04:29:55.524Z,17.1
2019-02-18T04:30:45.865Z,17.1
2019-02-18T04:31:36.318Z,17.1
2019-02-18T04:32:26.199Z,17.1
2019-02-18T04:33:16.642Z,17.1
2019-02-18T04:34:06.052Z,17.2
2019-02-18T04:34:56.356Z,17.2
2019-02-18T04:35:46.459Z,17.3
2019-02-18T04:36:36.835Z,17.3
2019-02-18T04:37:26.842Z,17.4
2019-02-18T04:38:15.805Z,17.4
2019-02-18T04:39:06.392Z,17.5
2019-02-18T04:39:56.085Z,17.4
2019-02-18T04:40:46.266Z,17.5
2019-02-18T04:41:37.151Z,17.4
2019-02-18T04:42:27.167Z,17.6
2019-02-18T04:43:17.513Z,17.6
2019-02-18T04:44:07.097Z,17.8
2019-02-18T04:44:56.544Z,17.8
2019-02-18T04:45:46.127Z,17.8
2019-02-18T04:46:38.101Z,17.8
2019-02-18T04:47:26.587Z,17.8
2019-02-18T04:48:17.963Z,17.7
2019-02-18T04:49:08.014Z,17.7
2019-02-18T04:49:58.208Z,17.6
2019-02-18T04:50:48.065Z,17.6
2019-02-18T04:51:37.305Z,17.5
2019-02-18T04:52:27.334Z,17.4
2019-02-18T04:53:17.363Z,17.4
2019-02-18T04:54:07.732Z,17.4
2019-02-18T04:54:57.797Z,17.4
2019-02-18T04:55:47.232Z,17.4
2019-02-18T04:56:37.688Z,17.4
2019-02-18T04:57:28.033Z,17.4
2019-02-18T04:58:18.041Z,17.4
2019-02-18T04:59:07.580Z,17.4
2019-02-18T04:59:58.430Z,17.4
2019-02-18T05:00:47.143Z,17.4
2019-02-18T05:01:38.558Z,17.4
2019-02-18T05:02:28.339Z,17.5
2019-02-18T05:03:18.361Z,17.5
2019-02-18T05:04:07.762Z,17.6
2019-02-18T05:04:58.553Z,17.6
2019-02-18T05:05:48.542Z,17.6
2019-02-18T05:06:38.412Z,17.6
2019-02-18T05:07:29.197Z,17.5
2019-02-18T05:08:19.005Z,17.4
2019-02-18T05:09:15.062Z,17.4
2019-02-18T05:09:58.841Z,17.6
2019-02-18T05:10:49.727Z,17.6
2019-02-18T05:11:39.232Z,17.6
2019-02-18T05:12:28.982Z,17.6
2019-02-18T05:13:19.103Z,17.7
2019-02-18T05:14:08.384Z,17.7
2019-02-18T05:14:59.434Z,17.6
2019-02-18T05:15:49.898Z,17.6
2019-02-18T05:16:38.783Z,17.6
2019-02-18T05:17:29.040Z,17.5
2019-02-18T05:18:18.805Z,17.5
2019-02-18T05:19:09.211Z,17.4
2019-02-18T05:19:59.287Z,17.4
2019-02-18T05:20:49.395Z,17.4
2019-02-18T05:21:39.678Z,17.4
2019-02-18T05:22:29.444Z,17.4
2019-02-18T05:23:19.830Z,17.4
2019-02-18T05:24:08.867Z,17.4
2019-02-18T05:24:59.877Z,17.4
2019-02-18T05:25:49.152Z,17.4
2019-02-18T05:26:39.458Z,17.4
2019-02-18T05:27:41.836Z,17.4
2019-02-18T05:28:20.442Z,17.4
2019-02-18T05:29:10.244Z,17.4
2019-02-18T05:29:59.953Z,17.5
2019-02-18T05:30:49.807Z,17.5
2019-02-18T05:31:40.685Z,17.5
2019-02-18T05:32:30.561Z,17.6
2019-02-18T05:33:21.060Z,17.6
2019-02-18T05:34:10.697Z,17.4
2019-02-18T05:34:59.976Z,17.4
2019-02-18T05:35:50.318Z,17.4
2019-02-18T05:36:40.703Z,17.4
2019-02-18T05:37:29.517Z,17.4
2019-02-18T05:38:20.219Z,17.5
2019-02-18T05:39:22.790Z,17.6
2019-02-18T05:40:03.083Z,17.5
2019-02-18T05:40:51.118Z,17.5
2019-02-18T05:41:40.356Z,17.5
2019-02-18T05:42:31.006Z,17.5
2019-02-18T05:43:20.771Z,17.5
2019-02-18T05:44:10.257Z,17.4
2019-02-18T05:45:01.831Z,17.4
2019-02-18T05:45:51.101Z,17.4
2019-02-18T05:46:40.851Z,17.4
2019-02-18T05:47:30.799Z,17.3
2019-02-18T05:48:21.341Z,17.3
2019-02-18T05:49:10.259Z,17.3
2019-02-18T05:50:02.156Z,17.3
2019-02-18T05:50:51.437Z,17.3
2019-02-18T05:51:41.987Z,17.3
2019-02-18T05:52:31.336Z,17.3
2019-02-18T05:53:20.875Z,17.3
2019-02-18T05:54:11.919Z,17.3
2019-02-18T05:55:02.485Z,17.3
2019-02-18T05:55:51.523Z,17.3
2019-02-18T05:56:42.398Z,17.4
2019-02-18T05:57:33.046Z,17.4
2019-02-18T05:58:22.478Z,17.4
2019-02-18T05:59:12.290Z,17.4
2019-02-18T06:00:02.322Z,17.5
2019-02-18T06:00:51.660Z,17.5
2019-02-18T06:01:42.118Z,17.4
2019-02-18T06:02:32.918Z,17.3
2019-02-18T06:03:21.436Z,17.3
2019-02-18T06:06:10.313Z,17.4
2019-02-18T06:07:01.310Z,17.5
2019-02-18T06:07:50.710Z,17.4
2019-02-18T06:08:39.501Z,17.4
2019-02-18T06:09:39.527Z,17.4
2019-02-18T06:10:24.858Z,17.4
2019-02-18T06:11:09.613Z,17.4
2019-02-18T06:12:00.338Z,17.4
2019-02-18T06:12:49.957Z,17.3
2019-02-18T06:13:39.942Z,17.3
2019-02-18T06:14:31.265Z,17.3
2019-02-18T06:15:20.442Z,17.3
2019-02-18T06:16:11.150Z,17.2
2019-02-18T06:17:04.682Z,17.2
2019-02-18T06:17:52.034Z,17.2
2019-02-18T06:18:42.026Z,17.2
2019-02-18T06:19:31.104Z,17.2
2019-02-18T06:20:20.362Z,17.2
2019-02-18T06:21:11.186Z,17.2
2019-02-18T06:22:00.484Z,17.2
2019-02-18T06:22:52.301Z,17.3
2019-02-18T06:23:56.289Z,17.3
2019-02-18T06:24:31.577Z,17.3
2019-02-18T06:25:37.014Z,17.3
2019-02-18T06:26:12.655Z,17.3
2019-02-18T06:27:02.351Z,17.3
2019-02-18T06:28:09.116Z,17.3
2019-02-18T06:28:42.244Z,17.2
2019-02-18T06:29:32.371Z,17.2
2019-02-18T06:30:21.563Z,17.2
2019-02-18T06:31:12.491Z,17.3
2019-02-18T06:32:01.389Z,17.3
2019-02-18T06:32:52.675Z,17.3
2019-02-18T06:33:42.036Z,17.3
2019-02-18T06:34:33.035Z,17.3
2019-02-18T06:35:21.793Z,17.3
2019-02-18T06:36:12.208Z,17.3
2019-02-18T06:37:02.444Z,17.3
2019-02-18T06:37:52.579Z,17.3
2019-02-18T06:38:42.051Z,17.3
2019-02-18T06:40:22.888Z,16.8
2019-02-18T06:41:11.965Z,16.7
2019-02-18T06:42:02.847Z,16.6
2019-02-18T06:42:52.433Z,16.6
2019-02-18T06:43:43.535Z,16.6
2019-02-18T06:44:32.210Z,16.6
2019-02-18T06:45:23.128Z,16.6
2019-02-18T06:46:13.114Z,16.6
2019-02-18T06:47:03.982Z,16.6
2019-02-18T06:48:07.090Z,16.6
2019-02-18T06:48:43.312Z,16.6
2019-02-18T06:49:32.972Z,16.6
2019-02-18T06:50:22.495Z,16.5
2019-02-18T06:51:12.912Z,16.5
2019-02-18T06:52:18.213Z,16.5
2019-02-18T06:52:53.037Z,16.4
2019-02-18T06:53:44.187Z,16.4
2019-02-18T06:54:49.187Z,16.4
2019-02-18T06:55:23.509Z,16.3
2019-02-18T06:56:13.245Z,16.3
2019-02-18T06:57:03.974Z,16.3
2019-02-18T06:57:54.467Z,16.3
2019-02-18T06:58:43.177Z,16.2
2019-02-18T06:59:34.084Z,16.1
2019-02-18T07:00:24.276Z,16.1
2019-02-18T07:01:13.909Z,16.1
2019-02-18T07:02:03.224Z,16
2019-02-18T07:02:55.567Z,15.9
2019-02-18T07:03:43.534Z,15.9
2019-02-18T07:06:10.117Z,15.8
2019-02-18T07:07:00.975Z,15.8
2019-02-18T07:07:49.411Z,15.7
2019-02-18T07:08:40.154Z,15.7
2019-02-18T07:09:30.076Z,15.6
2019-02-18T07:10:18.728Z,15.6
2019-02-18T07:11:11.348Z,15.6
2019-02-18T07:11:59.219Z,15.5
2019-02-18T07:12:50.828Z,15.5
2019-02-18T07:13:41.328Z,15.4
2019-02-18T07:14:30.718Z,15.4
2019-02-18T07:15:20.166Z,15.4
2019-02-18T07:16:11.416Z,15.4
2019-02-18T07:17:01.422Z,15.3
2019-02-18T07:17:50.335Z,15.3
2019-02-18T07:18:41.271Z,15.3
2019-02-18T07:20:03.174Z,15.2
2019-02-18T07:20:21.673Z,15.1
2019-02-18T07:21:09.723Z,15.1
2019-02-18T07:22:01.748Z,15.1
2019-02-18T07:22:52.325Z,15.1
2019-02-18T07:23:41.032Z,15
2019-02-18T07:24:31.455Z,15
2019-02-18T07:25:21.715Z,15
2019-02-18T07:26:11.487Z,14.9
2019-02-18T07:27:01.689Z,14.9
2019-02-18T07:27:52.119Z,14.9
2019-02-18T07:28:40.845Z,14.9
2019-02-18T07:29:33.946Z,14.8
2019-02-18T07:30:21.240Z,14.8
2019-02-18T07:31:12.142Z,14.8
2019-02-18T07:32:02.737Z,14.8
2019-02-18T07:32:52.162Z,14.7
2019-02-18T07:33:41.471Z,14.7
2019-02-18T07:34:32.819Z,14.7
2019-02-18T07:35:22.740Z,14.6
2019-02-18T07:36:12.282Z,14.6
2019-02-18T07:37:02.633Z,14.6
2019-02-18T07:38:06.487Z,14.6
2019-02-18T07:38:42.187Z,14.6
2019-02-18T07:39:30.526Z,14.5
2019-02-18T07:40:21.804Z,14.5
2019-02-18T07:41:13.307Z,14.5
2019-02-18T07:42:02.274Z,14.5
2019-02-18T07:42:52.444Z,14.4
2019-02-18T07:43:42.270Z,14.4
2019-02-18T07:44:32.740Z,14.4
2019-02-18T07:45:23.352Z,14.4
2019-02-18T07:46:12.794Z,14.4
2019-02-18T07:47:03.536Z,14.3
2019-02-18T07:47:52.681Z,14.3
2019-02-18T07:48:45.724Z,14.3
2019-02-18T07:49:32.302Z,14.3
2019-02-18T07:50:29.726Z,14.3
2019-02-18T07:51:16.678Z,14.2
2019-02-18T07:52:03.536Z,14.2
2019-02-18T07:52:52.758Z,14.2
2019-02-18T07:53:42.891Z,14.1
2019-02-18T07:54:33.754Z,14.1
2019-02-18T07:55:23.478Z,14.1
2019-02-18T07:56:13.900Z,14.1
2019-02-18T07:57:03.019Z,14.1
2019-02-18T07:57:53.951Z,14.1
2019-02-18T07:58:43.468Z,14.1
2019-02-18T07:59:32.451Z,14
2019-02-18T08:00:24.116Z,14
2019-02-18T08:01:14.240Z,14
2019-02-18T08:02:04.544Z,13.9
2019-02-18T08:02:54.340Z,13.9
2019-02-18T08:03:43.538Z,13.9
2019-02-18T08:04:33.899Z,13.9
2019-02-18T08:05:24.270Z,13.9
2019-02-18T08:06:13.725Z,13.8
2019-02-18T08:07:02.950Z,13.9
2019-02-18T08:07:54.372Z,13.8
2019-02-18T08:08:43.427Z,13.8
2019-02-18T08:09:33.903Z,13.8
2019-02-18T08:10:24.794Z,13.8
2019-02-18T08:11:13.115Z,13.8
2019-02-18T08:12:04.317Z,13.8
2019-02-18T08:12:53.293Z,13.8
2019-02-18T08:13:44.905Z,13.7
2019-02-18T08:14:34.872Z,13.7
2019-02-18T08:15:24.906Z,13.7
2019-02-18T08:16:13.555Z,13.7
2019-02-18T08:17:04.819Z,13.6
2019-02-18T08:17:54.547Z,13.6
2019-02-18T08:18:44.366Z,13.6
2019-02-18T08:19:35.483Z,13.6
2019-02-18T08:20:24.997Z,13.6
2019-02-18T08:21:14.274Z,13.6
2019-02-18T08:22:04.034Z,13.5
2019-02-18T08:22:55.204Z,13.5
2019-02-18T08:23:45.721Z,13.5
2019-02-18T08:24:34.527Z,13.5
2019-02-18T08:25:24.834Z,13.4
2019-02-18T08:26:14.714Z,13.4
2019-02-18T08:27:05.881Z,13.4
2019-02-18T08:27:54.801Z,13.4
2019-02-18T08:28:46.221Z,13.4
2019-02-18T08:29:35.361Z,13.4
2019-02-18T08:30:25.226Z,13.4
2019-02-18T08:31:15.123Z,13.4
2019-02-18T08:32:06.019Z,13.4
2019-02-18T08:32:56.053Z,13.3
2019-02-18T08:33:46.166Z,13.3
2019-02-18T08:34:36.469Z,13.3
2019-02-18T08:35:26.034Z,13.3
2019-02-18T08:36:16.041Z,13.3
2019-02-18T08:37:06.383Z,13.3
2019-02-18T08:37:56.883Z,13.3
2019-02-18T08:38:46.424Z,13.3
2019-02-18T08:39:37.266Z,13.3
2019-02-18T08:40:32.043Z,13.2
2019-02-18T08:41:15.922Z,13.2
2019-02-18T08:42:06.503Z,13.2
2019-02-18T08:42:56.330Z,13.2
2019-02-18T08:43:46.035Z,13.1
2019-02-18T08:44:36.873Z,13.1
2019-02-18T08:45:27.033Z,13.1
2019-02-18T08:46:16.737Z,13.1
2019-02-18T08:47:05.983Z,13.1
2019-02-18T08:47:56.297Z,13.1
2019-02-18T08:48:47.775Z,13.1
2019-02-18T08:49:37.593Z,13.1
2019-02-18T08:50:26.463Z,13.1
2019-02-18T08:51:16.604Z,13.1
2019-02-18T08:52:06.075Z,13
2019-02-18T08:52:56.622Z,13
2019-02-18T08:53:49.623Z,13
2019-02-18T08:54:36.632Z,13
2019-02-18T08:55:26.985Z,13
2019-02-18T08:56:18.219Z,12.9
2019-02-18T08:57:06.364Z,12.9
2019-02-18T08:57:57.507Z,13
2019-02-18T08:58:47.644Z,12.9
2019-02-18T08:59:38.264Z,12.9
2019-02-18T09:00:28.254Z,12.9
2019-02-18T09:01:18.044Z,12.9
2019-02-18T09:02:08.411Z,12.9
2019-02-18T09:02:59.025Z,12.9
2019-02-18T09:03:47.697Z,12.9
2019-02-18T09:04:38.293Z,12.9
2019-02-18T09:05:29.399Z,12.9
2019-02-18T09:06:17.531Z,12.8
2019-02-18T09:07:09.095Z,12.9
2019-02-18T09:07:58.018Z,12.8
2019-02-18T09:08:48.669Z,12.8
2019-02-18T09:09:38.859Z,12.8
2019-02-18T09:10:40.698Z,12.8
2019-02-18T09:11:19.057Z,12.8
2019-02-18T09:12:09.333Z,12.8
2019-02-18T09:12:58.607Z,12.8
2019-02-18T09:13:49.588Z,12.8
2019-02-18T09:14:38.669Z,12.8
2019-02-18T09:15:29.586Z,12.8
2019-02-18T09:16:19.610Z,12.8
2019-02-18T09:17:08.419Z,12.8
2019-02-18T09:17:59.628Z,12.7
2019-02-18T09:18:49.226Z,12.8
2019-02-18T09:19:39.125Z,12.7
2019-02-18T09:20:32.790Z,12.7
2019-02-18T09:21:18.363Z,12.7
2019-02-18T09:22:09.476Z,12.6
2019-02-18T09:22:58.806Z,12.7
2019-02-18T09:23:50.280Z,12.6
2019-02-18T09:24:39.630Z,12.6
2019-02-18T09:25:30.356Z,12.6
2019-02-18T09:26:19.072Z,12.6
2019-02-18T09:27:08.690Z,12.6
2019-02-18T09:27:59.245Z,12.6
2019-02-18T09:28:49.231Z,12.6
2019-02-18T09:29:38.970Z,12.6
2019-02-18T09:30:29.362Z,12.6
2019-02-18T09:31:19.442Z,12.6
2019-02-18T09:32:08.917Z,12.6
2019-02-18T09:32:58.465Z,12.6
2019-02-18T09:33:48.775Z,12.6
2019-02-18T09:34:39.138Z,12.6
2019-02-18T09:35:30.285Z,12.6
2019-02-18T09:36:22.141Z,12.6
2019-02-18T09:37:09.652Z,12.6
2019-02-18T09:37:59.724Z,12.6
2019-02-18T09:38:50.782Z,12.6
2019-02-18T09:39:40.409Z,12.5
2019-02-18T09:40:29.290Z,12.6
2019-02-18T09:41:20.067Z,12.6
2019-02-18T09:42:11.013Z,12.5
2019-02-18T09:42:59.738Z,12.5
2019-02-18T09:43:50.291Z,12.5
2019-02-18T09:44:39.724Z,12.5
2019-02-18T09:45:30.969Z,12.5
2019-02-18T09:46:21.231Z,12.5
2019-02-18T09:47:10.969Z,12.5
2019-02-18T09:48:02.753Z,12.5
2019-02-18T09:48:50.579Z,12.5
2019-02-18T09:49:41.194Z,12.5
2019-02-18T09:50:31.427Z,12.5
2019-02-18T09:51:21.911Z,12.5
2019-02-18T09:52:11.474Z,12.4
2019-02-18T09:53:03.689Z,12.5
2019-02-18T09:53:52.306Z,12.4
2019-02-18T09:54:40.774Z,12.4
2019-02-18T09:55:31.271Z,12.4
2019-02-18T09:56:21.408Z,12.4
2019-02-18T09:57:12.453Z,12.4
2019-02-18T09:58:01.741Z,12.4
2019-02-18T09:58:54.337Z,12.4
2019-02-18T09:59:42.915Z,12.4
2019-02-18T10:00:31.722Z,12.4
2019-02-18T10:01:22.293Z,12.4
2019-02-18T10:02:12.538Z,12.4
2019-02-18T10:03:01.723Z,12.4
2019-02-18T10:03:51.574Z,12.4
2019-02-18T10:04:42.787Z,12.4
2019-02-18T10:07:10.245Z,12.4
2019-02-18T10:07:59.737Z,12.4
2019-02-18T10:08:50.103Z,12.4
2019-02-18T10:09:39.280Z,12.4
2019-02-18T10:10:31.067Z,12.4
2019-02-18T10:11:20.225Z,12.4
2019-02-18T10:12:21.572Z,12.4
2019-02-18T10:13:03.402Z,12.4
2019-02-18T10:13:49.285Z,12.4
2019-02-18T10:14:40.763Z,12.3
2019-02-18T10:15:31.193Z,12.4
2019-02-18T10:16:20.635Z,12.4
2019-02-18T10:17:10.622Z,12.4
2019-02-18T10:18:01.005Z,12.3
2019-02-18T10:18:50.452Z,12.3
2019-02-18T10:19:42.810Z,12.3
2019-02-18T10:20:31.412Z,12.3
2019-02-18T10:21:21.339Z,12.3
2019-02-18T10:22:10.144Z,12.3
2019-02-18T10:23:00.841Z,12.3
2019-02-18T10:23:51.354Z,12.3
2019-02-18T10:24:53.652Z,12.3
2019-02-18T10:25:31.873Z,12.3
2019-02-18T10:26:20.802Z,12.3
2019-02-18T10:27:10.407Z,12.3
2019-02-18T10:28:01.877Z,12.3
2019-02-18T10:28:52.009Z,12.3
2019-02-18T10:29:41.736Z,12.3
2019-02-18T10:30:31.675Z,12.3
2019-02-18T10:31:21.082Z,12.3
2019-02-18T10:32:11.946Z,12.3
2019-02-18T10:33:01.443Z,12.3
2019-02-18T10:33:49.860Z,12.3
2019-02-18T10:34:40.495Z,12.3
2019-02-18T10:35:34.421Z,12.3
2019-02-18T10:36:21.641Z,12.3
2019-02-18T10:37:12.559Z,12.3
2019-02-18T10:38:05.241Z,12.3
2019-02-18T10:38:51.877Z,12.3
2019-02-18T10:39:42.223Z,12.3
2019-02-18T10:40:31.415Z,12.3
2019-02-18T10:41:24.789Z,12.3
2019-02-18T10:42:11.266Z,12.3
2019-02-18T10:43:02.560Z,12.3
2019-02-18T10:43:54.613Z,12.3
2019-02-18T10:44:42.642Z,12.3
2019-02-18T10:45:33.580Z,12.3
2019-02-18T10:46:23.068Z,12.3
2019-02-18T10:47:13.951Z,12.3
2019-02-18T10:48:03.428Z,12.3
2019-02-18T10:48:52.631Z,12.3
2019-02-18T10:49:42.950Z,12.3
2019-02-18T10:50:35.876Z,12.3
2019-02-18T10:51:23.010Z,12.3
2019-02-18T10:52:13.355Z,12.3
2019-02-18T10:53:03.839Z,12.3
2019-02-18T10:53:54.068Z,12.3
2019-02-18T10:54:43.239Z,12.3
2019-02-18T10:55:34.705Z,12.3
2019-02-18T10:56:26.077Z,12.3
2019-02-18T10:57:14.060Z,12.3
2019-02-18T10:58:02.776Z,12.3
2019-02-18T10:58:53.024Z,12.3
2019-02-18T10:59:45.485Z,12.3
2019-02-18T11:00:33.714Z,12.3
2019-02-18T11:01:23.204Z,12.3
2019-02-18T11:02:14.252Z,12.3
2019-02-18T11:03:03.590Z,12.3
2019-02-18T11:03:54.312Z,12.3
2019-02-18T11:04:42.919Z,12.2
2019-02-18T11:05:36.501Z,12.3
2019-02-18T11:06:23.890Z,12.3
2019-02-18T11:07:13.332Z,12.2
2019-02-18T11:08:03.745Z,12.3
2019-02-18T11:08:54.220Z,12.2
2019-02-18T11:09:44.033Z,12.2
2019-02-18T11:10:34.352Z,12.2
2019-02-18T11:11:26.627Z,12.2
2019-02-18T11:12:13.764Z,12.2
2019-02-18T11:13:06.897Z,12.2
2019-02-18T11:13:54.908Z,12.2
2019-02-18T11:14:43.621Z,12.2
2019-02-18T11:15:33.953Z,12.2
2019-02-18T11:16:27.398Z,12.2