createdAt,value
2023-04-16T00:00:11.910Z,16.51
2023-04-16T00:00:25.909Z,16.50
2023-04-16T00:00:39.902Z,16.49
2023-04-16T00:01:07.922Z,16.49
2023-04-16T00:01:21.976Z,16.50
2023-04-16T00:01:35.990Z,16.50
2023-04-16T00:01:50.054Z,16.49
2023-04-16T00:02:18.172Z,16.51
2023-04-16T00:02:32.308Z,16.50
2023-04-16T00:02:46.578Z,16.50
2023-04-16T00:03:00.773Z,16.50
2023-04-16T00:03:29.035Z,16.49
2023-04-16T00:03:43.416Z,16.50
2023-04-16T00:03:57.795Z,16.49
2023-04-16T00:04:12.068Z,16.49
2023-04-16T00:04:40.182Z,16.50
2023-04-16T00:04:54.269Z,16.50
2023-04-16T00:05:08.357Z,16.50
2023-04-16T00:05:22.401Z,16.49
2023-04-16T00:05:50.367Z,16.50
2023-04-16T00:06:04.367Z,16.49
2023-04-16T00:06:18.352Z,16.51
2023-04-16T00:06:32.358Z,16.50
2023-04-16T00:07:00.375Z,16.50
2023-04-16T00:07:14.363Z,16.50
2023-04-16T00:07:28.390Z,16.50
2023-04-16T00:07:42.389Z,16.50
2023-04-16T00:08:10.353Z,16.50
2023-04-16T00:08:24.357Z,16.49
2023-04-16T00:08:38.345Z,16.50
2023-04-16T00:08:52.337Z,16.50
2023-04-16T00:09:20.299Z,16.49
2023-04-16T00:09:34.293Z,16.51
2023-04-16T00:09:48.315Z,16.51
2023-04-16T00:10:02.370Z,16.50
2023-04-16T00:10:30.370Z,16.50
2023-04-16T00:10:44.383Z,16.49
2023-04-16T00:10:58.372Z,16.49
2023-04-16T00:11:12.354Z,16.48
2023-04-16T00:11:40.298Z,16.49
2023-04-16T00:11:54.287Z,16.50
2023-04-16T00:12:08.272Z,16.49
2023-04-16T00:12:22.255Z,16.50
2023-04-16T00:12:50.270Z,16.50
2023-04-16T00:13:04.276Z,16.50
2023-04-16T00:13:18.261Z,16.51
2023-04-16T00:13:32.248Z,16.49
2023-04-16T00:14:00.214Z,16.49
2023-04-16T00:14:14.202Z,16.49
2023-04-16T00:14:28.189Z,16.50
2023-04-16T00:14:42.183Z,16.50
2023-04-16T00:15:10.133Z,16.50
2023-04-16T00:15:24.114Z,16.50
2023-04-16T00:15:38.124Z,16.50
2023-04-16T00:15:52.115Z,16.49
2023-04-16T00:16:20.130Z,16.50
2023-04-16T00:16:34.157Z,16.49
2023-04-16T00:16:48.181Z,16.50
2023-04-16T00:17:02.427Z,16.50
2023-04-16T00:17:16.453Z,16.49
2023-04-16T00:17:30.528Z,16.50
2023-04-16T00:17:44.561Z,16.51
2023-04-16T00:17:58.713Z,16.50
2023-04-16T00:18:12.726Z,16.49
2023-04-16T00:18:40.714Z,16.50
2023-04-16T00:18:54.716Z,16.49
2023-04-16T00:19:08.956Z,16.50
2023-04-16T00:19:23.585Z,16.49
2023-04-16T00:19:51.552Z,16.48
2023-04-16T00:20:05.546Z,16.48
2023-04-16T00:20:19.544Z,16.48
2023-04-16T00:20:33.548Z,16.48
2023-04-16T00:21:01.522Z,16.48
2023-04-16T00:21:15.522Z,16.47
2023-04-16T00:21:29.529Z,16.47
2023-04-16T00:21:43.530Z,16.48
2023-04-16T00:22:11.498Z,16.48
2023-04-16T00:22:25.498Z,16.47
2023-04-16T00:22:39.489Z,16.49
2023-04-16T00:22:53.620Z,16.48
2023-04-16T00:23:21.709Z,16.46
2023-04-16T00:23:35.694Z,16.47
2023-04-16T00:23:49.692Z,16.48
2023-04-16T00:24:03.674Z,16.48
2023-04-16T00:24:31.648Z,16.48
2023-04-16T00:24:45.639Z,16.48
2023-04-16T00:24:59.628Z,16.49
2023-04-16T00:25:13.618Z,16.47
2023-04-16T00:25:41.641Z,16.47
2023-04-16T00:25:55.659Z,16.47
2023-04-16T00:26:09.649Z,16.48
2023-04-16T00:26:23.634Z,16.46
2023-04-16T00:26:51.711Z,16.48
2023-04-16T00:27:05.685Z,16.47
2023-04-16T00:27:19.675Z,16.48
2023-04-16T00:27:33.666Z,16.48
2023-04-16T00:28:01.634Z,16.47
2023-04-16T00:28:15.636Z,16.47
2023-04-16T00:28:29.618Z,16.48
2023-04-16T00:28:43.598Z,16.48
2023-04-16T00:29:11.769Z,16.48
2023-04-16T00:29:25.895Z,16.48
2023-04-16T00:29:39.883Z,16.48
2023-04-16T00:29:53.883Z,16.48
2023-04-16T00:30:07.875Z,16.48
2023-04-16T00:30:21.956Z,16.47
2023-04-16T00:30:36.014Z,16.48
2023-04-16T00:30:50.120Z,16.48
2023-04-16T00:31:04.197Z,16.48
2023-04-16T00:31:32.189Z,16.48
2023-04-16T00:31:46.183Z,16.47
2023-04-16T00:32:00.173Z,16.47
2023-04-16T00:32:14.155Z,16.46
2023-04-16T00:32:42.216Z,16.48
2023-04-16T00:32:56.320Z,16.48
2023-04-16T00:33:10.365Z,16.48
2023-04-16T00:33:24.379Z,16.47
2023-04-16T00:33:52.352Z,16.48
2023-04-16T00:34:06.347Z,16.48
2023-04-16T00:34:20.345Z,16.46
2023-04-16T00:34:34.370Z,16.48
2023-04-16T00:35:02.308Z,16.47
2023-04-16T00:35:16.308Z,16.46
2023-04-16T00:35:30.320Z,16.48
2023-04-16T00:35:44.319Z,16.48
2023-04-16T00:36:12.293Z,16.47
2023-04-16T00:36:26.293Z,16.47
2023-04-16T00:36:40.297Z,16.46
2023-04-16T00:36:54.300Z,16.48
2023-04-16T00:37:22.253Z,16.47
2023-04-16T00:37:36.237Z,16.48
2023-04-16T00:37:50.224Z,16.47
2023-04-16T00:38:04.208Z,16.47
2023-04-16T00:38:32.201Z,16.47
2023-04-16T00:38:46.193Z,16.47
2023-04-16T00:39:00.187Z,16.48
2023-04-16T00:39:14.179Z,16.48
2023-04-16T00:39:42.129Z,16.47
2023-04-16T00:39:56.131Z,16.46
2023-04-16T00:40:10.121Z,16.48
2023-04-16T00:40:24.105Z,16.47
2023-04-16T00:40:52.052Z,16.47
2023-04-16T00:41:06.035Z,16.47
2023-04-16T00:41:20.012Z,16.47
2023-04-16T00:41:33.997Z,16.47
2023-04-16T00:42:01.983Z,16.46
2023-04-16T00:42:15.963Z,16.47
2023-04-16T00:42:29.957Z,16.46
2023-04-16T00:42:43.955Z,16.46
2023-04-16T00:43:11.917Z,16.46
2023-04-16T00:43:25.929Z,16.45
2023-04-16T00:43:39.923Z,16.46
2023-04-16T00:43:53.910Z,16.45
2023-04-16T00:44:21.861Z,16.46
2023-04-16T00:44:35.850Z,16.46
2023-04-16T00:44:49.838Z,16.46
2023-04-16T00:45:03.874Z,16.46
2023-04-16T00:45:31.854Z,16.46
2023-04-16T00:45:45.911Z,16.45
2023-04-16T00:45:59.952Z,16.46
2023-04-16T00:46:14.042Z,16.46
2023-04-16T00:46:42.117Z,16.46
2023-04-16T00:46:56.178Z,16.46
2023-04-16T00:47:10.167Z,16.46
2023-04-16T00:47:24.175Z,16.46
2023-04-16T00:47:38.211Z,16.45
2023-04-16T00:47:52.247Z,16.45
2023-04-16T00:48:06.230Z,16.46
2023-04-16T00:48:20.259Z,16.45
2023-04-16T00:48:34.233Z,16.46
2023-04-16T00:49:02.222Z,16.46
2023-04-16T00:49:16.207Z,16.45
2023-04-16T00:49:30.211Z,16.44
2023-04-16T00:49:44.234Z,16.45
2023-04-16T00:50:12.191Z,16.45
2023-04-16T00:50:26.173Z,16.45
2023-04-16T00:50:40.181Z,16.45
2023-04-16T00:50:54.176Z,16.45
2023-04-16T00:51:22.182Z,16.46
2023-04-16T00:51:36.189Z,16.46
2023-04-16T00:51:50.176Z,16.45
2023-04-16T00:52:04.184Z,16.45
2023-04-16T00:52:32.195Z,16.46
2023-04-16T00:52:46.182Z,16.46
2023-04-16T00:53:00.180Z,16.45
2023-04-16T00:53:14.166Z,16.46
2023-04-16T00:53:42.147Z,16.47
2023-04-16T00:53:56.122Z,16.46
2023-04-16T00:54:10.119Z,16.46
2023-04-16T00:54:24.103Z,16.46
2023-04-16T00:54:52.093Z,16.45
2023-04-16T00:55:06.096Z,16.45
2023-04-16T00:55:20.097Z,16.46
2023-04-16T00:55:34.090Z,16.46
2023-04-16T00:56:02.063Z,16.46
2023-04-16T00:56:17.540Z,16.46
2023-04-16T00:56:29.259Z,16.45
2023-04-16T00:56:43.250Z,16.44
2023-04-16T00:57:11.210Z,16.45
2023-04-16T00:57:25.190Z,16.45
2023-04-16T00:57:39.181Z,16.45
2023-04-16T00:57:53.173Z,16.45
2023-04-16T00:58:21.147Z,16.46
2023-04-16T00:58:35.143Z,16.45
2023-04-16T00:58:49.155Z,16.45
2023-04-16T00:59:03.140Z,16.45
2023-04-16T00:59:31.088Z,16.46
2023-04-16T00:59:45.076Z,16.46
2023-04-16T00:59:59.069Z,16.46
2023-04-16T01:00:13.107Z,16.45
2023-04-16T01:00:41.080Z,16.45
2023-04-16T01:00:55.076Z,16.45
2023-04-16T01:01:09.126Z,16.45
2023-04-16T01:01:23.212Z,16.45
2023-04-16T01:01:51.253Z,16.45
2023-04-16T01:02:05.502Z,16.45
2023-04-16T01:02:19.785Z,16.46
2023-04-16T01:02:33.927Z,16.46
2023-04-16T01:03:02.327Z,16.47
2023-04-16T01:03:16.687Z,16.45
2023-04-16T01:03:31.124Z,16.45
2023-04-16T01:03:45.362Z,16.46
2023-04-16T01:04:13.561Z,16.46
2023-04-16T01:04:27.766Z,16.45
2023-04-16T01:04:42.042Z,16.45
2023-04-16T01:04:56.166Z,16.45
2023-04-16T01:05:24.144Z,16.45
2023-04-16T01:05:38.128Z,16.45
2023-04-16T01:05:52.128Z,16.44
2023-04-16T01:06:06.120Z,16.45
2023-04-16T01:06:34.061Z,16.45
2023-04-16T01:06:48.077Z,16.44
2023-04-16T01:07:02.067Z,16.45
2023-04-16T01:07:16.051Z,16.45
2023-04-16T01:07:44.024Z,16.45
2023-04-16T01:07:58.018Z,16.45
2023-04-16T01:08:12.013Z,16.44
2023-04-16T01:08:26.001Z,16.44
2023-04-16T01:08:53.969Z,16.45
2023-04-16T01:09:08.382Z,16.45
2023-04-16T01:09:22.526Z,16.44
2023-04-16T01:09:36.513Z,16.45
2023-04-16T01:10:04.481Z,16.44
2023-04-16T01:10:18.477Z,16.43
2023-04-16T01:10:32.465Z,16.44
2023-04-16T01:10:46.443Z,16.45
2023-04-16T01:11:14.404Z,16.45
2023-04-16T01:11:28.396Z,16.46
2023-04-16T01:11:42.373Z,16.46
2023-04-16T01:11:56.373Z,16.45
2023-04-16T01:12:24.338Z,16.45
2023-04-16T01:12:38.310Z,16.44
2023-04-16T01:12:52.319Z,16.44
2023-04-16T01:13:06.303Z,16.44
2023-04-16T01:13:34.279Z,16.44
2023-04-16T01:13:48.284Z,16.45
2023-04-16T01:14:02.267Z,16.45
2023-04-16T01:14:16.257Z,16.46
2023-04-16T01:14:44.248Z,16.45
2023-04-16T01:14:58.246Z,16.45
2023-04-16T01:15:12.237Z,16.45
2023-04-16T01:15:26.232Z,16.45
2023-04-16T01:15:54.253Z,16.44
2023-04-16T01:16:08.436Z,16.45
2023-04-16T01:16:22.594Z,16.46
2023-04-16T01:16:36.678Z,16.45
2023-04-16T01:17:04.637Z,16.44
2023-04-16T01:17:18.632Z,16.45
2023-04-16T01:17:32.642Z,16.45
2023-04-16T01:17:46.726Z,16.45
2023-04-16T01:18:14.762Z,16.45
2023-04-16T01:18:28.755Z,16.45
2023-04-16T01:18:42.729Z,16.45
2023-04-16T01:18:56.722Z,16.44
2023-04-16T01:19:24.688Z,16.43
2023-04-16T01:19:38.712Z,16.45
2023-04-16T01:19:52.705Z,16.45
2023-04-16T01:20:06.728Z,16.45
2023-04-16T01:20:34.682Z,16.44
2023-04-16T01:20:48.701Z,16.44
2023-04-16T01:21:02.705Z,16.46
2023-04-16T01:21:16.694Z,16.45
2023-04-16T01:21:44.635Z,16.44
2023-04-16T01:21:58.645Z,16.44
2023-04-16T01:22:12.634Z,16.43
2023-04-16T01:22:26.680Z,16.44
2023-04-16T01:22:54.631Z,16.44
2023-04-16T01:23:08.609Z,16.44
2023-04-16T01:23:22.595Z,16.43
2023-04-16T01:23:36.589Z,16.44
2023-04-16T01:24:04.592Z,16.44
2023-04-16T01:24:18.616Z,16.45
2023-04-16T01:24:32.616Z,16.45
2023-04-16T01:24:46.614Z,16.43
2023-04-16T01:25:14.623Z,16.44
2023-04-16T01:25:28.657Z,16.44
2023-04-16T01:25:42.654Z,16.44
2023-04-16T01:25:56.656Z,16.42
2023-04-16T01:26:24.609Z,16.44
2023-04-16T01:26:38.606Z,16.43
2023-04-16T01:26:52.592Z,16.43
2023-04-16T01:27:06.606Z,16.43
2023-04-16T01:27:35.227Z,16.44
2023-04-16T01:27:49.204Z,16.44
2023-04-16T01:28:03.191Z,16.43
2023-04-16T01:28:17.184Z,16.43
2023-04-16T01:28:45.167Z,16.44
2023-04-16T01:28:59.165Z,16.43
2023-04-16T01:29:13.159Z,16.42
2023-04-16T01:29:27.171Z,16.43
2023-04-16T01:29:55.104Z,16.43
2023-04-16T01:30:09.074Z,16.43
2023-04-16T01:30:23.069Z,16.43
2023-04-16T01:30:37.049Z,16.43
2023-04-16T01:31:05.067Z,16.44
2023-04-16T01:31:19.087Z,16.44
2023-04-16T01:31:33.169Z,16.43
2023-04-16T01:31:47.280Z,16.44
2023-04-16T01:32:15.397Z,16.44
2023-04-16T01:32:29.395Z,16.44
2023-04-16T01:32:43.473Z,16.43
2023-04-16T01:32:57.478Z,16.43
2023-04-16T01:33:25.567Z,16.43
2023-04-16T01:33:39.565Z,16.43
2023-04-16T01:33:53.546Z,16.43
2023-04-16T01:34:07.584Z,16.43
2023-04-16T01:34:35.567Z,16.43
2023-04-16T01:34:49.584Z,16.43
2023-04-16T01:35:03.609Z,16.44
2023-04-16T01:35:17.634Z,16.43
2023-04-16T01:35:45.625Z,16.43
2023-04-16T01:35:59.620Z,16.43
2023-04-16T01:36:13.647Z,16.44
2023-04-16T01:36:27.649Z,16.43
2023-04-16T01:36:55.602Z,16.43
2023-04-16T01:37:09.602Z,16.44
2023-04-16T01:37:23.592Z,16.43
2023-04-16T01:37:37.602Z,16.43
2023-04-16T01:38:05.564Z,16.43
2023-04-16T01:38:19.556Z,16.45
2023-04-16T01:38:33.533Z,16.43
2023-04-16T01:38:47.518Z,16.43
2023-04-16T01:39:15.527Z,16.42
2023-04-16T01:39:29.518Z,16.44
2023-04-16T01:39:43.497Z,16.43
2023-04-16T01:39:57.497Z,16.44
2023-04-16T01:40:25.455Z,16.43
2023-04-16T01:40:39.444Z,16.43
2023-04-16T01:40:53.441Z,16.43
2023-04-16T01:41:07.432Z,16.43
2023-04-16T01:41:35.476Z,16.44
2023-04-16T01:41:49.477Z,16.42
2023-04-16T01:42:03.491Z,16.43
2023-04-16T01:42:17.486Z,16.43
2023-04-16T01:42:45.441Z,16.42
2023-04-16T01:42:59.431Z,16.43
2023-04-16T01:43:13.424Z,16.42
2023-04-16T01:43:27.435Z,16.43
2023-04-16T01:43:55.389Z,16.43
2023-04-16T01:44:09.408Z,16.44
2023-04-16T01:44:23.388Z,16.44
2023-04-16T01:44:37.436Z,16.42
2023-04-16T01:45:05.422Z,16.42
2023-04-16T01:45:19.443Z,16.42
2023-04-16T01:45:33.448Z,16.42
2023-04-16T01:45:47.465Z,16.41
2023-04-16T01:46:15.443Z,16.43
2023-04-16T01:46:29.570Z,16.42
2023-04-16T01:46:43.727Z,16.43
2023-04-16T01:46:57.829Z,16.42
2023-04-16T01:47:25.884Z,16.43
2023-04-16T01:47:39.917Z,16.43
2023-04-16T01:47:54.031Z,16.43
2023-04-16T01:48:08.072Z,16.42
2023-04-16T01:48:36.032Z,16.42
2023-04-16T01:48:50.036Z,16.43
2023-04-16T01:49:04.012Z,16.43
2023-04-16T01:49:18.032Z,16.43
2023-04-16T01:49:45.974Z,16.42
2023-04-16T01:49:59.950Z,16.41
2023-04-16T01:50:13.948Z,16.42
2023-04-16T01:50:27.969Z,16.41
2023-04-16T01:50:55.948Z,16.43
2023-04-16T01:51:09.949Z,16.44
2023-04-16T01:51:23.921Z,16.42
2023-04-16T01:51:37.955Z,16.42
2023-04-16T01:52:05.910Z,16.42
2023-04-16T01:52:19.918Z,16.43
2023-04-16T01:52:33.924Z,16.42
2023-04-16T01:52:47.916Z,16.42
2023-04-16T01:53:15.884Z,16.42
2023-04-16T01:53:29.911Z,16.42
2023-04-16T01:53:43.916Z,16.42
2023-04-16T01:53:57.909Z,16.42
2023-04-16T01:54:26.256Z,16.41
2023-04-16T01:54:40.237Z,16.42
2023-04-16T01:54:54.237Z,16.42
2023-04-16T01:55:08.226Z,16.42
2023-04-16T01:55:36.192Z,16.42
2023-04-16T01:55:50.173Z,16.41
2023-04-16T01:56:04.153Z,16.42
2023-04-16T01:56:18.164Z,16.41
2023-04-16T01:56:46.161Z,16.42
2023-04-16T01:57:00.182Z,16.41
2023-04-16T01:57:14.182Z,16.42
2023-04-16T01:57:28.170Z,16.42
2023-04-16T01:57:56.118Z,16.41
2023-04-16T01:58:10.100Z,16.41
2023-04-16T01:58:24.081Z,16.41
2023-04-16T01:58:38.066Z,16.43
2023-04-16T01:59:06.016Z,16.41
2023-04-16T01:59:20.000Z,16.42
2023-04-16T01:59:34.013Z,16.42
2023-04-16T01:59:47.997Z,16.42
2023-04-16T02:00:15.994Z,16.42
2023-04-16T02:00:29.973Z,16.42
2023-04-16T02:00:44.052Z,16.42
2023-04-16T02:00:58.080Z,16.42
2023-04-16T02:01:12.169Z,16.43
2023-04-16T02:01:26.284Z,16.43
2023-04-16T02:01:40.363Z,16.43
2023-04-16T02:01:54.426Z,16.42
2023-04-16T02:02:08.663Z,16.43
2023-04-16T02:02:36.795Z,16.42
2023-04-16T02:02:50.995Z,16.42
2023-04-16T02:03:05.289Z,16.42
2023-04-16T02:03:19.479Z,16.41
2023-04-16T02:03:47.756Z,16.41
2023-04-16T02:04:01.957Z,16.41
2023-04-16T02:04:16.058Z,16.42
2023-04-16T02:04:30.077Z,16.42
2023-04-16T02:04:58.054Z,16.42
2023-04-16T02:05:12.055Z,16.43
2023-04-16T02:05:26.064Z,16.42
2023-04-16T02:05:40.090Z,16.41
2023-04-16T02:06:08.114Z,16.43
2023-04-16T02:06:22.253Z,16.42
2023-04-16T02:06:36.240Z,16.43
2023-04-16T02:06:50.249Z,16.43
2023-04-16T02:07:18.214Z,16.42
2023-04-16T02:07:32.230Z,16.43
2023-04-16T02:07:46.236Z,16.43
2023-04-16T02:08:00.230Z,16.42
2023-04-16T02:08:28.187Z,16.39
2023-04-16T02:08:42.179Z,16.41
2023-04-16T02:08:56.167Z,16.43
2023-04-16T02:09:10.347Z,16.42
2023-04-16T02:09:24.502Z,16.42
2023-04-16T02:09:38.530Z,16.42
2023-04-16T02:09:52.537Z,16.41
2023-04-16T02:10:06.521Z,16.42
2023-04-16T02:10:20.524Z,16.43
2023-04-16T02:10:48.499Z,16.43
2023-04-16T02:11:02.483Z,16.42
2023-04-16T02:11:16.475Z,16.43
2023-04-16T02:11:31.281Z,16.42
2023-04-16T02:11:59.267Z,16.42
2023-04-16T02:12:13.265Z,16.42
2023-04-16T02:12:27.257Z,16.42
2023-04-16T02:12:41.274Z,16.43
2023-04-16T02:13:09.231Z,16.43
2023-04-16T02:13:23.230Z,16.42
2023-04-16T02:13:37.215Z,16.42
2023-04-16T02:13:51.216Z,16.42
2023-04-16T02:14:19.197Z,16.43
2023-04-16T02:14:33.203Z,16.43
2023-04-16T02:14:47.202Z,16.44
2023-04-16T02:15:01.221Z,16.44
2023-04-16T02:15:29.184Z,16.43
2023-04-16T02:15:43.185Z,16.43
2023-04-16T02:15:57.232Z,16.43
2023-04-16T02:16:11.275Z,16.43
2023-04-16T02:16:39.327Z,16.43
2023-04-16T02:16:53.483Z,16.43
2023-04-16T02:17:07.566Z,16.44
2023-04-16T02:17:21.749Z,16.42
2023-04-16T02:17:49.811Z,16.44
2023-04-16T02:18:03.872Z,16.43
2023-04-16T02:18:17.906Z,16.44
2023-04-16T02:18:31.904Z,16.44
2023-04-16T02:18:59.908Z,16.44
2023-04-16T02:19:13.898Z,16.45
2023-04-16T02:19:28.277Z,16.44
2023-04-16T02:19:42.269Z,16.44
2023-04-16T02:20:10.266Z,16.44
2023-04-16T02:20:24.291Z,16.43
2023-04-16T02:20:38.268Z,16.43
2023-04-16T02:20:52.283Z,16.44
2023-04-16T02:21:20.298Z,16.42
2023-04-16T02:21:34.304Z,16.44
2023-04-16T02:21:48.297Z,16.43
2023-04-16T02:22:02.280Z,16.43
2023-04-16T02:22:30.254Z,16.44
2023-04-16T02:22:44.242Z,16.44
2023-04-16T02:22:58.228Z,16.43
2023-04-16T02:23:12.226Z,16.42
2023-04-16T02:23:40.193Z,16.43
2023-04-16T02:23:54.187Z,16.44
2023-04-16T02:24:08.197Z,16.42
2023-04-16T02:24:22.215Z,16.43
2023-04-16T02:24:50.175Z,16.44
2023-04-16T02:25:04.169Z,16.43
2023-04-16T02:25:18.193Z,16.42
2023-04-16T02:25:32.181Z,16.42
2023-04-16T02:26:00.157Z,16.43
2023-04-16T02:26:14.185Z,16.42
2023-04-16T02:26:28.190Z,16.42
2023-04-16T02:26:42.188Z,16.42
2023-04-16T02:26:56.175Z,16.43
2023-04-16T02:27:10.170Z,16.44
2023-04-16T02:27:24.160Z,16.43
2023-04-16T02:27:38.151Z,16.43
2023-04-16T02:27:52.146Z,16.42
2023-04-16T02:28:20.111Z,16.43
2023-04-16T02:28:34.105Z,16.43
2023-04-16T02:28:48.110Z,16.42
2023-04-16T02:29:02.127Z,16.43
2023-04-16T02:29:30.076Z,16.43
2023-04-16T02:29:44.061Z,16.43
2023-04-16T02:29:58.085Z,16.43
2023-04-16T02:30:12.068Z,16.43
2023-04-16T02:30:40.078Z,16.42
2023-04-16T02:30:54.094Z,16.44
2023-04-16T02:31:08.136Z,16.44
2023-04-16T02:31:22.162Z,16.44
2023-04-16T02:31:50.232Z,16.44
2023-04-16T02:32:04.292Z,16.44
2023-04-16T02:32:18.339Z,16.45
2023-04-16T02:32:32.366Z,16.45
2023-04-16T02:33:00.398Z,16.45
2023-04-16T02:33:14.425Z,16.44
2023-04-16T02:33:28.413Z,16.44
2023-04-16T02:33:42.410Z,16.45
2023-04-16T02:34:10.389Z,16.44
2023-04-16T02:34:24.386Z,16.45
2023-04-16T02:34:38.379Z,16.44
2023-04-16T02:34:52.352Z,16.43
2023-04-16T02:35:20.300Z,16.45
2023-04-16T02:35:34.304Z,16.45
2023-04-16T02:35:48.297Z,16.45
2023-04-16T02:36:02.308Z,16.45
2023-04-16T02:36:30.256Z,16.46
2023-04-16T02:36:44.236Z,16.46
2023-04-16T02:36:58.224Z,16.45
2023-04-16T02:37:12.215Z,16.46
2023-04-16T02:37:40.188Z,16.46
2023-04-16T02:37:54.195Z,16.45
2023-04-16T02:38:08.199Z,16.44
2023-04-16T02:38:22.210Z,16.45
2023-04-16T02:38:50.228Z,16.45
2023-04-16T02:39:04.211Z,16.46
2023-04-16T02:39:18.215Z,16.47
2023-04-16T02:39:32.209Z,16.45
2023-04-16T02:40:00.229Z,16.46
2023-04-16T02:40:14.248Z,16.46
2023-04-16T02:40:28.231Z,16.46
2023-04-16T02:40:42.219Z,16.45
2023-04-16T02:41:10.192Z,16.46
2023-04-16T02:41:24.171Z,16.45
2023-04-16T02:41:38.160Z,16.44
2023-04-16T02:41:52.156Z,16.46
2023-04-16T02:42:20.122Z,16.45
2023-04-16T02:42:34.108Z,16.45
2023-04-16T02:42:48.106Z,16.46
2023-04-16T02:43:02.134Z,16.45
2023-04-16T02:43:30.092Z,16.44
2023-04-16T02:43:44.077Z,16.44
2023-04-16T02:43:58.070Z,16.44
2023-04-16T02:44:12.160Z,16.45
2023-04-16T02:44:26.152Z,16.46
2023-04-16T02:44:40.142Z,16.45
2023-04-16T02:44:54.132Z,16.45
2023-04-16T02:45:08.136Z,16.46
2023-04-16T02:45:22.125Z,16.45
2023-04-16T02:45:50.147Z,16.44
2023-04-16T02:46:04.222Z,16.45
2023-04-16T02:46:18.280Z,16.45
2023-04-16T02:46:32.355Z,16.44
2023-04-16T02:47:00.296Z,16.44
2023-04-16T02:47:14.284Z,16.45
2023-04-16T02:47:28.302Z,16.45
2023-04-16T02:47:42.374Z,16.45
2023-04-16T02:48:10.361Z,16.45
2023-04-16T02:48:24.346Z,16.45
2023-04-16T02:48:38.333Z,16.45
2023-04-16T02:48:52.347Z,16.45
2023-04-16T02:49:20.346Z,16.45
2023-04-16T02:49:34.331Z,16.45
2023-04-16T02:49:48.319Z,16.46
2023-04-16T02:50:02.303Z,16.46
2023-04-16T02:50:30.271Z,16.47
2023-04-16T02:50:44.266Z,16.45
2023-04-16T02:50:58.266Z,16.45
2023-04-16T02:51:12.296Z,16.45
2023-04-16T02:51:40.261Z,16.45
2023-04-16T02:51:54.244Z,16.45
2023-04-16T02:52:08.250Z,16.45
2023-04-16T02:52:22.229Z,16.46
2023-04-16T02:52:50.192Z,16.46
2023-04-16T02:53:04.181Z,16.46
2023-04-16T02:53:18.191Z,16.45
2023-04-16T02:53:32.183Z,16.46
2023-04-16T02:54:00.150Z,16.45
2023-04-16T02:54:14.127Z,16.46
2023-04-16T02:54:28.130Z,16.46
2023-04-16T02:54:42.122Z,16.46
2023-04-16T02:55:10.096Z,16.46
2023-04-16T02:55:24.084Z,16.45
2023-04-16T02:55:38.064Z,16.44
2023-04-16T02:55:52.078Z,16.45
2023-04-16T02:56:20.047Z,16.44
2023-04-16T02:56:34.029Z,16.45
2023-04-16T02:56:48.031Z,16.46
2023-04-16T02:57:02.058Z,16.46
2023-04-16T02:57:16.068Z,16.46
2023-04-16T02:57:30.054Z,16.45
2023-04-16T02:57:44.065Z,16.46
2023-04-16T02:57:58.069Z,16.45
2023-04-16T02:58:12.096Z,16.45
2023-04-16T02:58:40.095Z,16.44
2023-04-16T02:58:54.090Z,16.45
2023-04-16T02:59:08.299Z,16.44
2023-04-16T02:59:22.470Z,16.45
2023-04-16T02:59:50.444Z,16.45
2023-04-16T03:00:04.431Z,16.44
2023-04-16T03:00:18.432Z,16.44
2023-04-16T03:00:32.434Z,16.44
2023-04-16T03:01:00.433Z,16.46
2023-04-16T03:01:14.513Z,16.45
2023-04-16T03:01:28.654Z,16.45
2023-04-16T03:02:10.633Z,16.46
2023-04-16T03:02:24.705Z,16.44
2023-04-16T03:02:38.867Z,16.45
2023-04-16T03:02:53.089Z,16.44
2023-04-16T03:03:21.090Z,16.44
2023-04-16T03:03:35.132Z,16.43
2023-04-16T03:03:49.206Z,16.44
2023-04-16T03:04:03.274Z,16.45
2023-04-16T03:04:31.286Z,16.44
2023-04-16T03:04:45.279Z,16.44
2023-04-16T03:04:59.297Z,16.44
2023-04-16T03:05:13.317Z,16.44
2023-04-16T03:05:41.257Z,16.44
2023-04-16T03:05:55.241Z,16.45
2023-04-16T03:06:09.233Z,16.44
2023-04-16T03:06:23.249Z,16.44
2023-04-16T03:06:51.207Z,16.44
2023-04-16T03:07:05.222Z,16.44
2023-04-16T03:07:19.203Z,16.45
2023-04-16T03:07:33.201Z,16.45
2023-04-16T03:08:01.166Z,16.44
2023-04-16T03:08:15.165Z,16.43
2023-04-16T03:08:29.172Z,16.44
2023-04-16T03:08:43.171Z,16.44
2023-04-16T03:09:11.397Z,16.44
2023-04-16T03:09:25.561Z,16.44
2023-04-16T03:09:39.547Z,16.45
2023-04-16T03:09:53.558Z,16.44
2023-04-16T03:10:07.528Z,16.44
2023-04-16T03:10:21.514Z,16.45
2023-04-16T03:10:35.513Z,16.44
2023-04-16T03:10:49.507Z,16.44
2023-04-16T03:11:03.572Z,16.44
2023-04-16T03:11:31.546Z,16.44
2023-04-16T03:11:45.581Z,16.46
2023-04-16T03:11:59.569Z,16.45
2023-04-16T03:12:13.579Z,16.45
2023-04-16T03:12:41.542Z,16.44
2023-04-16T03:12:55.534Z,16.45
2023-04-16T03:13:09.532Z,16.45
2023-04-16T03:13:23.519Z,16.45
2023-04-16T03:13:51.514Z,16.45
2023-04-16T03:14:05.542Z,16.45
2023-04-16T03:14:19.524Z,16.46
2023-04-16T03:14:33.531Z,16.44
2023-04-16T03:15:01.479Z,16.45
2023-04-16T03:15:15.485Z,16.45
2023-04-16T03:15:29.555Z,16.45
2023-04-16T03:15:43.629Z,16.45
2023-04-16T03:16:11.667Z,16.44
2023-04-16T03:16:25.724Z,16.44
2023-04-16T03:16:39.734Z,16.44
2023-04-16T03:16:53.745Z,16.44
2023-04-16T03:17:21.732Z,16.45
2023-04-16T03:17:35.761Z,16.44
2023-04-16T03:17:49.827Z,16.44
2023-04-16T03:18:03.901Z,16.45
2023-04-16T03:18:31.885Z,16.45
2023-04-16T03:18:45.905Z,16.44
2023-04-16T03:18:59.888Z,16.45
2023-04-16T03:19:13.879Z,16.44
2023-04-16T03:19:41.821Z,16.43
2023-04-16T03:19:55.820Z,16.44
2023-04-16T03:20:09.822Z,16.46
2023-04-16T03:20:23.803Z,16.44
2023-04-16T03:20:51.766Z,16.45
2023-04-16T03:21:05.754Z,16.44
2023-04-16T03:21:19.737Z,16.45
2023-04-16T03:21:33.752Z,16.43
2023-04-16T03:22:01.727Z,16.44
2023-04-16T03:22:15.723Z,16.44
2023-04-16T03:22:29.718Z,16.44
2023-04-16T03:22:43.713Z,16.43
2023-04-16T03:23:11.729Z,16.44
2023-04-16T03:23:25.732Z,16.45
2023-04-16T03:23:39.738Z,16.44
2023-04-16T03:23:53.758Z,16.43
2023-04-16T03:24:21.712Z,16.44
2023-04-16T03:24:35.703Z,16.43
2023-04-16T03:24:49.720Z,16.44
2023-04-16T03:25:03.724Z,16.45
2023-04-16T03:25:31.722Z,16.44
2023-04-16T03:25:45.724Z,16.44
2023-04-16T03:25:59.706Z,16.45
2023-04-16T03:26:13.687Z,16.45
2023-04-16T03:26:41.631Z,16.45
2023-04-16T03:26:55.626Z,16.45
2023-04-16T03:27:09.626Z,16.44
2023-04-16T03:27:23.609Z,16.44
2023-04-16T03:27:51.581Z,16.44
2023-04-16T03:28:05.613Z,16.45
2023-04-16T03:28:19.616Z,16.45
2023-04-16T03:28:33.604Z,16.45
2023-04-16T03:29:01.670Z,16.44
2023-04-16T03:29:15.701Z,16.45
2023-04-16T03:29:29.693Z,16.44
2023-04-16T03:29:43.665Z,16.44
2023-04-16T03:30:11.639Z,16.44
2023-04-16T03:30:25.636Z,16.45
2023-04-16T03:30:39.638Z,16.44
2023-04-16T03:30:53.695Z,16.44
2023-04-16T03:31:21.813Z,16.45
2023-04-16T03:31:35.915Z,16.45
2023-04-16T03:31:49.914Z,16.44
2023-04-16T03:32:03.913Z,16.45
2023-04-16T03:32:31.921Z,16.44
2023-04-16T03:32:45.950Z,16.45
2023-04-16T03:33:00.001Z,16.45
2023-04-16T03:33:14.023Z,16.45
2023-04-16T03:33:42.002Z,16.45
2023-04-16T03:33:55.990Z,16.45
2023-04-16T03:34:09.982Z,16.45
2023-04-16T03:34:23.986Z,16.45
2023-04-16T03:34:51.959Z,16.44
2023-04-16T03:35:05.948Z,16.44
2023-04-16T03:35:19.925Z,16.46
2023-04-16T03:35:33.902Z,16.44
2023-04-16T03:36:01.857Z,16.45
2023-04-16T03:36:15.858Z,16.44
2023-04-16T03:36:29.848Z,16.45
2023-04-16T03:36:43.863Z,16.45
2023-04-16T03:37:11.867Z,16.44
2023-04-16T03:37:26.022Z,16.44
2023-04-16T03:37:40.017Z,16.45
2023-04-16T03:37:54.051Z,16.44
2023-04-16T03:38:22.012Z,16.43
2023-04-16T03:38:36.008Z,16.44
2023-04-16T03:38:50.059Z,16.43
2023-04-16T03:39:04.041Z,16.44
2023-04-16T03:39:31.984Z,16.44
2023-04-16T03:39:45.961Z,16.44
2023-04-16T03:39:59.958Z,16.42
2023-04-16T03:40:13.940Z,16.43
2023-04-16T03:40:27.937Z,16.43
2023-04-16T03:40:41.920Z,16.43
2023-04-16T03:40:55.905Z,16.43
2023-04-16T03:41:09.987Z,16.42
2023-04-16T03:41:23.975Z,16.43
2023-04-16T03:41:51.931Z,16.43
2023-04-16T03:42:05.916Z,16.44
2023-04-16T03:42:19.909Z,16.42
2023-04-16T03:42:33.890Z,16.42
2023-04-16T03:43:01.864Z,16.43