createdAt,value
2022-12-27T00:00:14.183Z,2.26
2022-12-27T00:02:43.736Z,2.22
2022-12-27T00:05:13.760Z,2.11
2022-12-27T00:07:44.427Z,1.97
2022-12-27T00:10:13.572Z,1.89
2022-12-27T00:12:42.563Z,1.84
2022-12-27T00:15:12.723Z,1.76
2022-12-27T00:17:42.199Z,1.68
2022-12-27T00:20:12.133Z,1.61
2022-12-27T00:22:44.002Z,1.53
2022-12-27T00:25:12.803Z,1.56
2022-12-27T00:27:42.507Z,1.55
2022-12-27T00:30:13.480Z,1.46
2022-12-27T00:32:41.912Z,1.38
2022-12-27T00:35:12.214Z,1.36
2022-12-27T00:37:40.386Z,1.34
2022-12-27T00:40:09.949Z,1.39
2022-12-27T00:42:38.375Z,1.34
2022-12-27T00:45:08.955Z,1.32
2022-12-27T00:47:38.941Z,1.33
2022-12-27T00:50:12.643Z,1.22
2022-12-27T00:52:41.050Z,1.19
2022-12-27T00:55:09.970Z,1.14
2022-12-27T00:57:39.684Z,1.08
2022-12-27T01:00:12.339Z,1.00
2022-12-27T01:02:42.473Z,0.92
2022-12-27T01:05:10.561Z,0.84
2022-12-27T01:07:38.926Z,0.82
2022-12-27T01:10:07.509Z,0.80
2022-12-27T01:12:37.280Z,0.74
2022-12-27T01:15:07.816Z,0.70
2022-12-27T01:17:36.216Z,0.76
2022-12-27T01:20:07.574Z,0.67
2022-12-27T01:22:36.416Z,0.71
2022-12-27T01:25:05.615Z,0.77
2022-12-27T01:27:33.970Z,0.69
2022-12-27T01:30:02.541Z,0.66
2022-12-27T01:32:30.666Z,0.64
2022-12-27T01:35:01.759Z,0.61
2022-12-27T01:37:32.141Z,0.60
2022-12-27T01:40:01.626Z,0.59
2022-12-27T01:42:48.386Z,0.61
2022-12-27T01:45:21.063Z,0.66
2022-12-27T01:47:55.281Z,0.75
2022-12-27T01:50:29.093Z,0.72
2022-12-27T01:53:06.430Z,0.70
2022-12-27T01:55:42.703Z,0.66
2022-12-27T01:58:14.727Z,0.65
2022-12-27T02:00:45.364Z,0.63
2022-12-27T02:03:19.338Z,0.62
2022-12-27T02:05:47.977Z,0.61
2022-12-27T02:08:25.318Z,0.70
2022-12-27T02:10:56.759Z,0.72
2022-12-27T02:13:27.941Z,0.85
2022-12-27T02:15:56.778Z,0.75
2022-12-27T02:18:25.180Z,0.67
2022-12-27T02:21:05.067Z,0.59
2022-12-27T02:24:07.087Z,0.53
2022-12-27T02:26:52.103Z,0.69
2022-12-27T02:29:42.626Z,0.63
2022-12-27T02:32:17.853Z,0.52
2022-12-27T02:34:53.298Z,0.47
2022-12-27T02:37:26.648Z,0.62
2022-12-27T02:40:18.251Z,0.72
2022-12-27T02:43:07.398Z,0.68
2022-12-27T02:46:01.087Z,0.71
2022-12-27T02:48:47.464Z,0.80
2022-12-27T02:51:50.450Z,0.92
2022-12-27T02:54:36.839Z,1.07
2022-12-27T02:57:16.149Z,1.16
2022-12-27T03:00:18.714Z,1.08
2022-12-27T03:03:18.979Z,0.98
2022-12-27T03:06:22.164Z,0.92
2022-12-27T03:08:57.448Z,0.77
2022-12-27T03:11:46.396Z,0.71
2022-12-27T03:14:51.921Z,0.66
2022-12-27T03:17:27.331Z,0.57
2022-12-27T03:20:22.648Z,0.52
2022-12-27T03:23:10.821Z,0.51
2022-12-27T03:25:43.641Z,0.53
2022-12-27T03:28:36.388Z,0.49
2022-12-27T03:31:28.825Z,0.47
2022-12-27T03:34:25.719Z,0.45
2022-12-27T03:37:15.345Z,0.37
2022-12-27T03:39:47.872Z,0.40
2022-12-27T03:42:39.435Z,0.36
2022-12-27T03:45:08.905Z,0.39
2022-12-27T03:47:44.290Z,0.56
2022-12-27T03:50:21.688Z,0.65
2022-12-27T03:52:58.646Z,0.61
2022-12-27T03:55:33.132Z,0.55
2022-12-27T03:58:02.396Z,0.50
2022-12-27T04:00:31.110Z,0.53
2022-12-27T04:02:59.771Z,0.65
2022-12-27T04:05:28.581Z,0.61
2022-12-27T04:08:16.807Z,0.64
2022-12-27T04:11:05.193Z,0.68
2022-12-27T04:13:51.279Z,0.69
2022-12-27T04:16:37.235Z,0.71
2022-12-27T04:19:24.584Z,0.73
2022-12-27T04:22:10.476Z,0.83
2022-12-27T04:24:58.889Z,0.86
2022-12-27T04:27:45.016Z,0.85
2022-12-27T04:30:32.039Z,1.07
2022-12-27T04:33:18.389Z,1.05
2022-12-27T04:35:47.199Z,1.08
2022-12-27T04:38:15.499Z,1.02
2022-12-27T04:41:04.717Z,0.92
2022-12-27T04:43:50.929Z,0.99
2022-12-27T04:46:41.324Z,0.92
2022-12-27T04:49:33.502Z,0.90
2022-12-27T04:52:19.995Z,0.88
2022-12-27T04:55:00.409Z,0.91
2022-12-27T04:57:30.957Z,1.04
2022-12-27T05:00:17.327Z,1.08
2022-12-27T05:02:47.125Z,1.07
2022-12-27T05:05:15.837Z,1.18
2022-12-27T05:08:03.352Z,1.11
2022-12-27T05:10:50.207Z,1.04
2022-12-27T05:13:37.419Z,1.05
2022-12-27T05:16:07.744Z,1.03
2022-12-27T05:18:35.900Z,1.01
2022-12-27T05:21:08.107Z,1.15
2022-12-27T05:23:56.783Z,1.26
2022-12-27T05:26:30.092Z,1.22
2022-12-27T05:29:02.018Z,1.19
2022-12-27T05:31:31.045Z,1.23
2022-12-27T05:33:59.973Z,1.34
2022-12-27T05:36:29.332Z,1.25
2022-12-27T05:38:58.936Z,1.26
2022-12-27T05:41:27.499Z,1.34
2022-12-27T05:43:55.813Z,1.33
2022-12-27T05:46:25.509Z,1.49
2022-12-27T05:48:56.418Z,1.59
2022-12-27T05:51:24.887Z,1.56
2022-12-27T05:53:53.103Z,1.62
2022-12-27T05:56:22.911Z,1.60
2022-12-27T05:58:55.251Z,1.52
2022-12-27T06:01:25.213Z,1.42
2022-12-27T06:03:53.334Z,1.37
2022-12-27T06:06:23.182Z,1.42
2022-12-27T06:08:51.631Z,1.37
2022-12-27T06:11:20.780Z,1.36
2022-12-27T06:13:52.385Z,1.27
2022-12-27T06:16:23.384Z,1.29
2022-12-27T06:18:52.880Z,1.23
2022-12-27T06:21:22.565Z,1.15
2022-12-27T06:23:51.576Z,1.12
2022-12-27T06:26:22.661Z,1.19
2022-12-27T06:28:54.695Z,1.22
2022-12-27T06:31:23.941Z,1.19
2022-12-27T06:33:54.347Z,1.29
2022-12-27T06:36:26.391Z,1.25
2022-12-27T06:38:58.649Z,1.35
2022-12-27T06:41:27.387Z,1.34
2022-12-27T06:43:58.200Z,1.29
2022-12-27T06:46:27.845Z,1.30
2022-12-27T06:48:58.475Z,1.29
2022-12-27T06:51:26.945Z,1.34
2022-12-27T06:53:55.030Z,1.31
2022-12-27T06:56:25.784Z,1.33
2022-12-27T06:58:54.570Z,1.23
2022-12-27T07:01:26.264Z,1.29
2022-12-27T07:03:58.099Z,1.38
2022-12-27T07:06:28.187Z,1.30
2022-12-27T07:08:57.668Z,1.37
2022-12-27T07:11:26.862Z,1.29
2022-12-27T07:13:56.935Z,1.36
2022-12-27T07:16:27.081Z,1.32
2022-12-27T07:18:58.787Z,1.37
2022-12-27T07:21:29.152Z,1.35
2022-12-27T07:23:58.600Z,1.36
2022-12-27T07:26:31.285Z,1.37
2022-12-27T07:29:01.091Z,1.48
2022-12-27T07:31:30.187Z,1.47
2022-12-27T07:34:01.774Z,1.53
2022-12-27T07:36:33.091Z,1.49
2022-12-27T07:39:01.579Z,1.48
2022-12-27T07:41:30.181Z,1.53
2022-12-27T07:44:01.922Z,1.49
2022-12-27T07:46:32.967Z,1.47
2022-12-27T07:49:02.508Z,1.42
2022-12-27T07:51:30.845Z,1.41
2022-12-27T07:53:59.357Z,1.57
2022-12-27T07:56:29.897Z,1.53
2022-12-27T07:59:00.358Z,1.50
2022-12-27T08:01:50.839Z,1.56
2022-12-27T08:04:21.088Z,1.53
2022-12-27T08:06:49.545Z,1.56
2022-12-27T08:09:25.440Z,1.60
2022-12-27T08:11:55.143Z,1.60
2022-12-27T08:14:23.403Z,1.62
2022-12-27T08:16:51.949Z,1.67
2022-12-27T08:19:22.323Z,1.77
2022-12-27T08:21:50.872Z,1.85
2022-12-27T08:24:20.567Z,1.88
2022-12-27T08:26:50.135Z,2.02
2022-12-27T08:29:18.452Z,2.09
2022-12-27T08:31:46.588Z,2.21
2022-12-27T08:34:15.373Z,2.35
2022-12-27T08:36:54.548Z,2.49
2022-12-27T08:39:25.051Z,2.43
2022-12-27T08:41:55.290Z,2.39
2022-12-27T08:44:25.582Z,2.37
2022-12-27T08:46:57.086Z,2.36
2022-12-27T08:49:25.557Z,2.44
2022-12-27T08:51:56.130Z,2.44
2022-12-27T08:54:24.897Z,2.51
2022-12-27T08:56:55.958Z,2.57
2022-12-27T08:59:24.259Z,2.61
2022-12-27T09:01:53.141Z,2.58
2022-12-27T09:04:23.093Z,2.64
2022-12-27T09:06:51.473Z,2.71
2022-12-27T09:09:21.521Z,2.72
2022-12-27T09:11:49.938Z,2.79
2022-12-27T09:14:18.348Z,2.91
2022-12-27T09:16:46.403Z,3.06
2022-12-27T09:19:14.796Z,3.17
2022-12-27T09:21:43.997Z,3.29
2022-12-27T09:24:12.883Z,3.36
2022-12-27T09:26:43.966Z,3.41
2022-12-27T09:29:12.746Z,3.49
2022-12-27T09:31:40.906Z,3.59
2022-12-27T09:34:11.367Z,3.75
2022-12-27T09:36:42.834Z,3.86
2022-12-27T09:39:13.712Z,3.93
2022-12-27T09:42:44.977Z,4.04
2022-12-27T09:44:48.596Z,4.06
2022-12-27T09:47:22.735Z,4.09
2022-12-27T09:49:55.263Z,4.06
2022-12-27T09:52:29.818Z,4.08
2022-12-27T09:55:05.425Z,4.12
2022-12-27T09:57:39.908Z,4.20
2022-12-27T10:00:17.326Z,4.16
2022-12-27T10:02:46.074Z,4.27
2022-12-27T10:05:22.581Z,4.44
2022-12-27T10:08:06.737Z,4.57
2022-12-27T10:10:45.792Z,4.58
2022-12-27T10:13:28.392Z,4.58
2022-12-27T10:16:07.049Z,4.60
2022-12-27T10:18:50.163Z,4.66
2022-12-27T10:21:23.072Z,4.65
2022-12-27T10:23:56.950Z,4.58
2022-12-27T10:26:27.391Z,4.59
2022-12-27T10:29:02.188Z,4.62
2022-12-27T10:31:33.662Z,4.61
2022-12-27T10:34:05.058Z,4.76
2022-12-27T10:36:38.332Z,4.88
2022-12-27T10:39:16.786Z,4.98
2022-12-27T10:41:58.166Z,4.88
2022-12-27T10:44:28.130Z,4.92
2022-12-27T10:46:59.543Z,5.08
2022-12-27T10:49:30.102Z,5.13
2022-12-27T10:54:56.526Z,5.23
2022-12-27T10:57:32.581Z,5.31
2022-12-27T11:00:18.671Z,5.34
2022-12-27T11:02:52.224Z,5.43
2022-12-27T11:05:25.236Z,5.50
2022-12-27T11:08:04.580Z,5.56
2022-12-27T11:10:34.739Z,5.43
2022-12-27T11:13:09.369Z,5.52
2022-12-27T11:15:42.633Z,5.43
2022-12-27T11:18:12.727Z,5.50
2022-12-27T11:20:46.167Z,5.49
2022-12-27T11:23:17.299Z,5.63
2022-12-27T11:25:54.863Z,5.64
2022-12-27T11:28:33.079Z,5.66
2022-12-27T11:31:08.065Z,5.59
2022-12-27T11:33:40.583Z,5.63
2022-12-27T11:36:14.505Z,5.69
2022-12-27T11:38:47.809Z,5.72
2022-12-27T11:41:30.131Z,5.92
2022-12-27T11:44:04.839Z,5.81
2022-12-27T11:46:42.579Z,6.00
2022-12-27T11:49:22.065Z,5.84
2022-12-27T11:52:35.081Z,5.82
2022-12-27T11:55:46.901Z,6.21
2022-12-27T11:58:38.156Z,6.22
2022-12-27T12:01:36.465Z,6.16
2022-12-27T12:04:51.071Z,6.39
2022-12-27T12:07:38.078Z,6.23
2022-12-27T12:10:18.776Z,6.44
2022-12-27T12:13:22.047Z,6.50
2022-12-27T12:16:26.254Z,6.53
2022-12-27T12:19:09.213Z,6.53
2022-12-27T12:21:49.119Z,6.46
2022-12-27T12:24:37.548Z,6.75
2022-12-27T12:27:24.712Z,6.78
2022-12-27T12:30:27.456Z,6.68
2022-12-27T12:33:14.914Z,6.83
2022-12-27T12:36:09.163Z,6.81
2022-12-27T12:38:48.087Z,6.84
2022-12-27T12:41:37.453Z,6.77
2022-12-27T12:44:44.883Z,6.56
2022-12-27T12:47:37.883Z,6.41
2022-12-27T12:50:25.146Z,6.63
2022-12-27T12:53:20.423Z,6.77
2022-12-27T12:56:02.085Z,6.96
2022-12-27T12:58:48.702Z,7.05
2022-12-27T13:01:35.029Z,7.13
2022-12-27T13:04:19.544Z,7.20
2022-12-27T13:07:27.752Z,7.31
2022-12-27T13:10:19.369Z,7.44
2022-12-27T13:12:55.594Z,7.59
2022-12-27T13:15:37.763Z,7.54
2022-12-27T13:18:21.789Z,7.41
2022-12-27T13:21:17.127Z,7.29
2022-12-27T13:24:01.983Z,7.18
2022-12-27T13:26:38.272Z,7.08
2022-12-27T13:29:35.170Z,6.95
2022-12-27T13:32:17.126Z,6.97
2022-12-27T13:34:58.432Z,6.98
2022-12-27T13:37:41.028Z,7.06
2022-12-27T13:40:30.502Z,7.24
2022-12-27T13:43:37.726Z,7.13
2022-12-27T13:46:21.791Z,7.03
2022-12-27T13:49:07.895Z,6.99
2022-12-27T13:51:45.976Z,7.05
2022-12-27T13:54:50.366Z,6.86
2022-12-27T13:57:54.906Z,6.61
2022-12-27T14:00:25.349Z,6.53
2022-12-27T14:03:16.172Z,6.36
2022-12-27T14:06:17.565Z,6.30
2022-12-27T14:09:27.875Z,6.10
2022-12-27T14:12:16.679Z,6.06
2022-12-27T14:14:46.488Z,6.03
2022-12-27T14:17:26.008Z,6.00
2022-12-27T14:20:44.036Z,5.95
2022-12-27T14:23:32.488Z,5.92
2022-12-27T14:26:46.831Z,5.90
2022-12-27T14:30:13.929Z,5.91
2022-12-27T14:33:22.895Z,5.99
2022-12-27T14:36:20.183Z,5.87
2022-12-27T14:39:08.667Z,5.82
2022-12-27T14:42:27.414Z,5.79
2022-12-27T14:45:28.703Z,5.75
2022-12-27T14:48:45.642Z,5.75
2022-12-27T14:52:03.503Z,5.76
2022-12-27T14:55:22.469Z,5.65
2022-12-27T14:58:19.660Z,5.57
2022-12-27T15:01:02.195Z,5.52
2022-12-27T15:03:48.279Z,5.53
2022-12-27T15:06:27.783Z,5.52
2022-12-27T15:09:12.146Z,5.44
2022-12-27T15:12:04.630Z,5.50
2022-12-27T15:14:50.748Z,5.39
2022-12-27T15:17:31.046Z,5.36
2022-12-27T15:20:27.220Z,5.31
2022-12-27T15:23:07.055Z,5.27
2022-12-27T15:25:48.462Z,5.22
2022-12-27T15:28:25.577Z,5.17
2022-12-27T15:31:03.347Z,5.15
2022-12-27T15:33:40.833Z,5.16
2022-12-27T15:36:16.805Z,5.10
2022-12-27T15:38:53.892Z,5.04
2022-12-27T15:41:57.615Z,4.94
2022-12-27T15:44:47.727Z,4.84
2022-12-27T15:47:33.890Z,4.74
2022-12-27T15:50:21.538Z,4.75
2022-12-27T15:53:09.832Z,4.78
2022-12-27T15:56:03.421Z,4.81
2022-12-27T15:58:37.693Z,4.85
2022-12-27T16:01:30.058Z,4.87
2022-12-27T16:04:02.198Z,4.89
2022-12-27T16:06:55.649Z,4.91
2022-12-27T16:09:39.652Z,4.94
2022-12-27T16:12:13.274Z,4.96
2022-12-27T16:14:44.853Z,4.99
2022-12-27T16:17:34.371Z,5.00
2022-12-27T16:20:23.575Z,5.01
2022-12-27T16:22:55.196Z,5.00
2022-12-27T16:25:34.478Z,5.03
2022-12-27T16:28:12.407Z,5.02
2022-12-27T16:31:01.889Z,5.05
2022-12-27T16:33:34.987Z,5.06
2022-12-27T16:36:07.870Z,5.08
2022-12-27T16:38:38.853Z,5.07
2022-12-27T16:41:18.705Z,5.00
2022-12-27T16:43:56.013Z,4.91
2022-12-27T16:46:57.799Z,4.84
2022-12-27T16:49:51.327Z,4.94
2022-12-27T16:52:49.059Z,4.92
2022-12-27T16:55:37.448Z,4.96
2022-12-27T16:58:25.775Z,4.91
2022-12-27T17:00:55.535Z,4.80
2022-12-27T17:03:47.967Z,4.72
2022-12-27T17:06:52.639Z,4.76
2022-12-27T17:09:41.853Z,4.78
2022-12-27T17:12:24.891Z,4.76
2022-12-27T17:15:05.851Z,4.71
2022-12-27T17:17:35.509Z,4.62
2022-12-27T17:20:07.336Z,4.65
2022-12-27T17:22:41.438Z,4.60
2022-12-27T17:25:37.258Z,4.58
2022-12-27T17:28:14.629Z,4.57
2022-12-27T17:30:52.772Z,4.59
2022-12-27T17:33:40.593Z,4.64
2022-12-27T17:36:29.028Z,4.63
2022-12-27T17:39:14.313Z,4.70
2022-12-27T17:42:26.147Z,4.69
2022-12-27T17:45:12.248Z,4.66
2022-12-27T17:47:54.998Z,4.67
2022-12-27T17:50:26.631Z,4.66
2022-12-27T17:53:44.849Z,4.59
2022-12-27T17:56:35.938Z,4.50
2022-12-27T17:59:08.497Z,4.37
2022-12-27T18:01:47.677Z,4.30
2022-12-27T18:04:35.609Z,4.18
2022-12-27T18:07:08.301Z,4.05
2022-12-27T18:09:44.692Z,3.97
2022-12-27T18:12:21.825Z,3.88
2022-12-27T18:14:58.449Z,3.81
2022-12-27T18:17:32.659Z,3.70
2022-12-27T18:20:29.102Z,3.52
2022-12-27T18:23:15.156Z,3.37
2022-12-27T18:26:13.484Z,3.34
2022-12-27T18:28:45.848Z,3.27
2022-12-27T18:31:21.451Z,3.26
2022-12-27T18:33:52.376Z,3.15
2022-12-27T18:36:28.921Z,3.08
2022-12-27T18:39:02.774Z,3.03
2022-12-27T18:41:44.228Z,2.92
2022-12-27T18:44:23.050Z,2.82
2022-12-27T18:47:03.456Z,2.77
2022-12-27T18:49:35.675Z,2.68
2022-12-27T18:52:17.063Z,2.63
2022-12-27T18:54:46.082Z,2.54
2022-12-27T18:57:29.536Z,2.44
2022-12-27T19:00:03.494Z,2.39
2022-12-27T19:02:39.924Z,2.33
2022-12-27T19:05:28.468Z,2.28
2022-12-27T19:08:11.433Z,2.22
2022-12-27T19:10:49.261Z,2.17
2022-12-27T19:13:24.634Z,2.20
2022-12-27T19:15:55.229Z,2.22
2022-12-27T19:18:29.255Z,2.19
2022-12-27T19:21:00.518Z,2.14
2022-12-27T19:23:34.761Z,2.12
2022-12-27T19:26:07.661Z,2.12
2022-12-27T19:28:38.141Z,2.13
2022-12-27T19:31:17.595Z,2.17
2022-12-27T19:33:50.761Z,2.13
2022-12-27T19:36:25.858Z,2.06
2022-12-27T19:38:58.252Z,2.03
2022-12-27T19:41:28.175Z,2.03
2022-12-27T19:43:59.304Z,1.98
2022-12-27T19:46:31.367Z,2.03
2022-12-27T19:51:58.990Z,1.96
2022-12-27T19:54:27.220Z,1.97
2022-12-27T19:56:56.092Z,1.97
2022-12-27T19:59:27.381Z,2.18
2022-12-27T20:01:56.028Z,2.24
2022-12-27T20:04:25.001Z,2.19
2022-12-27T20:06:55.352Z,2.15
2022-12-27T20:09:24.760Z,2.27
2022-12-27T20:11:56.077Z,2.22
2022-12-27T20:14:30.915Z,2.22
2022-12-27T20:16:59.195Z,2.37
2022-12-27T20:19:37.709Z,2.28
2022-12-27T20:22:06.830Z,2.23
2022-12-27T20:24:36.928Z,2.19
2022-12-27T20:27:05.685Z,2.18
2022-12-27T20:29:35.496Z,2.17
2022-12-27T20:32:06.298Z,2.15
2022-12-27T20:34:37.944Z,2.13
2022-12-27T20:37:08.564Z,2.12
2022-12-27T20:39:37.122Z,2.18
2022-12-27T20:42:06.258Z,2.17
2022-12-27T20:44:35.856Z,2.08
2022-12-27T20:47:05.476Z,2.04
2022-12-27T20:49:34.618Z,2.29
2022-12-27T20:52:03.211Z,2.23
2022-12-27T20:54:33.247Z,2.18
2022-12-27T20:57:04.708Z,2.19
2022-12-27T20:59:35.834Z,2.12
2022-12-27T21:02:05.047Z,2.06
2022-12-27T21:04:33.916Z,2.13
2022-12-27T21:07:03.218Z,2.18
2022-12-27T21:09:35.371Z,2.15
2022-12-27T21:12:05.257Z,2.06
2022-12-27T21:14:37.263Z,2.02
2022-12-27T21:17:06.205Z,2.03
2022-12-27T21:19:35.899Z,2.05
2022-12-27T21:22:06.246Z,2.03
2022-12-27T21:24:34.423Z,2.01
2022-12-27T21:27:02.781Z,2.06
2022-12-27T21:29:31.390Z,1.96
2022-12-27T21:32:01.609Z,1.88
2022-12-27T21:34:30.180Z,1.88
2022-12-27T21:37:01.682Z,1.96
2022-12-27T21:39:33.494Z,1.92
2022-12-27T21:42:02.342Z,1.85
2022-12-27T21:44:31.474Z,1.90
2022-12-27T21:47:01.391Z,1.84
2022-12-27T21:49:29.681Z,1.86
2022-12-27T21:51:58.233Z,1.79
2022-12-27T21:54:28.921Z,1.79
2022-12-27T21:56:57.398Z,1.87
2022-12-27T21:59:26.903Z,1.87
2022-12-27T22:01:55.381Z,1.86
2022-12-27T22:04:25.106Z,1.78
2022-12-27T22:06:53.496Z,1.80
2022-12-27T22:09:22.050Z,1.94
2022-12-27T22:11:50.162Z,1.88
2022-12-27T22:14:23.362Z,1.77
2022-12-27T22:16:53.774Z,1.75
2022-12-27T22:19:21.986Z,1.77
2022-12-27T22:21:53.200Z,1.76
2022-12-27T22:24:22.090Z,1.75
2022-12-27T22:26:51.664Z,1.78
2022-12-27T22:29:21.585Z,1.71
2022-12-27T22:31:51.027Z,1.66
2022-12-27T22:34:19.465Z,1.68
2022-12-27T22:36:52.598Z,1.72
2022-12-27T22:39:20.876Z,1.78
2022-12-27T22:41:49.135Z,1.86
2022-12-27T22:44:18.843Z,1.83
2022-12-27T22:49:36.625Z,1.85
2022-12-27T22:52:06.926Z,1.94
2022-12-27T22:55:05.032Z,2.05
2022-12-27T22:57:23.460Z,2.02
2022-12-27T22:59:52.116Z,2.07
2022-12-27T23:02:20.122Z,2.15
2022-12-27T23:04:49.812Z,2.08
2022-12-27T23:07:21.067Z,2.07
2022-12-27T23:10:09.567Z,2.03
2022-12-27T23:12:37.658Z,2.06
2022-12-27T23:15:08.628Z,2.06
2022-12-27T23:17:37.901Z,2.14
2022-12-27T23:20:06.382Z,2.13
2022-12-27T23:22:35.979Z,2.16
2022-12-27T23:25:04.328Z,2.31
2022-12-27T23:27:32.645Z,2.25
2022-12-27T23:30:00.743Z,2.23
2022-12-27T23:32:30.542Z,2.24
2022-12-27T23:34:59.560Z,2.33
2022-12-27T23:37:27.840Z,2.31
2022-12-27T23:39:57.575Z,2.26
2022-12-27T23:42:26.783Z,2.35
2022-12-27T23:44:55.384Z,2.26
2022-12-27T23:47:23.440Z,2.37
2022-12-27T23:49:55.309Z,2.33
2022-12-27T23:52:24.967Z,2.43
2022-12-27T23:54:54.603Z,2.42
2022-12-27T23:57:24.158Z,2.57
2022-12-27T23:59:55.413Z,2.53
