createdAt,value
2019-06-07T00:01:50.639Z,27.53
2019-06-07T00:04:21.513Z,29.10
2019-06-07T00:06:51.623Z,28.57
2019-06-07T00:09:22.472Z,28.70
2019-06-07T00:11:52.734Z,26.73
2019-06-07T00:14:22.763Z,27.83
2019-06-07T00:16:52.665Z,27.87
2019-06-07T00:19:24.326Z,27.50
2019-06-07T00:22:15.743Z,29.20
2019-06-07T00:24:25.861Z,26.70
2019-06-07T00:26:58.919Z,28.33
2019-06-07T00:29:27.369Z,26.60
2019-06-07T00:31:57.176Z,27.33
2019-06-07T00:34:26.917Z,28.57
2019-06-07T00:36:56.836Z,31.07
2019-06-07T00:39:29.073Z,30.30
2019-06-07T00:41:58.799Z,30.17
2019-06-07T00:44:28.806Z,30.67
2019-06-07T00:46:58.474Z,31.53
2019-06-07T00:49:40.700Z,32.27
2019-06-07T00:51:59.927Z,30.93
2019-06-07T00:54:29.883Z,33.47
2019-06-07T00:56:59.741Z,36.90
2019-06-07T00:59:29.912Z,34.03
2019-06-07T01:01:59.937Z,31.47
2019-06-07T01:04:29.719Z,31.90
2019-06-07T01:06:59.634Z,31.97
2019-06-07T01:09:29.563Z,28.43
2019-06-07T01:11:59.709Z,29.23
2019-06-07T01:14:29.473Z,28.57
2019-06-07T01:17:22.239Z,27.67
2019-06-07T01:19:30.992Z,29.33
2019-06-07T01:22:00.653Z,27.47
2019-06-07T01:24:30.556Z,29.47
2019-06-07T01:27:00.534Z,29.67
2019-06-07T01:29:31.204Z,29.17
2019-06-07T01:32:01.086Z,29.93
2019-06-07T01:34:30.900Z,28.80
2019-06-07T01:37:00.578Z,33.77
2019-06-07T01:39:31.878Z,35.03
2019-06-07T01:42:02.004Z,32.80
2019-06-07T01:44:31.977Z,31.07
2019-06-07T01:47:01.891Z,31.43
2019-06-07T01:49:31.735Z,30.57
2019-06-07T01:52:01.508Z,31.03
2019-06-07T01:57:02.864Z,30.33
2019-06-07T01:59:32.910Z,29.03
2019-06-07T02:02:02.847Z,26.83
2019-06-07T02:04:33.496Z,28.23
2019-06-07T02:07:03.671Z,25.37
2019-06-07T02:09:33.668Z,26.97
2019-06-07T02:12:24.636Z,26.30
2019-06-07T02:14:36.097Z,25.47
2019-06-07T02:17:05.967Z,24.70
2019-06-07T02:19:35.953Z,24.87
2019-06-07T02:22:05.908Z,25.83
2019-06-07T02:24:36.618Z,35.47
2019-06-07T02:27:06.710Z,33.53
2019-06-07T02:29:36.667Z,40.50
2019-06-07T02:32:06.448Z,47.40
2019-06-07T02:34:39.556Z,37.80
2019-06-07T02:37:08.037Z,32.97
2019-06-07T02:39:40.811Z,32.63
2019-06-07T02:42:09.264Z,32.33
2019-06-07T02:44:40.321Z,34.93
2019-06-07T02:47:10.323Z,29.73
2019-06-07T02:49:42.034Z,29.77
2019-06-07T02:52:13.253Z,29.77
2019-06-07T02:54:43.178Z,28.63
2019-06-07T02:57:12.960Z,26.33
2019-06-07T03:00:05.745Z,27.20
2019-06-07T03:02:14.845Z,26.03
2019-06-07T03:04:45.102Z,27.20
2019-06-07T03:07:16.228Z,27.30
2019-06-07T03:09:47.033Z,27.40
2019-06-07T03:12:19.205Z,26.67
2019-06-07T03:14:49.405Z,27.47
2019-06-07T03:17:40.844Z,24.33
2019-06-07T03:20:12.893Z,28.47
2019-06-07T03:22:43.893Z,31.83
2019-06-07T03:25:13.794Z,24.87
2019-06-07T03:27:49.949Z,23.90
2019-06-07T03:32:49.536Z,23.90
2019-06-07T03:35:19.579Z,23.57
2019-06-07T03:37:49.436Z,24.90
2019-06-07T03:40:19.358Z,27.20
2019-06-07T03:42:49.319Z,26.27
2019-06-07T03:45:19.207Z,24.47
2019-06-07T03:47:49.156Z,24.47
2019-06-07T03:50:18.962Z,25.93
2019-06-07T03:52:48.722Z,29.30
2019-06-07T03:55:18.590Z,27.63
2019-06-07T03:58:30.137Z,30.57
2019-06-07T04:00:20.008Z,29.10
2019-06-07T04:02:49.861Z,29.23
2019-06-07T04:05:19.541Z,28.57
2019-06-07T04:07:49.382Z,29.07
2019-06-07T04:10:19.018Z,28.90
2019-06-07T04:12:48.773Z,29.60
2019-06-07T04:15:18.795Z,28.63
2019-06-07T04:18:01.346Z,29.23
2019-06-07T04:20:20.259Z,28.97
2019-06-07T04:22:50.128Z,29.37
2019-06-07T04:25:20.018Z,28.87
2019-06-07T04:27:49.828Z,28.23
2019-06-07T04:30:39.561Z,26.63
2019-06-07T04:33:10.039Z,31.77
2019-06-07T04:35:43.121Z,41.87
2019-06-07T04:38:14.512Z,29.40
2019-06-07T04:40:44.828Z,26.43
2019-06-07T04:43:14.603Z,25.90
2019-06-07T04:45:50.876Z,26.00
2019-06-07T04:48:16.071Z,28.33
2019-06-07T04:50:47.655Z,25.83
2019-06-07T04:53:17.553Z,27.57
2019-06-07T04:55:47.481Z,31.70
2019-06-07T04:58:17.384Z,31.93
2019-06-07T05:00:54.124Z,29.83
2019-06-07T05:03:18.912Z,29.57
2019-06-07T05:05:48.902Z,28.00
2019-06-07T05:08:28.001Z,27.43
2019-06-07T05:10:50.284Z,24.07
2019-06-07T05:13:20.204Z,25.27
2019-06-07T05:15:49.975Z,23.03
2019-06-07T05:18:19.821Z,24.43
2019-06-07T05:20:49.555Z,22.40
2019-06-07T05:24:00.122Z,21.93
2019-06-07T05:25:51.093Z,23.70
2019-06-07T05:28:21.024Z,24.33
2019-06-07T05:31:03.790Z,24.47
2019-06-07T05:33:22.746Z,28.10
2019-06-07T05:35:52.706Z,43.20
2019-06-07T05:38:22.507Z,33.90
2019-06-07T05:40:52.372Z,28.47
2019-06-07T05:43:29.203Z,32.47
2019-06-07T05:45:59.200Z,38.63
2019-06-07T05:48:28.936Z,47.87
2019-06-07T05:50:58.664Z,31.60
2019-06-07T05:53:28.748Z,30.60
2019-06-07T05:55:58.480Z,26.77
2019-06-07T05:58:28.207Z,21.17
2019-06-07T06:01:41.035Z,24.50
2019-06-07T06:03:29.714Z,19.93
2019-06-07T06:05:59.482Z,23.87
2019-06-07T06:08:29.307Z,23.13
2019-06-07T06:10:59.189Z,19.50
2019-06-07T06:13:29.122Z,16.87
2019-06-07T06:16:01.981Z,21.00
2019-06-07T06:18:31.729Z,17.20
2019-06-07T06:21:16.048Z,16.90
2019-06-07T06:23:33.096Z,16.03
2019-06-07T06:26:02.957Z,15.27
2019-06-07T06:28:32.823Z,16.33
2019-06-07T06:31:02.580Z,20.93
2019-06-07T06:33:34.751Z,27.77
2019-06-07T06:36:04.213Z,48.63
2019-06-07T06:38:34.042Z,21.50
2019-06-07T06:41:15.076Z,21.23
2019-06-07T06:43:35.514Z,21.67
2019-06-07T06:46:05.512Z,26.17
2019-06-07T06:48:35.464Z,29.87
2019-06-07T06:51:05.404Z,28.97
2019-06-07T06:53:35.175Z,23.20
2019-06-07T06:56:05.023Z,20.80
2019-06-07T06:59:18.675Z,20.17
2019-06-07T07:01:07.276Z,17.57
2019-06-07T07:03:57.430Z,16.10
2019-06-07T07:06:25.332Z,16.20
2019-06-07T07:08:44.266Z,17.57
2019-06-07T07:11:14.858Z,15.13
2019-06-07T07:13:49.201Z,14.70
2019-06-07T07:16:16.649Z,13.67
2019-06-07T07:18:47.600Z,13.43
2019-06-07T07:21:18.873Z,12.30
2019-06-07T07:24:15.173Z,12.53
2019-06-07T07:26:20.399Z,13.57
2019-06-07T07:28:54.014Z,13.73
2019-06-07T07:31:21.969Z,12.70
2019-06-07T07:34:30.893Z,13.57
2019-06-07T07:36:38.926Z,12.67
2019-06-07T07:39:04.495Z,12.23
2019-06-07T07:41:28.431Z,12.90
2019-06-07T07:44:05.819Z,12.20
2019-06-07T07:46:30.634Z,13.20
2019-06-07T07:49:00.727Z,12.95
2019-06-07T07:51:30.505Z,12.63
2019-06-07T07:54:10.234Z,11.63
2019-06-07T07:56:32.219Z,10.98
2019-06-07T07:59:02.832Z,11.08
2019-06-07T08:01:32.823Z,10.30
2019-06-07T08:04:02.583Z,10.77
2019-06-07T08:06:32.471Z,10.20
2019-06-07T08:09:02.300Z,9.88
2019-06-07T08:11:32.525Z,10.28
2019-06-07T08:14:02.427Z,9.15
2019-06-07T08:16:32.601Z,9.50
2019-06-07T08:19:04.295Z,27.00
2019-06-07T08:21:34.031Z,11.50
2019-06-07T08:24:05.340Z,20.62
2019-06-07T08:26:35.400Z,13.10
2019-06-07T08:29:05.415Z,10.90
2019-06-07T08:31:35.944Z,16.37
2019-06-07T08:34:06.053Z,10.08
2019-06-07T08:36:42.310Z,10.65
2019-06-07T08:39:09.201Z,12.35
2019-06-07T08:41:53.493Z,11.20
2019-06-07T08:44:23.170Z,11.78
2019-06-07T08:46:42.301Z,11.38
2019-06-07T08:49:12.155Z,11.40
2019-06-07T08:51:43.282Z,12.23
2019-06-07T08:54:22.469Z,10.80
2019-06-07T08:56:44.415Z,12.40
2019-06-07T08:59:14.283Z,13.40
2019-06-07T09:01:44.046Z,12.33
2019-06-07T09:04:13.908Z,11.15
2019-06-07T09:09:15.421Z,11.25
2019-06-07T09:11:45.308Z,10.63
2019-06-07T09:14:15.167Z,11.15
2019-06-07T09:16:45.005Z,10.68
2019-06-07T09:19:14.953Z,11.43
2019-06-07T09:21:44.760Z,10.58
2019-06-07T09:24:14.431Z,10.20
2019-06-07T09:26:44.334Z,10.03
2019-06-07T09:29:14.336Z,10.10
2019-06-07T09:31:52.610Z,9.80
2019-06-07T09:34:16.077Z,10.25
2019-06-07T09:36:46.033Z,10.03
2019-06-07T09:39:15.997Z,9.95
2019-06-07T09:41:50.125Z,10.32
2019-06-07T09:44:24.626Z,9.98
2019-06-07T09:47:07.902Z,10.13
2019-06-07T09:49:31.437Z,8.33
2019-06-07T09:51:52.034Z,9.18
2019-06-07T09:55:04.127Z,9.05
2019-06-07T09:56:53.417Z,8.88
2019-06-07T09:59:23.300Z,8.70
2019-06-07T10:01:53.056Z,9.10
2019-06-07T10:04:31.312Z,8.85
2019-06-07T10:06:54.400Z,9.03
2019-06-07T10:11:55.822Z,8.75
2019-06-07T10:14:25.687Z,8.73
2019-06-07T10:16:55.600Z,8.33
2019-06-07T10:19:25.543Z,8.40
2019-06-07T10:21:55.415Z,8.00
2019-06-07T10:24:26.110Z,8.63
2019-06-07T10:26:55.793Z,8.13
2019-06-07T10:29:25.600Z,7.78
2019-06-07T10:31:55.558Z,8.60
2019-06-07T10:34:25.437Z,7.97
2019-06-07T10:36:55.344Z,7.45
2019-06-07T10:39:25.222Z,7.80
2019-06-07T10:41:54.860Z,7.90
2019-06-07T10:44:24.561Z,8.53
2019-06-07T10:46:54.431Z,8.13
2019-06-07T10:49:24.325Z,8.63
2019-06-07T10:51:54.235Z,9.18
2019-06-07T10:54:29.785Z,8.30
2019-06-07T10:56:55.787Z,8.53
2019-06-07T10:59:25.732Z,9.18
2019-06-07T11:01:55.458Z,8.15
2019-06-07T11:04:25.370Z,9.55
2019-06-07T11:06:55.243Z,8.40
2019-06-07T11:09:25.020Z,8.35
2019-06-07T11:11:54.897Z,9.40
2019-06-07T11:14:24.597Z,7.85
2019-06-07T11:16:54.579Z,8.70
2019-06-07T11:19:24.346Z,8.10
2019-06-07T11:21:54.234Z,8.68
2019-06-07T11:24:24.838Z,7.97
2019-06-07T11:26:55.164Z,7.90
2019-06-07T11:29:24.822Z,7.58
2019-06-07T11:31:54.765Z,7.92
2019-06-07T11:34:24.707Z,8.80
2019-06-07T11:36:54.476Z,8.40
2019-06-07T11:39:24.270Z,8.53
2019-06-07T11:41:54.037Z,8.58
2019-06-07T11:44:23.817Z,8.30
2019-06-07T11:46:53.770Z,8.03
2019-06-07T11:49:24.910Z,7.35
2019-06-07T11:51:54.682Z,8.08
2019-06-07T11:54:24.615Z,7.87
2019-06-07T11:56:55.646Z,7.90
2019-06-07T11:59:25.502Z,8.68
2019-06-07T12:01:55.158Z,7.42
2019-06-07T12:04:34.430Z,7.55
2019-06-07T12:06:57.791Z,7.62
2019-06-07T12:09:28.168Z,6.70
2019-06-07T12:11:58.170Z,6.80
2019-06-07T12:14:28.048Z,7.28
2019-06-07T12:16:57.855Z,6.90
2019-06-07T12:19:27.614Z,6.97
2019-06-07T12:21:57.517Z,6.80
2019-06-07T12:24:27.083Z,7.45
2019-06-07T12:26:56.953Z,7.72
2019-06-07T12:29:26.749Z,7.15
2019-06-07T12:31:56.540Z,6.97
2019-06-07T12:34:26.470Z,7.60
2019-06-07T12:36:56.423Z,7.00
2019-06-07T12:39:26.329Z,7.17
2019-06-07T12:41:57.455Z,7.00
2019-06-07T12:44:27.332Z,7.05
2019-06-07T12:46:56.951Z,7.37
2019-06-07T12:49:28.572Z,6.65
2019-06-07T12:51:58.337Z,7.90
2019-06-07T12:54:28.263Z,6.97
2019-06-07T12:56:58.093Z,6.67
2019-06-07T12:59:27.966Z,7.45
2019-06-07T13:02:02.312Z,7.20
2019-06-07T13:04:29.456Z,7.28
2019-06-07T13:06:59.165Z,6.60
2019-06-07T13:09:29.040Z,7.37
2019-06-07T13:11:58.776Z,7.00
2019-06-07T13:14:28.589Z,7.30
2019-06-07T13:16:58.311Z,7.45
2019-06-07T13:19:28.583Z,7.20
2019-06-07T13:21:58.404Z,6.92
2019-06-07T13:24:28.793Z,7.58
2019-06-07T13:26:59.833Z,7.42
2019-06-07T13:29:32.319Z,7.53
2019-06-07T13:32:03.407Z,6.62
2019-06-07T13:34:33.187Z,8.28
2019-06-07T13:37:03.113Z,9.28
2019-06-07T13:39:33.170Z,7.95
2019-06-07T13:42:03.021Z,7.35
2019-06-07T13:44:33.052Z,6.75
2019-06-07T13:47:02.921Z,6.83
2019-06-07T13:49:32.563Z,7.20
2019-06-07T13:52:02.477Z,6.90
2019-06-07T13:54:32.886Z,5.80
2019-06-07T13:57:03.384Z,8.73
2019-06-07T13:59:33.265Z,6.70
2019-06-07T14:02:04.383Z,6.92
2019-06-07T14:04:34.005Z,9.98
2019-06-07T14:07:03.961Z,9.00
2019-06-07T14:09:33.880Z,7.65
2019-06-07T14:12:03.660Z,8.98
2019-06-07T14:14:33.590Z,7.15
2019-06-07T14:17:05.251Z,7.72
2019-06-07T14:19:34.938Z,6.70
2019-06-07T14:22:04.718Z,7.15
2019-06-07T14:24:34.506Z,8.50
2019-06-07T14:27:07.066Z,8.65
2019-06-07T14:29:38.004Z,8.58
2019-06-07T14:32:08.446Z,7.28
2019-06-07T14:34:38.305Z,6.37
2019-06-07T14:37:08.575Z,6.45
2019-06-07T14:39:38.392Z,6.15
2019-06-07T14:42:10.362Z,6.70
2019-06-07T14:44:39.845Z,6.47
2019-06-07T14:47:09.550Z,7.65
2019-06-07T14:49:39.333Z,6.00
2019-06-07T14:52:08.990Z,6.45
2019-06-07T14:54:39.485Z,6.55
2019-06-07T14:57:09.379Z,6.40
2019-06-07T14:59:39.246Z,6.83
2019-06-07T15:02:09.161Z,5.97
2019-06-07T15:04:42.159Z,7.58
2019-06-07T15:07:15.769Z,6.62
2019-06-07T15:09:45.679Z,9.05
2019-06-07T15:12:25.044Z,7.17
2019-06-07T15:14:48.261Z,8.53
2019-06-07T15:17:18.075Z,6.72
2019-06-07T15:19:49.280Z,7.33
2019-06-07T15:22:19.050Z,6.33
2019-06-07T15:24:48.874Z,8.13
2019-06-07T15:27:18.982Z,7.87
2019-06-07T15:29:48.890Z,6.78
2019-06-07T15:32:18.801Z,6.67
2019-06-07T15:34:48.471Z,6.55
2019-06-07T15:37:18.356Z,6.28
2019-06-07T15:39:48.090Z,6.45
2019-06-07T15:42:17.867Z,6.75
2019-06-07T15:44:47.674Z,6.50
2019-06-07T15:47:18.758Z,7.00
2019-06-07T15:49:48.639Z,7.53
2019-06-07T15:52:19.737Z,7.90
2019-06-07T15:54:49.585Z,6.80
2019-06-07T15:57:19.386Z,7.95
2019-06-07T15:59:49.121Z,7.28
2019-06-07T16:02:20.085Z,8.20
2019-06-07T16:04:49.886Z,7.78
2019-06-07T16:07:19.739Z,8.13
2019-06-07T16:09:49.521Z,8.58
2019-06-07T16:12:19.339Z,7.95
2019-06-07T16:14:49.404Z,8.80
2019-06-07T16:17:19.183Z,8.05
2019-06-07T16:19:48.895Z,8.45
2019-06-07T16:22:18.621Z,7.53
2019-06-07T16:24:48.519Z,8.10
2019-06-07T16:27:18.432Z,7.72
2019-06-07T16:29:48.487Z,7.58
2019-06-07T16:32:19.473Z,7.50
2019-06-07T16:34:49.092Z,8.23
2019-06-07T16:37:19.069Z,7.50
2019-06-07T16:39:48.823Z,8.23
2019-06-07T16:42:18.736Z,9.23
2019-06-07T16:44:48.966Z,8.98
2019-06-07T16:47:18.997Z,8.55
2019-06-07T16:49:49.190Z,8.80
2019-06-07T16:52:19.077Z,8.75
2019-06-07T16:54:48.839Z,8.48
2019-06-07T16:57:18.634Z,8.25
2019-06-07T16:59:50.496Z,9.35
2019-06-07T17:02:20.113Z,8.98
2019-06-07T17:04:51.186Z,10.03
2019-06-07T17:07:20.288Z,10.72
2019-06-07T17:09:50.142Z,9.83
2019-06-07T17:12:20.105Z,9.40
2019-06-07T17:14:49.907Z,10.03
2019-06-07T17:17:19.706Z,10.32
2019-06-07T17:19:49.435Z,11.50
2019-06-07T17:22:19.287Z,11.65
2019-06-07T17:24:49.887Z,11.45
2019-06-07T17:27:19.981Z,11.43
2019-06-07T17:29:50.104Z,12.30
2019-06-07T17:32:20.123Z,11.93
2019-06-07T17:34:50.425Z,13.32
2019-06-07T17:37:20.505Z,13.05
2019-06-07T17:39:50.950Z,14.47
2019-06-07T17:42:20.639Z,14.43
2019-06-07T17:44:51.465Z,14.83
2019-06-07T17:47:21.511Z,16.00
2019-06-07T17:49:52.242Z,16.07
2019-06-07T17:52:22.102Z,16.03
2019-06-07T17:54:52.441Z,16.50
2019-06-07T17:57:22.314Z,16.70
2019-06-07T17:59:52.696Z,13.80
2019-06-07T18:02:22.547Z,15.37
2019-06-07T18:04:53.621Z,14.83
2019-06-07T18:07:24.767Z,15.27
2019-06-07T18:09:55.888Z,16.47
2019-06-07T18:12:25.582Z,14.83
2019-06-07T18:14:55.782Z,16.80
2019-06-07T18:17:34.701Z,16.77
2019-06-07T18:19:57.423Z,18.53
2019-06-07T18:22:27.318Z,18.20
2019-06-07T18:24:57.370Z,18.40
2019-06-07T18:27:27.354Z,18.20
2019-06-07T18:29:57.358Z,19.00
2019-06-07T18:32:28.651Z,19.13
2019-06-07T18:35:00.257Z,19.37
2019-06-07T18:37:30.049Z,17.37
2019-06-07T18:40:00.361Z,17.80
2019-06-07T18:42:30.212Z,14.90
2019-06-07T18:45:00.155Z,17.30
2019-06-07T18:47:30.239Z,18.17
2019-06-07T18:50:00.190Z,18.10
2019-06-07T18:52:33.488Z,18.17
2019-06-07T18:55:03.225Z,17.27
2019-06-07T18:57:33.007Z,17.43
2019-06-07T19:00:03.081Z,17.47
2019-06-07T19:02:32.923Z,16.33
2019-06-07T19:05:02.970Z,16.87
2019-06-07T19:07:32.823Z,16.20
2019-06-07T19:10:02.797Z,16.23
2019-06-07T19:12:32.617Z,15.53
2019-06-07T19:15:02.543Z,16.30
2019-06-07T19:17:32.440Z,15.67
2019-06-07T19:20:03.489Z,17.90
2019-06-07T19:22:33.224Z,18.37
2019-06-07T19:25:02.897Z,17.23
2019-06-07T19:27:33.163Z,15.87
2019-06-07T19:30:03.300Z,17.50
2019-06-07T19:32:33.395Z,16.30
2019-06-07T19:35:03.291Z,16.87
2019-06-07T19:37:34.584Z,16.37
2019-06-07T19:40:04.837Z,16.97
2019-06-07T19:42:34.495Z,15.70
2019-06-07T19:45:27.059Z,16.53
2019-06-07T19:47:36.996Z,16.43
2019-06-07T19:50:07.290Z,17.67
2019-06-07T19:52:38.573Z,17.40
2019-06-07T19:55:09.943Z,15.77
2019-06-07T19:57:41.040Z,15.70
2019-06-07T20:00:14.953Z,15.30
2019-06-07T20:02:43.323Z,15.10
2019-06-07T20:05:14.585Z,14.97
2019-06-07T20:07:45.771Z,15.00
2019-06-07T20:10:16.135Z,15.83
2019-06-07T20:12:46.012Z,15.23
2019-06-07T20:15:28.523Z,16.93
2019-06-07T20:17:48.534Z,15.77
2019-06-07T20:20:19.077Z,16.50
2019-06-07T20:22:48.814Z,14.97
2019-06-07T20:25:19.496Z,16.33
2019-06-07T20:27:49.367Z,15.83
2019-06-07T20:30:20.466Z,15.63
2019-06-07T20:32:50.156Z,15.17
2019-06-07T20:35:20.251Z,14.07
2019-06-07T20:37:49.930Z,13.83
2019-06-07T20:40:24.532Z,14.70
2019-06-07T20:42:52.659Z,14.33
2019-06-07T20:45:32.969Z,13.03
2019-06-07T20:47:53.928Z,13.93
2019-06-07T20:50:23.630Z,13.57
2019-06-07T20:52:53.476Z,13.07
2019-06-07T20:55:23.247Z,11.87
2019-06-07T20:57:52.953Z,12.93
2019-06-07T21:00:23.352Z,12.40
2019-06-07T21:02:53.208Z,12.50
2019-06-07T21:05:23.020Z,12.40
2019-06-07T21:07:52.893Z,13.07
2019-06-07T21:10:23.069Z,13.93
2019-06-07T21:12:52.895Z,13.10
2019-06-07T21:15:22.865Z,14.60
2019-06-07T21:17:52.855Z,14.70
2019-06-07T21:20:22.638Z,14.93
2019-06-07T21:22:52.715Z,17.87
2019-06-07T21:25:22.479Z,16.90
2019-06-07T21:27:52.392Z,16.70
2019-06-07T21:30:22.656Z,17.23
2019-06-07T21:32:52.411Z,16.90
2019-06-07T21:35:22.120Z,18.73
2019-06-07T21:37:52.002Z,16.60
2019-06-07T21:40:21.649Z,22.23
2019-06-07T21:42:51.484Z,21.30
2019-06-07T21:45:21.396Z,17.57
2019-06-07T21:47:51.196Z,16.03
2019-06-07T21:50:21.423Z,17.80
2019-06-07T21:52:51.132Z,17.73
2019-06-07T21:55:21.216Z,18.07
2019-06-07T21:57:51.088Z,18.77
2019-06-07T22:00:26.781Z,19.03
2019-06-07T22:02:56.525Z,18.80
2019-06-07T22:05:26.144Z,18.33
2019-06-07T22:07:56.000Z,18.30
2019-06-07T22:10:26.514Z,18.23
2019-06-07T22:12:56.412Z,17.87
2019-06-07T22:15:33.988Z,16.63
2019-06-07T22:17:57.974Z,16.83
2019-06-07T22:20:27.827Z,17.73
2019-06-07T22:22:57.778Z,14.63
2019-06-07T22:25:27.646Z,14.33
2019-06-07T22:27:57.672Z,15.20
2019-06-07T22:30:27.643Z,13.47
2019-06-07T22:32:57.410Z,13.80
2019-06-07T22:35:27.459Z,14.93
2019-06-07T22:37:57.218Z,14.17
2019-06-07T22:40:27.157Z,14.50
2019-06-07T22:42:57.111Z,15.57
2019-06-07T22:45:26.973Z,15.20
2019-06-07T22:47:58.133Z,14.50
2019-06-07T22:50:27.977Z,16.13
2019-06-07T22:52:57.838Z,16.80
2019-06-07T22:55:27.785Z,17.13
2019-06-07T22:58:00.136Z,17.37
2019-06-07T23:00:31.730Z,17.40
2019-06-07T23:03:01.665Z,17.23
2019-06-07T23:05:31.588Z,17.50
2019-06-07T23:08:01.444Z,17.43
2019-06-07T23:10:31.265Z,18.37
2019-06-07T23:13:01.115Z,17.63
2019-06-07T23:15:30.802Z,18.07
2019-06-07T23:18:00.544Z,17.73
2019-06-07T23:20:30.221Z,17.37
2019-06-07T23:23:00.279Z,16.10
2019-06-07T23:25:30.184Z,16.63
2019-06-07T23:27:59.980Z,17.30
2019-06-07T23:30:29.976Z,17.57
2019-06-07T23:32:59.780Z,17.93
2019-06-07T23:35:29.601Z,17.47
2019-06-07T23:37:59.320Z,16.73
2019-06-07T23:40:29.139Z,17.67
2019-06-07T23:42:58.892Z,17.00
2019-06-07T23:45:28.847Z,16.10
2019-06-07T23:47:58.581Z,17.43
2019-06-07T23:50:28.516Z,17.83
2019-06-07T23:52:58.454Z,19.57
2019-06-07T23:55:29.662Z,19.50
2019-06-07T23:57:59.578Z,18.87
