createdAt,value
2022-09-13T00:02:25.233Z,40.17
2022-09-13T00:04:52.514Z,44.22
2022-09-13T00:07:20.725Z,39.17
2022-09-13T00:09:48.854Z,46.42
2022-09-13T00:12:16.352Z,38.30
2022-09-13T00:14:44.424Z,39.75
2022-09-13T00:17:11.634Z,44.33
2022-09-13T00:19:38.843Z,44.58
2022-09-13T00:22:06.595Z,47.85
2022-09-13T00:24:34.434Z,47.17
2022-09-13T00:27:01.612Z,46.53
2022-09-13T00:29:28.885Z,43.13
2022-09-13T00:31:56.290Z,40.25
2022-09-13T00:34:23.571Z,44.97
2022-09-13T00:36:50.816Z,51.83
2022-09-13T00:39:18.094Z,59.83
2022-09-13T00:41:45.690Z,54.45
2022-09-13T00:44:50.702Z,56.92
2022-09-13T00:47:23.572Z,56.80
2022-09-13T00:49:55.715Z,54.50
2022-09-13T00:52:24.379Z,51.00
2022-09-13T00:54:58.124Z,53.42
2022-09-13T00:57:26.135Z,54.67
2022-09-13T01:00:11.080Z,53.58
2022-09-13T01:02:55.927Z,51.45
2022-09-13T01:05:37.744Z,55.28
2022-09-13T01:08:12.719Z,56.95
2022-09-13T01:10:41.699Z,48.75
2022-09-13T01:13:15.069Z,51.15
2022-09-13T01:15:43.261Z,48.28
2022-09-13T01:18:11.187Z,53.63
2022-09-13T01:21:06.666Z,57.35
2022-09-13T01:23:53.389Z,55.40
2022-09-13T01:26:31.970Z,57.22
2022-09-13T01:29:33.603Z,59.90
2022-09-13T01:32:24.706Z,61.72
2022-09-13T01:35:23.913Z,62.17
2022-09-13T01:38:28.988Z,57.67
2022-09-13T01:41:12.626Z,58.92
2022-09-13T01:43:45.831Z,66.93
2022-09-13T01:46:19.551Z,66.38
2022-09-13T01:48:54.826Z,59.28
2022-09-13T01:51:35.278Z,54.95
2022-09-13T01:54:15.529Z,45.83
2022-09-13T01:57:16.569Z,52.72
2022-09-13T01:59:53.784Z,43.80
2022-09-13T02:02:35.260Z,46.00
2022-09-13T02:05:13.154Z,44.45
2022-09-13T02:07:42.852Z,40.03
2022-09-13T02:10:15.213Z,39.60
2022-09-13T02:12:43.699Z,46.10
2022-09-13T02:15:20.490Z,35.80
2022-09-13T02:17:52.645Z,36.00
2022-09-13T02:20:40.933Z,34.50
2022-09-13T02:23:13.485Z,32.63
2022-09-13T02:25:41.468Z,37.17
2022-09-13T02:28:19.285Z,32.65
2022-09-13T02:30:51.882Z,38.58
2022-09-13T02:33:24.486Z,31.38
2022-09-13T02:35:53.800Z,39.97
2022-09-13T02:38:25.774Z,34.53
2022-09-13T02:41:01.241Z,36.15
2022-09-13T02:43:35.977Z,38.40
2022-09-13T02:46:14.669Z,39.42
2022-09-13T02:49:15.953Z,32.92
2022-09-13T02:51:46.287Z,34.47
2022-09-13T02:54:25.320Z,33.05
2022-09-13T02:56:55.304Z,37.67
2022-09-13T02:59:24.196Z,37.55
2022-09-13T03:02:04.127Z,37.80
2022-09-13T03:04:33.214Z,33.75
2022-09-13T03:07:03.339Z,36.15
2022-09-13T03:09:31.826Z,36.60
2022-09-13T03:12:12.746Z,37.03
2022-09-13T03:14:51.500Z,38.85
2022-09-13T03:17:30.838Z,39.15
2022-09-13T03:20:33.623Z,38.22
2022-09-13T03:23:09.802Z,34.58
2022-09-13T03:25:56.866Z,42.83
2022-09-13T03:28:34.236Z,36.55
2022-09-13T03:31:18.064Z,36.10
2022-09-13T03:33:55.615Z,39.22
2022-09-13T03:36:46.451Z,31.15
2022-09-13T03:39:25.818Z,37.63
2022-09-13T03:41:57.274Z,36.00
2022-09-13T03:44:25.662Z,35.88
2022-09-13T03:46:57.338Z,31.83
2022-09-13T03:49:26.574Z,34.00
2022-09-13T03:51:54.008Z,33.92
2022-09-13T03:54:27.307Z,33.50
2022-09-13T03:57:14.298Z,38.17
2022-09-13T03:59:46.504Z,34.83
2022-09-13T04:02:15.286Z,36.70
2022-09-13T04:04:44.809Z,33.22
2022-09-13T04:07:14.885Z,34.75
2022-09-13T04:09:42.258Z,39.55
2022-09-13T04:12:14.205Z,47.90
2022-09-13T04:14:43.281Z,52.78
2022-09-13T04:17:10.957Z,57.05
2022-09-13T04:19:38.560Z,60.53
2022-09-13T04:22:06.414Z,59.40
2022-09-13T04:24:33.838Z,71.80
2022-09-13T04:27:01.606Z,79.18
2022-09-13T04:29:29.009Z,87.63
2022-09-13T04:31:56.491Z,90.45
2022-09-13T04:34:24.171Z,95.90
2022-09-13T04:36:52.908Z,97.82
2022-09-13T04:39:21.063Z,106.18
2022-09-13T04:41:49.038Z,114.50
2022-09-13T04:44:20.611Z,103.57
2022-09-13T04:46:49.068Z,97.95
2022-09-13T04:49:17.971Z,98.63
2022-09-13T04:51:45.412Z,99.57
2022-09-13T04:54:15.554Z,93.55
2022-09-13T04:56:44.129Z,97.97
2022-09-13T04:59:11.993Z,87.72
2022-09-13T05:01:40.587Z,94.95
2022-09-13T05:04:08.475Z,96.80
2022-09-13T05:06:36.104Z,90.68
2022-09-13T05:09:04.073Z,89.65
2022-09-13T05:11:31.680Z,81.85
2022-09-13T05:14:01.352Z,71.50
2022-09-13T05:16:31.284Z,64.05
2022-09-13T05:19:00.789Z,61.65
2022-09-13T05:21:29.260Z,66.43
2022-09-13T05:23:57.263Z,61.85
2022-09-13T05:26:26.520Z,55.97
2022-09-13T05:28:53.754Z,53.63
2022-09-13T05:31:30.599Z,51.90
2022-09-13T05:34:00.478Z,46.83
2022-09-13T05:36:28.266Z,49.83
2022-09-13T05:39:18.850Z,45.90
2022-09-13T05:41:45.174Z,49.35
2022-09-13T05:44:13.739Z,45.40
2022-09-13T05:46:42.387Z,44.50
2022-09-13T05:49:11.590Z,45.45
2022-09-13T05:51:39.362Z,39.25
2022-09-13T05:54:06.805Z,38.95
2022-09-13T05:56:37.916Z,39.45
2022-09-13T05:59:06.401Z,39.95
2022-09-13T06:01:35.687Z,38.50
2022-09-13T06:04:03.051Z,40.42
2022-09-13T06:06:33.078Z,40.42
2022-09-13T06:09:02.965Z,42.80
2022-09-13T06:11:34.635Z,47.85
2022-09-13T06:14:02.525Z,37.85
2022-09-13T06:16:30.915Z,41.55
2022-09-13T06:19:01.188Z,38.95
2022-09-13T06:21:29.427Z,36.15
2022-09-13T06:23:59.414Z,34.90
2022-09-13T06:26:28.410Z,32.10
2022-09-13T06:28:58.131Z,34.35
2022-09-13T06:31:28.273Z,31.65
2022-09-13T06:34:02.545Z,29.58
2022-09-13T06:36:30.395Z,30.48
2022-09-13T06:39:00.723Z,28.10
2022-09-13T06:41:28.420Z,28.23
2022-09-13T06:43:58.733Z,31.98
2022-09-13T06:46:40.901Z,36.95
2022-09-13T06:49:11.405Z,36.03
2022-09-13T06:51:38.994Z,42.60
2022-09-13T06:54:06.391Z,46.75
2022-09-13T06:56:35.958Z,38.30
2022-09-13T06:59:06.373Z,43.83
2022-09-13T07:01:44.871Z,34.63
2022-09-13T07:04:25.418Z,33.70
2022-09-13T07:06:58.272Z,30.30
2022-09-13T07:09:26.607Z,27.92
2022-09-13T07:11:56.038Z,34.17
2022-09-13T07:14:27.868Z,33.05
2022-09-13T07:17:01.167Z,27.27
2022-09-13T07:19:31.741Z,30.52
2022-09-13T07:22:02.337Z,28.00
2022-09-13T07:24:31.695Z,33.80
2022-09-13T07:26:59.645Z,30.33
2022-09-13T07:29:26.846Z,30.25
2022-09-13T07:31:55.234Z,29.17
2022-09-13T07:34:24.527Z,29.38
2022-09-13T07:36:56.509Z,26.90
2022-09-13T07:39:24.429Z,31.67
2022-09-13T07:41:53.813Z,32.03
2022-09-13T07:44:21.248Z,31.80
2022-09-13T07:46:54.352Z,30.55
2022-09-13T07:49:22.062Z,33.83
2022-09-13T07:51:55.493Z,32.75
2022-09-13T07:54:28.349Z,39.15
2022-09-13T07:56:55.854Z,35.65
2022-09-13T07:59:30.071Z,50.35
2022-09-13T08:01:58.298Z,40.03
2022-09-13T08:04:30.613Z,38.17
2022-09-13T08:07:01.620Z,35.85
2022-09-13T08:09:33.027Z,33.03
2022-09-13T08:12:00.632Z,32.15
2022-09-13T08:14:27.883Z,28.88
2022-09-13T08:16:57.029Z,25.98
2022-09-13T08:19:24.438Z,26.00
2022-09-13T08:21:51.601Z,27.98
2022-09-13T08:24:21.436Z,26.08
2022-09-13T08:26:49.451Z,24.70
2022-09-13T08:29:20.030Z,23.00
2022-09-13T08:31:52.382Z,29.55
2022-09-13T08:34:21.373Z,27.83
2022-09-13T08:36:48.599Z,26.33
2022-09-13T08:39:16.354Z,25.80
2022-09-13T08:41:45.414Z,28.73
2022-09-13T08:44:38.719Z,28.42
2022-09-13T08:47:34.581Z,22.52
2022-09-13T08:50:14.050Z,20.40
2022-09-13T08:53:06.147Z,22.55
2022-09-13T08:55:51.861Z,24.60
2022-09-13T08:58:36.047Z,20.73
2022-09-13T09:01:08.139Z,22.05
2022-09-13T09:03:46.826Z,17.95
2022-09-13T09:06:16.213Z,22.60
2022-09-13T09:08:53.144Z,17.23
2022-09-13T09:11:28.832Z,18.48
2022-09-13T09:14:17.657Z,24.38
2022-09-13T09:16:52.713Z,16.80
2022-09-13T09:19:40.507Z,15.07
2022-09-13T09:22:17.574Z,15.20
2022-09-13T09:24:54.926Z,16.20
2022-09-13T09:27:23.206Z,15.20
2022-09-13T09:29:58.224Z,15.02
2022-09-13T09:32:43.801Z,14.68
2022-09-13T09:35:27.467Z,13.60
2022-09-13T09:38:31.384Z,12.15
2022-09-13T09:41:05.866Z,16.73
2022-09-13T09:43:45.996Z,18.83
2022-09-13T09:46:15.608Z,11.68
2022-09-13T09:48:49.700Z,11.63
2022-09-13T09:51:28.300Z,11.20
2022-09-13T09:54:01.979Z,9.77
2022-09-13T09:56:32.573Z,9.55
2022-09-13T09:59:00.096Z,14.60
2022-09-13T10:01:35.025Z,14.75
2022-09-13T10:04:12.307Z,10.95
2022-09-13T10:06:43.596Z,10.88
2022-09-13T10:09:20.357Z,12.23
2022-09-13T10:11:52.746Z,8.57
2022-09-13T10:14:38.311Z,11.60
2022-09-13T10:17:20.409Z,10.25
2022-09-13T10:19:59.363Z,14.00
2022-09-13T10:22:28.036Z,13.95
2022-09-13T10:25:07.872Z,16.80
2022-09-13T10:27:38.553Z,14.70
2022-09-13T10:30:26.375Z,14.65
2022-09-13T10:32:57.728Z,12.15
2022-09-13T10:35:27.767Z,8.57
2022-09-13T10:37:55.731Z,8.90
2022-09-13T10:40:28.979Z,12.98
2022-09-13T10:42:58.381Z,7.07
2022-09-13T10:45:28.371Z,8.88
2022-09-13T10:48:02.835Z,9.07
2022-09-13T10:50:35.900Z,18.42
2022-09-13T10:53:08.281Z,8.40
2022-09-13T10:55:37.649Z,7.35
2022-09-13T10:58:05.005Z,6.97
2022-09-13T11:00:42.271Z,8.20
2022-09-13T11:03:40.177Z,9.80
2022-09-13T11:06:21.051Z,15.13
2022-09-13T11:09:26.876Z,8.77
2022-09-13T11:12:02.987Z,10.38
2022-09-13T11:14:47.946Z,6.30
2022-09-13T11:17:33.337Z,10.43
2022-09-13T11:20:20.864Z,10.48
2022-09-13T11:23:22.623Z,10.38
2022-09-13T11:26:05.336Z,11.93
2022-09-13T11:28:54.885Z,8.65
2022-09-13T11:31:44.420Z,7.75
2022-09-13T11:34:37.654Z,13.35
2022-09-13T11:37:26.760Z,7.80
2022-09-13T11:40:28.654Z,11.15
2022-09-13T11:43:16.397Z,9.07
2022-09-13T11:45:49.868Z,8.32
2022-09-13T11:48:40.255Z,8.07
2022-09-13T11:51:29.041Z,9.45
2022-09-13T11:54:24.047Z,10.55
2022-09-13T11:56:56.220Z,9.77
2022-09-13T11:59:40.741Z,7.85
2022-09-13T12:02:31.349Z,7.07
2022-09-13T12:05:25.892Z,9.27
2022-09-13T12:08:25.595Z,8.98
2022-09-13T12:11:16.138Z,8.60
2022-09-13T12:13:49.495Z,7.72
2022-09-13T12:16:36.374Z,7.97
2022-09-13T12:19:21.359Z,11.18
2022-09-13T12:21:49.798Z,8.82
2022-09-13T12:24:31.358Z,7.97
2022-09-13T12:27:20.964Z,9.82
2022-09-13T12:30:20.958Z,10.18
2022-09-13T12:32:49.193Z,8.48
2022-09-13T12:35:30.581Z,11.00
2022-09-13T12:38:12.586Z,8.05
2022-09-13T12:40:55.061Z,7.70
2022-09-13T12:43:22.270Z,8.65
2022-09-13T12:46:01.414Z,7.63
2022-09-13T12:48:50.740Z,7.38
2022-09-13T12:51:41.000Z,6.82
2022-09-13T12:54:32.783Z,7.28
2022-09-13T12:57:23.192Z,6.88
2022-09-13T13:00:15.099Z,7.00
2022-09-13T13:02:54.751Z,6.15
2022-09-13T13:05:31.298Z,7.07
2022-09-13T13:08:06.508Z,7.53
2022-09-13T13:10:37.306Z,6.32
2022-09-13T13:13:34.806Z,7.65
2022-09-13T13:16:21.523Z,9.48
2022-09-13T13:18:52.265Z,8.27
2022-09-13T13:21:49.011Z,8.27
2022-09-13T13:24:16.194Z,8.23
2022-09-13T13:26:45.769Z,15.35
2022-09-13T13:29:19.738Z,8.82
2022-09-13T13:32:07.816Z,7.85
2022-09-13T13:34:41.648Z,8.13
2022-09-13T13:37:08.849Z,9.75
2022-09-13T13:39:40.540Z,8.27
2022-09-13T13:42:25.437Z,7.68
2022-09-13T13:44:52.896Z,8.90
2022-09-13T13:47:20.467Z,13.88
2022-09-13T13:49:53.039Z,10.48
2022-09-13T13:52:23.403Z,9.20
2022-09-13T13:55:21.505Z,9.65
2022-09-13T13:58:03.928Z,13.27
2022-09-13T14:00:34.690Z,11.43
2022-09-13T14:03:02.107Z,10.02
2022-09-13T14:06:06.316Z,11.68
2022-09-13T14:08:55.021Z,7.80
2022-09-13T14:11:44.387Z,10.35
2022-09-13T14:14:30.258Z,8.10
2022-09-13T14:17:20.907Z,10.45
2022-09-13T14:19:50.471Z,7.15
2022-09-13T14:22:25.354Z,9.27
2022-09-13T14:24:53.953Z,10.13
2022-09-13T14:27:22.901Z,14.98
2022-09-13T14:30:20.826Z,10.20
2022-09-13T14:32:54.536Z,8.80
2022-09-13T14:35:34.328Z,6.68
2022-09-13T14:38:20.862Z,7.32
2022-09-13T14:40:53.156Z,8.00
2022-09-13T14:43:23.281Z,18.98
2022-09-13T14:46:05.141Z,10.20
2022-09-13T14:49:01.590Z,8.68
2022-09-13T14:51:40.354Z,7.28
2022-09-13T14:54:16.022Z,7.55
2022-09-13T14:56:50.338Z,7.10
2022-09-13T14:59:28.641Z,8.15
2022-09-13T15:02:02.653Z,9.82
2022-09-13T15:04:31.182Z,6.57
2022-09-13T15:07:09.826Z,5.72
2022-09-13T15:09:38.413Z,7.55
2022-09-13T15:12:27.404Z,6.85
2022-09-13T15:15:24.489Z,10.27
2022-09-13T15:17:52.693Z,6.15
2022-09-13T15:20:23.788Z,8.85
2022-09-13T15:22:53.599Z,7.85
2022-09-13T15:25:24.493Z,8.30
2022-09-13T15:27:52.338Z,8.93
2022-09-13T15:30:41.342Z,6.55
2022-09-13T15:33:11.845Z,7.70
2022-09-13T15:35:41.763Z,8.95
2022-09-13T15:38:28.843Z,11.93
2022-09-13T15:41:01.983Z,8.32
2022-09-13T15:43:31.054Z,10.52
2022-09-13T15:45:59.342Z,9.77
2022-09-13T15:48:35.083Z,9.35
2022-09-13T15:51:07.598Z,10.82
2022-09-13T15:53:38.084Z,10.20
2022-09-13T15:56:07.315Z,18.55
2022-09-13T15:58:36.581Z,16.25
2022-09-13T16:01:04.203Z,10.13
2022-09-13T16:03:32.104Z,12.43
2022-09-13T16:05:59.337Z,10.73
2022-09-13T16:08:27.771Z,9.57
2022-09-13T16:10:55.154Z,9.30
2022-09-13T16:13:23.402Z,10.80
2022-09-13T16:15:53.629Z,12.02
2022-09-13T16:18:24.815Z,11.68
2022-09-13T16:20:52.195Z,8.77
2022-09-13T16:23:19.480Z,13.93
2022-09-13T16:25:47.888Z,8.55
2022-09-13T16:28:18.037Z,11.05
2022-09-13T16:30:45.540Z,7.95
2022-09-13T16:33:13.226Z,9.63
2022-09-13T16:35:41.436Z,8.98
2022-09-13T16:38:10.665Z,9.65
2022-09-13T16:40:43.691Z,10.70
2022-09-13T16:43:11.304Z,17.55
2022-09-13T16:45:40.892Z,10.82
2022-09-13T16:48:08.797Z,12.77
2022-09-13T16:50:40.223Z,12.02
2022-09-13T16:53:07.821Z,13.27
2022-09-13T16:55:35.735Z,16.00
2022-09-13T16:58:04.624Z,12.93
2022-09-13T17:00:32.206Z,11.32
2022-09-13T17:02:59.555Z,11.32
2022-09-13T17:05:27.065Z,16.17
2022-09-13T17:07:54.382Z,14.98
2022-09-13T17:10:25.921Z,13.57
2022-09-13T17:12:53.791Z,10.18
2022-09-13T17:15:21.350Z,9.70
2022-09-13T17:17:48.901Z,9.38
2022-09-13T17:20:17.618Z,7.80
2022-09-13T17:22:44.871Z,8.07
2022-09-13T17:25:12.353Z,8.07
2022-09-13T17:27:39.779Z,6.22
2022-09-13T17:30:08.244Z,7.68
2022-09-13T17:32:41.810Z,9.10
2022-09-13T17:35:11.238Z,7.85
2022-09-13T17:37:38.762Z,8.98
2022-09-13T17:40:06.600Z,11.18
2022-09-13T17:42:34.646Z,9.25
2022-09-13T17:45:02.121Z,9.45
2022-09-13T17:47:29.604Z,18.60
2022-09-13T17:49:56.906Z,12.13
2022-09-13T17:52:24.845Z,9.18
2022-09-13T17:54:52.218Z,7.88
2022-09-13T17:57:19.883Z,8.52
2022-09-13T17:59:48.169Z,9.30
2022-09-13T18:02:15.878Z,10.95
2022-09-13T18:04:43.443Z,8.85
2022-09-13T18:07:10.954Z,9.70
2022-09-13T18:09:40.714Z,8.18
2022-09-13T18:12:08.007Z,9.18
2022-09-13T18:14:35.891Z,7.00
2022-09-13T18:17:10.725Z,8.82
2022-09-13T18:19:46.329Z,7.82
2022-09-13T18:22:16.032Z,5.53
2022-09-13T18:24:46.828Z,5.32
2022-09-13T18:27:14.277Z,6.03
2022-09-13T18:29:42.698Z,7.05
2022-09-13T18:32:10.211Z,6.40
2022-09-13T18:34:37.779Z,6.13
2022-09-13T18:37:05.767Z,6.70
2022-09-13T18:39:35.751Z,7.28
2022-09-13T18:42:04.296Z,7.05
2022-09-13T18:44:33.767Z,7.85
2022-09-13T18:47:03.960Z,10.88
2022-09-13T18:49:31.774Z,13.63
2022-09-13T18:51:59.065Z,23.20
2022-09-13T18:54:26.365Z,13.50
2022-09-13T18:56:54.410Z,18.30
2022-09-13T18:59:21.973Z,14.52
2022-09-13T19:01:49.950Z,13.10
2022-09-13T19:04:19.711Z,14.68
2022-09-13T19:06:52.402Z,15.15
2022-09-13T19:09:23.546Z,15.35
2022-09-13T19:11:54.781Z,17.70
2022-09-13T19:14:27.266Z,19.63
2022-09-13T19:16:57.809Z,19.95
2022-09-13T19:19:25.255Z,26.58
2022-09-13T19:21:56.872Z,26.42
2022-09-13T19:24:24.864Z,63.88
2022-09-13T19:26:52.874Z,24.52
2022-09-13T19:29:22.178Z,19.33
2022-09-13T19:31:52.629Z,21.65
2022-09-13T19:34:40.314Z,22.85
2022-09-13T19:37:10.107Z,21.20
2022-09-13T19:39:37.888Z,23.00
2022-09-13T19:42:05.468Z,16.95
2022-09-13T19:44:47.709Z,27.60
2022-09-13T19:48:02.296Z,17.55
2022-09-13T19:50:05.379Z,21.33
2022-09-13T19:52:32.908Z,19.65
2022-09-13T19:55:00.455Z,17.80
2022-09-13T19:57:30.772Z,16.52
2022-09-13T19:59:58.450Z,19.15
2022-09-13T20:02:25.680Z,15.90
2022-09-13T20:04:53.039Z,20.00
2022-09-13T20:07:20.581Z,20.13
2022-09-13T20:09:48.341Z,19.40
2022-09-13T20:12:15.729Z,20.70
2022-09-13T20:14:48.021Z,21.50
2022-09-13T20:17:15.380Z,24.70
2022-09-13T20:19:49.966Z,39.22
2022-09-13T20:22:46.002Z,42.13
2022-09-13T20:25:13.728Z,34.42
2022-09-13T20:27:41.018Z,34.47
2022-09-13T20:30:08.658Z,35.65
2022-09-13T20:32:36.494Z,32.63
2022-09-13T20:35:04.253Z,35.90
2022-09-13T20:37:31.646Z,36.40
2022-09-13T20:40:03.112Z,38.42
2022-09-13T20:42:30.656Z,37.33
2022-09-13T20:44:58.020Z,41.13
2022-09-13T20:47:25.680Z,36.10
2022-09-13T20:49:54.210Z,39.47
2022-09-13T20:52:22.616Z,39.55
2022-09-13T20:54:50.851Z,36.55
2022-09-13T20:57:18.273Z,37.20
2022-09-13T20:59:46.408Z,35.20
2022-09-13T21:02:14.653Z,34.95
2022-09-13T21:04:42.455Z,30.90
2022-09-13T21:07:31.949Z,29.92
2022-09-13T21:10:01.087Z,28.48
2022-09-13T21:12:28.598Z,27.30
2022-09-13T21:14:56.157Z,22.98
2022-09-13T21:17:27.721Z,15.75
2022-09-13T21:19:55.473Z,14.57
2022-09-13T21:22:24.982Z,10.80
2022-09-13T21:24:52.276Z,13.25
2022-09-13T21:27:20.092Z,12.25
2022-09-13T21:29:51.838Z,11.27
2022-09-13T21:32:22.751Z,9.82
2022-09-13T21:34:50.300Z,11.05
2022-09-13T21:37:17.848Z,11.27
2022-09-13T21:39:45.278Z,10.70
2022-09-13T21:42:12.503Z,10.30
2022-09-13T21:44:39.797Z,11.25
2022-09-13T21:47:07.147Z,11.18
2022-09-13T21:49:34.394Z,12.38
2022-09-13T21:52:02.889Z,12.18
2022-09-13T21:54:30.334Z,10.02
2022-09-13T21:56:58.197Z,11.43
2022-09-13T21:59:25.896Z,9.80
2022-09-13T22:01:54.459Z,9.10
2022-09-13T22:04:25.437Z,9.57
2022-09-13T22:06:53.928Z,10.05
2022-09-13T22:09:27.062Z,10.10
2022-09-13T22:11:55.891Z,9.95
2022-09-13T22:14:23.401Z,8.68
2022-09-13T22:16:52.850Z,9.18
2022-09-13T22:19:23.772Z,10.52
2022-09-13T22:21:55.769Z,10.52
2022-09-13T22:24:25.483Z,10.25
2022-09-13T22:26:54.174Z,10.43
2022-09-13T22:29:22.707Z,11.02
2022-09-13T22:31:51.325Z,10.18
2022-09-13T22:34:22.299Z,11.30
2022-09-13T22:36:49.591Z,9.68
2022-09-13T22:39:17.646Z,10.65
2022-09-13T22:41:45.638Z,11.60
2022-09-13T22:44:13.579Z,11.07
2022-09-13T22:46:46.644Z,11.50
2022-09-13T22:49:19.874Z,32.30
2022-09-13T22:51:50.721Z,14.68
2022-09-13T22:54:19.604Z,15.27
2022-09-13T22:56:47.447Z,14.05
2022-09-13T22:59:20.316Z,13.98
2022-09-13T23:01:48.080Z,11.68
2022-09-13T23:04:15.745Z,12.63
2022-09-13T23:06:44.716Z,15.35
2022-09-13T23:09:15.079Z,14.00
2022-09-13T23:11:42.702Z,29.88
2022-09-13T23:14:12.923Z,19.08
2022-09-13T23:16:45.481Z,22.65
2022-09-13T23:19:16.542Z,21.30
2022-09-13T23:21:44.206Z,22.77
2022-09-13T23:24:15.512Z,19.02
2022-09-13T23:26:43.816Z,25.70
2022-09-13T23:29:14.155Z,24.42
2022-09-13T23:31:41.573Z,25.73
2022-09-13T23:34:10.929Z,24.90
2022-09-13T23:36:41.324Z,25.88
2022-09-13T23:39:13.263Z,24.83
2022-09-13T23:41:41.027Z,21.02
2022-09-13T23:44:11.651Z,20.23
2022-09-13T23:46:39.066Z,23.17
2022-09-13T23:49:06.472Z,21.38
2022-09-13T23:51:33.776Z,20.58
2022-09-13T23:54:01.931Z,18.38
2022-09-13T23:56:31.521Z,17.38
2022-09-13T23:59:00.338Z,20.75
