createdAt,value
2022-08-21T00:00:44.282Z,4.27
2022-08-21T00:03:13.773Z,4.20
2022-08-21T00:05:47.751Z,3.90
2022-08-21T00:08:16.018Z,4.33
2022-08-21T00:10:45.654Z,4.13
2022-08-21T00:13:18.660Z,4.37
2022-08-21T00:15:50.016Z,3.97
2022-08-21T00:18:18.949Z,3.73
2022-08-21T00:20:48.495Z,4.13
2022-08-21T00:23:16.882Z,5.50
2022-08-21T00:25:46.251Z,4.30
2022-08-21T00:28:14.723Z,4.27
2022-08-21T00:30:44.351Z,4.00
2022-08-21T00:33:14.592Z,4.43
2022-08-21T00:35:44.874Z,3.83
2022-08-21T00:38:13.158Z,3.97
2022-08-21T00:40:44.265Z,4.40
2022-08-21T00:43:14.995Z,3.93
2022-08-21T00:45:43.313Z,3.93
2022-08-21T00:48:11.532Z,5.63
2022-08-21T00:50:45.269Z,3.50
2022-08-21T00:53:14.330Z,4.10
2022-08-21T00:55:43.824Z,4.37
2022-08-21T00:58:15.123Z,4.27
2022-08-21T01:00:48.502Z,5.00
2022-08-21T01:03:23.716Z,4.87
2022-08-21T01:05:55.122Z,4.83
2022-08-21T01:08:24.324Z,4.70
2022-08-21T01:10:54.613Z,4.70
2022-08-21T01:13:28.526Z,5.43
2022-08-21T01:16:00.335Z,4.77
2022-08-21T01:18:29.403Z,4.80
2022-08-21T01:21:09.978Z,4.43
2022-08-21T01:23:43.901Z,4.80
2022-08-21T01:26:13.533Z,5.17
2022-08-21T01:28:52.524Z,5.07
2022-08-21T01:31:24.769Z,4.80
2022-08-21T01:33:55.393Z,4.90
2022-08-21T01:36:25.889Z,4.60
2022-08-21T01:38:54.137Z,5.13
2022-08-21T01:41:22.281Z,5.33
2022-08-21T01:43:51.104Z,5.20
2022-08-21T01:46:19.769Z,4.80
2022-08-21T01:48:50.913Z,5.73
2022-08-21T01:51:19.163Z,5.50
2022-08-21T01:53:48.883Z,5.60
2022-08-21T01:56:18.582Z,5.03
2022-08-21T01:58:49.109Z,5.77
2022-08-21T02:01:17.764Z,5.30
2022-08-21T02:03:45.944Z,5.40
2022-08-21T02:06:18.594Z,4.70
2022-08-21T02:08:48.883Z,5.40
2022-08-21T02:11:17.049Z,5.23
2022-08-21T02:13:45.299Z,5.37
2022-08-21T02:16:17.353Z,4.90
2022-08-21T02:18:48.273Z,4.40
2022-08-21T02:21:16.655Z,5.80
2022-08-21T02:23:44.876Z,6.10
2022-08-21T02:26:14.974Z,5.40
2022-08-21T02:28:43.306Z,5.57
2022-08-21T02:31:12.240Z,6.37
2022-08-21T02:33:41.212Z,5.73
2022-08-21T02:36:11.769Z,5.70
2022-08-21T02:38:42.702Z,6.00
2022-08-21T02:41:14.699Z,5.80
2022-08-21T02:43:44.426Z,6.07
2022-08-21T02:46:15.580Z,5.73
2022-08-21T02:48:44.374Z,5.10
2022-08-21T02:51:16.604Z,5.40
2022-08-21T02:53:44.994Z,5.30
2022-08-21T02:56:15.498Z,5.90
2022-08-21T02:58:47.666Z,5.70
2022-08-21T03:01:16.668Z,4.80
2022-08-21T03:03:47.309Z,5.80
2022-08-21T03:06:17.135Z,5.23
2022-08-21T03:08:46.314Z,5.23
2022-08-21T03:11:15.379Z,5.87
2022-08-21T03:13:45.707Z,5.90
2022-08-21T03:16:14.156Z,5.60
2022-08-21T03:18:42.197Z,5.60
2022-08-21T03:21:10.363Z,5.10
2022-08-21T03:23:40.748Z,6.10
2022-08-21T03:26:09.546Z,5.73
2022-08-21T03:28:37.579Z,5.70
2022-08-21T03:31:07.491Z,5.63
2022-08-21T03:33:35.724Z,5.77
2022-08-21T03:36:07.049Z,4.97
2022-08-21T03:38:37.122Z,5.43
2022-08-21T03:41:06.833Z,6.40
2022-08-21T03:43:37.401Z,5.80
2022-08-21T03:46:08.031Z,5.97
2022-08-21T03:48:38.086Z,6.10
2022-08-21T03:51:07.398Z,5.57
2022-08-21T03:53:37.144Z,6.20
2022-08-21T03:56:06.390Z,6.10
2022-08-21T03:58:34.937Z,6.33
2022-08-21T04:01:05.687Z,6.53
2022-08-21T04:03:37.920Z,6.30
2022-08-21T04:06:06.946Z,5.67
2022-08-21T04:08:37.553Z,7.10
2022-08-21T04:11:07.763Z,6.50
2022-08-21T04:13:36.246Z,7.03
2022-08-21T04:16:13.045Z,6.60
2022-08-21T04:18:43.401Z,6.53
2022-08-21T04:21:13.709Z,6.77
2022-08-21T04:23:42.447Z,6.73
2022-08-21T04:26:10.550Z,6.23
2022-08-21T04:28:38.802Z,6.23
2022-08-21T04:31:07.765Z,7.07
2022-08-21T04:33:36.389Z,7.50
2022-08-21T04:36:07.835Z,6.90
2022-08-21T04:38:37.395Z,7.03
2022-08-21T04:41:07.453Z,7.77
2022-08-21T04:43:36.054Z,7.50
2022-08-21T04:46:04.331Z,7.67
2022-08-21T04:48:33.688Z,8.00
2022-08-21T04:51:10.215Z,7.53
2022-08-21T04:53:41.318Z,7.37
2022-08-21T04:56:12.309Z,7.33
2022-08-21T04:58:43.457Z,7.77
2022-08-21T05:01:17.691Z,7.57
2022-08-21T05:03:46.883Z,8.63
2022-08-21T05:06:18.209Z,8.90
2022-08-21T05:08:49.640Z,8.73
2022-08-21T05:11:17.914Z,8.50
2022-08-21T05:13:46.270Z,9.43
2022-08-21T05:16:14.421Z,8.40
2022-08-21T05:19:02.534Z,8.67
2022-08-21T05:21:32.126Z,9.10
2022-08-21T05:24:02.051Z,9.17
2022-08-21T05:26:30.786Z,9.93
2022-08-21T05:28:59.162Z,9.50
2022-08-21T05:31:27.539Z,9.00
2022-08-21T05:33:55.976Z,9.53
2022-08-21T05:36:24.449Z,10.10
2022-08-21T05:38:54.033Z,10.10
2022-08-21T05:41:22.349Z,8.90
2022-08-21T05:43:50.469Z,9.57
2022-08-21T05:46:18.651Z,10.77
2022-08-21T05:48:46.823Z,9.00
2022-08-21T05:51:16.757Z,9.80
2022-08-21T05:53:45.650Z,9.20
2022-08-21T05:56:16.826Z,9.33
2022-08-21T05:58:45.325Z,10.40
2022-08-21T06:01:14.750Z,9.67
2022-08-21T06:03:44.060Z,10.33
2022-08-21T06:06:12.519Z,9.37
2022-08-21T06:08:40.748Z,11.00
2022-08-21T06:11:09.674Z,9.50
2022-08-21T06:13:40.061Z,10.10
2022-08-21T06:16:11.681Z,9.20
2022-08-21T06:18:45.128Z,10.77
2022-08-21T06:21:14.564Z,9.37
2022-08-21T06:23:43.361Z,10.17
2022-08-21T06:26:14.085Z,9.13
2022-08-21T06:28:44.852Z,9.47
2022-08-21T06:31:15.536Z,9.60
2022-08-21T06:33:43.856Z,9.17
2022-08-21T06:36:12.144Z,7.53
2022-08-21T06:38:41.022Z,7.30
2022-08-21T06:41:10.268Z,7.47
2022-08-21T06:43:40.002Z,7.03
2022-08-21T06:46:10.383Z,6.50
2022-08-21T06:48:38.689Z,6.53
2022-08-21T06:51:07.084Z,6.23
2022-08-21T06:53:35.716Z,5.93
2022-08-21T06:56:04.474Z,5.60
2022-08-21T06:58:33.148Z,5.90
2022-08-21T07:01:01.655Z,5.70
2022-08-21T07:03:37.699Z,6.00
2022-08-21T07:06:06.723Z,5.67
2022-08-21T07:08:34.963Z,5.13
2022-08-21T07:11:10.489Z,5.30
2022-08-21T07:13:38.698Z,6.00
2022-08-21T07:16:13.298Z,5.67
2022-08-21T07:18:43.405Z,6.33
2022-08-21T07:21:11.768Z,6.00
2022-08-21T07:24:00.423Z,5.50
2022-08-21T07:26:31.902Z,5.50
2022-08-21T07:29:00.308Z,5.63
2022-08-21T07:31:30.906Z,5.50
2022-08-21T07:34:13.027Z,5.00
2022-08-21T07:37:06.363Z,4.60
2022-08-21T07:40:06.722Z,4.00
2022-08-21T07:42:35.186Z,4.10
2022-08-21T07:45:03.408Z,3.83
2022-08-21T07:47:42.571Z,3.47
2022-08-21T07:50:13.599Z,3.60
2022-08-21T07:52:42.153Z,3.33
2022-08-21T07:55:13.299Z,3.23
2022-08-21T07:57:46.786Z,3.30
2022-08-21T08:00:22.162Z,2.80
2022-08-21T08:05:45.960Z,2.00
2022-08-21T08:08:17.623Z,1.90
2022-08-21T08:10:47.267Z,2.07
2022-08-21T08:13:30.158Z,2.27
2022-08-21T08:16:10.518Z,1.93
2022-08-21T08:18:56.108Z,1.87
2022-08-21T08:22:28.040Z,1.70
2022-08-21T08:28:28.763Z,1.90
2022-08-21T08:31:08.479Z,1.70
2022-08-21T08:48:06.648Z,1.60
2022-08-21T08:50:50.570Z,1.43
2022-08-21T08:53:24.940Z,1.40
2022-08-21T08:55:55.145Z,1.50
2022-08-21T08:58:29.756Z,1.53
2022-08-21T09:00:59.298Z,1.83
2022-08-21T09:03:30.907Z,1.47
2022-08-21T09:06:08.412Z,1.40
2022-08-21T09:09:05.508Z,1.50
2022-08-21T09:11:49.821Z,1.60
2022-08-21T09:14:30.778Z,1.50
2022-08-21T09:17:14.890Z,1.63
2022-08-21T09:20:01.056Z,1.60
2022-08-21T09:22:43.096Z,1.60
2022-08-21T09:25:24.799Z,1.60
2022-08-21T09:27:53.589Z,1.70
2022-08-21T09:30:29.051Z,1.50
2022-08-21T09:33:06.738Z,1.73
2022-08-21T11:43:46.321Z,1.10
2022-08-21T11:46:34.639Z,0.90
2022-08-21T11:49:48.467Z,1.10
2022-08-21T11:52:24.444Z,1.17
2022-08-21T11:55:09.543Z,0.90
2022-08-21T11:57:45.560Z,0.80
2022-08-21T12:29:53.906Z,1.03
2022-08-21T12:32:29.313Z,1.57
2022-08-21T12:39:50.109Z,1.10
2022-08-21T12:42:23.826Z,1.20
2022-08-21T12:44:58.072Z,1.27
2022-08-21T12:47:33.093Z,1.00
2022-08-21T12:50:07.791Z,1.13
2022-08-21T12:52:39.659Z,1.10
2022-08-21T12:55:09.669Z,0.97
2022-08-21T12:57:39.351Z,1.00
2022-08-21T13:00:17.077Z,1.20
2022-08-21T13:03:03.775Z,1.60
2022-08-21T13:05:41.556Z,1.20
2022-08-21T13:08:33.734Z,1.30
2022-08-21T13:11:47.268Z,1.00
2022-08-21T13:14:45.921Z,1.23
2022-08-21T13:17:23.379Z,1.00
2022-08-21T13:20:00.330Z,1.20
2022-08-21T13:22:33.995Z,1.13
2022-08-21T13:25:06.790Z,1.10
2022-08-21T13:27:36.602Z,1.20
2022-08-21T13:30:15.220Z,1.17
2022-08-21T13:32:54.622Z,1.07
2022-08-21T13:35:38.762Z,1.20
2022-08-21T13:38:13.117Z,1.30
2022-08-21T13:40:48.586Z,1.13
2022-08-21T13:43:35.746Z,1.30
2022-08-21T13:46:42.944Z,1.00
2022-08-21T13:49:25.721Z,1.20
2022-08-21T13:52:37.706Z,1.00
2022-08-21T13:55:35.147Z,1.43
2022-08-21T13:58:35.067Z,1.20
2022-08-21T14:01:12.437Z,1.00
2022-08-21T14:04:10.501Z,1.00
2022-08-21T14:06:46.558Z,1.50
2022-08-21T14:09:31.342Z,0.90
2022-08-21T14:12:44.003Z,1.20
2022-08-21T14:15:59.135Z,1.10
2022-08-21T14:18:37.380Z,0.90
2022-08-21T14:21:17.825Z,0.93
2022-08-21T14:25:16.036Z,1.27
2022-08-21T14:28:35.306Z,1.17
2022-08-21T14:31:27.142Z,0.97
2022-08-21T14:34:20.129Z,1.33
2022-08-21T14:40:42.135Z,1.30
2022-08-21T14:43:23.041Z,1.47
2022-08-21T14:46:31.450Z,1.20
2022-08-21T14:58:32.954Z,1.33
2022-08-21T15:01:25.285Z,1.57
2022-08-21T15:04:17.345Z,1.27
2022-08-21T15:06:59.609Z,1.30
2022-08-21T15:09:28.411Z,1.67
2022-08-21T15:12:02.088Z,1.40
2022-08-21T15:14:36.160Z,1.80
2022-08-21T15:17:18.601Z,1.27
2022-08-21T15:19:59.511Z,1.40
2022-08-21T15:22:29.642Z,1.50
2022-08-21T15:24:57.924Z,1.40
2022-08-21T15:27:29.853Z,1.40
2022-08-21T15:29:59.675Z,1.30
2022-08-21T15:32:31.620Z,1.40
2022-08-21T15:35:00.256Z,1.40
2022-08-21T15:37:28.420Z,1.20
2022-08-21T15:39:56.985Z,1.23
2022-08-21T15:42:27.723Z,1.70
2022-08-21T15:44:57.962Z,1.70
2022-08-21T15:47:34.528Z,1.30
2022-08-21T15:50:03.467Z,1.20
2022-08-21T15:52:31.540Z,1.43
2022-08-21T15:54:59.581Z,1.27
2022-08-21T15:57:28.351Z,1.33
2022-08-21T16:00:07.037Z,1.10
2022-08-21T16:02:45.114Z,1.20
2022-08-21T16:05:13.984Z,1.30
2022-08-21T16:07:42.407Z,1.23
2022-08-21T16:10:10.993Z,1.43
2022-08-21T16:12:44.563Z,1.40
2022-08-21T16:15:20.204Z,1.33
2022-08-21T16:17:51.747Z,1.10
2022-08-21T16:20:22.833Z,1.27
2022-08-21T16:22:51.078Z,1.40
2022-08-21T16:25:19.808Z,1.00
2022-08-21T16:27:52.621Z,1.37
2022-08-21T16:30:24.715Z,1.30
2022-08-21T16:33:18.523Z,1.20
2022-08-21T16:35:49.650Z,1.20
2022-08-21T16:38:17.802Z,1.30
2022-08-21T16:40:47.959Z,1.40
2022-08-21T16:43:19.719Z,1.33
2022-08-21T16:45:51.077Z,1.50
2022-08-21T16:48:20.792Z,1.40
2022-08-21T16:50:51.124Z,1.40
2022-08-21T16:53:19.517Z,1.40
2022-08-21T16:55:47.813Z,1.70
2022-08-21T16:58:20.652Z,1.43
2022-08-21T17:00:51.907Z,1.20
2022-08-21T17:03:39.057Z,1.40
2022-08-21T17:06:09.794Z,1.47
2022-08-21T17:08:38.842Z,1.57
2022-08-21T17:11:37.626Z,1.87
2022-08-21T17:14:14.134Z,1.37
2022-08-21T17:16:45.729Z,1.60
2022-08-21T17:19:17.286Z,1.50
2022-08-21T17:21:47.534Z,1.30
2022-08-21T17:24:17.373Z,1.40
2022-08-21T17:26:48.882Z,1.60
2022-08-21T17:29:19.471Z,1.93
2022-08-21T17:31:50.904Z,1.90
2022-08-21T17:34:26.228Z,2.27
2022-08-21T17:37:12.960Z,1.60
2022-08-21T17:39:43.040Z,1.67
2022-08-21T17:42:19.696Z,2.10
2022-08-21T17:44:49.650Z,2.00
2022-08-21T17:47:20.714Z,2.17
2022-08-21T17:49:50.284Z,2.10
2022-08-21T17:52:18.513Z,1.83
2022-08-21T17:54:46.786Z,2.10
2022-08-21T17:57:20.642Z,2.03
2022-08-21T17:59:58.360Z,1.80
2022-08-21T18:02:33.166Z,2.17
2022-08-21T18:05:14.012Z,2.37
2022-08-21T18:07:46.018Z,2.33
2022-08-21T18:10:15.016Z,1.97
2022-08-21T18:12:46.481Z,2.03
2022-08-21T18:15:21.489Z,2.00
2022-08-21T18:17:53.911Z,2.37
2022-08-21T18:20:25.969Z,2.07
2022-08-21T18:23:44.008Z,1.80
2022-08-21T18:26:23.428Z,2.00
2022-08-21T18:28:59.694Z,1.80
2022-08-21T18:31:29.549Z,2.13
2022-08-21T18:34:02.269Z,2.10
2022-08-21T18:36:34.633Z,1.73
2022-08-21T18:39:34.324Z,2.10
2022-08-21T18:41:56.249Z,2.30
2022-08-21T18:44:31.443Z,2.23
2022-08-21T18:47:08.425Z,1.70
2022-08-21T18:49:44.088Z,2.40
2022-08-21T18:52:16.125Z,2.07
2022-08-21T18:54:46.112Z,2.30
2022-08-21T18:57:19.567Z,2.33
2022-08-21T18:59:59.306Z,2.23
2022-08-21T19:02:32.345Z,2.13
2022-08-21T19:05:08.853Z,2.20
2022-08-21T19:07:47.456Z,2.20
2022-08-21T19:10:27.739Z,2.40
2022-08-21T19:13:00.500Z,1.97
2022-08-21T19:15:29.758Z,2.20
2022-08-21T19:18:01.546Z,2.47
2022-08-21T19:20:36.948Z,2.10
2022-08-21T19:23:10.072Z,2.10
2022-08-21T19:25:41.843Z,2.13
2022-08-21T19:28:13.727Z,2.10
2022-08-21T19:30:45.711Z,2.30
2022-08-21T19:33:23.717Z,1.90
2022-08-21T19:35:55.136Z,2.10
2022-08-21T19:38:27.726Z,2.03
2022-08-21T19:40:58.167Z,2.03
2022-08-21T19:43:26.638Z,1.87
2022-08-21T19:45:59.296Z,1.70
2022-08-21T19:48:28.622Z,2.20
2022-08-21T19:50:56.877Z,2.10
2022-08-21T19:53:24.962Z,2.13
2022-08-21T19:55:54.555Z,2.20
2022-08-21T19:58:33.578Z,2.60
2022-08-21T20:01:02.171Z,2.80
2022-08-21T20:03:30.351Z,2.70
2022-08-21T20:05:58.711Z,2.17
2022-08-21T20:08:28.442Z,2.73
2022-08-21T20:11:04.184Z,2.53
2022-08-21T20:13:34.511Z,2.70
2022-08-21T20:16:03.802Z,2.80
2022-08-21T20:18:35.062Z,3.10
2022-08-21T20:21:04.822Z,2.80
2022-08-21T20:23:34.226Z,2.37
2022-08-21T20:26:05.913Z,2.97
2022-08-21T20:28:34.701Z,2.33
2022-08-21T20:31:02.741Z,2.33
2022-08-21T20:33:31.566Z,2.73
2022-08-21T20:36:01.814Z,2.50
2022-08-21T20:38:30.074Z,2.33
2022-08-21T20:40:58.337Z,2.50
2022-08-21T20:43:29.075Z,2.43
2022-08-21T20:45:57.661Z,2.40
2022-08-21T20:48:30.200Z,2.30
2022-08-21T20:51:06.467Z,2.20
2022-08-21T20:53:43.947Z,2.07
2022-08-21T20:56:16.874Z,2.67
2022-08-21T20:58:54.434Z,2.47
2022-08-21T21:01:25.608Z,2.47
2022-08-21T21:04:02.790Z,2.53
2022-08-21T21:06:33.373Z,2.37
2022-08-21T21:09:10.268Z,2.27
2022-08-21T21:11:43.311Z,2.50
2022-08-21T21:14:16.975Z,2.60
2022-08-21T21:16:50.972Z,1.97
2022-08-21T21:19:27.731Z,1.80
2022-08-21T21:22:01.702Z,1.93
2022-08-21T21:24:38.696Z,1.80
2022-08-21T21:27:14.241Z,2.40
2022-08-21T21:29:54.364Z,2.40
2022-08-21T21:32:23.059Z,2.50
2022-08-21T21:34:51.389Z,1.90
2022-08-21T21:37:25.897Z,2.13
2022-08-21T21:40:01.766Z,2.30
2022-08-21T21:42:39.686Z,2.17
2022-08-21T21:45:27.973Z,2.50
2022-08-21T21:48:06.620Z,2.33
2022-08-21T21:50:53.360Z,2.17
2022-08-21T21:53:35.789Z,2.20
2022-08-21T21:56:16.693Z,2.50
2022-08-21T21:59:06.433Z,2.63
2022-08-21T22:01:42.941Z,2.00
2022-08-21T22:04:17.470Z,2.30
2022-08-21T22:06:54.297Z,2.13
2022-08-21T22:09:30.593Z,2.47
2022-08-21T22:12:09.765Z,1.83
2022-08-21T22:14:40.230Z,2.20
2022-08-21T22:17:21.321Z,2.40
2022-08-21T22:19:53.908Z,2.10
2022-08-21T22:22:26.314Z,1.87
2022-08-21T22:24:59.339Z,1.90
2022-08-21T22:27:34.044Z,2.30
2022-08-21T22:30:07.511Z,2.37
2022-08-21T22:32:45.725Z,2.23
2022-08-21T22:35:18.229Z,2.40
2022-08-21T22:37:49.687Z,2.97
2022-08-21T22:40:26.310Z,3.17
2022-08-21T22:43:02.680Z,2.60
2022-08-21T22:45:32.698Z,2.30
2022-08-21T22:51:02.197Z,2.57
2022-08-21T22:53:33.317Z,2.30
2022-08-21T22:56:04.705Z,2.10
2022-08-21T22:58:36.825Z,2.37
2022-08-21T23:01:27.589Z,2.20
2022-08-21T23:04:00.935Z,2.40
2022-08-21T23:06:33.413Z,2.50
2022-08-21T23:09:02.756Z,2.20
2022-08-21T23:11:41.161Z,2.27
2022-08-21T23:14:14.207Z,2.33
2022-08-21T23:16:52.486Z,2.40
2022-08-21T23:19:38.000Z,1.97
2022-08-21T23:22:28.365Z,2.20
2022-08-21T23:25:05.971Z,2.17
2022-08-21T23:27:48.129Z,2.10
2022-08-21T23:30:21.907Z,2.10
2022-08-21T23:33:14.696Z,2.30
2022-08-21T23:36:07.120Z,2.10
2022-08-21T23:38:48.272Z,2.50
2022-08-21T23:41:34.136Z,2.37
2022-08-21T23:44:27.949Z,2.33
2022-08-21T23:47:10.587Z,2.40
2022-08-21T23:49:48.692Z,2.90
2022-08-21T23:52:33.199Z,2.77
2022-08-21T23:55:19.397Z,2.50
2022-08-21T23:57:59.214Z,2.53
