createdAt,value
2018-05-29T00:01:41.984Z,94871.20
2018-05-29T00:04:11.015Z,94869.08
2018-05-29T00:06:39.272Z,94864.70
2018-05-29T00:09:08.302Z,94862.95
2018-05-29T00:11:36.546Z,94862.54
2018-05-29T00:14:05.578Z,94852.19
2018-05-29T00:16:33.831Z,94855.02
2018-05-29T00:19:02.101Z,94857.66
2018-05-29T00:21:31.122Z,94851.78
2018-05-29T00:23:59.403Z,94852.57
2018-05-29T00:26:28.768Z,94855.70
2018-05-29T00:28:57.802Z,94846.05
2018-05-29T00:31:26.060Z,94843.64
2018-05-29T00:33:55.232Z,94847.82
2018-05-29T00:36:24.255Z,94842.22
2018-05-29T00:38:53.287Z,94833.84
2018-05-29T00:41:21.551Z,94836.47
2018-05-29T00:43:49.815Z,94836.24
2018-05-29T00:46:18.836Z,94837.17
2018-05-29T00:48:48.778Z,94835.19
2018-05-29T00:51:17.035Z,94839.84
2018-05-29T00:53:45.303Z,94838.88
2018-05-29T00:56:14.330Z,94840.09
2018-05-29T00:58:42.596Z,94837.50
2018-05-29T01:01:10.842Z,94839.50
2018-05-29T01:03:39.883Z,94838.45
2018-05-29T01:06:08.140Z,94833.27
2018-05-29T01:08:36.415Z,94833.56
2018-05-29T01:11:05.441Z,94831.32
2018-05-29T01:13:33.714Z,94824.62
2018-05-29T01:16:01.967Z,94827.13
2018-05-29T01:18:30.995Z,94830.70
2018-05-29T01:21:00.734Z,94828.85
2018-05-29T01:23:28.991Z,94833.05
2018-05-29T01:25:57.246Z,94827.08
2018-05-29T01:28:26.275Z,94824.69
2018-05-29T01:30:54.523Z,94829.46
2018-05-29T01:33:23.570Z,94825.60
2018-05-29T01:35:51.827Z,94828.66
2018-05-29T01:38:20.075Z,94824.98
2018-05-29T01:40:49.100Z,94822.68
2018-05-29T01:43:17.355Z,94824.07
2018-05-29T01:45:46.382Z,94822.38
2018-05-29T01:48:14.633Z,94825.01
2018-05-29T01:50:43.663Z,94825.55
2018-05-29T01:53:11.932Z,94819.75
2018-05-29T01:55:40.200Z,94815.78
2018-05-29T01:58:09.226Z,94820.78
2018-05-29T02:00:37.480Z,94828.33
2018-05-29T02:03:06.504Z,94827.66
2018-05-29T02:05:34.771Z,94822.00
2018-05-29T02:08:03.022Z,94821.62
2018-05-29T02:10:32.055Z,94818.70
2018-05-29T02:13:00.303Z,94822.36
2018-05-29T02:15:29.334Z,94816.19
2018-05-29T02:17:57.598Z,94815.41
2018-05-29T02:20:26.631Z,94816.20
2018-05-29T02:22:55.308Z,94814.59
2018-05-29T02:25:24.515Z,94820.77
2018-05-29T02:27:52.771Z,94825.14
2018-05-29T02:30:21.052Z,94818.94
2018-05-29T02:32:49.321Z,94814.92
2018-05-29T02:35:18.352Z,94818.05
2018-05-29T02:37:46.604Z,94819.82
2018-05-29T02:40:15.643Z,94816.69
2018-05-29T02:42:43.888Z,94819.04
2018-05-29T02:45:12.155Z,94816.32
2018-05-29T02:47:41.187Z,94809.11
2018-05-29T02:50:09.444Z,94805.91
2018-05-29T02:52:38.548Z,94813.69
2018-05-29T02:55:07.033Z,94819.14
2018-05-29T02:57:35.715Z,94817.47
2018-05-29T03:00:04.743Z,94812.41
2018-05-29T03:02:33.019Z,94817.53
2018-05-29T03:05:01.293Z,94811.97
2018-05-29T03:07:29.559Z,94816.05
2018-05-29T03:09:57.822Z,94817.73
2018-05-29T03:12:26.848Z,94818.13
2018-05-29T03:14:55.116Z,94817.98
2018-05-29T03:17:23.371Z,94819.02
2018-05-29T03:19:52.424Z,94818.56
2018-05-29T03:22:21.306Z,94819.88
2018-05-29T03:24:49.610Z,94818.87
2018-05-29T03:27:18.591Z,94820.35
2018-05-29T03:29:47.179Z,94821.92
2018-05-29T03:32:15.447Z,94820.17
2018-05-29T03:34:43.695Z,94824.56
2018-05-29T03:37:12.723Z,94827.81
2018-05-29T03:39:40.975Z,94821.92
2018-05-29T03:42:10.003Z,94818.77
2018-05-29T03:44:38.267Z,94831.14
2018-05-29T03:47:07.301Z,94829.23
2018-05-29T03:49:35.556Z,94827.53
2018-05-29T03:52:03.824Z,94821.30
2018-05-29T03:54:32.847Z,94823.38
2018-05-29T03:57:01.112Z,94821.95
2018-05-29T03:59:29.367Z,94827.75
2018-05-29T04:01:58.732Z,94832.70
2018-05-29T04:04:26.979Z,94829.53
2018-05-29T04:06:55.254Z,94831.77
2018-05-29T04:09:25.948Z,94828.50
2018-05-29T04:11:54.175Z,94828.48
2018-05-29T04:14:22.443Z,94831.65
2018-05-29T04:16:51.492Z,94832.18
2018-05-29T04:19:19.741Z,94837.17
2018-05-29T04:21:48.017Z,94833.56
2018-05-29T04:24:16.266Z,94834.47
2018-05-29T04:26:45.329Z,94834.41
2018-05-29T04:29:13.596Z,94837.02
2018-05-29T04:31:41.870Z,94845.28
2018-05-29T04:34:10.660Z,94845.27
2018-05-29T04:36:38.954Z,94846.79
2018-05-29T04:39:07.240Z,94840.18
2018-05-29T04:41:35.516Z,94842.11
2018-05-29T04:44:03.763Z,94841.97
2018-05-29T04:46:32.791Z,94838.89
2018-05-29T04:49:01.073Z,94829.17
2018-05-29T04:51:29.678Z,94838.27
2018-05-29T04:53:57.927Z,94833.28
2018-05-29T04:56:26.194Z,94831.48
2018-05-29T04:58:54.450Z,94829.41
2018-05-29T05:01:23.489Z,94828.66
2018-05-29T05:03:51.741Z,94829.00
2018-05-29T05:06:20.854Z,94825.64
2018-05-29T05:08:49.132Z,94824.80
2018-05-29T05:11:18.171Z,94825.10
2018-05-29T05:13:46.420Z,94826.88
2018-05-29T05:16:14.702Z,94822.99
2018-05-29T05:18:42.962Z,94821.14
2018-05-29T05:21:11.992Z,94807.14
2018-05-29T05:23:40.317Z,94824.20
2018-05-29T05:26:08.535Z,94822.75
2018-05-29T05:28:36.806Z,94821.83
2018-05-29T05:31:05.834Z,94825.83
2018-05-29T05:33:34.099Z,94817.87
2018-05-29T05:36:02.907Z,94823.88
2018-05-29T05:38:31.179Z,94831.66
2018-05-29T05:40:59.449Z,94827.22
2018-05-29T05:43:27.715Z,94822.38
2018-05-29T05:45:56.747Z,94824.36
2018-05-29T05:48:25.020Z,94829.22
2018-05-29T05:50:53.280Z,94827.25
2018-05-29T05:53:22.393Z,94816.41
2018-05-29T05:55:50.655Z,94818.58
2018-05-29T05:58:20.935Z,94825.23
2018-05-29T06:00:49.187Z,94823.53
2018-05-29T06:03:17.451Z,94814.38
2018-05-29T06:05:45.716Z,94821.88
2018-05-29T06:08:14.731Z,94813.78
2018-05-29T06:10:42.998Z,94816.36
2018-05-29T06:13:12.025Z,94813.41
2018-05-29T06:15:40.288Z,94812.23
2018-05-29T06:18:08.565Z,94815.13
2018-05-29T06:20:36.822Z,94812.88
2018-05-29T06:23:05.858Z,94822.93
2018-05-29T06:25:34.111Z,94816.12
2018-05-29T06:28:03.184Z,94818.80
2018-05-29T06:30:31.395Z,94824.45
2018-05-29T06:33:00.441Z,94827.42
2018-05-29T06:35:28.850Z,94825.69
2018-05-29T06:37:58.623Z,94816.98
2018-05-29T06:40:26.871Z,94823.86
2018-05-29T06:42:55.903Z,94822.97
2018-05-29T06:45:24.168Z,94825.84
2018-05-29T06:47:52.436Z,94827.77
2018-05-29T06:50:21.458Z,94827.36
2018-05-29T06:52:49.729Z,94831.52
2018-05-29T06:55:17.982Z,94825.02
2018-05-29T06:57:47.025Z,94825.47
2018-05-29T07:00:15.276Z,94830.78
2018-05-29T07:02:45.927Z,94838.11
2018-05-29T07:05:14.179Z,94836.09
2018-05-29T07:07:43.995Z,94835.60
2018-05-29T07:10:13.026Z,94825.16
2018-05-29T07:12:41.292Z,94830.62
2018-05-29T07:15:09.563Z,94834.65
2018-05-29T07:17:37.842Z,94838.36
2018-05-29T07:20:06.881Z,94841.53
2018-05-29T07:22:35.134Z,94825.52
2018-05-29T07:25:04.853Z,94827.16
2018-05-29T07:27:33.094Z,94832.14
2018-05-29T07:30:02.128Z,94830.27
2018-05-29T07:32:30.384Z,94827.11
2018-05-29T07:34:59.414Z,94824.23
2018-05-29T07:37:27.670Z,94821.37
2018-05-29T07:39:55.948Z,94829.46
2018-05-29T07:42:25.074Z,94826.55
2018-05-29T07:44:53.331Z,94826.39
2018-05-29T07:47:21.599Z,94813.80
2018-05-29T07:49:50.634Z,94821.69
2018-05-29T07:52:18.895Z,94822.59
2018-05-29T07:54:47.281Z,94820.55
2018-05-29T07:57:16.807Z,94817.14
2018-05-29T07:59:45.077Z,94824.36
2018-05-29T08:02:13.348Z,94829.66
2018-05-29T08:04:41.612Z,94828.78
2018-05-29T08:07:10.642Z,94826.15
2018-05-29T08:09:38.902Z,94828.36
2018-05-29T08:12:07.923Z,94819.80
2018-05-29T08:14:36.186Z,94818.47
2018-05-29T08:17:05.284Z,94815.16
2018-05-29T08:19:33.562Z,94815.55
2018-05-29T08:22:01.824Z,94819.16
2018-05-29T08:24:30.851Z,94827.36
2018-05-29T08:26:59.127Z,94817.86
2018-05-29T08:29:28.757Z,94817.48
2018-05-29T08:31:57.012Z,94811.08
2018-05-29T08:34:26.046Z,94812.82
2018-05-29T08:36:54.291Z,94819.06
2018-05-29T08:39:22.662Z,94816.67
2018-05-29T08:41:51.671Z,94818.75
2018-05-29T08:44:19.942Z,94819.73
2018-05-29T08:46:48.971Z,94823.83
2018-05-29T08:49:17.242Z,94829.67
2018-05-29T08:51:45.512Z,94821.14
2018-05-29T08:54:13.771Z,94831.47
2018-05-29T08:56:42.817Z,94825.20
2018-05-29T08:59:11.072Z,94826.95
2018-05-29T09:01:41.520Z,94823.23
2018-05-29T09:04:09.783Z,94827.98
2018-05-29T09:06:38.806Z,94826.91
2018-05-29T09:09:07.069Z,94822.69
2018-05-29T09:11:35.339Z,94822.24
2018-05-29T09:14:03.606Z,94813.36
2018-05-29T09:16:32.624Z,94816.28
2018-05-29T09:19:00.891Z,94822.20
2018-05-29T09:21:30.004Z,94811.01
2018-05-29T09:23:58.279Z,94820.23
2018-05-29T09:26:26.554Z,94817.98
2018-05-29T09:28:54.839Z,94816.63
2018-05-29T09:31:23.106Z,94814.53
2018-05-29T09:33:51.623Z,94817.81
2018-05-29T09:36:19.886Z,94820.21
2018-05-29T09:38:48.151Z,94810.63
2018-05-29T09:41:17.280Z,94818.84
2018-05-29T09:43:45.538Z,94810.80
2018-05-29T09:46:14.571Z,94808.84
2018-05-29T09:48:42.824Z,94809.52
2018-05-29T09:51:11.853Z,94804.66
2018-05-29T09:53:40.117Z,94804.96
2018-05-29T09:56:08.383Z,94804.78
2018-05-29T09:58:36.653Z,94800.59
2018-05-29T10:01:05.707Z,94804.06
2018-05-29T10:03:33.947Z,94804.77
2018-05-29T10:06:04.067Z,94809.05
2018-05-29T10:08:33.083Z,94801.16
2018-05-29T10:11:01.358Z,94803.90
2018-05-29T10:13:30.012Z,94795.34
2018-05-29T10:15:59.040Z,94803.05
2018-05-29T10:18:27.302Z,94803.61
2018-05-29T10:20:56.410Z,94798.53
2018-05-29T10:23:25.465Z,94808.19
2018-05-29T10:25:53.808Z,94802.38
2018-05-29T10:28:22.068Z,94802.66
2018-05-29T10:30:50.360Z,94793.91
2018-05-29T10:33:19.352Z,94800.20
2018-05-29T10:35:47.609Z,94789.86
2018-05-29T10:38:16.551Z,94793.73
2018-05-29T10:40:44.802Z,94791.61
2018-05-29T10:43:13.843Z,94793.27
2018-05-29T10:45:42.110Z,94797.34
2018-05-29T10:48:10.379Z,94802.39
2018-05-29T10:50:38.637Z,94794.27
2018-05-29T10:53:07.755Z,94796.45
2018-05-29T10:55:36.031Z,94795.25
2018-05-29T10:58:05.053Z,94790.91
2018-05-29T11:00:33.299Z,94789.45
2018-05-29T11:03:02.334Z,94788.98
2018-05-29T11:05:30.607Z,94790.34
2018-05-29T11:07:58.872Z,94795.16
2018-05-29T11:10:28.338Z,94795.36
2018-05-29T11:12:57.612Z,94795.53
2018-05-29T11:15:25.863Z,94793.41
2018-05-29T11:17:54.124Z,94782.45
2018-05-29T11:20:23.155Z,94788.03
2018-05-29T11:22:51.435Z,94783.00
2018-05-29T11:25:19.689Z,94782.57
2018-05-29T11:27:48.735Z,94783.65
2018-05-29T11:30:17.070Z,94776.12
2018-05-29T11:32:45.336Z,94777.90
2018-05-29T11:35:14.367Z,94780.66
2018-05-29T11:37:42.634Z,94786.83
2018-05-29T11:40:10.911Z,94772.25
2018-05-29T11:42:41.368Z,94763.63
2018-05-29T11:45:09.632Z,94769.80
2018-05-29T11:47:37.900Z,94768.53
2018-05-29T11:50:06.924Z,94764.44
2018-05-29T11:52:35.182Z,94761.34
2018-05-29T11:55:03.430Z,94766.81
2018-05-29T11:57:32.480Z,94757.23
2018-05-29T12:00:00.733Z,94757.39
2018-05-29T12:02:29.759Z,94761.05
2018-05-29T12:04:58.033Z,94758.95
2018-05-29T12:07:26.286Z,94756.86
2018-05-29T12:09:55.319Z,94756.27
2018-05-29T12:12:27.013Z,94746.19
2018-05-29T12:14:55.357Z,94744.54
2018-05-29T12:17:23.624Z,94748.56
2018-05-29T12:19:51.901Z,94747.52
2018-05-29T12:22:20.669Z,94742.37
2018-05-29T12:24:48.880Z,94740.94
2018-05-29T12:27:19.143Z,94744.30
2018-05-29T12:29:47.415Z,94739.36
2018-05-29T12:32:15.674Z,94736.47
2018-05-29T12:34:43.940Z,94739.11
2018-05-29T12:37:12.207Z,94734.09
2018-05-29T12:39:41.239Z,94734.39
2018-05-29T12:42:09.501Z,94729.23
2018-05-29T12:44:37.764Z,94732.48
2018-05-29T12:47:06.795Z,94731.37
2018-05-29T12:49:35.071Z,94726.44
2018-05-29T12:52:03.339Z,94717.27
2018-05-29T12:54:31.603Z,94718.67
2018-05-29T12:57:00.624Z,94716.87
2018-05-29T12:59:28.880Z,94719.30
2018-05-29T13:01:57.904Z,94717.43
2018-05-29T13:04:26.180Z,94708.78
2018-05-29T13:06:54.457Z,94714.09
2018-05-29T13:09:24.570Z,94708.80
2018-05-29T13:11:52.831Z,94711.37
2018-05-29T13:14:21.866Z,94695.84
2018-05-29T13:16:50.121Z,94700.94
2018-05-29T13:19:19.152Z,94698.98
2018-05-29T13:21:47.407Z,94702.92
2018-05-29T13:24:15.696Z,94696.66
2018-05-29T13:26:43.947Z,94696.29
2018-05-29T13:29:12.979Z,94689.81
2018-05-29T13:31:41.235Z,94687.78
2018-05-29T13:34:10.272Z,94689.39
2018-05-29T13:36:38.527Z,94686.00
2018-05-29T13:39:06.847Z,94685.88
2018-05-29T13:41:35.627Z,94683.30
2018-05-29T13:44:03.892Z,94682.35
2018-05-29T13:46:32.141Z,94675.04
2018-05-29T13:49:01.173Z,94677.37
2018-05-29T13:51:29.422Z,94668.06
2018-05-29T13:53:58.458Z,94677.07
2018-05-29T13:56:26.733Z,94671.64
2018-05-29T13:58:55.738Z,94664.70
2018-05-29T14:01:24.011Z,94659.23
2018-05-29T14:03:52.271Z,94658.36
2018-05-29T14:06:20.530Z,94645.38
2018-05-29T14:08:49.578Z,94644.77
2018-05-29T14:11:17.844Z,94641.85
2018-05-29T14:13:46.115Z,94638.44
2018-05-29T14:16:15.148Z,94633.05
2018-05-29T14:18:43.415Z,94633.56
2018-05-29T14:21:11.675Z,94631.16
2018-05-29T14:23:39.947Z,94627.05
2018-05-29T14:26:08.985Z,94623.12
2018-05-29T14:28:37.235Z,94629.52
2018-05-29T14:31:05.544Z,94621.22
2018-05-29T14:33:33.790Z,94621.52
2018-05-29T14:36:02.851Z,94622.94
2018-05-29T14:38:31.169Z,94612.99
2018-05-29T14:40:59.363Z,94616.47
2018-05-29T14:43:27.632Z,94616.27
2018-05-29T14:45:55.905Z,94621.78
2018-05-29T14:48:24.924Z,94614.80
2018-05-29T14:50:53.218Z,94618.47
2018-05-29T14:53:21.501Z,94616.22
2018-05-29T14:55:50.922Z,94611.98
2018-05-29T14:58:19.277Z,94611.46
2018-05-29T15:00:47.665Z,94614.45
2018-05-29T15:03:15.979Z,94606.89
2018-05-29T15:05:44.433Z,94604.48
2018-05-29T15:08:12.763Z,94598.79
2018-05-29T15:10:42.603Z,94596.42
2018-05-29T15:13:11.660Z,94593.66
2018-05-29T15:15:40.747Z,94593.08
2018-05-29T15:18:09.046Z,94590.27
2018-05-29T15:20:38.128Z,94585.58
2018-05-29T15:23:06.405Z,94586.77
2018-05-29T15:25:34.725Z,94589.29
2018-05-29T15:28:03.043Z,94595.28
2018-05-29T15:30:31.453Z,94577.78
2018-05-29T15:33:00.554Z,94578.80
2018-05-29T15:35:28.814Z,94579.52
2018-05-29T15:37:57.096Z,94580.34
2018-05-29T15:40:25.376Z,94577.36
2018-05-29T15:42:53.654Z,94574.95
2018-05-29T15:45:21.950Z,94575.02
2018-05-29T15:47:50.221Z,94578.28
2018-05-29T15:50:18.529Z,94574.59
2018-05-29T15:52:46.819Z,94569.77
2018-05-29T15:55:15.137Z,94566.70
2018-05-29T15:57:44.173Z,94575.32
2018-05-29T16:00:12.605Z,94575.91
2018-05-29T16:02:41.727Z,94578.95
2018-05-29T16:05:10.006Z,94578.27
2018-05-29T16:07:38.295Z,94578.35
2018-05-29T16:10:06.612Z,94574.23
2018-05-29T16:12:34.904Z,94569.02
2018-05-29T16:15:03.179Z,94572.05
2018-05-29T16:17:31.487Z,94570.39
2018-05-29T16:20:00.788Z,94574.80
2018-05-29T16:22:29.837Z,94574.23
2018-05-29T16:24:58.115Z,94569.16
2018-05-29T16:27:26.399Z,94575.06
2018-05-29T16:29:54.925Z,94585.95
2018-05-29T16:32:23.219Z,94592.68
2018-05-29T16:34:52.268Z,94591.08
2018-05-29T16:37:20.563Z,94598.27
2018-05-29T16:39:48.864Z,94594.77
2018-05-29T16:42:17.143Z,94579.93
2018-05-29T16:44:46.930Z,94590.95
2018-05-29T16:47:15.223Z,94590.95
2018-05-29T16:49:43.538Z,94596.64
2018-05-29T16:52:11.894Z,94590.90
2018-05-29T16:54:40.209Z,94591.38
2018-05-29T16:57:09.337Z,94593.29
2018-05-29T16:59:37.700Z,94587.70
2018-05-29T17:02:08.051Z,94585.92
2018-05-29T17:04:36.352Z,94589.85
2018-05-29T17:07:04.694Z,94594.25
2018-05-29T17:09:33.738Z,94590.59
2018-05-29T17:12:02.543Z,94590.48
2018-05-29T17:14:33.886Z,94592.53
2018-05-29T17:17:02.205Z,94590.98
2018-05-29T17:19:31.272Z,94593.40
2018-05-29T17:21:59.592Z,94597.09
2018-05-29T17:24:28.843Z,94590.38
2018-05-29T17:26:57.172Z,94577.52
2018-05-29T17:29:25.559Z,94594.73
2018-05-29T17:31:54.699Z,94592.78
2018-05-29T17:34:23.008Z,94594.16
2018-05-29T17:36:51.313Z,94593.84
2018-05-29T17:39:20.371Z,94599.48
2018-05-29T17:41:48.698Z,94606.06
2018-05-29T17:44:17.766Z,94602.34
2018-05-29T17:46:46.105Z,94609.91
2018-05-29T17:49:14.565Z,94608.41
2018-05-29T17:51:43.804Z,94607.34
2018-05-29T17:54:12.094Z,94608.30
2018-05-29T17:56:40.441Z,94604.29
2018-05-29T17:59:08.856Z,94611.94
2018-05-29T18:01:38.069Z,94608.02
2018-05-29T18:04:07.207Z,94605.34
2018-05-29T18:06:35.702Z,94616.50
2018-05-29T18:09:04.128Z,94613.54
2018-05-29T18:11:32.632Z,94619.25
2018-05-29T18:14:01.038Z,94626.20
2018-05-29T18:16:29.610Z,94625.89
2018-05-29T18:18:57.868Z,94636.44
2018-05-29T18:21:26.204Z,94643.02
2018-05-29T18:23:55.417Z,94649.83
2018-05-29T18:26:23.954Z,94645.23
2018-05-29T18:28:52.308Z,94639.98
2018-05-29T18:31:20.621Z,94639.86
2018-05-29T18:33:49.212Z,94644.09
2018-05-29T18:36:17.571Z,94651.82
2018-05-29T18:38:45.940Z,94641.83
2018-05-29T18:41:15.032Z,94642.74
2018-05-29T18:43:43.358Z,94647.16
2018-05-29T18:46:11.669Z,94642.94
2018-05-29T18:48:39.975Z,94645.39
2018-05-29T18:51:08.366Z,94636.48
2018-05-29T18:53:37.489Z,94648.72
2018-05-29T18:56:05.751Z,94642.20
2018-05-29T18:58:34.063Z,94643.83
2018-05-29T19:01:03.135Z,94642.80
2018-05-29T19:03:31.493Z,94650.50
2018-05-29T19:06:00.529Z,94668.05
2018-05-29T19:08:28.819Z,94673.02
2018-05-29T19:10:57.102Z,94668.11
2018-05-29T19:13:25.429Z,94660.81
2018-05-29T19:15:53.705Z,94660.47
2018-05-29T19:18:22.850Z,94659.48
2018-05-29T19:20:51.180Z,94661.25
2018-05-29T19:23:20.232Z,94663.55
2018-05-29T19:25:48.520Z,94661.99
2018-05-29T19:28:18.343Z,94667.75
2018-05-29T19:30:46.639Z,94664.08
2018-05-29T19:33:15.778Z,94681.66
2018-05-29T19:35:44.039Z,94694.45
2018-05-29T19:38:13.066Z,94702.70
2018-05-29T19:40:41.339Z,94723.91
2018-05-29T19:43:09.604Z,94743.01
2018-05-29T19:45:37.854Z,94762.70
2018-05-29T19:48:06.892Z,94777.48
2018-05-29T19:50:35.165Z,94778.92
2018-05-29T19:53:03.433Z,94785.79
2018-05-29T19:55:32.456Z,94788.41
2018-05-29T19:58:00.728Z,94798.11
2018-05-29T20:00:28.999Z,94800.85
2018-05-29T20:02:57.279Z,94801.06
2018-05-29T20:05:26.317Z,94799.25
2018-05-29T20:07:54.658Z,94799.86
2018-05-29T20:10:22.915Z,94814.59
2018-05-29T20:12:51.956Z,94830.17
2018-05-29T20:15:20.223Z,94844.34
2018-05-29T20:17:48.487Z,94840.23
2018-05-29T20:20:17.511Z,94843.62
2018-05-29T20:22:45.795Z,94855.38
2018-05-29T20:25:14.051Z,94856.63
2018-05-29T20:27:43.066Z,94857.95
2018-05-29T20:30:11.335Z,94856.02
2018-05-29T20:32:39.597Z,94862.87
2018-05-29T20:35:08.621Z,94863.98
2018-05-29T20:37:36.874Z,94868.97
2018-05-29T20:40:05.906Z,94867.97
2018-05-29T20:42:34.175Z,94857.33
2018-05-29T20:45:02.435Z,94849.77
2018-05-29T20:47:31.503Z,94851.22
2018-05-29T20:50:00.261Z,94851.75
2018-05-29T20:52:28.524Z,94849.35
2018-05-29T20:54:58.047Z,94858.21
2018-05-29T20:57:26.304Z,94872.58
2018-05-29T20:59:55.339Z,94873.16
2018-05-29T21:02:23.600Z,94872.05
2018-05-29T21:04:51.876Z,94860.02
2018-05-29T21:07:20.130Z,94846.22
2018-05-29T21:09:49.204Z,94855.01
2018-05-29T21:12:17.472Z,94861.28
2018-05-29T21:14:45.815Z,94865.09
2018-05-29T21:17:14.084Z,94860.39
2018-05-29T21:19:43.112Z,94863.25
2018-05-29T21:22:11.393Z,94870.72
2018-05-29T21:24:40.403Z,94875.69
2018-05-29T21:27:08.671Z,94882.73
2018-05-29T21:29:36.943Z,94881.29
2018-05-29T21:32:05.192Z,94882.95
2018-05-29T21:34:34.310Z,94868.95
2018-05-29T21:37:03.127Z,94864.37
2018-05-29T21:39:31.444Z,94849.93
2018-05-29T21:41:59.662Z,94862.17
2018-05-29T21:44:28.350Z,94870.55
2018-05-29T21:46:56.613Z,94871.31
2018-05-29T21:49:25.648Z,94873.78
2018-05-29T21:51:53.888Z,94877.83
2018-05-29T21:54:22.920Z,94888.07
2018-05-29T21:56:51.165Z,94891.48
2018-05-29T21:59:20.214Z,94904.92
2018-05-29T22:01:48.478Z,94909.20
2018-05-29T22:04:16.747Z,94929.48
2018-05-29T22:06:45.870Z,94936.81
2018-05-29T22:09:14.852Z,94948.80
2018-05-29T22:11:43.120Z,94952.09
2018-05-29T22:14:12.133Z,94951.34
2018-05-29T22:16:40.403Z,94960.59
2018-05-29T22:19:08.679Z,94955.09
2018-05-29T22:21:37.709Z,94955.60
2018-05-29T22:24:05.972Z,94954.23
2018-05-29T22:26:34.223Z,94962.47
2018-05-29T22:29:03.263Z,94958.13
2018-05-29T22:31:31.514Z,94957.69
2018-05-29T22:34:00.556Z,94953.13
2018-05-29T22:36:28.899Z,94958.29
2018-05-29T22:38:57.926Z,94953.59
2018-05-29T22:41:26.995Z,94964.66
2018-05-29T22:43:55.276Z,94958.59
2018-05-29T22:46:24.379Z,94953.66
2018-05-29T22:48:52.655Z,94953.24
2018-05-29T22:51:21.694Z,94959.99
2018-05-29T22:53:49.983Z,94964.94
2018-05-29T22:56:18.216Z,94969.08
2018-05-29T22:58:47.234Z,94961.83
2018-05-29T23:01:15.512Z,94973.23
2018-05-29T23:03:43.794Z,94981.60
2018-05-29T23:06:12.047Z,94987.32
2018-05-29T23:08:41.208Z,94992.22
2018-05-29T23:11:10.971Z,94986.96
2018-05-29T23:13:39.243Z,94980.58
2018-05-29T23:16:08.264Z,94974.27
2018-05-29T23:18:36.531Z,94979.55
2018-05-29T23:21:04.804Z,94977.98
2018-05-29T23:23:33.822Z,94989.17
2018-05-29T23:26:02.084Z,94987.02
2018-05-29T23:28:31.108Z,94986.76
2018-05-29T23:30:59.368Z,94989.89
2018-05-29T23:33:27.623Z,94986.16
2018-05-29T23:35:56.667Z,94984.23
2018-05-29T23:38:24.923Z,94982.38
2018-05-29T23:40:54.308Z,94989.05
2018-05-29T23:43:23.327Z,94985.50
2018-05-29T23:45:51.599Z,94983.26
2018-05-29T23:48:20.615Z,94990.86
2018-05-29T23:50:48.892Z,94994.42
2018-05-29T23:53:17.151Z,94990.33
2018-05-29T23:55:46.179Z,94990.42
2018-05-29T23:58:14.443Z,94984.24
