createdAt,value
2023-02-03T00:00:33.525Z,76.68
2023-02-03T00:01:33.646Z,76.72
2023-02-03T00:02:33.511Z,76.82
2023-02-03T00:03:33.515Z,76.82
2023-02-03T00:04:33.536Z,77.03
2023-02-03T00:05:33.490Z,76.72
2023-02-03T00:06:33.468Z,76.58
2023-02-03T00:07:33.521Z,76.68
2023-02-03T00:08:33.418Z,76.58
2023-02-03T00:09:33.394Z,76.58
2023-02-03T00:10:33.493Z,76.92
2023-02-03T00:11:33.403Z,77.03
2023-02-03T00:12:33.378Z,77.13
2023-02-03T00:13:33.475Z,77.03
2023-02-03T00:14:33.328Z,77.23
2023-02-03T00:15:33.353Z,77.23
2023-02-03T00:16:33.670Z,77.23
2023-02-03T00:17:33.360Z,77.44
2023-02-03T00:18:33.337Z,77.44
2023-02-03T00:19:33.504Z,77.44
2023-02-03T00:20:33.280Z,77.64
2023-02-03T00:21:33.311Z,77.64
2023-02-03T00:22:33.412Z,77.74
2023-02-03T00:23:33.279Z,77.64
2023-02-03T00:24:33.314Z,77.54
2023-02-03T00:25:33.397Z,77.44
2023-02-03T00:26:33.232Z,77.44
2023-02-03T00:27:33.416Z,77.64
2023-02-03T00:28:33.179Z,77.54
2023-02-03T00:29:33.510Z,77.74
2023-02-03T00:30:33.141Z,77.64
2023-02-03T00:31:33.386Z,77.44
2023-02-03T00:32:33.220Z,77.74
2023-02-03T00:33:33.131Z,77.74
2023-02-03T00:34:33.330Z,77.74
2023-02-03T00:35:33.149Z,77.84
2023-02-03T00:36:33.110Z,77.84
2023-02-03T00:37:33.159Z,77.95
2023-02-03T00:38:33.109Z,77.84
2023-02-03T00:39:33.049Z,77.74
2023-02-03T00:40:33.123Z,77.74
2023-02-03T00:41:33.022Z,77.74
2023-02-03T00:42:32.990Z,77.84
2023-02-03T00:43:33.013Z,77.95
2023-02-03T00:44:32.949Z,78.05
2023-02-03T00:45:32.977Z,78.05
2023-02-03T00:46:33.112Z,77.95
2023-02-03T00:47:32.939Z,78.05
2023-02-03T00:48:32.926Z,77.95
2023-02-03T00:49:33.222Z,77.95
2023-02-03T00:50:32.859Z,77.95
2023-02-03T00:51:32.840Z,77.84
2023-02-03T00:52:33.059Z,77.84
2023-02-03T00:53:32.865Z,78.05
2023-02-03T00:54:33.851Z,78.05
2023-02-03T00:55:33.040Z,78.16
2023-02-03T00:56:32.779Z,78.05
2023-02-03T00:57:32.806Z,78.05
2023-02-03T00:58:32.941Z,78.05
2023-02-03T00:59:32.762Z,78.16
2023-02-03T01:00:32.758Z,78.16
2023-02-03T01:01:32.869Z,78.25
2023-02-03T01:02:32.847Z,78.25
2023-02-03T01:03:32.720Z,78.25
2023-02-03T01:04:32.919Z,78.25
2023-02-03T01:05:32.679Z,78.25
2023-02-03T01:06:32.677Z,78.36
2023-02-03T01:07:32.807Z,78.36
2023-02-03T01:08:32.677Z,78.36
2023-02-03T01:09:32.601Z,78.25
2023-02-03T01:10:32.793Z,78.36
2023-02-03T01:11:32.621Z,78.46
2023-02-03T01:12:32.596Z,78.16
2023-02-03T01:13:32.782Z,78.25
2023-02-03T01:14:32.604Z,78.46
2023-02-03T01:15:32.540Z,78.46
2023-02-03T01:16:32.729Z,78.46
2023-02-03T01:17:32.531Z,78.46
2023-02-03T01:18:32.635Z,78.67
2023-02-03T01:19:32.647Z,78.67
2023-02-03T01:20:32.440Z,78.56
2023-02-03T01:21:32.494Z,78.67
2023-02-03T01:22:32.728Z,78.56
2023-02-03T01:23:32.461Z,78.67
2023-02-03T01:24:32.496Z,78.46
2023-02-03T01:25:32.581Z,78.67
2023-02-03T01:26:32.380Z,78.67
2023-02-03T01:27:32.380Z,78.56
2023-02-03T01:28:32.426Z,78.46
2023-02-03T01:29:32.343Z,78.67
2023-02-03T01:30:32.459Z,78.97
2023-02-03T01:31:32.502Z,78.97
2023-02-03T01:32:32.329Z,78.87
2023-02-03T01:33:32.257Z,78.87
2023-02-03T01:34:32.424Z,78.97
2023-02-03T01:35:32.274Z,78.77
2023-02-03T01:36:32.337Z,78.67
2023-02-03T01:37:32.486Z,78.56
2023-02-03T01:38:32.208Z,78.67
2023-02-03T01:39:32.195Z,78.56
2023-02-03T01:40:32.386Z,78.77
2023-02-03T01:41:32.185Z,78.56
2023-02-03T01:42:32.199Z,78.46
2023-02-03T01:43:32.291Z,78.77
2023-02-03T01:44:32.231Z,78.77
2023-02-03T01:45:32.132Z,78.77
2023-02-03T01:46:32.335Z,78.67
2023-02-03T01:47:32.116Z,78.87
2023-02-03T01:48:32.129Z,78.97
2023-02-03T01:49:32.093Z,79.08
2023-02-03T01:50:32.038Z,79.18
2023-02-03T01:51:32.086Z,79.18
2023-02-03T01:52:32.048Z,79.28
2023-02-03T01:53:32.030Z,79.28
2023-02-03T01:54:32.046Z,79.18
2023-02-03T01:55:32.018Z,79.28
2023-02-03T01:56:31.980Z,79.38
2023-02-03T01:57:31.991Z,79.49
2023-02-03T01:58:32.027Z,79.59
2023-02-03T01:59:31.938Z,79.49
2023-02-03T02:00:31.925Z,79.49
2023-02-03T02:01:31.979Z,79.38
2023-02-03T02:02:31.931Z,79.38
2023-02-03T02:03:31.865Z,79.28
2023-02-03T02:04:31.986Z,79.28
2023-02-03T02:05:31.832Z,79.38
2023-02-03T02:06:31.876Z,79.49
2023-02-03T02:07:31.870Z,79.49
2023-02-03T02:08:31.789Z,79.38
2023-02-03T02:09:31.782Z,79.28
2023-02-03T02:10:31.806Z,79.49
2023-02-03T02:11:31.777Z,79.49
2023-02-03T02:12:31.776Z,79.63
2023-02-03T02:13:31.789Z,79.93
2023-02-03T02:14:31.705Z,79.93
2023-02-03T02:15:31.735Z,80.04
2023-02-03T02:16:31.721Z,79.90
2023-02-03T02:17:31.673Z,79.80
2023-02-03T02:18:31.691Z,79.83
2023-02-03T02:19:31.710Z,79.93
2023-02-03T02:20:31.696Z,80.04
2023-02-03T02:21:31.608Z,80.04
2023-02-03T02:22:31.677Z,80.04
2023-02-03T02:23:31.651Z,79.90
2023-02-03T02:24:31.612Z,79.80
2023-02-03T02:25:31.625Z,79.93
2023-02-03T02:26:31.545Z,80.04
2023-02-03T02:27:31.564Z,80.24
2023-02-03T02:28:31.594Z,80.55
2023-02-03T02:29:31.533Z,80.45
2023-02-03T02:30:31.588Z,80.55
2023-02-03T02:31:31.659Z,80.55
2023-02-03T02:32:31.494Z,80.55
2023-02-03T02:33:31.464Z,80.65
2023-02-03T02:34:31.527Z,80.76
2023-02-03T02:35:31.422Z,80.45
2023-02-03T02:36:31.485Z,80.55
2023-02-03T02:37:31.444Z,80.55
2023-02-03T02:38:31.382Z,80.69
2023-02-03T02:39:31.373Z,80.65
2023-02-03T02:40:31.414Z,80.55
2023-02-03T02:41:31.335Z,80.65
2023-02-03T02:42:31.370Z,80.69
2023-02-03T02:43:31.339Z,80.79
2023-02-03T02:44:31.303Z,80.86
2023-02-03T02:45:31.313Z,80.76
2023-02-03T02:46:31.402Z,80.76
2023-02-03T02:47:31.252Z,80.86
2023-02-03T02:48:31.275Z,80.76
2023-02-03T02:49:31.293Z,80.90
2023-02-03T02:50:31.211Z,80.86
2023-02-03T02:51:31.228Z,80.65
2023-02-03T02:52:31.258Z,80.45
2023-02-03T02:53:31.211Z,80.55
2023-02-03T02:54:31.453Z,80.55
2023-02-03T02:55:31.191Z,80.65
2023-02-03T02:56:31.132Z,80.45
2023-02-03T02:57:31.120Z,80.65
2023-02-03T02:58:31.111Z,80.65
2023-02-03T02:59:31.129Z,80.45
2023-02-03T03:00:31.115Z,80.55
2023-02-03T03:01:31.168Z,80.45
2023-02-03T03:02:31.044Z,80.45
2023-02-03T03:03:31.046Z,80.55
2023-02-03T03:04:31.107Z,80.65
2023-02-03T03:05:31.079Z,80.35
2023-02-03T03:06:31.040Z,80.45
2023-02-03T03:07:30.999Z,80.55
2023-02-03T03:08:31.025Z,80.55
2023-02-03T03:09:30.961Z,80.65
2023-02-03T03:10:30.958Z,80.65
2023-02-03T03:11:31.042Z,80.55
2023-02-03T03:12:30.950Z,80.65
2023-02-03T03:13:30.925Z,80.65
2023-02-03T03:14:30.935Z,80.45
2023-02-03T03:15:30.894Z,80.55
2023-02-03T03:16:30.867Z,80.45
2023-02-03T03:17:30.917Z,80.45
2023-02-03T03:18:30.938Z,80.24
2023-02-03T03:19:30.822Z,80.14
2023-02-03T03:20:30.921Z,80.24
2023-02-03T03:21:30.921Z,80.24
2023-02-03T03:22:30.780Z,80.35
2023-02-03T03:23:30.842Z,80.55
2023-02-03T03:24:30.798Z,80.55
2023-02-03T03:25:30.770Z,80.65
2023-02-03T03:26:30.836Z,80.86
2023-02-03T03:27:30.746Z,80.76
2023-02-03T03:28:30.728Z,80.86
2023-02-03T03:29:30.721Z,80.76
2023-02-03T03:30:30.708Z,80.72
2023-02-03T03:31:30.831Z,80.51
2023-02-03T03:32:30.725Z,80.41
2023-02-03T03:33:30.689Z,80.72
2023-02-03T03:34:30.618Z,80.41
2023-02-03T03:35:30.668Z,80.51
2023-02-03T03:36:30.730Z,80.65
2023-02-03T03:37:30.580Z,80.76
2023-02-03T03:38:30.629Z,81.06
2023-02-03T03:39:30.552Z,81.06
2023-02-03T03:40:30.552Z,81.02
2023-02-03T03:41:30.537Z,81.06
2023-02-03T03:42:31.878Z,81.27
2023-02-03T03:43:30.518Z,81.16
2023-02-03T03:44:30.528Z,81.16
2023-02-03T03:45:30.552Z,81.16
2023-02-03T03:46:30.482Z,81.06
2023-02-03T03:47:30.438Z,80.92
2023-02-03T03:48:30.478Z,80.72
2023-02-03T03:49:30.448Z,80.72
2023-02-03T03:50:30.477Z,80.62
2023-02-03T03:51:30.400Z,80.51
2023-02-03T03:52:30.368Z,80.62
2023-02-03T03:53:30.379Z,80.72
2023-02-03T03:54:30.397Z,80.86
2023-02-03T03:55:30.361Z,81.27
2023-02-03T03:56:30.345Z,81.57
2023-02-03T03:57:30.319Z,81.68
2023-02-03T03:58:30.312Z,82.09
2023-02-03T03:59:30.287Z,82.40
2023-02-03T04:00:30.348Z,82.70
2023-02-03T04:01:30.391Z,82.91
2023-02-03T04:02:30.347Z,83.05
2023-02-03T04:03:30.383Z,83.12
2023-02-03T04:04:30.239Z,83.22
2023-02-03T04:05:30.218Z,82.95
2023-02-03T04:06:30.264Z,83.01
2023-02-03T04:07:30.190Z,82.95
2023-02-03T04:08:30.180Z,83.05
2023-02-03T04:09:30.185Z,83.15
2023-02-03T04:10:30.145Z,82.91
2023-02-03T04:11:30.109Z,82.91
2023-02-03T04:12:30.316Z,83.01
2023-02-03T04:13:30.124Z,82.91
2023-02-03T04:14:30.154Z,82.91
2023-02-03T04:15:30.144Z,82.91
2023-02-03T04:16:30.176Z,82.81
2023-02-03T04:17:30.037Z,82.84
2023-02-03T04:18:30.120Z,83.15
2023-02-03T04:19:30.056Z,83.01
2023-02-03T04:20:30.095Z,83.15
2023-02-03T04:21:30.074Z,83.26
2023-02-03T04:22:29.978Z,83.32
2023-02-03T04:23:29.980Z,83.36
2023-02-03T04:24:30.019Z,83.22
2023-02-03T04:25:29.938Z,83.56
2023-02-03T04:26:29.915Z,83.63
2023-02-03T04:27:29.909Z,83.32
2023-02-03T04:28:29.915Z,83.63
2023-02-03T04:29:29.897Z,83.22
2023-02-03T04:30:30.192Z,83.26
2023-02-03T04:31:30.052Z,83.42
2023-02-03T04:32:29.836Z,83.36
2023-02-03T04:33:29.845Z,83.42
2023-02-03T04:34:29.884Z,83.67
2023-02-03T04:35:29.804Z,83.87
2023-02-03T04:36:29.814Z,84.08
2023-02-03T04:37:29.787Z,84.18
2023-02-03T04:38:29.785Z,84.28
2023-02-03T04:39:29.774Z,84.49
2023-02-03T04:40:30.035Z,84.59
2023-02-03T04:41:29.775Z,84.49
2023-02-03T04:42:29.724Z,84.59
2023-02-03T04:43:29.704Z,84.59
2023-02-03T04:44:29.751Z,84.49
2023-02-03T04:45:29.682Z,84.69
2023-02-03T04:46:29.679Z,84.69
2023-02-03T04:47:29.675Z,84.90
2023-02-03T04:48:29.663Z,85.21
2023-02-03T04:49:29.616Z,85.31
2023-02-03T04:50:29.643Z,85.35
2023-02-03T04:51:29.633Z,85.55
2023-02-03T04:52:29.556Z,85.55
2023-02-03T04:53:29.581Z,85.46
2023-02-03T04:54:29.606Z,85.46
2023-02-03T04:55:29.537Z,85.25
2023-02-03T04:56:29.566Z,85.14
2023-02-03T04:57:29.493Z,85.11
2023-02-03T04:58:29.511Z,84.90
2023-02-03T04:59:29.561Z,84.69
2023-02-03T05:00:29.942Z,84.59
2023-02-03T05:01:29.470Z,84.49
2023-02-03T05:02:29.479Z,84.28
2023-02-03T05:03:29.495Z,84.39
2023-02-03T05:04:29.425Z,84.39
2023-02-03T05:05:29.434Z,84.39
2023-02-03T05:06:29.423Z,84.49
2023-02-03T05:07:29.382Z,84.39
2023-02-03T05:08:29.412Z,84.49
2023-02-03T05:09:29.392Z,84.39
2023-02-03T05:10:29.644Z,84.59
2023-02-03T05:11:29.332Z,84.59
2023-02-03T05:12:29.381Z,84.49
2023-02-03T05:13:29.302Z,84.59
2023-02-03T05:14:29.281Z,84.49
2023-02-03T05:15:29.366Z,84.49
2023-02-03T05:16:29.348Z,84.39
2023-02-03T05:17:29.262Z,84.28
2023-02-03T05:18:29.334Z,84.18
2023-02-03T05:19:29.213Z,84.28
2023-02-03T05:20:29.622Z,84.49
2023-02-03T05:21:29.260Z,84.59
2023-02-03T05:22:29.207Z,84.39
2023-02-03T05:23:29.230Z,84.32
2023-02-03T05:24:29.200Z,84.32
2023-02-03T05:25:29.140Z,84.32
2023-02-03T05:26:29.162Z,84.32
2023-02-03T05:27:29.230Z,84.28
2023-02-03T05:28:29.109Z,83.98
2023-02-03T05:29:29.104Z,84.18
2023-02-03T05:30:29.585Z,84.32
2023-02-03T05:31:29.165Z,84.63
2023-02-03T05:32:29.114Z,84.74
2023-02-03T05:33:29.031Z,84.74
2023-02-03T05:34:29.030Z,84.84
2023-02-03T05:35:29.135Z,85.04
2023-02-03T05:36:28.992Z,85.14
2023-02-03T05:37:29.001Z,85.04
2023-02-03T05:38:29.042Z,85.14
2023-02-03T05:39:29.007Z,85.25
2023-02-03T05:40:29.306Z,84.90
2023-02-03T05:41:28.954Z,85.04
2023-02-03T05:42:28.902Z,85.14
2023-02-03T05:43:28.914Z,85.25
2023-02-03T05:44:28.983Z,85.25
2023-02-03T05:45:28.961Z,85.25
2023-02-03T05:46:28.859Z,85.25
2023-02-03T05:47:28.902Z,85.25
2023-02-03T05:48:28.841Z,85.46
2023-02-03T05:49:28.904Z,85.35
2023-02-03T05:50:29.216Z,85.14
2023-02-03T05:51:28.792Z,85.14
2023-02-03T05:52:28.786Z,85.25
2023-02-03T05:53:28.779Z,85.25
2023-02-03T05:54:28.775Z,85.04
2023-02-03T05:55:28.721Z,85.14
2023-02-03T05:56:28.760Z,85.25
2023-02-03T05:57:30.182Z,85.14
2023-02-03T05:58:28.712Z,85.00
2023-02-03T05:59:28.690Z,85.00
2023-02-03T06:00:29.169Z,85.25
2023-02-03T06:01:28.649Z,85.46
2023-02-03T06:02:28.682Z,85.66
2023-02-03T06:03:28.734Z,85.66
2023-02-03T06:04:28.621Z,86.27
2023-02-03T06:05:28.606Z,86.48
2023-02-03T06:06:28.712Z,86.48
2023-02-03T06:07:28.584Z,86.72
2023-02-03T06:08:28.773Z,87.04
2023-02-03T06:09:28.635Z,87.04
2023-02-03T06:10:28.926Z,86.99
2023-02-03T06:11:28.515Z,86.93
2023-02-03T06:12:29.449Z,86.99
2023-02-03T06:13:28.633Z,87.04
2023-02-03T06:14:28.499Z,86.99
2023-02-03T06:15:28.458Z,86.89
2023-02-03T06:16:28.506Z,86.93
2023-02-03T06:17:28.455Z,87.13
2023-02-03T06:18:28.422Z,86.89
2023-02-03T06:19:28.408Z,86.68
2023-02-03T06:20:28.986Z,86.58
2023-02-03T06:21:28.395Z,86.68
2023-02-03T06:22:28.380Z,86.72
2023-02-03T06:23:28.441Z,87.04
2023-02-03T06:24:28.372Z,87.10
2023-02-03T06:25:28.367Z,87.20
2023-02-03T06:26:28.443Z,87.34
2023-02-03T06:27:28.327Z,87.24
2023-02-03T06:28:28.284Z,87.45
2023-02-03T06:29:28.349Z,87.45
2023-02-03T06:30:28.677Z,87.45
2023-02-03T06:31:28.355Z,87.55
2023-02-03T06:32:28.335Z,87.55
2023-02-03T06:33:28.276Z,87.55
2023-02-03T06:34:28.223Z,87.55
2023-02-03T06:35:28.184Z,87.75
2023-02-03T06:36:28.259Z,87.65
2023-02-03T06:37:28.243Z,87.61
2023-02-03T06:38:28.208Z,87.65
2023-02-03T06:39:28.241Z,87.75
2023-02-03T06:40:28.654Z,87.75
2023-02-03T06:41:28.179Z,88.06
2023-02-03T06:42:28.204Z,88.27
2023-02-03T06:43:28.112Z,88.00
2023-02-03T06:44:28.098Z,88.10
2023-02-03T06:45:28.187Z,88.06
2023-02-03T06:46:28.068Z,88.06
2023-02-03T06:47:28.025Z,88.06
2023-02-03T06:48:28.218Z,87.85
2023-02-03T06:49:28.024Z,87.96
2023-02-03T06:50:28.527Z,87.92
2023-02-03T06:51:28.101Z,87.71
2023-02-03T06:52:27.973Z,87.51
2023-02-03T06:53:27.984Z,87.55
2023-02-03T06:54:27.945Z,87.65
2023-02-03T06:55:27.994Z,87.55
2023-02-03T06:56:28.007Z,87.30
2023-02-03T06:57:27.913Z,87.13
2023-02-03T06:58:28.001Z,87.13
2023-02-03T06:59:27.874Z,87.04
2023-02-03T07:00:28.369Z,87.04
2023-02-03T07:01:27.943Z,87.13
2023-02-03T07:02:27.873Z,86.93
2023-02-03T07:03:27.824Z,86.89
2023-02-03T07:04:27.898Z,86.72
2023-02-03T07:05:27.999Z,86.89
2023-02-03T07:06:27.774Z,86.93
2023-02-03T07:07:27.873Z,86.93
2023-02-03T07:08:27.791Z,86.83
2023-02-03T07:09:27.737Z,86.99
2023-02-03T07:10:28.162Z,86.79
2023-02-03T07:11:27.743Z,86.79
2023-02-03T07:12:27.714Z,86.79
2023-02-03T07:13:27.707Z,86.79
2023-02-03T07:14:27.764Z,86.79
2023-02-03T07:15:27.670Z,86.79
2023-02-03T07:16:27.724Z,86.79
2023-02-03T07:17:27.726Z,86.79
2023-02-03T07:19:28.730Z,86.58
2023-02-03T07:20:27.839Z,86.48
2023-02-03T07:21:27.732Z,86.27
2023-02-03T07:22:27.569Z,86.27
2023-02-03T07:23:27.562Z,86.27
2023-02-03T07:24:27.526Z,86.48
2023-02-03T07:25:27.675Z,86.38
2023-02-03T07:26:27.502Z,86.38
2023-02-03T07:27:27.550Z,86.27
2023-02-03T07:28:27.560Z,86.27
2023-02-03T07:29:27.489Z,86.03
2023-02-03T07:30:27.859Z,85.97
2023-02-03T07:31:27.633Z,86.17
2023-02-03T07:32:27.485Z,86.07
2023-02-03T07:33:27.403Z,86.38
2023-02-03T07:34:27.422Z,86.58
2023-02-03T07:35:27.388Z,86.89
2023-02-03T07:36:27.411Z,86.89
2023-02-03T07:37:27.428Z,87.10
2023-02-03T07:38:27.376Z,87.10
2023-02-03T07:39:27.461Z,87.20
2023-02-03T07:40:27.688Z,87.10
2023-02-03T07:41:27.348Z,87.30
2023-02-03T07:42:27.387Z,87.30
2023-02-03T07:43:27.329Z,87.40
2023-02-03T07:44:27.289Z,87.10
2023-02-03T07:45:27.407Z,86.99
2023-02-03T07:46:27.318Z,86.99
2023-02-03T07:47:27.220Z,86.68
2023-02-03T07:48:27.234Z,86.58
2023-02-03T07:49:27.306Z,86.38
2023-02-03T07:50:27.608Z,86.27
2023-02-03T07:51:27.233Z,86.24
2023-02-03T07:52:27.167Z,85.97
2023-02-03T07:53:27.322Z,86.07
2023-02-03T07:54:27.132Z,85.82
2023-02-03T07:55:27.166Z,85.97
2023-02-03T07:56:27.131Z,86.13
2023-02-03T07:57:27.150Z,85.82
2023-02-03T07:58:27.098Z,85.72
2023-02-03T07:59:27.080Z,85.93
2023-02-03T08:00:27.466Z,85.82
2023-02-03T08:01:27.253Z,85.93
2023-02-03T08:02:27.038Z,86.03
2023-02-03T08:03:27.073Z,86.24
2023-02-03T08:04:27.143Z,86.33
2023-02-03T08:05:31.948Z,86.33
2023-02-03T08:06:27.033Z,86.13
2023-02-03T08:07:30.026Z,86.03
2023-02-03T08:08:26.962Z,86.79
2023-02-03T08:09:26.928Z,86.79
2023-02-03T08:10:27.363Z,86.54
2023-02-03T08:11:26.991Z,86.33
2023-02-03T08:12:26.895Z,86.33
2023-02-03T08:13:26.933Z,86.33
2023-02-03T08:14:26.899Z,86.33
2023-02-03T08:15:27.122Z,86.24
2023-02-03T08:16:26.981Z,86.33
2023-02-03T08:17:27.033Z,86.44
2023-02-03T08:18:26.839Z,86.38
2023-02-03T08:19:26.960Z,86.58
2023-02-03T08:20:27.218Z,86.65
2023-02-03T08:21:26.777Z,86.65
2023-02-03T08:22:26.838Z,86.48
2023-02-03T08:23:26.774Z,86.48
2023-02-03T08:24:26.775Z,86.65
2023-02-03T08:25:26.841Z,86.44
2023-02-03T08:26:26.733Z,86.58
2023-02-03T08:27:26.714Z,86.27
2023-02-03T08:28:26.789Z,86.44
2023-02-03T08:29:26.694Z,86.44
2023-02-03T08:30:27.195Z,86.13
2023-02-03T08:31:26.839Z,86.03
2023-02-03T08:32:26.650Z,86.13
2023-02-03T08:33:26.619Z,86.13
2023-02-03T08:34:26.616Z,85.86
2023-02-03T08:35:26.633Z,85.93
2023-02-03T08:36:26.575Z,85.72
2023-02-03T08:37:26.632Z,85.72
2023-02-03T08:38:26.555Z,85.62
2023-02-03T08:39:26.616Z,85.72
2023-02-03T08:40:26.869Z,85.72
2023-02-03T08:41:26.510Z,85.62
2023-02-03T08:42:26.580Z,85.52
2023-02-03T08:43:26.569Z,85.31
2023-02-03T08:44:26.465Z,85.21
2023-02-03T08:45:26.559Z,85.00
2023-02-03T08:46:26.464Z,85.11
2023-02-03T08:47:26.467Z,84.69
2023-02-03T08:48:26.450Z,84.90
2023-02-03T08:49:26.456Z,84.80
2023-02-03T08:50:26.870Z,84.90
2023-02-03T08:51:26.397Z,84.90
2023-02-03T08:52:26.384Z,84.59
2023-02-03T08:53:26.337Z,84.90
2023-02-03T08:54:26.390Z,85.00
2023-02-03T08:55:26.443Z,84.86
2023-02-03T08:56:26.521Z,84.76
2023-02-03T08:57:26.331Z,84.86
2023-02-03T08:58:26.374Z,84.86
2023-02-03T08:59:26.344Z,84.76
2023-02-03T09:01:38.280Z,85.00
2023-02-03T09:02:38.219Z,85.21
2023-02-03T09:03:38.245Z,85.41
2023-02-03T09:04:38.403Z,85.52
2023-02-03T09:05:38.180Z,85.72
2023-02-03T09:06:40.805Z,85.72
2023-02-03T09:07:38.125Z,85.82
2023-02-03T09:08:38.170Z,85.93
2023-02-03T09:09:38.261Z,85.82
2023-02-03T09:10:38.166Z,85.72
2023-02-03T09:11:38.077Z,85.62
2023-02-03T09:12:38.158Z,85.72
2023-02-03T09:13:38.056Z,85.41
2023-02-03T09:14:38.016Z,85.62
2023-02-03T09:15:38.111Z,85.27
2023-02-03T09:16:38.440Z,85.17
2023-02-03T09:17:37.983Z,84.76
2023-02-03T09:18:38.083Z,84.76
2023-02-03T09:19:38.125Z,84.66
2023-02-03T09:20:37.974Z,84.55
2023-02-03T09:21:45.884Z,84.66
2023-02-03T09:22:38.959Z,84.55
2023-02-03T09:23:37.908Z,84.66
2023-02-03T09:24:37.913Z,84.66
2023-02-03T09:25:39.841Z,84.82
2023-02-03T09:26:37.873Z,84.52
2023-02-03T09:27:37.858Z,84.82
2023-02-03T09:28:37.811Z,84.72
2023-02-03T09:29:37.887Z,84.86
2023-02-03T09:30:37.866Z,84.92
2023-02-03T09:31:37.838Z,84.61
2023-02-03T09:32:37.796Z,84.72
2023-02-03T09:33:37.779Z,84.66
2023-02-03T09:34:37.800Z,84.82
2023-02-03T09:35:37.776Z,84.61
2023-02-03T09:36:37.765Z,84.41
2023-02-03T09:37:37.710Z,84.41
2023-02-03T09:38:37.716Z,84.31
2023-02-03T09:39:37.689Z,84.20
2023-02-03T09:40:37.698Z,84.00
2023-02-03T09:41:37.951Z,83.76
2023-02-03T09:42:37.644Z,83.80
2023-02-03T09:43:37.647Z,83.90
2023-02-03T09:44:37.721Z,84.37
2023-02-03T09:45:37.688Z,84.31
2023-02-03T09:46:37.599Z,84.27
2023-02-03T09:47:37.639Z,84.41
2023-02-03T09:48:37.710Z,84.72
2023-02-03T09:49:37.624Z,84.61
2023-02-03T09:50:37.546Z,85.38
2023-02-03T09:51:37.693Z,85.33
2023-02-03T09:52:37.555Z,85.23
2023-02-03T09:53:37.527Z,85.33
2023-02-03T09:54:37.604Z,85.68
2023-02-03T09:55:37.457Z,85.68
2023-02-03T09:56:37.436Z,85.78
2023-02-03T09:57:37.677Z,85.78
2023-02-03T09:58:37.451Z,86.09
2023-02-03T09:59:37.416Z,86.05
2023-02-03T10:00:37.476Z,85.85
2023-02-03T10:01:39.961Z,85.74
2023-02-03T10:02:37.479Z,85.54
2023-02-03T10:03:37.381Z,85.54
2023-02-03T10:04:37.393Z,85.47
2023-02-03T10:05:37.316Z,85.78
2023-02-03T10:06:37.298Z,85.89
2023-02-03T10:07:37.323Z,85.95
2023-02-03T10:08:37.313Z,85.78
2023-02-03T10:09:37.295Z,85.99
2023-02-03T10:10:47.462Z,86.09
2023-02-03T10:11:37.248Z,86.30
2023-02-03T10:12:37.258Z,86.30
2023-02-03T10:13:38.086Z,86.05
2023-02-03T10:15:03.211Z,86.15
2023-02-03T10:15:37.176Z,86.05
2023-02-03T10:16:37.263Z,85.64
2023-02-03T10:17:37.413Z,85.85
2023-02-03T10:18:37.203Z,85.44
2023-02-03T10:19:37.129Z,85.23
2023-02-03T10:20:37.145Z,85.44
2023-02-03T10:21:37.198Z,85.33
2023-02-03T10:22:37.161Z,85.06
2023-02-03T10:23:37.073Z,84.92
2023-02-03T10:24:37.143Z,84.72
2023-02-03T10:25:37.042Z,84.78
2023-02-03T10:26:37.074Z,84.27
2023-02-03T10:27:37.330Z,83.82
2023-02-03T10:28:37.048Z,83.55
2023-02-03T10:29:37.054Z,83.96
2023-02-03T10:30:37.159Z,84.17
2023-02-03T10:31:37.071Z,84.27
2023-02-03T10:32:37.011Z,84.37
2023-02-03T10:33:36.976Z,84.37
2023-02-03T10:34:37.041Z,84.37
2023-02-03T10:35:36.904Z,84.47
2023-02-03T10:36:36.913Z,84.68
2023-02-03T10:37:37.120Z,84.58
2023-02-03T10:38:36.955Z,84.58
2023-02-03T10:39:36.920Z,84.88
2023-02-03T10:40:36.932Z,85.03
2023-02-03T10:41:36.942Z,85.09
2023-02-03T10:42:36.822Z,84.99
2023-02-03T10:43:36.834Z,85.13
2023-02-03T10:44:36.813Z,85.13
2023-02-03T10:45:36.796Z,85.19
2023-02-03T10:46:36.874Z,85.09
2023-02-03T10:47:36.828Z,85.09
2023-02-03T10:48:36.795Z,85.33
2023-02-03T10:49:36.792Z,85.23
2023-02-03T10:50:36.799Z,85.33
2023-02-03T10:51:36.710Z,85.23
2023-02-03T10:52:36.716Z,85.30
2023-02-03T10:53:47.731Z,85.54
2023-02-03T10:54:37.672Z,86.25
2023-02-03T10:55:36.665Z,86.36
2023-02-03T10:56:36.842Z,86.66
2023-02-03T10:57:36.629Z,86.77
2023-02-03T10:58:36.640Z,86.77
2023-02-03T10:59:36.895Z,86.77
2023-02-03T11:00:36.562Z,87.08
2023-02-03T11:01:36.647Z,86.98
2023-02-03T11:02:36.597Z,87.08
2023-02-03T11:03:36.594Z,87.08
2023-02-03T11:04:36.536Z,87.08
2023-02-03T11:05:36.489Z,86.91
2023-02-03T11:06:36.612Z,87.22
2023-02-03T11:07:36.503Z,87.28
2023-02-03T11:08:36.505Z,86.87
2023-02-03T11:09:50.063Z,86.77
2023-02-03T11:10:36.420Z,86.77
2023-02-03T11:11:36.503Z,86.57
2023-02-03T11:12:36.445Z,86.57
2023-02-03T11:13:36.472Z,86.66
2023-02-03T11:14:36.385Z,86.87
2023-02-03T11:15:36.482Z,86.46
2023-02-03T11:16:38.516Z,86.77
2023-02-03T11:17:36.476Z,86.36
2023-02-03T11:18:36.388Z,86.50
2023-02-03T11:19:36.411Z,86.46
2023-02-03T11:20:36.323Z,86.25
2023-02-03T11:21:36.313Z,85.95
2023-02-03T11:22:36.344Z,86.05
2023-02-03T11:23:36.416Z,85.95
2023-02-03T11:24:36.247Z,86.05
2023-02-03T11:25:36.310Z,85.44
2023-02-03T11:26:36.317Z,85.44
2023-02-03T11:27:36.335Z,85.33
2023-02-03T11:28:36.253Z,85.13
2023-02-03T11:29:36.235Z,84.92
2023-02-03T11:30:36.164Z,84.61
2023-02-03T11:31:36.498Z,84.52
2023-02-03T11:32:36.288Z,84.41
2023-02-03T11:33:36.180Z,84.47
2023-02-03T11:34:36.117Z,84.27
2023-02-03T11:35:36.140Z,84.10
2023-02-03T11:36:36.170Z,84.06
2023-02-03T11:37:36.127Z,83.86
2023-02-03T11:38:36.208Z,83.90
2023-02-03T11:39:36.211Z,84.10
2023-02-03T11:40:36.184Z,83.80
2023-02-03T11:41:36.272Z,83.76
2023-02-03T11:42:36.080Z,83.65
2023-02-03T11:43:36.100Z,83.65
2023-02-03T11:44:36.080Z,83.65
2023-02-03T11:45:51.849Z,83.45
2023-02-03T11:46:37.080Z,83.45
2023-02-03T11:47:35.985Z,83.34
2023-02-03T11:48:56.535Z,83.04
2023-02-03T11:49:36.935Z,83.25
2023-02-03T11:50:35.948Z,83.34
2023-02-03T11:51:35.950Z,82.83
2023-02-03T11:52:35.913Z,82.63
2023-02-03T11:53:44.766Z,82.42
2023-02-03T11:54:36.878Z,82.42
2023-02-03T11:55:36.026Z,82.42
2023-02-03T11:56:35.858Z,82.42
2023-02-03T11:57:35.839Z,82.42
2023-02-03T11:58:35.941Z,82.32
2023-02-03T11:59:35.768Z,82.22
2023-02-03T12:00:35.764Z,81.98
2023-02-03T12:01:35.851Z,81.67
2023-02-03T12:02:35.930Z,81.71
2023-02-03T12:03:35.768Z,81.77
2023-02-03T12:04:35.777Z,81.67
2023-02-03T12:05:35.678Z,81.71
2023-02-03T12:06:35.668Z,81.50
2023-02-03T12:07:35.725Z,81.40
2023-02-03T12:08:35.722Z,81.57
2023-02-03T12:09:35.658Z,81.15
2023-02-03T12:10:35.800Z,81.05
2023-02-03T12:11:35.603Z,80.95
2023-02-03T12:12:35.628Z,80.74
2023-02-03T12:13:35.650Z,80.95
2023-02-03T12:14:35.585Z,80.64
2023-02-03T12:15:35.566Z,80.54
2023-02-03T12:17:03.297Z,80.85
2023-02-03T12:17:35.551Z,80.95
2023-02-03T12:18:35.508Z,80.95
2023-02-03T12:19:35.561Z,80.85
2023-02-03T12:20:35.516Z,80.64
2023-02-03T12:21:35.459Z,80.64
2023-02-03T12:22:35.503Z,80.64
2023-02-03T12:23:35.507Z,80.54
2023-02-03T12:24:35.415Z,80.64
2023-02-03T12:25:35.495Z,80.74
2023-02-03T12:26:35.437Z,80.85
2023-02-03T12:27:35.402Z,81.05
2023-02-03T12:28:35.639Z,81.15
2023-02-03T12:29:35.366Z,81.36
2023-02-03T12:30:35.409Z,81.67
2023-02-03T12:31:35.519Z,82.32
2023-02-03T12:32:35.357Z,82.93
2023-02-03T12:33:35.307Z,83.04
2023-02-03T12:34:35.356Z,83.25
2023-02-03T12:35:35.291Z,83.55
2023-02-03T12:36:35.299Z,83.80
2023-02-03T12:37:35.364Z,84.10
2023-02-03T12:38:35.277Z,84.31
2023-02-03T12:39:35.268Z,84.41
2023-02-03T12:40:35.347Z,84.41
2023-02-03T12:41:35.178Z,84.72
2023-02-03T12:42:35.196Z,84.58
2023-02-03T12:43:35.407Z,84.47
2023-02-03T12:44:35.195Z,84.58
2023-02-03T12:45:35.185Z,84.58
2023-02-03T12:46:35.437Z,84.72
2023-02-03T12:47:35.137Z,84.78
2023-02-03T12:48:35.101Z,84.72
2023-02-03T12:49:37.779Z,84.72
2023-02-03T12:50:35.144Z,84.82
2023-02-03T12:51:35.094Z,84.61
2023-02-03T12:52:35.050Z,84.61
2023-02-03T12:53:35.128Z,84.82
2023-02-03T12:54:35.058Z,84.61