createdAt,value
2022-10-22T00:02:24.616Z,1.23
2022-10-22T00:04:51.690Z,1.10
2022-10-22T00:07:19.333Z,1.05
2022-10-22T00:09:47.201Z,1.40
2022-10-22T00:12:16.033Z,3.45
2022-10-22T00:14:43.553Z,1.92
2022-10-22T00:17:11.487Z,3.45
2022-10-22T00:19:40.032Z,2.65
2022-10-22T00:22:08.758Z,2.70
2022-10-22T00:24:38.635Z,6.15
2022-10-22T00:27:06.847Z,5.43
2022-10-22T00:29:35.184Z,3.92
2022-10-22T00:32:02.550Z,3.45
2022-10-22T00:34:29.801Z,2.30
2022-10-22T00:36:57.862Z,1.60
2022-10-22T00:39:26.326Z,1.67
2022-10-22T00:41:54.636Z,2.78
2022-10-22T00:44:59.502Z,1.40
2022-10-22T00:47:29.123Z,1.27
2022-10-22T00:49:57.475Z,1.85
2022-10-22T00:52:25.236Z,9.25
2022-10-22T00:54:52.785Z,1.20
2022-10-22T00:57:21.445Z,2.35
2022-10-22T00:59:49.136Z,1.98
2022-10-22T01:02:16.995Z,1.25
2022-10-22T01:04:44.918Z,0.85
2022-10-22T01:07:21.503Z,2.85
2022-10-22T01:09:51.346Z,7.18
2022-10-22T01:13:07.024Z,5.15
2022-10-22T01:15:43.405Z,7.88
2022-10-22T01:18:29.429Z,1.23
2022-10-22T01:20:56.300Z,0.80
2022-10-22T01:23:53.060Z,5.55
2022-10-22T01:26:42.836Z,0.82
2022-10-22T01:29:34.438Z,2.90
2022-10-22T01:32:05.902Z,1.25
2022-10-22T01:34:34.648Z,1.30
2022-10-22T01:37:03.089Z,2.10
2022-10-22T01:39:31.676Z,1.98
2022-10-22T01:41:58.670Z,2.15
2022-10-22T01:44:31.891Z,3.63
2022-10-22T01:47:21.489Z,1.10
2022-10-22T01:50:14.429Z,3.40
2022-10-22T01:53:26.544Z,2.38
2022-10-22T01:56:15.227Z,0.65
2022-10-22T01:58:53.141Z,1.13
2022-10-22T02:01:32.388Z,0.90
2022-10-22T02:04:11.561Z,2.83
2022-10-22T02:06:41.268Z,2.55
2022-10-22T02:09:10.702Z,1.30
2022-10-22T02:11:38.879Z,3.90
2022-10-22T02:14:09.282Z,0.70
2022-10-22T02:16:42.219Z,0.65
2022-10-22T02:19:19.962Z,7.63
2022-10-22T02:21:47.150Z,0.65
2022-10-22T02:24:14.748Z,2.47
2022-10-22T02:27:12.197Z,1.45
2022-10-22T02:29:52.297Z,0.80
2022-10-22T02:32:24.889Z,0.50
2022-10-22T02:34:54.093Z,1.42
2022-10-22T02:37:22.882Z,4.57
2022-10-22T02:39:51.538Z,16.42
2022-10-22T02:42:18.629Z,0.77
2022-10-22T02:44:45.613Z,3.42
2022-10-22T02:47:12.698Z,2.15
2022-10-22T02:49:39.608Z,0.80
2022-10-22T02:52:06.703Z,1.42
2022-10-22T02:54:33.791Z,17.75
2022-10-22T02:57:00.705Z,11.05
2022-10-22T02:59:27.613Z,5.28
2022-10-22T03:01:54.558Z,3.60
2022-10-22T03:04:21.522Z,4.97
2022-10-22T03:06:49.286Z,3.10
2022-10-22T03:09:17.484Z,0.75
2022-10-22T03:11:47.244Z,0.75
2022-10-22T03:14:14.597Z,3.08
2022-10-22T03:16:41.753Z,0.50
2022-10-22T03:19:08.807Z,0.40
2022-10-22T03:21:41.598Z,1.45
2022-10-22T03:24:13.861Z,0.40
2022-10-22T03:26:42.244Z,0.32
2022-10-22T03:29:12.032Z,0.50
2022-10-22T03:31:39.012Z,1.55
2022-10-22T03:34:06.014Z,0.60
2022-10-22T03:36:33.518Z,0.75
2022-10-22T03:39:01.938Z,1.63
2022-10-22T03:41:29.359Z,11.10
2022-10-22T03:43:57.622Z,6.65
2022-10-22T03:46:24.606Z,13.15
2022-10-22T03:48:51.577Z,14.30
2022-10-22T03:51:18.631Z,3.70
2022-10-22T03:53:45.626Z,3.80
2022-10-22T03:56:13.282Z,3.90
2022-10-22T03:58:41.489Z,1.60
2022-10-22T04:01:10.938Z,4.35
2022-10-22T04:03:40.038Z,1.75
2022-10-22T04:06:09.516Z,0.95
2022-10-22T04:08:39.795Z,1.45
2022-10-22T04:11:07.201Z,15.85
2022-10-22T04:13:34.657Z,1.73
2022-10-22T04:16:20.111Z,18.75
2022-10-22T04:18:48.603Z,7.85
2022-10-22T04:21:19.285Z,4.13
2022-10-22T04:23:48.064Z,1.15
2022-10-22T04:26:15.686Z,10.98
2022-10-22T04:28:42.887Z,4.43
2022-10-22T04:31:15.648Z,3.97
2022-10-22T04:33:43.047Z,2.97
2022-10-22T04:36:12.881Z,3.50
2022-10-22T04:38:40.924Z,8.38
2022-10-22T04:41:16.995Z,5.53
2022-10-22T04:43:44.875Z,14.63
2022-10-22T04:46:13.293Z,15.43
2022-10-22T04:48:42.611Z,11.15
2022-10-22T04:51:12.899Z,5.00
2022-10-22T04:53:43.366Z,19.90
2022-10-22T04:56:36.653Z,1.33
2022-10-22T04:59:08.152Z,16.73
2022-10-22T05:01:41.666Z,5.47
2022-10-22T05:04:13.337Z,18.63
2022-10-22T05:06:40.429Z,2.70
2022-10-22T05:09:11.193Z,0.50
2022-10-22T05:11:41.767Z,9.27
2022-10-22T05:14:10.723Z,10.57
2022-10-22T05:16:40.803Z,1.58
2022-10-22T05:19:08.322Z,0.20
2022-10-22T05:21:37.637Z,21.48
2022-10-22T05:24:04.933Z,3.53
2022-10-22T05:26:31.869Z,1.17
2022-10-22T05:28:58.886Z,3.90
2022-10-22T05:31:26.286Z,7.05
2022-10-22T05:33:53.164Z,1.20
2022-10-22T05:36:22.445Z,2.75
2022-10-22T05:38:50.105Z,23.50
2022-10-22T05:41:20.519Z,16.13
2022-10-22T05:43:47.528Z,12.63
2022-10-22T05:46:22.004Z,3.20
2022-10-22T05:48:57.539Z,1.00
2022-10-22T05:51:25.798Z,2.15
2022-10-22T05:53:55.354Z,2.55
2022-10-22T05:56:23.505Z,1.55
2022-10-22T05:58:50.989Z,0.30
2022-10-22T06:01:19.230Z,1.90
2022-10-22T06:03:47.835Z,2.22
2022-10-22T06:06:26.235Z,4.53
2022-10-22T06:08:54.381Z,1.65
2022-10-22T06:11:23.307Z,14.82
2022-10-22T06:13:51.085Z,8.00
2022-10-22T06:16:18.360Z,6.88
2022-10-22T06:18:45.723Z,2.40
2022-10-22T06:21:14.510Z,4.15
2022-10-22T06:23:44.012Z,4.90
2022-10-22T06:26:11.688Z,3.67
2022-10-22T06:28:39.297Z,7.55
2022-10-22T06:31:07.017Z,9.77
2022-10-22T06:33:34.506Z,8.02
2022-10-22T06:36:09.244Z,16.27
2022-10-22T06:38:36.179Z,2.38
2022-10-22T06:41:05.452Z,21.80
2022-10-22T06:43:32.532Z,18.92
2022-10-22T06:46:04.566Z,7.20
2022-10-22T06:48:31.729Z,9.77
2022-10-22T06:51:06.175Z,5.90
2022-10-22T06:53:33.519Z,2.85
2022-10-22T06:56:05.914Z,5.45
2022-10-22T06:58:32.852Z,32.25
2022-10-22T07:01:05.222Z,2.20
2022-10-22T07:03:32.270Z,17.52
2022-10-22T07:06:01.459Z,2.45
2022-10-22T07:08:29.242Z,0.85
2022-10-22T07:10:56.814Z,7.35
2022-10-22T07:13:23.776Z,3.20
2022-10-22T07:15:55.146Z,2.83
2022-10-22T07:18:22.575Z,0.85
2022-10-22T07:20:49.783Z,3.80
2022-10-22T07:23:17.487Z,0.60
2022-10-22T07:25:44.538Z,0.60
2022-10-22T07:28:11.798Z,2.38
2022-10-22T07:30:40.293Z,0.60
2022-10-22T07:33:07.759Z,0.70
2022-10-22T07:35:35.133Z,0.70
2022-10-22T07:38:02.154Z,0.60
2022-10-22T07:40:29.142Z,2.05
2022-10-22T07:42:56.337Z,6.63
2022-10-22T07:45:23.454Z,0.60
2022-10-22T07:47:50.499Z,1.73
2022-10-22T07:50:18.446Z,2.35
2022-10-22T07:52:45.578Z,0.60
2022-10-22T07:55:13.611Z,0.38
2022-10-22T07:57:40.993Z,0.50
2022-10-22T08:00:09.598Z,0.95
2022-10-22T08:02:39.768Z,0.57
2022-10-22T08:05:07.735Z,0.38
2022-10-22T08:07:34.780Z,0.50
2022-10-22T08:10:02.014Z,2.53
2022-10-22T08:12:29.374Z,0.52
2022-10-22T08:14:56.500Z,4.15
2022-10-22T08:17:23.481Z,7.07
2022-10-22T08:19:50.562Z,0.40
2022-10-22T08:22:17.564Z,3.20
2022-10-22T08:24:44.668Z,0.40
2022-10-22T08:27:11.678Z,4.97
2022-10-22T08:29:38.975Z,0.50
2022-10-22T08:32:06.000Z,0.52
2022-10-22T08:34:33.053Z,2.20
2022-10-22T08:37:00.140Z,2.67
2022-10-22T08:39:27.351Z,1.13
2022-10-22T08:42:31.864Z,2.30
2022-10-22T08:45:25.350Z,7.00
2022-10-22T08:48:04.440Z,0.50
2022-10-22T08:50:38.909Z,0.73
2022-10-22T08:53:15.898Z,0.57
2022-10-22T08:55:44.624Z,0.50
2022-10-22T08:58:32.364Z,0.65
2022-10-22T09:01:02.798Z,0.38
2022-10-22T09:03:38.663Z,4.25
2022-10-22T09:06:16.013Z,0.52
2022-10-22T09:08:45.126Z,0.50
2022-10-22T09:11:23.072Z,1.05
2022-10-22T09:13:51.392Z,1.65
2022-10-22T09:16:59.915Z,0.55
2022-10-22T09:19:35.873Z,2.35
2022-10-22T09:22:30.469Z,1.77
2022-10-22T09:25:26.009Z,0.50
2022-10-22T09:27:58.309Z,0.17
2022-10-22T09:30:29.978Z,0.30
2022-10-22T09:33:08.174Z,0.88
2022-10-22T09:35:46.822Z,0.47
2022-10-22T09:38:16.202Z,2.45
2022-10-22T09:40:53.568Z,1.25
2022-10-22T09:43:21.302Z,2.55
2022-10-22T09:46:01.804Z,1.67
2022-10-22T09:48:42.066Z,6.65
2022-10-22T09:51:23.162Z,0.40
2022-10-22T09:53:58.795Z,1.40
2022-10-22T09:56:28.806Z,4.10
2022-10-22T09:58:58.069Z,0.50
2022-10-22T10:01:34.100Z,2.67
2022-10-22T10:04:10.180Z,6.45
2022-10-22T10:06:40.487Z,0.98
2022-10-22T10:09:16.638Z,1.02
2022-10-22T10:11:46.956Z,2.72
2022-10-22T10:14:21.722Z,1.77
2022-10-22T10:17:04.849Z,0.30
2022-10-22T10:19:50.184Z,0.88
2022-10-22T10:25:32.991Z,1.45
2022-10-22T10:28:21.032Z,3.95
2022-10-22T10:31:21.768Z,3.20
2022-10-22T10:34:13.423Z,5.55
2022-10-22T10:36:45.453Z,3.05
2022-10-22T10:39:30.442Z,0.55
2022-10-22T10:42:06.865Z,3.40
2022-10-22T10:44:45.783Z,3.65
2022-10-22T10:47:29.030Z,2.50
2022-10-22T10:50:19.883Z,5.60
2022-10-22T10:53:07.716Z,2.60
2022-10-22T10:55:42.465Z,3.80
2022-10-22T10:58:39.325Z,4.22
2022-10-22T11:01:27.361Z,6.80
2022-10-22T11:04:32.076Z,3.08
2022-10-22T11:07:11.536Z,2.42
2022-10-22T11:09:51.199Z,0.90
2022-10-22T11:12:29.065Z,3.35
2022-10-22T11:15:18.079Z,13.30
2022-10-22T11:17:48.985Z,3.97
2022-10-22T11:20:22.597Z,6.00
2022-10-22T11:23:18.826Z,5.32
2022-10-22T11:25:51.355Z,9.57
2022-10-22T11:28:26.052Z,6.05
2022-10-22T11:31:03.315Z,7.80
2022-10-22T11:34:04.675Z,3.67
2022-10-22T11:36:38.345Z,30.05
2022-10-22T11:39:05.620Z,11.45
2022-10-22T11:41:34.653Z,10.35
2022-10-22T11:44:07.685Z,7.07
2022-10-22T11:46:46.217Z,8.20
2022-10-22T11:49:13.192Z,9.50
2022-10-22T11:51:43.098Z,7.07
2022-10-22T11:54:30.241Z,7.57
2022-10-22T11:57:46.567Z,15.30
2022-10-22T12:00:46.314Z,7.05
2022-10-22T12:03:39.960Z,11.20
2022-10-22T12:06:12.922Z,10.68
2022-10-22T12:08:49.069Z,10.82
2022-10-22T12:11:37.938Z,17.20
2022-10-22T12:14:19.560Z,17.77
2022-10-22T12:16:57.439Z,7.18
2022-10-22T12:19:36.138Z,9.23
2022-10-22T12:22:27.080Z,11.85
2022-10-22T12:24:57.369Z,16.58
2022-10-22T12:27:34.899Z,7.43
2022-10-22T12:30:11.100Z,7.53
2022-10-22T12:32:41.507Z,10.57
2022-10-22T12:35:20.645Z,10.13
2022-10-22T12:38:13.629Z,13.23
2022-10-22T12:40:45.825Z,7.72
2022-10-22T12:43:24.260Z,5.15
2022-10-22T12:45:52.173Z,11.73
2022-10-22T12:48:29.358Z,8.50
2022-10-22T12:50:59.796Z,7.05
2022-10-22T12:53:37.950Z,11.90
2022-10-22T12:56:10.608Z,8.13
2022-10-22T12:58:47.480Z,13.68
2022-10-22T13:01:17.435Z,8.73
2022-10-22T13:03:50.867Z,3.75
2022-10-22T13:06:20.996Z,5.80
2022-10-22T13:09:00.475Z,12.50
2022-10-22T13:11:40.169Z,4.47
2022-10-22T13:14:26.376Z,9.32
2022-10-22T13:17:10.519Z,9.80
2022-10-22T13:20:01.927Z,10.18
2022-10-22T13:22:37.991Z,32.35
2022-10-22T13:25:20.000Z,24.60
2022-10-22T13:27:49.843Z,36.65
2022-10-22T13:30:26.620Z,23.05
2022-10-22T13:33:06.057Z,13.68
2022-10-22T13:35:37.473Z,15.15
2022-10-22T13:38:18.529Z,8.27
2022-10-22T13:40:46.235Z,10.88
2022-10-22T13:43:13.186Z,17.15
2022-10-22T13:45:40.647Z,10.63
2022-10-22T13:48:15.001Z,11.43
2022-10-22T13:50:42.038Z,26.00
2022-10-22T13:53:22.279Z,11.00
2022-10-22T13:55:50.399Z,16.30
2022-10-22T13:58:20.278Z,19.45
2022-10-22T14:00:59.118Z,17.13
2022-10-22T14:03:34.656Z,40.60
2022-10-22T14:06:01.809Z,17.42
2022-10-22T14:08:28.923Z,14.77
2022-10-22T14:10:56.317Z,14.02
2022-10-22T14:13:26.731Z,16.42
2022-10-22T14:15:53.906Z,11.15
2022-10-22T14:18:26.511Z,14.98
2022-10-22T14:20:56.966Z,16.90
2022-10-22T14:23:27.526Z,9.20
2022-10-22T14:25:55.596Z,18.50
2022-10-22T14:28:22.775Z,17.48
2022-10-22T14:30:50.477Z,19.55
2022-10-22T14:33:21.302Z,16.40
2022-10-22T14:35:49.276Z,25.20
2022-10-22T14:38:17.898Z,18.55
2022-10-22T14:40:45.670Z,12.27
2022-10-22T14:43:38.197Z,21.10
2022-10-22T14:46:05.319Z,23.58
2022-10-22T14:48:32.368Z,24.80
2022-10-22T14:50:59.378Z,30.20
2022-10-22T14:53:26.307Z,21.13
2022-10-22T14:55:55.634Z,27.10
2022-10-22T14:58:22.666Z,16.42
2022-10-22T15:00:49.719Z,24.13
2022-10-22T15:03:16.850Z,32.35
2022-10-22T15:05:44.991Z,22.75
2022-10-22T15:08:13.666Z,21.90
2022-10-22T15:10:40.946Z,13.60
2022-10-22T15:13:08.191Z,17.15
2022-10-22T15:15:39.644Z,19.98
2022-10-22T15:18:07.238Z,19.65
2022-10-22T15:20:34.280Z,16.35
2022-10-22T15:23:01.285Z,20.20
2022-10-22T15:25:28.895Z,17.90
2022-10-22T15:28:00.677Z,36.90
2022-10-22T15:30:31.900Z,35.63
2022-10-22T15:32:58.830Z,22.77
2022-10-22T15:35:28.930Z,35.42
2022-10-22T15:37:55.967Z,49.97
2022-10-22T15:40:22.979Z,41.15
2022-10-22T15:42:50.998Z,42.05
2022-10-22T15:45:18.385Z,20.67
2022-10-22T15:47:47.630Z,27.30
2022-10-22T15:50:15.205Z,21.67
2022-10-22T15:52:42.100Z,13.57
2022-10-22T15:55:10.756Z,14.88
2022-10-22T15:57:39.199Z,21.85
2022-10-22T16:00:08.165Z,19.92
2022-10-22T16:02:41.972Z,20.58
2022-10-22T16:05:09.490Z,19.27
2022-10-22T16:07:39.771Z,12.85
2022-10-22T16:10:08.008Z,24.83
2022-10-22T16:12:36.146Z,27.55
2022-10-22T16:15:03.251Z,28.58
2022-10-22T16:17:30.343Z,18.17
2022-10-22T16:19:57.298Z,20.92
2022-10-22T16:22:24.488Z,36.63
2022-10-22T16:24:51.416Z,21.60
2022-10-22T16:27:18.438Z,34.13
2022-10-22T16:29:45.435Z,17.60
2022-10-22T16:32:13.393Z,27.13
2022-10-22T16:34:42.096Z,33.92
2022-10-22T16:37:10.480Z,19.42
2022-10-22T16:39:37.900Z,30.75
2022-10-22T16:42:05.301Z,20.42
2022-10-22T16:44:32.286Z,16.23
2022-10-22T16:46:59.368Z,14.73
2022-10-22T16:49:26.729Z,24.85
2022-10-22T16:51:53.675Z,19.77
2022-10-22T16:57:02.681Z,28.70
2022-10-22T16:59:29.597Z,26.15
2022-10-22T17:01:57.507Z,26.67
2022-10-22T17:04:24.518Z,17.98
2022-10-22T17:06:51.559Z,14.52
2022-10-22T17:09:18.715Z,14.75
2022-10-22T17:11:45.685Z,58.90
2022-10-22T17:14:13.891Z,75.95
2022-10-22T17:16:41.073Z,104.85
2022-10-22T17:19:08.322Z,80.32
2022-10-22T17:21:35.327Z,54.15
2022-10-22T17:24:18.629Z,21.88
2022-10-22T17:27:10.874Z,41.38
2022-10-22T17:29:37.960Z,26.15
2022-10-22T17:32:05.161Z,16.33
2022-10-22T17:34:33.402Z,21.00
2022-10-22T17:37:29.094Z,33.70
2022-10-22T17:42:22.854Z,36.97
2022-10-22T17:44:50.016Z,24.13
2022-10-22T17:47:17.022Z,20.52
2022-10-22T17:49:44.108Z,25.13
2022-10-22T17:52:13.839Z,21.35
2022-10-22T17:54:42.102Z,24.40
2022-10-22T17:57:09.767Z,33.35
2022-10-22T17:59:36.817Z,43.88
2022-10-22T18:02:04.170Z,29.63
2022-10-22T18:04:32.262Z,44.88
2022-10-22T18:06:59.725Z,53.33
2022-10-22T18:09:27.007Z,32.88
2022-10-22T18:11:54.947Z,17.80
2022-10-22T18:19:39.504Z,17.88
2022-10-22T18:22:08.042Z,18.52
2022-10-22T18:24:36.831Z,30.73
2022-10-22T18:27:04.150Z,23.98
2022-10-22T18:29:31.194Z,23.90
2022-10-22T18:31:58.125Z,28.17
2022-10-22T18:34:25.138Z,19.77
2022-10-22T18:36:52.250Z,26.42
2022-10-22T18:39:19.692Z,28.63
2022-10-22T18:41:46.708Z,48.08
2022-10-22T18:44:15.406Z,29.45
2022-10-22T18:46:42.953Z,24.83
2022-10-22T18:49:16.527Z,36.92
2022-10-22T18:51:43.453Z,24.20
2022-10-22T18:54:22.702Z,27.67
2022-10-22T18:56:50.551Z,29.73
2022-10-22T18:59:23.235Z,21.67
2022-10-22T19:01:52.715Z,33.92
2022-10-22T19:04:20.052Z,24.25
2022-10-22T19:06:47.251Z,25.17
2022-10-22T19:09:15.669Z,27.30
2022-10-22T19:11:44.360Z,20.52
2022-10-22T19:14:11.353Z,23.67
2022-10-22T19:16:38.853Z,19.17
2022-10-22T19:19:07.423Z,17.85
2022-10-22T19:21:36.645Z,19.23
2022-10-22T19:24:06.468Z,36.95
2022-10-22T19:26:33.720Z,17.48
2022-10-22T19:29:00.814Z,19.30
2022-10-22T19:31:30.188Z,26.20
2022-10-22T19:33:58.848Z,21.83
2022-10-22T19:36:30.391Z,22.80
2022-10-22T19:38:57.643Z,20.55
2022-10-22T19:41:26.922Z,23.17
2022-10-22T19:43:54.875Z,18.80
2022-10-22T19:46:23.091Z,32.17
2022-10-22T19:48:51.537Z,27.65
2022-10-22T19:51:21.692Z,24.50
2022-10-22T19:53:49.625Z,14.05
2022-10-22T19:56:20.037Z,19.13
2022-10-22T19:58:47.894Z,19.83
2022-10-22T20:01:17.072Z,21.98
2022-10-22T20:03:44.298Z,24.45
2022-10-22T20:06:13.969Z,17.45
2022-10-22T20:08:41.445Z,19.67
2022-10-22T20:11:15.402Z,18.98
2022-10-22T20:13:43.627Z,20.27
2022-10-22T20:16:15.903Z,22.20
2022-10-22T20:18:43.038Z,18.02
2022-10-22T20:21:13.960Z,22.33
2022-10-22T20:23:42.168Z,17.40
2022-10-22T20:26:09.852Z,17.02
2022-10-22T20:28:38.392Z,29.85
2022-10-22T20:31:17.676Z,17.80
2022-10-22T20:33:44.814Z,20.77
2022-10-22T20:36:21.194Z,21.20
2022-10-22T20:38:48.658Z,15.77
2022-10-22T20:41:19.501Z,19.88
2022-10-22T20:43:48.165Z,32.20
2022-10-22T20:46:29.532Z,15.65
2022-10-22T20:49:06.312Z,19.65
2022-10-22T20:51:34.986Z,24.60
2022-10-22T20:54:02.169Z,17.90
2022-10-22T20:56:29.432Z,18.83
2022-10-22T20:59:04.599Z,17.17
2022-10-22T21:01:53.024Z,26.98
2022-10-22T21:04:21.559Z,25.85
2022-10-22T21:06:50.370Z,22.15
2022-10-22T21:09:17.498Z,22.63
2022-10-22T21:11:44.594Z,20.80
2022-10-22T21:14:13.801Z,19.33
2022-10-22T21:16:46.592Z,38.80
2022-10-22T21:19:13.589Z,24.27
2022-10-22T21:21:41.007Z,24.13
2022-10-22T21:24:08.063Z,20.48
2022-10-22T21:26:39.611Z,24.13
2022-10-22T21:29:07.048Z,26.77
2022-10-22T21:31:34.200Z,21.77
2022-10-22T21:34:01.248Z,27.23
2022-10-22T21:36:28.241Z,27.95
2022-10-22T21:38:55.496Z,20.23
2022-10-22T21:41:23.970Z,22.52
2022-10-22T21:43:56.214Z,19.98
2022-10-22T21:46:25.818Z,27.45
2022-10-22T21:48:54.748Z,31.02
2022-10-22T21:51:23.412Z,21.42
2022-10-22T21:56:36.348Z,15.40
2022-10-22T21:59:21.870Z,23.65
2022-10-22T22:01:49.013Z,15.32
2022-10-22T22:04:15.956Z,18.15
2022-10-22T22:06:54.107Z,21.02
2022-10-22T22:09:21.973Z,18.77
2022-10-22T22:11:49.096Z,15.52
2022-10-22T22:14:16.168Z,21.88
2022-10-22T22:16:43.044Z,14.77
2022-10-22T22:19:10.695Z,23.17
2022-10-22T22:21:39.868Z,22.90
2022-10-22T22:24:08.367Z,21.88
2022-10-22T22:26:35.396Z,21.92
2022-10-22T22:29:02.606Z,30.92
2022-10-22T22:31:32.239Z,16.05
2022-10-22T22:34:05.802Z,23.88
2022-10-22T22:36:35.475Z,22.67
2022-10-22T22:39:07.155Z,10.93
2022-10-22T22:41:34.552Z,12.38
2022-10-22T22:44:01.875Z,19.05
2022-10-22T22:46:29.089Z,17.42
2022-10-22T22:48:56.302Z,18.05
2022-10-22T22:51:23.770Z,25.92
2022-10-22T22:53:51.400Z,20.65
2022-10-22T22:56:22.643Z,11.00
2022-10-22T22:58:50.200Z,16.33
2022-10-22T23:01:20.839Z,21.17
2022-10-22T23:03:54.408Z,25.38
2022-10-22T23:06:21.392Z,28.23
2022-10-22T23:08:50.509Z,9.65
2022-10-22T23:11:18.190Z,16.58
2022-10-22T23:13:45.813Z,20.13
2022-10-22T23:16:19.116Z,18.90
2022-10-22T23:18:47.988Z,22.52
2022-10-22T23:21:26.947Z,23.35
2022-10-22T23:23:58.443Z,35.67
2022-10-22T23:26:29.437Z,15.90
2022-10-22T23:29:01.672Z,27.25
2022-10-22T23:31:28.744Z,26.98
2022-10-22T23:33:55.718Z,20.08
2022-10-22T23:36:22.812Z,18.88
2022-10-22T23:38:50.975Z,21.23
2022-10-22T23:44:24.949Z,15.57
2022-10-22T23:46:52.311Z,16.40
2022-10-22T23:49:19.453Z,18.05
2022-10-22T23:51:46.600Z,23.10
2022-10-22T23:54:16.006Z,15.25
2022-10-22T23:56:43.079Z,32.65
2022-10-22T23:59:10.672Z,22.10
