createdAt,value
2019-02-09T00:01:27.137Z,5.88
2019-02-09T00:03:57.298Z,5.87
2019-02-09T00:06:27.058Z,5.93
2019-02-09T00:08:56.720Z,6.08
2019-02-09T00:11:26.294Z,6.27
2019-02-09T00:13:55.970Z,6.32
2019-02-09T00:16:25.672Z,6.46
2019-02-09T00:18:55.269Z,6.78
2019-02-09T00:21:24.956Z,6.50
2019-02-09T00:23:54.635Z,6.44
2019-02-09T00:26:24.359Z,6.47
2019-02-09T00:28:54.071Z,6.13
2019-02-09T00:31:23.726Z,6.14
2019-02-09T00:33:53.582Z,6.27
2019-02-09T00:36:23.272Z,6.21
2019-02-09T00:38:52.941Z,5.99
2019-02-09T00:41:22.628Z,5.89
2019-02-09T00:43:52.295Z,5.84
2019-02-09T00:46:22.023Z,5.78
2019-02-09T00:48:51.714Z,5.78
2019-02-09T00:51:21.359Z,5.67
2019-02-09T00:53:51.000Z,5.59
2019-02-09T00:56:20.690Z,5.77
2019-02-09T00:58:50.536Z,5.90
2019-02-09T01:01:20.126Z,5.94
2019-02-09T01:03:49.767Z,5.98
2019-02-09T01:06:19.536Z,5.97
2019-02-09T01:08:49.225Z,5.99
2019-02-09T01:11:18.943Z,5.88
2019-02-09T01:13:48.590Z,5.80
2019-02-09T01:16:18.203Z,5.95
2019-02-09T01:18:47.868Z,5.84
2019-02-09T01:21:17.537Z,5.73
2019-02-09T01:23:47.205Z,5.70
2019-02-09T01:26:16.892Z,5.69
2019-02-09T01:28:46.498Z,5.68
2019-02-09T01:31:16.160Z,5.57
2019-02-09T01:33:45.886Z,5.53
2019-02-09T01:36:15.584Z,5.66
2019-02-09T01:38:45.252Z,5.80
2019-02-09T01:41:14.926Z,5.86
2019-02-09T01:43:44.565Z,5.68
2019-02-09T01:46:14.254Z,6.08
2019-02-09T01:48:43.941Z,5.87
2019-02-09T01:51:13.526Z,5.88
2019-02-09T01:53:43.208Z,6.17
2019-02-09T01:56:12.802Z,5.87
2019-02-09T01:58:42.401Z,5.60
2019-02-09T02:01:12.269Z,5.43
2019-02-09T02:03:41.933Z,5.47
2019-02-09T02:06:11.977Z,5.85
2019-02-09T02:08:41.743Z,5.62
2019-02-09T02:11:11.467Z,5.77
2019-02-09T02:13:41.058Z,5.70
2019-02-09T02:16:10.906Z,5.67
2019-02-09T02:18:40.526Z,5.74
2019-02-09T02:21:10.118Z,6.25
2019-02-09T02:23:39.839Z,6.10
2019-02-09T02:26:09.551Z,6.14
2019-02-09T02:28:39.173Z,5.63
2019-02-09T02:31:08.864Z,5.47
2019-02-09T02:33:38.480Z,5.37
2019-02-09T02:36:08.085Z,5.25
2019-02-09T02:38:37.789Z,5.28
2019-02-09T02:41:07.417Z,5.21
2019-02-09T02:43:37.044Z,5.11
2019-02-09T02:46:06.700Z,5.08
2019-02-09T02:48:36.386Z,5.16
2019-02-09T02:51:06.498Z,5.38
2019-02-09T02:53:36.199Z,5.44
2019-02-09T02:56:06.233Z,5.42
2019-02-09T02:58:35.858Z,5.17
2019-02-09T03:01:05.937Z,5.14
2019-02-09T03:03:35.513Z,5.07
2019-02-09T03:06:05.313Z,5.00
2019-02-09T03:08:35.004Z,4.98
2019-02-09T03:11:04.863Z,4.93
2019-02-09T03:13:34.474Z,4.94
2019-02-09T03:16:04.105Z,4.84
2019-02-09T03:18:33.736Z,5.01
2019-02-09T03:21:03.374Z,5.04
2019-02-09T03:23:33.044Z,5.04
2019-02-09T03:26:02.713Z,5.01
2019-02-09T03:28:32.603Z,5.05
2019-02-09T03:31:02.268Z,5.15
2019-02-09T03:33:31.907Z,5.21
2019-02-09T03:36:01.537Z,5.21
2019-02-09T03:38:31.201Z,5.31
2019-02-09T03:41:00.895Z,5.50
2019-02-09T03:43:30.474Z,5.67
2019-02-09T03:46:00.145Z,5.38
2019-02-09T03:48:29.827Z,5.36
2019-02-09T03:50:59.539Z,5.26
2019-02-09T03:53:29.211Z,5.28
2019-02-09T03:55:58.828Z,5.31
2019-02-09T03:58:28.451Z,5.15
2019-02-09T04:00:58.279Z,5.16
2019-02-09T04:03:28.092Z,5.12
2019-02-09T04:05:57.730Z,5.13
2019-02-09T04:08:27.434Z,5.22
2019-02-09T04:10:57.071Z,5.21
2019-02-09T04:13:26.724Z,5.28
2019-02-09T04:15:56.434Z,5.31
2019-02-09T04:18:26.169Z,5.55
2019-02-09T04:20:55.937Z,5.49
2019-02-09T04:23:25.613Z,5.39
2019-02-09T04:25:55.322Z,5.38
2019-02-09T04:28:24.979Z,5.29
2019-02-09T04:30:54.639Z,5.21
2019-02-09T04:33:24.299Z,5.22
2019-02-09T04:35:53.957Z,5.15
2019-02-09T04:38:23.597Z,5.12
2019-02-09T04:40:53.231Z,5.04
2019-02-09T04:43:22.899Z,5.03
2019-02-09T04:45:52.592Z,5.07
2019-02-09T04:48:22.229Z,5.02
2019-02-09T04:50:51.874Z,5.17
2019-02-09T04:53:21.549Z,5.20
2019-02-09T04:55:51.215Z,5.76
2019-02-09T04:58:20.807Z,6.66
2019-02-09T05:00:50.562Z,6.98
2019-02-09T05:03:20.170Z,7.44
2019-02-09T05:05:49.764Z,7.57
2019-02-09T05:08:19.467Z,7.03
2019-02-09T05:10:49.076Z,6.87
2019-02-09T05:13:18.693Z,7.01
2019-02-09T05:15:48.327Z,7.65
2019-02-09T05:18:17.942Z,7.40
2019-02-09T05:20:47.509Z,6.77
2019-02-09T05:23:17.204Z,6.10
2019-02-09T05:25:46.850Z,5.56
2019-02-09T05:28:16.485Z,5.52
2019-02-09T05:30:46.139Z,6.29
2019-02-09T05:33:15.766Z,5.69
2019-02-09T05:35:45.390Z,6.07
2019-02-09T05:38:15.052Z,6.60
2019-02-09T05:40:44.813Z,6.59
2019-02-09T05:43:14.449Z,6.71
2019-02-09T05:45:44.094Z,7.62
2019-02-09T05:48:13.724Z,6.84
2019-02-09T05:50:43.448Z,7.29
2019-02-09T05:53:13.115Z,7.08
2019-02-09T05:55:42.772Z,7.38
2019-02-09T05:58:12.405Z,7.93
2019-02-09T06:00:44.180Z,7.97
2019-02-09T06:03:13.770Z,7.72
2019-02-09T06:05:43.372Z,7.98
2019-02-09T06:08:13.015Z,7.67
2019-02-09T06:10:42.632Z,7.45
2019-02-09T06:13:12.236Z,6.88
2019-02-09T06:15:41.859Z,6.91
2019-02-09T06:18:11.479Z,6.73
2019-02-09T06:20:41.089Z,6.70
2019-02-09T06:23:10.927Z,6.88
2019-02-09T06:25:40.580Z,7.34
2019-02-09T06:28:10.188Z,7.45
2019-02-09T06:30:39.831Z,6.96
2019-02-09T06:33:09.579Z,6.84
2019-02-09T06:35:39.165Z,6.62
2019-02-09T06:38:08.832Z,6.23
2019-02-09T06:40:38.465Z,5.76
2019-02-09T06:43:08.076Z,5.74
2019-02-09T06:45:37.724Z,5.74
2019-02-09T06:48:22.573Z,5.83
2019-02-09T06:50:52.287Z,5.69
2019-02-09T06:53:21.939Z,5.92
2019-02-09T06:55:51.695Z,6.26
2019-02-09T06:58:21.404Z,5.99
2019-02-09T07:00:51.100Z,6.66
2019-02-09T07:03:20.821Z,7.48
2019-02-09T07:05:50.492Z,8.10
2019-02-09T07:08:20.091Z,8.13
2019-02-09T07:10:49.800Z,8.01
2019-02-09T07:13:19.461Z,8.45
2019-02-09T07:15:49.139Z,8.17
2019-02-09T07:18:18.772Z,7.70
2019-02-09T07:20:48.667Z,7.86
2019-02-09T07:23:18.270Z,8.17
2019-02-09T07:25:47.899Z,8.07
2019-02-09T07:28:17.669Z,8.13
2019-02-09T07:30:47.321Z,8.07
2019-02-09T07:33:16.932Z,7.72
2019-02-09T07:35:46.580Z,7.23
2019-02-09T07:38:16.175Z,7.30
2019-02-09T07:40:45.774Z,7.66
2019-02-09T07:43:15.431Z,7.91
2019-02-09T07:45:45.096Z,7.91
2019-02-09T07:48:14.739Z,8.01
2019-02-09T07:50:44.414Z,7.87
2019-02-09T07:53:14.036Z,8.17
2019-02-09T07:55:43.664Z,8.36
2019-02-09T07:58:13.321Z,7.99
2019-02-09T08:00:43.063Z,7.87
2019-02-09T08:03:12.834Z,7.58
2019-02-09T08:05:42.544Z,7.63
2019-02-09T08:08:12.172Z,7.96
2019-02-09T08:10:41.786Z,7.97
2019-02-09T08:13:11.497Z,8.26
2019-02-09T08:15:41.227Z,8.33
2019-02-09T08:18:11.036Z,8.10
2019-02-09T08:20:40.825Z,8.47
2019-02-09T08:23:10.512Z,8.17
2019-02-09T08:25:40.566Z,8.21
2019-02-09T08:28:10.980Z,8.32
2019-02-09T08:30:42.849Z,8.21
2019-02-09T08:33:12.621Z,8.39
2019-02-09T08:35:42.524Z,8.14
2019-02-09T08:38:13.745Z,8.15
2019-02-09T08:40:43.563Z,8.01
2019-02-09T08:43:13.312Z,7.96
2019-02-09T08:45:42.892Z,7.46
2019-02-09T08:48:12.696Z,8.43
2019-02-09T08:50:45.680Z,8.60
2019-02-09T08:53:15.320Z,8.17
2019-02-09T08:55:45.019Z,8.95
2019-02-09T08:58:14.698Z,8.57
2019-02-09T09:00:44.387Z,7.89
2019-02-09T09:03:14.149Z,8.05
2019-02-09T09:05:44.073Z,8.20
2019-02-09T09:08:13.736Z,8.28
2019-02-09T09:10:43.548Z,8.15
2019-02-09T09:13:13.258Z,7.80
2019-02-09T09:15:48.249Z,8.49
2019-02-09T09:18:18.020Z,8.67
2019-02-09T09:20:53.105Z,8.87
2019-02-09T09:23:22.856Z,8.96
2019-02-09T09:25:52.503Z,9.19
2019-02-09T09:28:22.123Z,9.13
2019-02-09T09:30:51.808Z,9.02
2019-02-09T09:33:21.491Z,8.76
2019-02-09T09:35:51.223Z,9.21
2019-02-09T09:38:20.991Z,8.94
2019-02-09T09:40:50.625Z,9.01
2019-02-09T09:43:20.208Z,8.69
2019-02-09T09:45:49.973Z,8.89
2019-02-09T09:48:19.953Z,9.02
2019-02-09T09:50:49.567Z,8.45
2019-02-09T09:53:19.357Z,8.41
2019-02-09T09:55:48.971Z,8.91
2019-02-09T09:58:18.802Z,8.62
2019-02-09T10:00:48.662Z,8.85
2019-02-09T10:03:18.329Z,8.85
2019-02-09T10:05:47.985Z,9.25
2019-02-09T10:08:17.654Z,9.52
2019-02-09T10:10:47.422Z,9.86
2019-02-09T10:13:17.032Z,9.43
2019-02-09T10:15:46.791Z,10.00
2019-02-09T10:18:16.422Z,10.23
2019-02-09T10:20:46.073Z,9.14
2019-02-09T10:23:15.711Z,9.63
2019-02-09T10:25:45.310Z,9.39
2019-02-09T10:28:15.005Z,9.99
2019-02-09T10:30:44.671Z,10.03
2019-02-09T10:33:14.310Z,9.99
2019-02-09T10:35:43.900Z,9.86
2019-02-09T10:38:13.737Z,9.58
2019-02-09T10:40:43.360Z,9.97
2019-02-09T10:43:12.275Z,10.24
2019-02-09T10:45:42.070Z,10.52
2019-02-09T10:48:11.927Z,10.02
2019-02-09T10:50:43.972Z,9.99
2019-02-09T10:53:13.635Z,9.57
2019-02-09T10:55:43.617Z,9.39
2019-02-09T10:58:13.452Z,10.01
2019-02-09T11:00:49.185Z,9.38
2019-02-09T11:03:19.028Z,9.33
2019-02-09T11:05:48.701Z,9.62
2019-02-09T11:08:18.545Z,9.41
2019-02-09T11:10:48.385Z,9.10
2019-02-09T11:13:18.636Z,9.26
2019-02-09T11:15:48.337Z,9.53
2019-02-09T11:18:17.925Z,9.83
2019-02-09T11:20:47.527Z,9.45
2019-02-09T11:23:17.207Z,9.57
2019-02-09T11:25:46.809Z,8.57
2019-02-09T11:28:16.458Z,9.33
2019-02-09T11:30:46.183Z,9.79
2019-02-09T11:33:15.777Z,10.07
2019-02-09T11:35:45.421Z,9.96
2019-02-09T11:38:15.071Z,9.82
2019-02-09T11:40:44.688Z,9.28
2019-02-09T11:43:14.338Z,9.35
2019-02-09T11:45:44.053Z,8.75
2019-02-09T11:48:13.670Z,9.57
2019-02-09T11:50:43.304Z,9.42
2019-02-09T11:53:13.264Z,9.41
2019-02-09T11:55:42.895Z,9.63
2019-02-09T11:58:12.480Z,8.87
2019-02-09T12:00:53.205Z,9.29
2019-02-09T12:03:22.797Z,9.54
2019-02-09T12:05:52.406Z,9.25
2019-02-09T12:08:22.046Z,9.46
2019-02-09T12:10:51.676Z,9.37
2019-02-09T12:13:21.428Z,9.22
2019-02-09T12:15:51.154Z,9.51
2019-02-09T12:18:20.785Z,10.00
2019-02-09T12:20:50.399Z,10.51
2019-02-09T12:23:20.120Z,10.49
2019-02-09T12:25:49.739Z,10.22
2019-02-09T12:28:19.315Z,10.26
2019-02-09T12:30:48.989Z,10.19
2019-02-09T12:33:23.031Z,10.58
2019-02-09T12:35:49.940Z,10.60
2019-02-09T12:38:19.590Z,10.27
2019-02-09T12:40:49.191Z,10.27
2019-02-09T12:43:18.855Z,10.76
2019-02-09T12:45:48.622Z,10.52
2019-02-09T12:48:18.211Z,10.81
2019-02-09T12:50:47.859Z,11.09
2019-02-09T12:53:19.361Z,11.49
2019-02-09T12:55:49.082Z,11.09
2019-02-09T12:58:18.716Z,10.72
2019-02-09T13:00:48.401Z,10.87
2019-02-09T13:03:20.924Z,11.36
2019-02-09T13:05:50.634Z,9.99
2019-02-09T13:08:20.408Z,10.38
2019-02-09T13:10:50.037Z,10.50
2019-02-09T13:13:19.784Z,10.35
2019-02-09T13:15:49.473Z,10.64
2019-02-09T13:18:20.315Z,10.68
2019-02-09T13:20:50.077Z,10.83
2019-02-09T13:23:19.977Z,10.83
2019-02-09T13:25:49.694Z,10.65
2019-02-09T13:28:19.359Z,10.80
2019-02-09T13:30:49.025Z,10.80
2019-02-09T13:33:18.637Z,10.79
2019-02-09T13:35:48.233Z,10.88
2019-02-09T13:38:17.908Z,10.85
2019-02-09T13:40:47.514Z,10.72
2019-02-09T13:43:17.114Z,11.01
2019-02-09T13:45:49.412Z,11.48
2019-02-09T13:48:19.059Z,11.65
2019-02-09T13:50:48.755Z,10.52
2019-02-09T13:53:18.591Z,10.11
2019-02-09T13:55:48.208Z,10.31
2019-02-09T13:58:17.842Z,10.30
2019-02-09T14:00:47.483Z,10.92
2019-02-09T14:03:17.131Z,10.53
2019-02-09T14:05:46.737Z,9.71
2019-02-09T14:08:16.401Z,10.09
2019-02-09T14:10:45.990Z,10.72
2019-02-09T14:13:15.611Z,10.94
2019-02-09T14:15:45.263Z,10.53
2019-02-09T14:18:14.882Z,10.08
2019-02-09T14:20:44.470Z,9.65
2019-02-09T14:23:14.165Z,10.28
2019-02-09T14:25:43.944Z,10.43
2019-02-09T14:28:13.658Z,10.23
2019-02-09T14:30:43.733Z,9.88
2019-02-09T14:33:13.697Z,9.37
2019-02-09T14:35:43.623Z,9.18
2019-02-09T14:38:13.351Z,9.08
2019-02-09T14:40:43.062Z,9.58
2019-02-09T14:43:12.846Z,9.51
2019-02-09T14:45:43.973Z,9.75
2019-02-09T14:48:13.806Z,9.42
2019-02-09T14:50:43.580Z,9.03
2019-02-09T14:53:13.324Z,9.91
2019-02-09T14:55:43.071Z,9.64
2019-02-09T14:58:14.297Z,9.40
2019-02-09T15:00:49.285Z,9.33
2019-02-09T15:03:25.924Z,9.40
2019-02-09T15:05:50.243Z,9.75
2019-02-09T15:08:20.068Z,10.41
2019-02-09T15:10:49.698Z,10.71
2019-02-09T15:13:19.309Z,10.27
2019-02-09T15:16:15.821Z,10.04
2019-02-09T15:18:45.431Z,9.75
2019-02-09T15:21:15.170Z,9.57
2019-02-09T15:23:44.875Z,9.29
2019-02-09T15:26:14.513Z,8.99
2019-02-09T15:28:44.122Z,8.78
2019-02-09T15:31:13.800Z,8.66
2019-02-09T15:33:43.418Z,8.35
2019-02-09T15:36:13.011Z,8.25
2019-02-09T15:38:42.660Z,8.23
2019-02-09T15:41:12.320Z,8.13
2019-02-09T15:43:41.909Z,8.11
2019-02-09T15:46:11.564Z,8.10
2019-02-09T15:48:41.186Z,8.02
2019-02-09T15:51:10.839Z,7.88
2019-02-09T15:53:40.490Z,7.69
2019-02-09T15:56:10.200Z,7.55
2019-02-09T15:58:39.805Z,7.54
2019-02-09T16:01:09.504Z,7.63
2019-02-09T16:03:39.135Z,7.60
2019-02-09T16:06:08.737Z,7.68
2019-02-09T16:08:38.385Z,7.59
2019-02-09T16:11:08.037Z,7.46
2019-02-09T16:13:37.635Z,7.57
2019-02-09T16:16:07.530Z,7.46
2019-02-09T16:18:37.140Z,7.38
2019-02-09T16:21:06.810Z,7.39
2019-02-09T16:23:36.546Z,7.40
2019-02-09T16:26:06.540Z,7.29
2019-02-09T16:28:36.183Z,7.20
2019-02-09T16:31:06.009Z,7.25
2019-02-09T16:33:35.612Z,7.16
2019-02-09T16:36:05.473Z,7.02
2019-02-09T16:38:35.216Z,7.00
2019-02-09T16:41:05.146Z,6.96
2019-02-09T16:43:34.781Z,6.83
2019-02-09T16:46:04.788Z,6.88
2019-02-09T16:48:34.426Z,6.83
2019-02-09T16:51:04.333Z,6.70
2019-02-09T16:53:33.987Z,6.65
2019-02-09T16:56:03.595Z,6.59
2019-02-09T16:58:33.244Z,6.63
2019-02-09T17:01:02.903Z,6.60
2019-02-09T17:03:32.504Z,6.66
2019-02-09T17:06:02.116Z,6.55
2019-02-09T17:08:31.767Z,6.54
2019-02-09T17:11:01.457Z,6.56
2019-02-09T17:13:31.065Z,6.62
2019-02-09T17:16:00.725Z,6.58
2019-02-09T17:18:30.385Z,6.63
2019-02-09T17:20:59.973Z,6.59
2019-02-09T17:23:29.639Z,6.52
2019-02-09T17:25:59.315Z,6.34
2019-02-09T17:28:28.927Z,6.28
2019-02-09T17:30:58.607Z,6.20
2019-02-09T17:33:28.218Z,6.26
2019-02-09T17:35:57.881Z,6.24
2019-02-09T17:38:27.607Z,6.27
2019-02-09T17:40:57.231Z,6.32
2019-02-09T17:43:26.862Z,6.41
2019-02-09T17:46:00.340Z,6.22
2019-02-09T17:48:29.940Z,6.16
2019-02-09T17:50:59.576Z,6.04
2019-02-09T17:53:29.341Z,6.13
2019-02-09T17:55:58.958Z,6.15
2019-02-09T17:58:28.627Z,6.23
2019-02-09T18:01:14.899Z,6.04
2019-02-09T18:03:44.620Z,6.15
2019-02-09T18:06:14.348Z,5.95
2019-02-09T18:08:44.152Z,5.86
2019-02-09T18:11:13.813Z,5.68
2019-02-09T18:13:43.443Z,5.82
2019-02-09T18:16:13.138Z,5.67
2019-02-09T18:18:43.650Z,5.58
2019-02-09T18:21:13.451Z,5.66
2019-02-09T18:23:43.109Z,5.65
2019-02-09T18:26:12.747Z,5.56
2019-02-09T18:28:42.387Z,5.50
2019-02-09T18:31:12.046Z,5.34
2019-02-09T18:33:41.653Z,5.36
2019-02-09T18:36:11.440Z,5.36
2019-02-09T18:38:41.278Z,5.45
2019-02-09T18:41:10.979Z,5.37
2019-02-09T18:43:40.572Z,5.34
2019-02-09T18:46:10.463Z,5.28
2019-02-09T18:48:40.095Z,5.35
2019-02-09T18:51:09.705Z,5.36
2019-02-09T18:53:39.373Z,5.32
2019-02-09T18:56:09.121Z,5.32
2019-02-09T18:58:38.739Z,5.34
2019-02-09T19:01:08.544Z,5.44
2019-02-09T19:03:38.173Z,5.42
2019-02-09T19:06:07.899Z,5.45
2019-02-09T19:08:37.678Z,5.62
2019-02-09T19:11:07.293Z,5.58
2019-02-09T19:13:36.894Z,5.59
2019-02-09T19:16:07.588Z,5.64
2019-02-09T19:18:37.322Z,5.57
2019-02-09T19:21:11.466Z,5.48
2019-02-09T19:23:41.231Z,5.57
2019-02-09T19:26:11.106Z,5.51
2019-02-09T19:28:40.802Z,5.49
2019-02-09T19:31:11.521Z,5.44
2019-02-09T19:33:41.108Z,5.39
2019-02-09T19:36:10.911Z,5.40
2019-02-09T19:38:40.599Z,5.37
2019-02-09T19:41:10.319Z,5.44
2019-02-09T19:43:40.104Z,5.47
2019-02-09T19:46:10.207Z,5.24
2019-02-09T19:48:39.868Z,5.24
2019-02-09T19:51:09.512Z,5.25
2019-02-09T19:53:39.123Z,5.15
2019-02-09T19:56:08.752Z,5.14
2019-02-09T19:58:38.405Z,5.20
2019-02-09T20:01:08.171Z,5.11
2019-02-09T20:03:37.797Z,5.12
2019-02-09T20:06:07.990Z,5.25
2019-02-09T20:08:37.632Z,5.16
2019-02-09T20:11:07.278Z,5.21
2019-02-09T20:13:36.948Z,5.21
2019-02-09T20:16:06.587Z,5.12
2019-02-09T20:18:36.247Z,5.26
2019-02-09T20:21:05.946Z,5.26
2019-02-09T20:23:35.535Z,5.25
2019-02-09T20:26:05.256Z,5.22
2019-02-09T20:28:34.894Z,5.23
2019-02-09T20:31:04.644Z,5.18
2019-02-09T20:33:34.225Z,5.16
2019-02-09T20:36:03.959Z,5.20
2019-02-09T20:38:33.568Z,5.19
2019-02-09T20:41:06.033Z,5.21
2019-02-09T20:43:35.667Z,5.34
2019-02-09T20:46:05.471Z,5.21
2019-02-09T20:48:35.156Z,5.20
2019-02-09T20:51:04.947Z,5.19
2019-02-09T20:53:34.544Z,5.22
2019-02-09T20:56:04.260Z,5.24
2019-02-09T20:58:33.925Z,5.18
2019-02-09T21:01:03.537Z,5.19
2019-02-09T21:03:33.210Z,5.06
2019-02-09T21:06:02.869Z,5.06
2019-02-09T21:08:32.488Z,5.16
2019-02-09T21:11:02.072Z,5.44
2019-02-09T21:13:31.813Z,5.59
2019-02-09T21:16:02.930Z,5.17
2019-02-09T21:18:32.755Z,5.26
2019-02-09T21:21:02.414Z,5.05
2019-02-09T21:23:32.044Z,4.50
2019-02-09T21:26:01.684Z,4.20
2019-02-09T21:28:31.432Z,4.00
2019-02-09T21:31:01.106Z,3.87
2019-02-09T21:33:30.733Z,3.87
2019-02-09T21:36:00.397Z,3.81
2019-02-09T21:38:30.041Z,3.52
2019-02-09T21:40:59.648Z,3.29
2019-02-09T21:43:29.296Z,3.44
2019-02-09T21:45:58.922Z,3.69
2019-02-09T21:48:28.521Z,3.66
2019-02-09T21:50:58.203Z,3.88
2019-02-09T21:53:27.812Z,3.79
2019-02-09T21:55:57.565Z,3.57
2019-02-09T21:58:27.263Z,3.34
2019-02-09T22:00:56.940Z,3.23
2019-02-09T22:03:26.688Z,3.10
2019-02-09T22:05:56.398Z,3.15
2019-02-09T22:08:26.031Z,3.01
2019-02-09T22:10:55.631Z,2.98
2019-02-09T22:13:25.318Z,3.01
2019-02-09T22:15:54.982Z,3.01
2019-02-09T22:18:24.666Z,2.98
2019-02-09T22:20:54.342Z,2.86
2019-02-09T22:23:23.952Z,2.89
2019-02-09T22:25:53.593Z,3.05
2019-02-09T22:28:23.265Z,2.99
2019-02-09T22:30:52.970Z,3.07
2019-02-09T22:33:24.546Z,3.04
2019-02-09T22:35:59.873Z,3.19
2019-02-09T22:38:25.455Z,2.99
2019-02-09T22:40:55.072Z,2.95
2019-02-09T22:43:24.743Z,2.77
2019-02-09T22:45:54.381Z,2.90
2019-02-09T22:48:24.008Z,3.06
2019-02-09T22:50:53.706Z,2.82
2019-02-09T22:53:23.320Z,2.69
2019-02-09T22:55:53.011Z,2.62
2019-02-09T22:58:22.666Z,2.50
2019-02-09T23:01:34.937Z,2.37
2019-02-09T23:04:54.287Z,2.38
2019-02-09T23:07:29.709Z,2.66
2019-02-09T23:10:01.210Z,2.80
2019-02-09T23:12:30.811Z,2.79
2019-02-09T23:15:00.470Z,2.89
2019-02-09T23:17:30.254Z,2.97
2019-02-09T23:19:59.904Z,3.11
2019-02-09T23:22:29.542Z,3.09
2019-02-09T23:24:59.286Z,3.13
2019-02-09T23:27:28.906Z,3.07
2019-02-09T23:29:58.514Z,3.06
2019-02-09T23:32:28.160Z,3.12
2019-02-09T23:34:57.760Z,3.15
2019-02-09T23:37:27.367Z,3.24
2019-02-09T23:39:57.060Z,3.16
2019-02-09T23:42:26.707Z,3.19
2019-02-09T23:44:56.369Z,3.21
2019-02-09T23:47:26.068Z,3.48
2019-02-09T23:49:55.804Z,3.51
2019-02-09T23:52:25.467Z,3.58
2019-02-09T23:54:55.177Z,3.70
2019-02-09T23:57:24.850Z,3.68
2019-02-09T23:59:54.427Z,3.75
