createdAt,value
2024-02-24T00:02:01.377Z,100.00
2024-02-24T00:04:31.283Z,100.00
2024-02-24T00:07:00.470Z,100.00
2024-02-24T00:09:30.099Z,100.00
2024-02-24T00:11:59.761Z,100.00
2024-02-24T00:14:29.399Z,100.00
2024-02-24T00:16:59.134Z,100.00
2024-02-24T00:19:28.454Z,100.00
2024-02-24T00:21:58.006Z,100.00
2024-02-24T00:24:27.432Z,100.00
2024-02-24T00:26:56.587Z,100.00
2024-02-24T00:29:26.136Z,100.00
2024-02-24T00:31:55.424Z,100.00
2024-02-24T00:34:25.046Z,100.00
2024-02-24T00:36:54.487Z,100.00
2024-02-24T00:39:23.732Z,100.00
2024-02-24T00:41:54.815Z,100.00
2024-02-24T00:44:24.474Z,100.00
2024-02-24T00:46:53.780Z,100.00
2024-02-24T00:49:23.663Z,100.00
2024-02-24T00:51:52.948Z,100.00
2024-02-24T00:54:22.554Z,100.00
2024-02-24T00:56:52.058Z,100.00
2024-02-24T00:59:21.656Z,100.00
2024-02-24T01:01:50.997Z,100.00
2024-02-24T01:04:24.400Z,100.00
2024-02-24T01:06:55.324Z,100.00
2024-02-24T01:09:25.503Z,100.00
2024-02-24T01:11:55.122Z,100.00
2024-02-24T01:14:24.598Z,100.00
2024-02-24T01:16:54.104Z,100.00
2024-02-24T01:19:23.528Z,100.00
2024-02-24T01:21:55.226Z,100.00
2024-02-24T01:24:25.232Z,100.00
2024-02-24T01:26:54.762Z,100.00
2024-02-24T01:29:24.118Z,100.00
2024-02-24T01:31:53.542Z,100.00
2024-02-24T01:34:22.920Z,100.00
2024-02-24T01:36:52.365Z,100.00
2024-02-24T01:39:21.669Z,100.00
2024-02-24T01:41:51.174Z,100.00
2024-02-24T01:44:20.777Z,100.00
2024-02-24T01:46:50.646Z,100.00
2024-02-24T01:49:20.058Z,100.00
2024-02-24T01:51:49.548Z,100.00
2024-02-24T01:54:18.995Z,100.00
2024-02-24T01:56:48.951Z,100.00
2024-02-24T01:59:18.918Z,100.00
2024-02-24T02:01:48.518Z,100.00
2024-02-24T02:04:17.747Z,100.00
2024-02-24T02:06:47.643Z,100.00
2024-02-24T02:09:17.029Z,100.00
2024-02-24T02:11:56.086Z,100.00
2024-02-24T02:14:29.912Z,100.00
2024-02-24T02:16:59.196Z,100.00
2024-02-24T02:19:28.672Z,100.00
2024-02-24T02:22:01.598Z,100.00
2024-02-24T02:24:30.899Z,100.00
2024-02-24T02:27:00.669Z,100.00
2024-02-24T02:29:30.186Z,100.00
2024-02-24T02:32:00.306Z,100.00
2024-02-24T02:34:30.043Z,100.00
2024-02-24T02:36:59.562Z,100.00
2024-02-24T02:39:28.930Z,100.00
2024-02-24T02:41:58.418Z,100.00
2024-02-24T02:44:27.821Z,100.00
2024-02-24T02:46:57.313Z,100.00
2024-02-24T02:49:26.950Z,100.00
2024-02-24T02:51:56.432Z,98.92
2024-02-24T02:54:25.640Z,99.35
2024-02-24T02:56:55.309Z,98.72
2024-02-24T02:59:24.565Z,93.67
2024-02-24T03:01:54.367Z,91.60
2024-02-24T03:04:23.750Z,89.17
2024-02-24T03:06:53.161Z,89.88
2024-02-24T03:09:22.361Z,85.98
2024-02-24T03:11:51.967Z,85.33
2024-02-24T03:14:22.341Z,84.16
2024-02-24T03:16:51.993Z,81.48
2024-02-24T03:19:21.233Z,80.95
2024-02-24T03:21:51.102Z,78.86
2024-02-24T03:24:20.662Z,82.53
2024-02-24T03:26:49.921Z,76.81
2024-02-24T03:29:19.527Z,74.28
2024-02-24T03:31:48.982Z,71.86
2024-02-24T03:34:18.304Z,71.86
2024-02-24T03:36:47.480Z,71.01
2024-02-24T03:39:16.742Z,68.65
2024-02-24T03:41:46.306Z,67.50
2024-02-24T03:44:15.562Z,65.83
2024-02-24T03:46:45.129Z,67.47
2024-02-24T03:49:14.927Z,65.51
2024-02-24T03:51:44.369Z,64.55
2024-02-24T03:54:13.850Z,64.64
2024-02-24T03:56:43.571Z,62.70
2024-02-24T03:59:12.801Z,64.20
2024-02-24T04:01:43.392Z,59.39
2024-02-24T04:04:12.896Z,59.04
2024-02-24T04:06:48.415Z,58.84
2024-02-24T04:09:17.912Z,58.44
2024-02-24T04:11:47.720Z,58.05
2024-02-24T04:14:17.180Z,59.82
2024-02-24T04:16:46.814Z,56.57
2024-02-24T04:19:16.526Z,56.67
2024-02-24T04:21:45.775Z,55.22
2024-02-24T04:24:15.280Z,56.04
2024-02-24T04:26:44.667Z,54.38
2024-02-24T04:29:14.121Z,54.02
2024-02-24T04:31:43.377Z,55.18
2024-02-24T04:34:12.862Z,54.00
2024-02-24T04:36:43.751Z,53.60
2024-02-24T04:39:13.283Z,54.60
2024-02-24T04:41:43.192Z,73.44
2024-02-24T04:44:12.662Z,65.28
2024-02-24T04:46:42.922Z,58.51
2024-02-24T04:49:12.553Z,64.46
2024-02-24T04:51:41.855Z,58.95
2024-02-24T04:54:11.291Z,60.06
2024-02-24T04:56:40.568Z,54.53
2024-02-24T04:59:10.249Z,53.77
2024-02-24T05:01:39.486Z,59.71
2024-02-24T05:04:08.922Z,51.91
2024-02-24T05:06:38.512Z,54.55
2024-02-24T05:09:10.838Z,50.08
2024-02-24T05:11:41.591Z,48.22
2024-02-24T05:14:11.238Z,55.71
2024-02-24T05:16:43.966Z,50.93
2024-02-24T05:19:13.797Z,52.60
2024-02-24T05:21:43.271Z,49.96
2024-02-24T05:24:12.556Z,48.12
2024-02-24T05:26:42.155Z,49.14
2024-02-24T05:29:11.837Z,49.58
2024-02-24T05:31:41.313Z,45.21
2024-02-24T05:34:10.824Z,48.47
2024-02-24T05:36:40.358Z,46.88
2024-02-24T05:39:10.291Z,46.88
2024-02-24T05:41:39.882Z,48.83
2024-02-24T05:44:09.702Z,49.99
2024-02-24T05:46:38.944Z,46.71
2024-02-24T05:49:08.470Z,46.18
2024-02-24T05:51:38.217Z,47.70
2024-02-24T05:54:07.937Z,47.18
2024-02-24T05:56:37.791Z,48.30
2024-02-24T05:59:07.482Z,43.80
2024-02-24T06:01:36.985Z,43.74
2024-02-24T06:04:06.577Z,45.91
2024-02-24T06:06:36.136Z,47.33
2024-02-24T06:09:06.161Z,41.58
2024-02-24T06:11:36.474Z,48.32
2024-02-24T06:14:06.535Z,43.66
2024-02-24T06:16:36.041Z,44.24
2024-02-24T06:19:05.784Z,44.52
2024-02-24T06:21:35.408Z,41.46
2024-02-24T06:24:05.734Z,48.21
2024-02-24T06:26:35.853Z,43.12
2024-02-24T06:29:05.469Z,39.95
2024-02-24T06:31:34.829Z,44.06
2024-02-24T06:34:08.209Z,40.19
2024-02-24T06:36:39.118Z,44.78
2024-02-24T06:39:09.709Z,41.72
2024-02-24T06:41:39.322Z,39.16
2024-02-24T06:44:08.873Z,40.24
2024-02-24T06:46:38.389Z,39.80
2024-02-24T06:49:08.232Z,41.79
2024-02-24T06:51:38.179Z,38.73
2024-02-24T06:54:08.195Z,39.16
2024-02-24T06:56:38.110Z,40.55
2024-02-24T06:59:08.982Z,39.44
2024-02-24T07:01:38.858Z,36.34
2024-02-24T07:04:08.551Z,38.46
2024-02-24T07:06:38.419Z,38.53
2024-02-24T07:09:08.437Z,42.67
2024-02-24T07:11:38.533Z,40.76
2024-02-24T07:14:08.181Z,38.19
2024-02-24T07:16:37.601Z,38.41
2024-02-24T07:19:07.314Z,35.08
2024-02-24T07:21:36.779Z,37.92
2024-02-24T07:24:06.786Z,38.60
2024-02-24T07:26:46.825Z,41.39
2024-02-24T07:29:18.519Z,36.79
2024-02-24T07:31:49.099Z,41.58
2024-02-24T07:34:18.770Z,45.48
2024-02-24T07:36:48.197Z,48.48
2024-02-24T07:39:17.681Z,37.61
2024-02-24T07:41:47.389Z,42.62
2024-02-24T07:44:18.418Z,42.38
2024-02-24T07:46:49.353Z,41.22
2024-02-24T07:49:18.754Z,41.79
2024-02-24T07:51:48.356Z,36.08
2024-02-24T07:54:17.600Z,40.93
2024-02-24T07:56:47.542Z,43.36
2024-02-24T07:59:17.396Z,42.76
2024-02-24T08:01:46.821Z,36.93
2024-02-24T08:04:17.514Z,38.52
2024-02-24T08:06:47.221Z,43.51
2024-02-24T08:09:17.396Z,40.83
2024-02-24T08:14:16.338Z,40.48
2024-02-24T08:16:47.214Z,37.31
2024-02-24T08:19:18.359Z,41.66
2024-02-24T08:21:48.206Z,38.60
2024-02-24T08:24:18.703Z,38.07
2024-02-24T08:26:50.460Z,38.84
2024-02-24T08:29:20.108Z,38.46
2024-02-24T08:31:50.705Z,41.13
2024-02-24T08:34:20.500Z,38.66
2024-02-24T08:36:50.927Z,39.65
2024-02-24T08:39:20.853Z,35.18
2024-02-24T08:41:51.014Z,33.04
2024-02-24T08:44:22.510Z,35.15
2024-02-24T08:46:52.303Z,38.90
2024-02-24T08:49:21.752Z,36.88
2024-02-24T08:51:51.429Z,34.94
2024-02-24T08:54:23.147Z,34.56
2024-02-24T08:56:52.910Z,34.70
2024-02-24T08:59:22.571Z,37.27
2024-02-24T09:01:55.600Z,38.21
2024-02-24T09:04:24.666Z,36.04
2024-02-24T09:06:54.151Z,40.00
2024-02-24T09:09:23.601Z,35.69
2024-02-24T09:11:53.144Z,37.97
2024-02-24T09:14:22.695Z,38.03
2024-02-24T09:16:57.709Z,36.22
2024-02-24T09:19:28.460Z,35.95
2024-02-24T09:21:58.156Z,39.44
2024-02-24T09:24:27.455Z,36.75
2024-02-24T09:26:57.020Z,35.25
2024-02-24T09:29:26.596Z,37.07
2024-02-24T09:31:55.986Z,35.15
2024-02-24T09:34:25.835Z,39.92
2024-02-24T09:36:57.320Z,35.31
2024-02-24T09:39:27.182Z,37.07
2024-02-24T09:42:02.045Z,41.44
2024-02-24T09:44:34.980Z,38.13
2024-02-24T09:47:06.195Z,35.83
2024-02-24T09:49:36.385Z,39.17
2024-02-24T09:52:07.321Z,40.93
2024-02-24T09:54:39.032Z,36.40
2024-02-24T09:57:15.360Z,38.85
2024-02-24T09:59:48.224Z,38.18
2024-02-24T10:02:21.542Z,40.23
2024-02-24T10:04:57.767Z,39.89
2024-02-24T10:07:28.411Z,38.74
2024-02-24T10:09:59.084Z,38.08
2024-02-24T10:12:35.014Z,37.79
2024-02-24T10:15:05.297Z,37.57
2024-02-24T10:17:35.232Z,40.67
2024-02-24T10:20:05.422Z,45.05
2024-02-24T10:22:35.139Z,42.08
2024-02-24T10:25:05.051Z,41.11
2024-02-24T10:27:35.946Z,38.59
2024-02-24T10:30:07.309Z,38.12
2024-02-24T10:32:38.332Z,39.42
2024-02-24T10:35:08.933Z,40.24
2024-02-24T10:37:56.137Z,43.90
2024-02-24T10:40:28.789Z,43.03
2024-02-24T10:43:01.285Z,43.28
2024-02-24T10:45:31.470Z,43.27
2024-02-24T10:48:02.070Z,42.11
2024-02-24T10:50:32.033Z,44.19
2024-02-24T10:53:03.560Z,44.40
2024-02-24T10:55:37.796Z,45.23
2024-02-24T10:58:07.747Z,45.08
2024-02-24T11:00:38.133Z,46.39
2024-02-24T11:03:10.704Z,47.07
2024-02-24T11:05:40.523Z,48.97
2024-02-24T11:08:37.477Z,49.57
2024-02-24T11:11:10.179Z,50.70
2024-02-24T11:13:55.660Z,49.48
2024-02-24T11:16:39.749Z,50.28
2024-02-24T11:19:14.885Z,50.23
2024-02-24T11:22:05.284Z,50.14
2024-02-24T11:24:37.729Z,50.41
2024-02-24T11:27:08.509Z,50.72
2024-02-24T11:29:39.570Z,51.54
2024-02-24T11:32:18.920Z,51.08
2024-02-24T11:34:49.696Z,50.94
2024-02-24T11:37:22.653Z,50.96
2024-02-24T11:39:52.949Z,51.80
2024-02-24T11:42:25.931Z,51.46
2024-02-24T11:44:58.225Z,51.43
2024-02-24T11:47:30.922Z,51.19
2024-02-24T11:50:00.765Z,51.52
2024-02-24T11:52:30.431Z,51.40
2024-02-24T11:55:00.745Z,52.96
2024-02-24T11:57:30.528Z,51.35
2024-02-24T12:00:00.859Z,51.28
2024-02-24T12:02:30.744Z,51.34
2024-02-24T12:05:19.195Z,50.97
2024-02-24T12:07:49.253Z,51.97
2024-02-24T12:10:19.860Z,51.97
2024-02-24T12:12:50.669Z,52.88
2024-02-24T12:15:20.596Z,53.53
2024-02-24T12:17:51.709Z,53.03
2024-02-24T12:20:28.027Z,54.00
2024-02-24T12:22:59.878Z,53.26
2024-02-24T12:25:29.700Z,54.16
2024-02-24T12:28:00.572Z,54.44
2024-02-24T12:30:38.210Z,53.30
2024-02-24T12:33:09.786Z,53.52
2024-02-24T12:35:40.929Z,54.55
2024-02-24T12:38:20.580Z,55.52
2024-02-24T12:40:50.621Z,57.20
2024-02-24T12:43:20.235Z,58.16
2024-02-24T12:45:52.071Z,55.91
2024-02-24T12:48:22.530Z,57.21
2024-02-24T12:50:52.472Z,57.89
2024-02-24T12:53:23.894Z,62.35
2024-02-24T12:55:54.025Z,60.72
2024-02-24T12:58:25.632Z,63.96
2024-02-24T13:00:55.668Z,64.85
2024-02-24T13:03:25.254Z,61.32
2024-02-24T13:05:55.025Z,64.28
2024-02-24T13:08:26.003Z,65.80
2024-02-24T13:10:56.028Z,72.50
2024-02-24T13:13:26.520Z,70.57
2024-02-24T13:15:56.940Z,70.06
2024-02-24T13:18:27.065Z,72.30
2024-02-24T13:20:57.478Z,73.11
2024-02-24T13:23:27.944Z,75.13
2024-02-24T13:25:57.831Z,74.63
2024-02-24T13:28:27.854Z,78.02
2024-02-24T13:30:57.530Z,77.29
2024-02-24T13:33:27.967Z,78.55
2024-02-24T13:35:59.629Z,76.60
2024-02-24T13:38:29.506Z,79.34
2024-02-24T13:40:58.841Z,76.81
2024-02-24T13:43:28.669Z,80.55
2024-02-24T13:46:00.260Z,79.37
2024-02-24T13:48:29.979Z,78.39
2024-02-24T13:50:59.842Z,82.71
2024-02-24T13:53:38.242Z,82.93
2024-02-24T13:56:11.501Z,83.81
2024-02-24T13:58:42.602Z,83.90
2024-02-24T14:01:14.024Z,85.68
2024-02-24T14:03:44.525Z,88.06
2024-02-24T14:06:18.268Z,84.72
2024-02-24T14:08:53.047Z,81.68
2024-02-24T14:11:22.876Z,86.94
2024-02-24T14:13:55.721Z,84.13
2024-02-24T14:16:28.383Z,84.67
2024-02-24T14:18:59.250Z,82.55
2024-02-24T14:21:31.591Z,85.78
2024-02-24T14:24:02.084Z,85.56
2024-02-24T14:26:32.732Z,83.62
2024-02-24T14:29:03.753Z,90.87
2024-02-24T14:31:34.741Z,90.06
2024-02-24T14:34:06.116Z,89.84
2024-02-24T14:36:37.609Z,92.48
2024-02-24T14:39:10.669Z,91.06
2024-02-24T14:41:40.900Z,91.87
2024-02-24T14:44:10.813Z,92.56
2024-02-24T14:47:01.436Z,92.50
2024-02-24T14:49:31.314Z,87.25
2024-02-24T14:52:04.286Z,88.40
2024-02-24T14:54:36.742Z,90.37
2024-02-24T14:59:51.156Z,93.84
2024-02-24T15:02:35.538Z,91.40
2024-02-24T15:05:17.722Z,92.08
2024-02-24T15:07:49.129Z,94.94
2024-02-24T15:10:19.054Z,95.44
2024-02-24T15:12:54.089Z,95.16
2024-02-24T15:15:24.007Z,94.75
2024-02-24T15:17:58.068Z,93.45
2024-02-24T15:20:28.879Z,95.40
2024-02-24T15:22:59.502Z,96.12
2024-02-24T15:25:33.429Z,98.30
2024-02-24T15:28:06.771Z,99.24
2024-02-24T15:30:37.193Z,98.41
2024-02-24T15:33:07.753Z,98.59
2024-02-24T15:35:38.520Z,97.41
2024-02-24T15:38:11.645Z,99.55
2024-02-24T15:40:42.531Z,100.00
2024-02-24T15:43:12.785Z,99.82
2024-02-24T15:45:42.708Z,100.00
2024-02-24T15:48:12.920Z,99.29
2024-02-24T15:50:44.637Z,98.71
2024-02-24T15:53:15.633Z,100.00
2024-02-24T15:55:48.069Z,100.00
2024-02-24T15:58:18.040Z,100.00
2024-02-24T16:00:48.893Z,100.00
2024-02-24T16:03:23.002Z,100.00
2024-02-24T16:05:54.534Z,100.00
2024-02-24T16:08:25.762Z,100.00
2024-02-24T16:10:56.153Z,100.00
2024-02-24T16:13:26.207Z,100.00
2024-02-24T16:15:57.158Z,100.00
2024-02-24T16:18:27.156Z,100.00
2024-02-24T16:20:57.396Z,100.00
2024-02-24T16:23:28.628Z,100.00
2024-02-24T16:25:59.516Z,100.00
2024-02-24T16:28:32.688Z,100.00
2024-02-24T16:31:03.046Z,100.00
2024-02-24T16:33:34.895Z,100.00
2024-02-24T16:36:05.095Z,100.00
2024-02-24T16:38:38.790Z,100.00
2024-02-24T16:41:09.946Z,100.00
2024-02-24T16:43:43.130Z,100.00
2024-02-24T16:46:13.845Z,100.00
2024-02-24T16:48:43.700Z,100.00
2024-02-24T16:51:13.688Z,100.00
2024-02-24T16:53:44.610Z,100.00
2024-02-24T16:56:14.701Z,100.00
2024-02-24T16:58:44.477Z,100.00
2024-02-24T17:01:14.230Z,100.00
2024-02-24T17:03:46.965Z,100.00
2024-02-24T17:06:17.728Z,100.00
2024-02-24T17:08:47.882Z,100.00
2024-02-24T17:11:22.457Z,100.00
2024-02-24T17:13:53.660Z,100.00
2024-02-24T17:16:23.883Z,100.00
2024-02-24T17:18:55.371Z,100.00
2024-02-24T17:21:28.668Z,100.00
2024-02-24T17:24:00.676Z,100.00
2024-02-24T17:26:31.011Z,100.00
2024-02-24T17:29:01.577Z,100.00
2024-02-24T17:31:32.313Z,100.00
2024-02-24T17:34:03.169Z,100.00
2024-02-24T17:36:40.862Z,100.00
2024-02-24T17:39:13.419Z,100.00
2024-02-24T17:41:46.498Z,100.00
2024-02-24T17:44:17.191Z,100.00
2024-02-24T17:46:47.938Z,100.00
2024-02-24T17:49:18.913Z,100.00
2024-02-24T17:51:48.743Z,100.00
2024-02-24T17:54:18.790Z,100.00
2024-02-24T17:56:48.641Z,100.00
2024-02-24T17:59:20.488Z,100.00
2024-02-24T18:01:51.731Z,100.00
2024-02-24T18:04:22.950Z,100.00
2024-02-24T18:06:54.657Z,100.00
2024-02-24T18:09:29.359Z,100.00
2024-02-24T18:12:00.186Z,100.00
2024-02-24T18:14:31.928Z,100.00
2024-02-24T18:17:02.869Z,100.00
2024-02-24T18:19:44.300Z,100.00
2024-02-24T18:22:16.101Z,100.00
2024-02-24T18:24:47.792Z,100.00
2024-02-24T18:27:20.525Z,100.00
2024-02-24T18:29:52.045Z,100.00
2024-02-24T18:32:32.566Z,100.00
2024-02-24T18:35:13.366Z,100.00
2024-02-24T18:37:48.346Z,100.00
2024-02-24T18:40:22.918Z,100.00
2024-02-24T18:42:53.923Z,100.00
2024-02-24T18:45:28.656Z,100.00
2024-02-24T18:48:04.293Z,100.00
2024-02-24T18:50:35.150Z,100.00
2024-02-24T18:53:06.898Z,100.00
2024-02-24T18:55:40.341Z,100.00
2024-02-24T18:58:12.426Z,100.00
2024-02-24T19:00:43.310Z,100.00
2024-02-24T19:03:14.614Z,100.00
2024-02-24T19:05:45.234Z,100.00
2024-02-24T19:08:15.269Z,100.00
2024-02-24T19:10:45.714Z,100.00
2024-02-24T19:13:16.010Z,100.00
2024-02-24T19:15:46.458Z,100.00
2024-02-24T19:18:17.399Z,100.00
2024-02-24T19:20:48.717Z,100.00
2024-02-24T19:23:27.089Z,100.00
2024-02-24T19:26:00.173Z,100.00
2024-02-24T19:28:30.074Z,96.52
2024-02-24T19:31:01.015Z,96.27
2024-02-24T19:33:34.271Z,92.01
2024-02-24T19:36:05.329Z,91.02
2024-02-24T19:38:35.090Z,89.93
2024-02-24T19:41:04.678Z,92.23
2024-02-24T19:43:34.351Z,96.46
2024-02-24T19:46:04.273Z,98.84
2024-02-24T19:48:34.281Z,100.00
2024-02-24T19:51:06.718Z,99.73
2024-02-24T19:53:37.085Z,95.79
2024-02-24T19:56:07.300Z,93.21
2024-02-24T19:58:42.204Z,94.70
2024-02-24T20:01:17.506Z,92.63
2024-02-24T20:03:46.918Z,92.70
2024-02-24T20:06:16.547Z,92.82
2024-02-24T20:08:45.828Z,94.50
2024-02-24T20:11:15.589Z,92.10
2024-02-24T20:13:44.924Z,96.53
2024-02-24T20:16:14.842Z,93.87
2024-02-24T20:18:45.598Z,96.58
2024-02-24T20:21:16.806Z,95.12
2024-02-24T20:23:46.351Z,99.39
2024-02-24T20:26:15.412Z,99.99
2024-02-24T20:28:45.597Z,100.00
2024-02-24T20:31:15.842Z,99.69
2024-02-24T20:33:53.574Z,97.33
2024-02-24T20:36:29.857Z,94.68
2024-02-24T20:39:00.700Z,93.09
2024-02-24T20:41:31.352Z,93.52
2024-02-24T20:44:02.340Z,92.18
2024-02-24T20:46:31.652Z,91.72
2024-02-24T20:49:00.829Z,96.05
2024-02-24T20:51:30.266Z,94.55
2024-02-24T20:53:59.475Z,93.90
2024-02-24T20:56:29.923Z,94.63
2024-02-24T20:58:59.507Z,93.24
2024-02-24T21:01:31.609Z,99.15
2024-02-24T21:04:01.261Z,100.00
2024-02-24T21:06:30.480Z,100.00
2024-02-24T21:08:59.912Z,100.00
2024-02-24T21:11:29.748Z,100.00
2024-02-24T21:14:00.003Z,100.00
2024-02-24T21:16:29.663Z,100.00
2024-02-24T21:18:59.306Z,100.00
2024-02-24T21:21:28.697Z,100.00
2024-02-24T21:23:58.543Z,100.00
2024-02-24T21:26:27.700Z,100.00
2024-02-24T21:28:57.622Z,100.00
2024-02-24T21:31:27.310Z,100.00
2024-02-24T21:33:57.249Z,100.00
2024-02-24T21:36:31.040Z,100.00
2024-02-24T21:39:02.812Z,100.00
2024-02-24T21:41:38.452Z,100.00
2024-02-24T21:44:08.453Z,100.00
2024-02-24T21:46:37.725Z,100.00
2024-02-24T21:49:08.629Z,100.00
2024-02-24T21:51:38.389Z,100.00
2024-02-24T21:54:11.672Z,100.00
2024-02-24T21:56:41.227Z,100.00
2024-02-24T21:59:10.485Z,100.00
2024-02-24T22:01:39.799Z,100.00
2024-02-24T22:04:09.544Z,100.00
2024-02-24T22:06:39.663Z,100.00
2024-02-24T22:09:10.020Z,100.00
2024-02-24T22:11:40.836Z,100.00
2024-02-24T22:14:10.638Z,100.00
2024-02-24T22:16:40.132Z,100.00
2024-02-24T22:19:10.042Z,100.00
2024-02-24T22:21:39.697Z,100.00
2024-02-24T22:24:09.035Z,100.00
2024-02-24T22:26:39.309Z,100.00
2024-02-24T22:29:09.474Z,100.00
2024-02-24T22:31:38.790Z,100.00
2024-02-24T22:34:08.670Z,100.00
2024-02-24T22:36:38.299Z,100.00
2024-02-24T22:39:08.084Z,100.00
2024-02-24T22:41:37.779Z,100.00
2024-02-24T22:44:09.646Z,100.00
2024-02-24T22:46:41.042Z,100.00
2024-02-24T22:49:11.242Z,100.00
2024-02-24T22:51:40.939Z,100.00
2024-02-24T22:54:10.585Z,100.00
2024-02-24T22:56:40.865Z,100.00
2024-02-24T22:59:12.450Z,100.00
2024-02-24T23:01:43.485Z,100.00
2024-02-24T23:04:13.140Z,100.00
2024-02-24T23:06:44.642Z,100.00
2024-02-24T23:09:14.645Z,100.00
2024-02-24T23:11:44.090Z,100.00
2024-02-24T23:14:13.821Z,100.00
2024-02-24T23:16:43.426Z,100.00
2024-02-24T23:19:13.209Z,100.00
2024-02-24T23:21:43.881Z,100.00
2024-02-24T23:24:13.695Z,100.00
2024-02-24T23:26:43.129Z,100.00
2024-02-24T23:29:13.001Z,100.00
2024-02-24T23:31:42.533Z,100.00
2024-02-24T23:34:12.167Z,100.00
2024-02-24T23:36:42.513Z,100.00
2024-02-24T23:39:12.661Z,100.00
2024-02-24T23:41:42.544Z,100.00
2024-02-24T23:44:12.104Z,100.00
2024-02-24T23:46:41.824Z,100.00
2024-02-24T23:49:11.415Z,100.00
2024-02-24T23:51:41.190Z,100.00
2024-02-24T23:54:10.763Z,100.00
2024-02-24T23:56:40.624Z,100.00
2024-02-24T23:59:10.544Z,100.00
