createdAt,value
2018-01-15T00:00:04.515Z,1016.7
2018-01-15T00:05:02.895Z,1016.52
2018-01-15T00:10:02.907Z,1016.38
2018-01-15T00:15:03.387Z,1016.31
2018-01-15T00:20:02.858Z,1016.13
2018-01-15T00:25:03.448Z,1016.13
2018-01-15T00:30:03.245Z,1016.08
2018-01-15T00:35:02.726Z,1016
2018-01-15T00:40:03.217Z,1015.83
2018-01-15T00:45:02.836Z,1015.74
2018-01-15T00:50:03.380Z,1015.73
2018-01-15T00:55:03.011Z,1015.58
2018-01-15T01:00:03.576Z,1015.45
2018-01-15T01:05:03.654Z,1015.44
2018-01-15T01:10:03.262Z,1015.47
2018-01-15T01:15:02.854Z,1015.58
2018-01-15T01:20:03.354Z,1015.61
2018-01-15T01:25:02.814Z,1015.55
2018-01-15T01:30:03.253Z,1015.34
2018-01-15T01:35:02.796Z,1015.24
2018-01-15T01:40:03.299Z,1015.26
2018-01-15T01:45:02.971Z,1015.28
2018-01-15T01:50:03.494Z,1015.21
2018-01-15T01:55:02.987Z,1014.92
2018-01-15T02:00:03.595Z,1015.02
2018-01-15T02:05:03.048Z,1014.82
2018-01-15T02:10:02.778Z,1014.76
2018-01-15T02:15:03.254Z,1014.68
2018-01-15T02:20:03.021Z,1014.53
2018-01-15T02:25:03.637Z,1014.56
2018-01-15T02:30:03.296Z,1014.43
2018-01-15T02:35:02.725Z,1014.37
2018-01-15T02:40:03.382Z,1014.29
2018-01-15T02:45:02.947Z,1014.37
2018-01-15T02:50:03.542Z,1014.23
2018-01-15T02:55:03.142Z,1014.05
2018-01-15T03:00:03.632Z,1013.85
2018-01-15T03:05:03.074Z,1013.79
2018-01-15T03:10:03.637Z,1013.68
2018-01-15T03:15:03.117Z,1013.64
2018-01-15T03:20:02.729Z,1013.56
2018-01-15T03:25:03.224Z,1013.51
2018-01-15T03:30:03.644Z,1013.46
2018-01-15T03:35:03.226Z,1013.25
2018-01-15T03:40:02.766Z,1013.24
2018-01-15T03:45:03.289Z,1013.24
2018-01-15T03:50:02.858Z,1013.16
2018-01-15T03:55:03.273Z,1013.04
2018-01-15T04:00:03.031Z,1012.92
2018-01-15T04:05:03.452Z,1012.78
2018-01-15T04:10:03.181Z,1012.68
2018-01-15T04:15:03.689Z,1012.74
2018-01-15T04:20:03.151Z,1012.57
2018-01-15T04:25:02.758Z,1012.48
2018-01-15T04:30:03.362Z,1012.4
2018-01-15T04:35:02.800Z,1012.42
2018-01-15T04:40:03.282Z,1012.32
2018-01-15T04:45:02.700Z,1012.36
2018-01-15T04:50:03.216Z,1012.29
2018-01-15T04:55:02.688Z,1012.19
2018-01-15T05:00:03.287Z,1012.03
2018-01-15T05:05:02.713Z,1011.89
2018-01-15T05:10:03.347Z,1011.81
2018-01-15T05:15:02.918Z,1011.76
2018-01-15T05:20:03.290Z,1011.66
2018-01-15T05:25:02.758Z,1011.64
2018-01-15T05:30:03.187Z,1011.5
2018-01-15T05:35:02.749Z,1011.4
2018-01-15T05:40:03.308Z,1011.32
2018-01-15T05:45:02.848Z,1011.14
2018-01-15T05:50:03.294Z,1011.16
2018-01-15T05:55:02.750Z,1011.03
2018-01-15T06:00:03.197Z,1010.98
2018-01-15T06:05:02.812Z,1010.91
2018-01-15T06:10:03.385Z,1010.72
2018-01-15T06:15:02.785Z,1010.66
2018-01-15T06:20:03.506Z,1010.72
2018-01-15T06:25:03.125Z,1010.77
2018-01-15T06:30:03.476Z,1010.67
2018-01-15T06:35:02.952Z,1010.59
2018-01-15T06:40:03.399Z,1010.46
2018-01-15T06:45:02.951Z,1010.42
2018-01-15T06:50:03.624Z,1010.32
2018-01-15T06:55:03.197Z,1010.22
2018-01-15T07:00:02.847Z,1010.15
2018-01-15T07:05:03.351Z,1010.2
2018-01-15T07:10:02.819Z,1010.12
2018-01-15T07:15:03.226Z,1010.09
2018-01-15T07:20:02.763Z,1009.92
2018-01-15T07:25:03.378Z,1009.98
2018-01-15T07:30:03.007Z,1009.82
2018-01-15T07:35:03.456Z,1009.83
2018-01-15T07:40:03.172Z,1009.7
2018-01-15T07:45:03.667Z,1009.69
2018-01-15T07:50:03.387Z,1009.68
2018-01-15T07:55:02.850Z,1009.63
2018-01-15T08:00:03.275Z,1009.45
2018-01-15T08:05:02.938Z,1009.48
2018-01-15T08:10:03.592Z,1009.32
2018-01-15T08:15:03.298Z,1008.99
2018-01-15T08:20:02.904Z,1009.03
2018-01-15T08:25:03.528Z,1009.02
2018-01-15T08:30:03.229Z,1008.92
2018-01-15T08:35:02.823Z,1008.91
2018-01-15T08:40:03.484Z,1008.84
2018-01-15T08:45:02.970Z,1008.65
2018-01-15T08:50:03.643Z,1008.65
2018-01-15T08:55:03.235Z,1008.75
2018-01-15T09:00:02.760Z,1008.71
2018-01-15T09:05:03.285Z,1008.72
2018-01-15T09:10:02.921Z,1008.58
2018-01-15T09:15:03.569Z,1008.51
2018-01-15T09:20:03.189Z,1008.51
2018-01-15T09:25:02.744Z,1008.44
2018-01-15T09:30:03.227Z,1008.2
2018-01-15T09:35:02.826Z,1008.09
2018-01-15T09:40:03.435Z,1008.02
2018-01-15T09:45:02.891Z,1007.88
2018-01-15T09:50:03.477Z,1007.82
2018-01-15T09:55:03.081Z,1007.64
2018-01-15T10:00:03.503Z,1007.6
2018-01-15T10:05:03.092Z,1007.28
2018-01-15T10:10:02.841Z,1007.22
2018-01-15T10:15:03.309Z,1007.15
2018-01-15T10:20:02.834Z,1007.01
2018-01-15T10:25:03.277Z,1006.8
2018-01-15T10:30:02.717Z,1006.75
2018-01-15T10:35:03.442Z,1006.55
2018-01-15T10:40:02.939Z,1006.51
2018-01-15T10:45:03.581Z,1006.32
2018-01-15T10:50:03.205Z,1006.21
2018-01-15T10:55:03.635Z,1005.83
2018-01-15T11:00:03.092Z,1006.01
2018-01-15T11:05:02.706Z,1005.75
2018-01-15T11:10:03.335Z,1005.25
2018-01-15T11:15:02.823Z,1005.16
2018-01-15T11:20:03.657Z,1005.01
2018-01-15T11:25:03.249Z,1004.86
2018-01-15T11:30:02.846Z,1004.84
2018-01-15T11:35:03.265Z,1004.54
2018-01-15T11:40:02.931Z,1004.38
2018-01-15T11:45:03.396Z,1004.25
2018-01-15T11:50:03.086Z,1003.98
2018-01-15T11:55:03.579Z,1003.73
2018-01-15T12:00:02.997Z,1003.59
2018-01-15T12:05:02.797Z,1003.2
2018-01-15T12:10:03.459Z,1002.96
2018-01-15T12:15:03.150Z,1002.38
2018-01-15T12:20:03.749Z,1002.32
2018-01-15T12:25:03.171Z,1002.2
2018-01-15T12:30:03.626Z,1002.12
2018-01-15T12:35:03.185Z,1002.04
2018-01-15T12:40:02.783Z,1001.85
2018-01-15T12:45:03.437Z,1001.78
2018-01-15T12:50:02.889Z,1001.82
2018-01-15T12:55:03.453Z,1001.78
2018-01-15T13:00:02.897Z,1001.84
2018-01-15T13:05:03.379Z,1001.45
2018-01-15T13:10:02.975Z,1001.31
2018-01-15T13:15:03.552Z,1001.23
2018-01-15T13:20:03.281Z,1000.92
2018-01-15T13:25:02.873Z,1000.84
2018-01-15T13:30:03.678Z,1000.83
2018-01-15T13:35:03.381Z,1000.81
2018-01-15T13:40:03.289Z,1000.32
2018-01-15T13:45:02.909Z,1000.02
2018-01-15T13:50:03.375Z,999.78
2018-01-15T13:55:02.976Z,999.47
2018-01-15T14:05:03.150Z,999.19
2018-01-15T14:10:02.858Z,998.94
2018-01-15T14:15:03.366Z,998.78
2018-01-15T14:20:03.127Z,998.77
2018-01-15T14:25:02.699Z,998.57
2018-01-15T14:30:03.172Z,998.36
2018-01-15T14:35:02.913Z,998.36
2018-01-15T14:40:03.440Z,998.34
2018-01-15T14:45:03.091Z,998.21
2018-01-15T14:50:03.618Z,998.02
2018-01-15T14:55:03.119Z,998.1
2018-01-15T15:00:03.610Z,997.64
2018-01-15T15:05:03.220Z,997.52
2018-01-15T15:10:02.916Z,997.4
2018-01-15T15:15:03.820Z,997.15
2018-01-15T15:20:03.351Z,996.98
2018-01-15T15:25:02.949Z,996.72
2018-01-15T15:30:03.465Z,996.67
2018-01-15T15:35:03.128Z,996.53
2018-01-15T15:40:03.691Z,996.37
2018-01-15T15:45:03.240Z,996.46
2018-01-15T15:50:02.825Z,996.05
2018-01-15T15:55:03.470Z,995.73
2018-01-15T16:00:03.011Z,995.78
2018-01-15T16:05:03.571Z,995.49
2018-01-15T16:10:03.336Z,995.33
2018-01-15T16:15:02.773Z,995.25
2018-01-15T16:20:03.481Z,995.18
2018-01-15T16:25:02.936Z,994.9
2018-01-15T16:30:03.559Z,994.88
2018-01-15T16:35:03.129Z,995.08
2018-01-15T16:40:02.682Z,994.75
2018-01-15T16:45:03.384Z,994.66
2018-01-15T16:50:02.993Z,994.66
2018-01-15T16:55:03.557Z,994.44
2018-01-15T17:00:03.033Z,994.16
2018-01-15T17:05:03.582Z,993.97
2018-01-15T17:10:03.113Z,993.92
2018-01-15T17:15:03.670Z,993.83
2018-01-15T17:20:03.374Z,993.64
2018-01-15T17:25:02.954Z,993.27
2018-01-15T17:30:03.510Z,993.25
2018-01-15T17:35:03.128Z,993.14
2018-01-15T17:40:02.788Z,992.99
2018-01-15T17:45:03.419Z,992.76
2018-01-15T17:50:03.143Z,992.67
2018-01-15T17:55:03.634Z,992.45
2018-01-15T18:00:03.312Z,992.41
2018-01-15T18:05:03.119Z,992.11
2018-01-15T18:10:02.784Z,992.22
2018-01-15T18:15:03.227Z,991.89
2018-01-15T18:20:03.162Z,991.9
2018-01-15T18:25:03.586Z,991.74
2018-01-15T18:30:03.086Z,991.57
2018-01-15T18:35:03.571Z,991.62
2018-01-15T18:40:03.254Z,991.42
2018-01-15T18:45:02.707Z,991.21
2018-01-15T18:50:03.331Z,991.1
2018-01-15T18:55:02.867Z,991.11
2018-01-15T19:00:03.329Z,991.07
2018-01-15T19:05:02.853Z,990.81
2018-01-15T19:10:03.481Z,990.82
2018-01-15T19:15:03.098Z,991.3
2018-01-15T19:20:02.745Z,991.01
2018-01-15T19:25:03.416Z,990.89
2018-01-15T19:30:02.971Z,990.54
2018-01-15T19:35:02.726Z,990.68
2018-01-15T19:40:03.397Z,990.63
2018-01-15T19:45:02.841Z,990.84
2018-01-15T19:50:03.327Z,990.47
2018-01-15T19:55:03.034Z,990.37
2018-01-15T20:00:03.662Z,990.88
2018-01-15T20:05:03.338Z,990.58
2018-01-15T20:10:02.884Z,990.62
2018-01-15T20:15:03.420Z,990.58
2018-01-15T20:20:02.992Z,990.28
2018-01-15T20:25:03.644Z,990.19
2018-01-15T20:30:03.296Z,990.15
2018-01-15T20:35:03.002Z,990.31
2018-01-15T20:40:03.518Z,990.38
2018-01-15T20:45:02.996Z,990.44
2018-01-15T20:50:03.506Z,990.25
2018-01-15T20:55:03.171Z,990.33
2018-01-15T21:00:02.777Z,990.26
2018-01-15T21:05:03.365Z,990.27
2018-01-15T21:10:02.997Z,990.4
2018-01-15T21:15:03.452Z,990.3
2018-01-15T21:20:03.034Z,990.24
2018-01-15T21:25:03.583Z,990.21
2018-01-15T21:30:03.185Z,990.22
2018-01-15T21:35:02.690Z,990.21
2018-01-15T21:40:03.254Z,990.18
2018-01-15T21:45:03.060Z,990.16
2018-01-15T21:50:03.565Z,990.01
2018-01-15T21:55:03.147Z,990.16
2018-01-15T22:00:03.688Z,990.08
2018-01-15T22:05:03.357Z,990.2
2018-01-15T22:10:03.053Z,990.25
2018-01-15T22:15:03.542Z,990.12
2018-01-15T22:20:03.143Z,990.08
2018-01-15T22:25:02.745Z,990.04
2018-01-15T22:30:03.478Z,989.87
2018-01-15T22:35:03.011Z,989.84
2018-01-15T22:40:02.729Z,989.93
2018-01-15T22:45:03.346Z,989.92
2018-01-15T22:50:02.844Z,990.03
2018-01-15T22:55:03.222Z,990.01
2018-01-15T23:00:02.815Z,990.23
2018-01-15T23:05:03.300Z,990.49
2018-01-15T23:10:03.149Z,990.68
2018-01-15T23:15:02.850Z,990.73
2018-01-15T23:20:03.623Z,990.77
2018-01-15T23:25:03.204Z,990.83
2018-01-15T23:30:03.652Z,990.88
2018-01-15T23:35:03.222Z,991.19
2018-01-15T23:40:02.854Z,991.19
2018-01-15T23:45:03.294Z,991.17
2018-01-15T23:50:02.778Z,991.24
2018-01-15T23:55:03.421Z,991.31
