createdAt,value
2018-05-01T00:00:47.798Z,1.23
2018-05-01T00:03:21.242Z,0.80
2018-05-01T00:05:54.425Z,0.70
2018-05-01T00:08:26.918Z,0.80
2018-05-01T00:10:59.281Z,1.03
2018-05-01T00:13:42.049Z,0.70
2018-05-01T00:16:15.388Z,0.80
2018-05-01T00:18:48.640Z,0.80
2018-05-01T00:21:20.996Z,0.90
2018-05-01T00:23:54.349Z,0.90
2018-05-01T00:26:26.814Z,0.80
2018-05-01T00:29:08.832Z,0.70
2018-05-01T00:31:41.164Z,0.73
2018-05-01T00:34:15.457Z,0.80
2018-05-01T00:36:49.984Z,0.73
2018-05-01T00:39:22.364Z,0.80
2018-05-01T00:41:56.801Z,0.80
2018-05-01T00:44:37.996Z,0.73
2018-05-01T00:47:23.596Z,0.70
2018-05-01T00:50:02.036Z,0.73
2018-05-01T00:52:43.538Z,0.90
2018-05-01T00:55:27.072Z,0.80
2018-05-01T00:58:03.452Z,0.67
2018-05-01T01:01:00.033Z,0.60
2018-05-01T01:03:33.284Z,0.70
2018-05-01T01:06:10.521Z,0.80
2018-05-01T01:08:50.252Z,0.60
2018-05-01T01:11:23.465Z,0.80
2018-05-01T01:13:55.853Z,0.80
2018-05-01T01:16:36.772Z,0.70
2018-05-01T01:19:11.161Z,0.77
2018-05-01T01:21:54.502Z,0.90
2018-05-01T01:24:28.674Z,0.70
2018-05-01T01:27:06.648Z,0.70
2018-05-01T01:29:42.816Z,0.83
2018-05-01T01:32:15.416Z,0.90
2018-05-01T01:34:51.066Z,0.80
2018-05-01T01:37:23.240Z,0.63
2018-05-01T01:39:55.545Z,0.80
2018-05-01T01:42:33.671Z,0.70
2018-05-01T01:45:06.872Z,0.80
2018-05-01T01:47:39.057Z,0.90
2018-05-01T01:50:12.264Z,0.60
2018-05-01T01:52:48.934Z,0.80
2018-05-01T01:55:22.336Z,0.60
2018-05-01T01:57:54.721Z,0.73
2018-05-01T02:00:27.005Z,0.60
2018-05-01T02:03:00.313Z,0.73
2018-05-01T02:05:38.543Z,0.60
2018-05-01T02:08:11.501Z,0.60
2018-05-01T02:10:44.845Z,0.67
2018-05-01T02:13:17.245Z,0.70
2018-05-01T02:15:50.744Z,0.60
2018-05-01T02:18:23.692Z,0.60
2018-05-01T02:21:00.521Z,0.60
2018-05-01T02:23:32.718Z,0.50
2018-05-01T02:26:06.177Z,0.60
2018-05-01T02:28:46.434Z,0.97
2018-05-01T02:31:19.593Z,0.60
2018-05-01T02:33:52.596Z,0.70
2018-05-01T02:36:35.129Z,0.63
2018-05-01T02:39:07.418Z,0.60
2018-05-01T02:41:39.688Z,0.60
2018-05-01T02:44:23.033Z,0.60
2018-05-01T02:46:56.453Z,0.70
2018-05-01T02:49:31.693Z,0.60
2018-05-01T02:52:14.628Z,0.50
2018-05-01T02:54:46.968Z,0.80
2018-05-01T02:57:28.919Z,0.60
2018-05-01T03:00:05.606Z,0.60
2018-05-01T03:02:38.943Z,0.70
2018-05-01T03:05:19.490Z,0.70
2018-05-01T03:08:09.016Z,0.63
2018-05-01T03:10:48.681Z,0.73
2018-05-01T03:13:30.128Z,0.80
2018-05-01T03:16:02.270Z,0.80
2018-05-01T03:18:35.625Z,0.80
2018-05-01T03:21:08.872Z,0.70
2018-05-01T03:23:45.203Z,0.90
2018-05-01T03:26:20.653Z,0.70
2018-05-01T03:28:53.554Z,0.70
2018-05-01T03:31:27.039Z,0.90
2018-05-01T03:34:09.085Z,0.70
2018-05-01T03:36:41.563Z,0.90
2018-05-01T03:39:14.001Z,1.00
2018-05-01T03:41:48.188Z,1.00
2018-05-01T03:44:30.397Z,0.70
2018-05-01T03:47:02.572Z,0.80
2018-05-01T03:49:35.795Z,0.90
2018-05-01T03:52:08.180Z,1.00
2018-05-01T03:54:45.157Z,1.10
2018-05-01T03:57:20.617Z,1.10
2018-05-01T03:59:59.050Z,0.97
2018-05-01T04:02:31.328Z,0.87
2018-05-01T04:05:04.641Z,0.90
2018-05-01T04:07:40.607Z,1.13
2018-05-01T04:10:41.250Z,1.20
2018-05-01T04:13:14.556Z,1.00
2018-05-01T04:15:51.142Z,1.03
2018-05-01T04:18:34.588Z,1.03
2018-05-01T04:21:06.740Z,1.20
2018-05-01T04:23:39.664Z,1.00
2018-05-01T04:26:20.657Z,1.10
2018-05-01T04:29:02.449Z,1.00
2018-05-01T04:31:35.888Z,1.00
2018-05-01T04:34:20.637Z,1.00
2018-05-01T04:37:04.604Z,1.13
2018-05-01T04:39:40.058Z,0.80
2018-05-01T04:42:12.319Z,0.90
2018-05-01T04:45:03.310Z,1.00
2018-05-01T04:47:36.580Z,0.90
2018-05-01T04:50:22.303Z,1.10
2018-05-01T04:52:54.652Z,1.10
2018-05-01T04:55:26.796Z,0.83
2018-05-01T04:58:02.182Z,1.10
2018-05-01T05:00:37.745Z,1.20
2018-05-01T05:03:21.289Z,1.03
2018-05-01T05:05:58.898Z,1.10
2018-05-01T05:08:32.324Z,1.10
2018-05-01T05:11:12.061Z,1.20
2018-05-01T05:13:47.831Z,1.30
2018-05-01T05:16:25.538Z,1.10
2018-05-01T05:18:57.717Z,1.00
2018-05-01T05:21:29.881Z,1.30
2018-05-01T05:24:04.228Z,1.20
2018-05-01T05:26:36.521Z,1.60
2018-05-01T05:29:08.820Z,1.10
2018-05-01T05:31:41.256Z,1.30
2018-05-01T05:34:13.677Z,1.50
2018-05-01T05:36:45.972Z,1.27
2018-05-01T05:39:18.141Z,1.20
2018-05-01T05:41:53.197Z,1.50
2018-05-01T05:44:37.339Z,1.30
2018-05-01T05:47:10.752Z,1.13
2018-05-01T05:49:43.104Z,1.30
2018-05-01T05:52:21.153Z,1.20
2018-05-01T05:54:55.390Z,1.40
2018-05-01T05:57:28.377Z,1.30
2018-05-01T06:00:00.574Z,1.53
2018-05-01T06:02:48.122Z,1.30
2018-05-01T06:05:31.756Z,1.30
2018-05-01T06:08:03.948Z,1.27
2018-05-01T06:10:36.510Z,1.57
2018-05-01T06:13:10.774Z,1.77
2018-05-01T06:15:43.862Z,1.57
2018-05-01T06:18:17.888Z,1.40
2018-05-01T06:20:52.000Z,1.57
2018-05-01T06:23:33.404Z,1.37
2018-05-01T06:26:09.206Z,1.43
2018-05-01T06:28:41.655Z,1.20
2018-05-01T06:31:13.863Z,1.23
2018-05-01T06:33:46.316Z,1.30
2018-05-01T06:36:19.716Z,1.20
2018-05-01T06:38:53.134Z,1.20
2018-05-01T06:41:27.577Z,1.40
2018-05-01T06:44:00.966Z,1.40
2018-05-01T06:46:36.957Z,1.87
2018-05-01T06:49:23.611Z,1.40
2018-05-01T06:51:55.760Z,1.50
2018-05-01T06:54:28.058Z,1.90
2018-05-01T06:57:02.056Z,1.30
2018-05-01T06:59:38.953Z,1.53
2018-05-01T07:02:28.578Z,1.40
2018-05-01T07:05:02.809Z,1.27
2018-05-01T07:07:35.042Z,1.50
2018-05-01T07:10:09.491Z,1.47
2018-05-01T07:12:41.757Z,1.30
2018-05-01T07:15:15.886Z,1.20
2018-05-01T07:17:51.440Z,1.10
2018-05-01T07:20:23.777Z,1.20
2018-05-01T07:22:56.016Z,1.13
2018-05-01T07:25:46.368Z,1.23
2018-05-01T07:28:21.984Z,1.10
2018-05-01T07:30:57.121Z,0.80
2018-05-01T07:33:29.520Z,0.90
2018-05-01T07:36:01.859Z,1.00
2018-05-01T07:38:34.188Z,1.10
2018-05-01T07:41:06.469Z,1.40
2018-05-01T07:43:39.816Z,1.30
2018-05-01T07:46:12.169Z,1.20
2018-05-01T07:48:44.657Z,1.10
2018-05-01T07:51:17.721Z,1.00
2018-05-01T07:53:54.160Z,1.20
2018-05-01T07:56:26.452Z,0.97
2018-05-01T07:59:00.741Z,1.07
2018-05-01T08:01:33.125Z,1.17
2018-05-01T08:04:05.589Z,0.93
2018-05-01T08:06:38.944Z,1.00
2018-05-01T08:09:11.089Z,0.90
2018-05-01T08:11:44.093Z,0.90
2018-05-01T08:14:16.593Z,1.20
2018-05-01T08:17:08.480Z,1.03
2018-05-01T08:20:06.056Z,1.30
2018-05-01T08:22:40.381Z,0.90
2018-05-01T08:25:12.737Z,1.00
2018-05-01T08:27:49.819Z,1.10
2018-05-01T08:30:47.670Z,0.80
2018-05-01T08:33:35.610Z,1.00
2018-05-01T08:36:08.868Z,1.10
2018-05-01T08:38:41.160Z,0.90
2018-05-01T08:41:14.208Z,0.90
2018-05-01T08:43:46.625Z,1.20
2018-05-01T08:46:26.203Z,1.00
2018-05-01T08:48:59.409Z,1.33
2018-05-01T08:51:32.804Z,1.10
2018-05-01T08:54:10.825Z,1.20
2018-05-01T08:56:43.232Z,1.20
2018-05-01T08:59:15.690Z,1.50
2018-05-01T09:01:52.263Z,1.10
2018-05-01T09:04:37.970Z,1.20
2018-05-01T09:07:12.417Z,1.40
2018-05-01T09:09:46.635Z,1.50
2018-05-01T09:12:19.020Z,1.60
2018-05-01T09:14:51.433Z,1.30
2018-05-01T09:17:25.629Z,1.30
2018-05-01T09:19:57.952Z,1.40
2018-05-01T09:22:39.708Z,1.30
2018-05-01T09:25:14.162Z,1.27
2018-05-01T09:27:48.401Z,1.43
2018-05-01T09:30:21.498Z,1.30
2018-05-01T09:32:57.462Z,1.47
2018-05-01T09:35:30.893Z,1.63
2018-05-01T09:38:03.273Z,1.40
2018-05-01T09:40:45.176Z,1.63
2018-05-01T09:43:18.471Z,1.40
2018-05-01T09:45:55.980Z,1.60
2018-05-01T09:48:28.172Z,1.50
2018-05-01T09:51:10.985Z,1.47
2018-05-01T09:53:45.728Z,1.73
2018-05-01T09:56:29.490Z,1.67
2018-05-01T09:59:01.877Z,1.73
2018-05-01T10:01:34.348Z,1.57
2018-05-01T10:04:06.849Z,1.70
2018-05-01T10:06:39.463Z,1.50
2018-05-01T10:09:11.924Z,1.27
2018-05-01T10:11:44.406Z,1.43
2018-05-01T10:14:16.884Z,1.50
2018-05-01T10:16:53.684Z,1.60
2018-05-01T10:19:26.028Z,1.50
2018-05-01T10:21:58.551Z,1.57
2018-05-01T10:24:30.932Z,1.57
2018-05-01T10:27:24.094Z,1.70
2018-05-01T10:29:56.610Z,1.70
2018-05-01T10:32:30.133Z,1.53
2018-05-01T10:35:03.540Z,1.80
2018-05-01T10:37:36.108Z,1.57
2018-05-01T10:40:08.599Z,1.57
2018-05-01T10:42:41.024Z,2.30
2018-05-01T10:45:13.719Z,1.97
2018-05-01T10:47:49.949Z,1.30
2018-05-01T10:50:29.510Z,2.40
2018-05-01T10:53:01.894Z,1.97
2018-05-01T10:55:34.588Z,1.50
2018-05-01T10:58:07.679Z,1.37
2018-05-01T11:00:40.300Z,1.83
2018-05-01T11:03:13.746Z,1.40
2018-05-01T11:05:46.873Z,1.53
2018-05-01T11:08:20.196Z,1.77
2018-05-01T11:11:02.720Z,1.60
2018-05-01T11:13:35.224Z,1.80
2018-05-01T11:16:11.909Z,1.97
2018-05-01T11:18:46.423Z,1.23
2018-05-01T11:21:19.740Z,1.20
2018-05-01T11:24:04.618Z,1.53
2018-05-01T11:26:37.486Z,1.50
2018-05-01T11:29:09.988Z,1.10
2018-05-01T11:31:42.685Z,1.40
2018-05-01T11:34:15.074Z,1.30
2018-05-01T11:36:48.687Z,1.50
2018-05-01T11:39:39.150Z,1.47
2018-05-01T11:42:11.788Z,1.60
2018-05-01T11:44:44.276Z,1.23
2018-05-01T11:47:17.901Z,1.40
2018-05-01T11:49:56.205Z,1.30
2018-05-01T11:52:32.697Z,1.43
2018-05-01T11:55:10.337Z,1.30
2018-05-01T11:57:42.793Z,1.70
2018-05-01T12:00:17.420Z,1.30
2018-05-01T12:02:50.013Z,1.53
2018-05-01T12:05:31.354Z,1.57
2018-05-01T12:08:04.927Z,1.23
2018-05-01T12:10:38.574Z,1.40
2018-05-01T12:13:11.072Z,1.07
2018-05-01T12:15:59.233Z,1.30
2018-05-01T12:18:32.559Z,1.30
2018-05-01T12:21:06.976Z,1.43
2018-05-01T12:23:43.996Z,1.00
2018-05-01T12:26:16.496Z,1.67
2018-05-01T12:28:48.992Z,1.47
2018-05-01T12:31:22.101Z,1.70
2018-05-01T12:33:54.593Z,1.30
2018-05-01T12:36:31.035Z,1.23
2018-05-01T12:39:05.429Z,2.03
2018-05-01T12:41:44.845Z,1.57
2018-05-01T12:44:20.532Z,1.30
2018-05-01T12:46:54.032Z,1.60
2018-05-01T12:49:27.520Z,1.43
2018-05-01T12:52:00.956Z,1.47
2018-05-01T12:54:33.593Z,1.30
2018-05-01T12:57:08.278Z,1.80
2018-05-01T12:59:48.344Z,1.53
2018-05-01T13:02:20.836Z,1.50
2018-05-01T13:04:56.933Z,1.40
2018-05-01T13:07:34.627Z,1.43
2018-05-01T13:10:35.147Z,1.30
2018-05-01T13:13:08.792Z,1.57
2018-05-01T13:15:41.136Z,1.63
2018-05-01T13:18:13.628Z,1.20
2018-05-01T13:20:47.141Z,1.30
2018-05-01T13:23:19.620Z,1.37
2018-05-01T13:25:52.120Z,1.30
2018-05-01T13:28:26.457Z,1.60
2018-05-01T13:30:58.980Z,1.23
2018-05-01T13:33:32.455Z,1.60
2018-05-01T13:36:04.851Z,1.23
2018-05-01T13:38:37.428Z,1.30
2018-05-01T13:41:09.920Z,1.23
2018-05-01T13:43:49.469Z,1.10
2018-05-01T13:46:21.896Z,1.10
2018-05-01T13:48:57.368Z,1.30
2018-05-01T13:51:29.707Z,1.07
2018-05-01T13:54:02.176Z,1.50
2018-05-01T13:56:35.238Z,1.20
2018-05-01T13:59:17.925Z,1.27
2018-05-01T14:01:56.441Z,1.63
2018-05-01T14:04:29.406Z,1.40
2018-05-01T14:07:03.165Z,1.30
2018-05-01T14:09:35.836Z,1.30
2018-05-01T14:12:08.353Z,1.80
2018-05-01T14:14:42.872Z,1.40
2018-05-01T14:17:15.367Z,1.70
2018-05-01T14:19:47.697Z,1.33
2018-05-01T14:22:21.252Z,1.20
2018-05-01T14:24:56.773Z,1.40
2018-05-01T14:27:29.112Z,1.40
2018-05-01T14:30:02.881Z,1.37
2018-05-01T14:32:36.132Z,1.43
2018-05-01T14:35:10.666Z,1.40
2018-05-01T14:37:43.144Z,1.70
2018-05-01T14:40:15.638Z,1.67
2018-05-01T14:42:47.936Z,1.60
2018-05-01T14:45:22.452Z,1.70
2018-05-01T14:47:55.051Z,1.80
2018-05-01T14:50:27.633Z,1.87
2018-05-01T14:53:00.125Z,2.17
2018-05-01T14:55:43.768Z,1.40
2018-05-01T14:58:22.197Z,1.33
2018-05-01T15:00:54.684Z,1.10
2018-05-01T15:03:27.012Z,1.20
2018-05-01T15:05:59.556Z,1.30
2018-05-01T15:08:32.048Z,1.23
2018-05-01T15:11:04.542Z,1.23
2018-05-01T15:13:37.133Z,1.40
2018-05-01T15:16:10.536Z,5.47
2018-05-01T15:18:45.067Z,3.40
2018-05-01T15:21:17.485Z,1.33
2018-05-01T15:23:50.446Z,1.37
2018-05-01T15:26:24.064Z,2.87
2018-05-01T15:28:56.577Z,1.10
2018-05-01T15:31:29.150Z,1.60
2018-05-01T15:34:01.624Z,0.93
2018-05-01T15:36:34.435Z,1.60
2018-05-01T15:39:07.616Z,1.47
2018-05-01T15:41:40.833Z,1.10
2018-05-01T15:44:13.431Z,1.00
2018-05-01T15:46:46.538Z,1.20
2018-05-01T15:49:20.965Z,1.20
2018-05-01T15:51:53.340Z,1.20
2018-05-01T15:54:33.960Z,1.07
2018-05-01T15:57:06.332Z,1.20
2018-05-01T15:59:40.766Z,1.00
2018-05-01T16:02:13.244Z,1.00
2018-05-01T16:04:46.447Z,1.10
2018-05-01T16:07:19.949Z,2.13
2018-05-01T16:09:52.345Z,2.63
2018-05-01T16:12:24.916Z,1.10
2018-05-01T16:14:57.301Z,1.47
2018-05-01T16:17:29.945Z,1.60
2018-05-01T16:20:04.472Z,1.33
2018-05-01T16:22:38.870Z,0.90
2018-05-01T16:25:11.250Z,1.27
2018-05-01T16:27:47.012Z,1.40
2018-05-01T16:30:19.351Z,1.30
2018-05-01T16:32:51.812Z,1.07
2018-05-01T16:35:25.052Z,1.00
2018-05-01T16:37:57.485Z,1.27
2018-05-01T16:40:30.075Z,1.30
2018-05-01T16:43:02.561Z,1.13
2018-05-01T16:45:35.176Z,1.00
2018-05-01T16:48:08.352Z,1.03
2018-05-01T16:50:41.046Z,1.17
2018-05-01T16:53:13.625Z,1.30
2018-05-01T16:55:46.028Z,1.03
2018-05-01T16:58:18.608Z,1.33
2018-05-01T17:00:50.992Z,1.13
2018-05-01T17:03:24.295Z,1.20
2018-05-01T17:05:57.507Z,1.40
2018-05-01T17:08:29.980Z,1.67
2018-05-01T17:11:05.364Z,1.40
2018-05-01T17:13:39.178Z,1.60
2018-05-01T17:16:16.260Z,1.20
2018-05-01T17:18:48.732Z,1.30
2018-05-01T17:21:23.386Z,1.07
2018-05-01T17:23:55.878Z,1.30
2018-05-01T17:26:32.766Z,1.63
2018-05-01T17:29:05.258Z,1.47
2018-05-01T17:31:38.664Z,1.40
2018-05-01T17:34:15.461Z,1.13
2018-05-01T17:36:48.051Z,1.60
2018-05-01T17:39:21.445Z,1.20
2018-05-01T17:41:53.833Z,1.70
2018-05-01T17:44:31.808Z,1.83
2018-05-01T17:47:04.460Z,1.50
2018-05-01T17:49:37.776Z,1.50
2018-05-01T17:52:11.989Z,1.50
2018-05-01T17:54:44.392Z,1.87
2018-05-01T17:57:17.672Z,2.00
2018-05-01T17:59:58.875Z,1.90
2018-05-01T18:02:31.364Z,2.20
2018-05-01T18:05:09.997Z,1.90
2018-05-01T18:07:42.505Z,1.77
2018-05-01T18:10:18.587Z,2.17
2018-05-01T18:12:51.756Z,1.60
2018-05-01T18:15:27.639Z,1.90
2018-05-01T18:18:02.281Z,1.83
2018-05-01T18:20:38.121Z,1.80
2018-05-01T18:23:11.681Z,1.83
2018-05-01T18:25:44.169Z,1.80
2018-05-01T18:28:16.682Z,1.80
2018-05-01T18:30:49.073Z,1.90
2018-05-01T18:33:22.209Z,2.10
2018-05-01T18:35:54.644Z,1.50
2018-05-01T18:38:27.307Z,1.90
2018-05-01T18:41:00.901Z,1.93
2018-05-01T18:43:35.397Z,1.80
2018-05-01T18:46:08.489Z,2.10
2018-05-01T18:48:41.264Z,1.90
2018-05-01T18:51:21.505Z,1.70
2018-05-01T18:53:57.933Z,1.90
2018-05-01T18:56:30.270Z,2.13
2018-05-01T18:59:02.773Z,2.23
2018-05-01T19:01:35.224Z,3.07
2018-05-01T19:04:07.720Z,2.13
2018-05-01T19:06:51.669Z,2.23
2018-05-01T19:09:25.909Z,2.73
2018-05-01T19:12:01.833Z,2.70
2018-05-01T19:14:36.561Z,3.07
2018-05-01T19:17:10.905Z,2.43
2018-05-01T19:19:43.486Z,2.87
2018-05-01T19:22:16.021Z,3.47
2018-05-01T19:24:49.543Z,2.70
2018-05-01T19:27:22.082Z,3.23
2018-05-01T19:29:54.512Z,3.30
2018-05-01T19:32:36.343Z,3.23
2018-05-01T19:35:08.754Z,3.33
2018-05-01T19:37:43.147Z,3.07
2018-05-01T19:40:16.034Z,2.73
2018-05-01T19:42:50.708Z,3.30
2018-05-01T19:45:31.056Z,3.20
2018-05-01T19:48:06.977Z,2.77
2018-05-01T19:50:39.807Z,2.90
2018-05-01T19:53:12.200Z,3.30
2018-05-01T19:55:44.783Z,3.30
2018-05-01T19:58:20.477Z,2.97
2018-05-01T20:00:54.160Z,3.50
2018-05-01T20:03:26.659Z,2.90
2018-05-01T20:06:02.005Z,3.53
2018-05-01T20:08:36.461Z,3.10
2018-05-01T20:11:08.840Z,3.30
2018-05-01T20:13:42.457Z,2.67
2018-05-01T20:16:37.304Z,3.20
2018-05-01T20:19:29.857Z,2.67
2018-05-01T20:22:06.713Z,3.17
2018-05-01T20:24:39.227Z,3.17
2018-05-01T20:27:11.541Z,3.33
2018-05-01T20:29:47.441Z,4.30
2018-05-01T20:32:30.883Z,3.30
2018-05-01T20:35:05.537Z,2.90
2018-05-01T20:37:37.918Z,3.70
2018-05-01T20:40:16.448Z,5.13
2018-05-01T20:42:48.799Z,4.00
2018-05-01T20:45:23.362Z,3.63
2018-05-01T20:48:07.073Z,3.30
2018-05-01T20:50:50.674Z,3.10
2018-05-01T20:53:29.086Z,3.00
2018-05-01T20:56:03.738Z,2.80
2018-05-01T20:58:36.109Z,3.40
2018-05-01T21:01:11.484Z,3.00
2018-05-01T21:03:44.029Z,3.93
2018-05-01T21:06:16.641Z,3.10
2018-05-01T21:08:48.976Z,3.20
2018-05-01T21:11:22.257Z,2.80
2018-05-01T21:14:05.978Z,2.90
2018-05-01T21:16:39.512Z,3.20
2018-05-01T21:19:11.848Z,4.60
2018-05-01T21:22:12.698Z,4.90
2018-05-01T21:24:45.031Z,3.90
2018-05-01T21:27:19.450Z,4.07
2018-05-01T21:29:51.829Z,4.03
2018-05-01T21:32:38.392Z,3.60
2018-05-01T21:35:14.434Z,3.27
2018-05-01T21:37:48.697Z,3.80
2018-05-01T21:40:32.326Z,3.40
2018-05-01T21:43:05.763Z,2.93
2018-05-01T21:45:38.157Z,3.00
2018-05-01T21:48:12.747Z,3.37
2018-05-01T21:50:52.928Z,3.23
2018-05-01T21:53:28.183Z,4.00
2018-05-01T21:56:01.459Z,3.87
2018-05-01T21:58:34.985Z,3.67
2018-05-01T22:01:11.738Z,3.80
2018-05-01T22:03:44.352Z,3.97
2018-05-01T22:06:16.880Z,3.90
2018-05-01T22:08:49.463Z,4.37
2018-05-01T22:11:23.685Z,3.63
2018-05-01T22:13:56.060Z,3.93
2018-05-01T22:16:33.471Z,4.00
2018-05-01T22:19:10.026Z,4.37
2018-05-01T22:21:55.485Z,4.90
2018-05-01T22:24:28.057Z,4.63
2018-05-01T22:27:00.697Z,4.67
2018-05-01T22:29:33.130Z,4.70
2018-05-01T22:32:06.397Z,4.30
2018-05-01T22:34:38.785Z,4.97
2018-05-01T22:37:12.348Z,5.47
2018-05-01T22:39:48.368Z,5.30
2018-05-01T22:42:22.830Z,6.13
2018-05-01T22:44:58.116Z,6.50
2018-05-01T22:47:30.531Z,5.87
2018-05-01T22:50:04.069Z,6.33
2018-05-01T22:52:36.426Z,5.70
2018-05-01T22:55:08.807Z,5.60
2018-05-01T22:57:42.229Z,5.80
2018-05-01T23:00:15.791Z,5.17
2018-05-01T23:02:49.191Z,4.83
2018-05-01T23:05:23.856Z,5.00
2018-05-01T23:08:19.259Z,4.90
2018-05-01T23:10:53.876Z,3.93
2018-05-01T23:13:26.269Z,3.97
2018-05-01T23:15:59.436Z,3.83
2018-05-01T23:18:31.956Z,3.77
2018-05-01T23:21:06.452Z,3.77
2018-05-01T23:23:42.840Z,4.37
2018-05-01T23:26:17.293Z,3.93
2018-05-01T23:28:49.735Z,3.90
2018-05-01T23:31:22.462Z,4.30
2018-05-01T23:33:54.992Z,4.73
2018-05-01T23:36:28.549Z,3.70
2018-05-01T23:39:02.025Z,3.70
2018-05-01T23:41:35.477Z,4.20
2018-05-01T23:44:09.844Z,3.70
2018-05-01T23:46:42.292Z,3.60
2018-05-01T23:49:23.088Z,3.83
2018-05-01T23:51:55.628Z,4.23
2018-05-01T23:54:28.069Z,3.77
2018-05-01T23:57:00.537Z,3.87
2018-05-01T23:59:34.050Z,4.50
