createdAt,value
2022-10-30T00:01:24.359Z,81.84
2022-10-30T00:03:51.521Z,82.02
2022-10-30T00:06:18.424Z,82.06
2022-10-30T00:08:45.451Z,81.52
2022-10-30T00:11:13.506Z,81.67
2022-10-30T00:13:43.579Z,81.36
2022-10-30T00:16:11.467Z,81.81
2022-10-30T00:18:39.541Z,81.51
2022-10-30T00:21:11.756Z,81.55
2022-10-30T00:23:39.232Z,81.99
2022-10-30T00:26:07.565Z,81.75
2022-10-30T00:28:35.555Z,81.81
2022-10-30T00:31:04.622Z,81.63
2022-10-30T00:33:33.887Z,81.28
2022-10-30T00:36:02.444Z,81.86
2022-10-30T00:38:30.909Z,81.93
2022-10-30T00:41:00.169Z,81.49
2022-10-30T00:43:28.174Z,81.26
2022-10-30T00:45:57.776Z,81.83
2022-10-30T00:48:28.109Z,81.66
2022-10-30T00:50:59.953Z,81.68
2022-10-30T00:53:31.009Z,81.47
2022-10-30T00:56:02.192Z,81.41
2022-10-30T00:58:43.298Z,81.31
2022-10-30T01:01:17.787Z,81.18
2022-10-30T01:03:47.099Z,81.10
2022-10-30T01:06:16.337Z,81.61
2022-10-30T01:08:44.356Z,81.36
2022-10-30T01:11:12.164Z,81.20
2022-10-30T01:13:43.194Z,81.47
2022-10-30T01:16:35.918Z,81.44
2022-10-30T01:19:50.163Z,81.35
2022-10-30T01:22:47.441Z,81.01
2022-10-30T01:25:59.462Z,81.48
2022-10-30T01:28:36.135Z,81.58
2022-10-30T01:31:48.932Z,81.19
2022-10-30T01:35:10.666Z,81.24
2022-10-30T01:37:47.726Z,81.31
2022-10-30T01:40:17.906Z,81.13
2022-10-30T01:42:51.814Z,81.00
2022-10-30T01:45:40.445Z,80.86
2022-10-30T01:48:14.129Z,80.77
2022-10-30T01:51:17.375Z,80.78
2022-10-30T01:54:09.807Z,81.17
2022-10-30T01:56:44.402Z,80.94
2022-10-30T01:59:14.468Z,81.04
2022-10-30T02:01:41.713Z,80.75
2022-10-30T02:04:11.312Z,80.70
2022-10-30T02:06:40.088Z,80.86
2022-10-30T02:09:08.266Z,80.81
2022-10-30T02:11:38.800Z,80.29
2022-10-30T02:14:07.913Z,80.56
2022-10-30T02:16:39.164Z,80.12
2022-10-30T02:19:07.783Z,80.14
2022-10-30T02:21:34.786Z,79.58
2022-10-30T02:24:01.817Z,79.55
2022-10-30T02:26:28.843Z,79.61
2022-10-30T02:28:55.875Z,79.23
2022-10-30T02:31:22.936Z,78.87
2022-10-30T02:33:51.071Z,78.34
2022-10-30T02:36:18.050Z,78.78
2022-10-30T02:38:44.974Z,78.74
2022-10-30T02:41:13.016Z,78.26
2022-10-30T02:43:40.082Z,78.47
2022-10-30T02:46:07.081Z,78.10
2022-10-30T02:48:34.385Z,77.76
2022-10-30T02:51:02.390Z,77.88
2022-10-30T02:53:30.164Z,77.98
2022-10-30T02:56:03.599Z,77.96
2022-10-30T02:58:30.631Z,77.44
2022-10-30T03:00:57.656Z,77.70
2022-10-30T03:03:24.627Z,77.46
2022-10-30T03:05:51.565Z,77.23
2022-10-30T03:08:18.488Z,76.88
2022-10-30T03:10:45.426Z,77.06
2022-10-30T03:13:12.306Z,77.21
2022-10-30T03:15:39.275Z,76.91
2022-10-30T03:18:06.258Z,77.10
2022-10-30T03:20:39.113Z,77.24
2022-10-30T03:23:06.041Z,76.71
2022-10-30T03:25:32.979Z,76.93
2022-10-30T03:28:01.340Z,76.98
2022-10-30T03:30:28.563Z,76.96
2022-10-30T03:33:01.594Z,77.08
2022-10-30T03:35:28.607Z,76.79
2022-10-30T03:37:55.744Z,77.00
2022-10-30T03:40:22.751Z,76.90
2022-10-30T03:42:50.069Z,76.22
2022-10-30T03:45:17.539Z,76.80
2022-10-30T03:47:44.778Z,76.83
2022-10-30T03:50:11.676Z,76.64
2022-10-30T03:52:39.434Z,76.88
2022-10-30T03:55:07.282Z,76.63
2022-10-30T03:57:38.859Z,76.72
2022-10-30T04:00:11.885Z,76.17
2022-10-30T04:02:52.388Z,75.72
2022-10-30T04:05:22.778Z,76.38
2022-10-30T04:07:59.923Z,75.84
2022-10-30T04:10:28.532Z,76.36
2022-10-30T04:13:05.642Z,75.87
2022-10-30T04:15:34.380Z,75.75
2022-10-30T04:18:01.920Z,75.73
2022-10-30T04:20:30.190Z,75.70
2022-10-30T04:22:59.153Z,75.59
2022-10-30T04:25:27.389Z,75.12
2022-10-30T04:27:56.387Z,75.58
2022-10-30T04:30:25.398Z,75.29
2022-10-30T04:32:57.539Z,74.99
2022-10-30T04:35:27.404Z,75.14
2022-10-30T04:37:59.833Z,74.87
2022-10-30T04:40:29.832Z,75.33
2022-10-30T04:43:03.148Z,74.91
2022-10-30T04:45:30.277Z,74.69
2022-10-30T04:48:06.999Z,74.05
2022-10-30T04:50:34.925Z,74.47
2022-10-30T04:53:06.422Z,74.74
2022-10-30T04:55:33.532Z,74.86
2022-10-30T04:58:03.292Z,74.71
2022-10-30T05:00:33.418Z,74.71
2022-10-30T05:03:17.620Z,74.97
2022-10-30T05:05:44.788Z,74.78
2022-10-30T05:08:11.686Z,74.57
2022-10-30T05:10:41.849Z,75.17
2022-10-30T05:13:12.476Z,75.41
2022-10-30T05:15:39.459Z,75.49
2022-10-30T05:18:06.466Z,75.27
2022-10-30T05:20:33.679Z,75.36
2022-10-30T05:23:01.100Z,75.34
2022-10-30T05:25:28.608Z,75.60
2022-10-30T05:28:02.702Z,75.37
2022-10-30T05:30:35.844Z,75.16
2022-10-30T05:33:08.156Z,75.65
2022-10-30T05:35:36.359Z,74.89
2022-10-30T05:38:07.314Z,75.06
2022-10-30T05:40:35.676Z,74.88
2022-10-30T05:43:04.782Z,74.74
2022-10-30T05:45:32.818Z,74.62
2022-10-30T05:48:06.519Z,74.75
2022-10-30T05:50:40.691Z,74.62
2022-10-30T05:53:26.261Z,74.66
2022-10-30T05:56:01.381Z,74.70
2022-10-30T05:58:32.289Z,74.96
2022-10-30T06:01:06.340Z,74.39
2022-10-30T06:03:43.844Z,74.52
2022-10-30T06:06:12.717Z,74.69
2022-10-30T06:08:39.877Z,74.00
2022-10-30T06:11:33.040Z,73.99
2022-10-30T06:14:01.062Z,74.50
2022-10-30T06:16:57.741Z,74.49
2022-10-30T06:19:33.697Z,73.90
2022-10-30T06:22:27.211Z,74.16
2022-10-30T06:25:00.163Z,74.29
2022-10-30T06:27:45.602Z,74.82
2022-10-30T06:30:13.450Z,74.94
2022-10-30T06:32:40.603Z,74.64
2022-10-30T06:35:10.808Z,74.15
2022-10-30T06:37:48.688Z,74.05
2022-10-30T06:40:19.131Z,73.92
2022-10-30T06:43:06.756Z,73.58
2022-10-30T06:46:08.707Z,71.98
2022-10-30T06:48:40.505Z,72.89
2022-10-30T06:51:07.868Z,72.10
2022-10-30T06:53:38.684Z,71.95
2022-10-30T06:56:54.057Z,69.61
2022-10-30T06:59:50.530Z,71.47
2022-10-30T07:02:43.741Z,71.40
2022-10-30T07:05:21.601Z,71.45
2022-10-30T07:08:00.541Z,70.00
2022-10-30T07:10:30.480Z,70.66
2022-10-30T07:13:21.625Z,70.77
2022-10-30T07:16:06.375Z,69.41
2022-10-30T07:18:46.977Z,68.83
2022-10-30T07:21:16.226Z,68.56
2022-10-30T07:23:47.531Z,67.79
2022-10-30T07:26:30.521Z,68.36
2022-10-30T07:29:03.377Z,68.53
2022-10-30T07:31:57.932Z,67.74
2022-10-30T07:34:35.379Z,67.76
2022-10-30T07:37:23.548Z,68.25
2022-10-30T07:40:12.489Z,67.69
2022-10-30T07:43:07.181Z,67.54
2022-10-30T07:45:56.947Z,67.78
2022-10-30T07:48:46.877Z,67.11
2022-10-30T07:51:28.450Z,67.12
2022-10-30T07:53:55.800Z,66.72
2022-10-30T07:56:26.098Z,67.27
2022-10-30T07:58:56.435Z,67.14
2022-10-30T08:01:36.847Z,66.96
2022-10-30T08:04:21.139Z,66.77
2022-10-30T08:06:49.202Z,66.65
2022-10-30T08:09:23.902Z,66.26
2022-10-30T08:11:50.888Z,66.89
2022-10-30T08:14:21.303Z,64.92
2022-10-30T08:16:48.429Z,66.28
2022-10-30T08:19:29.295Z,65.94
2022-10-30T08:21:59.905Z,65.99
2022-10-30T08:24:29.047Z,65.75
2022-10-30T08:27:00.570Z,66.33
2022-10-30T08:29:31.435Z,64.93
2022-10-30T08:32:09.563Z,65.89
2022-10-30T08:34:39.275Z,65.96
2022-10-30T08:37:10.461Z,66.11
2022-10-30T08:39:37.925Z,65.99
2022-10-30T08:42:37.405Z,65.81
2022-10-30T08:45:10.137Z,65.40
2022-10-30T08:47:59.130Z,65.73
2022-10-30T08:50:28.625Z,65.54
2022-10-30T08:52:56.618Z,65.07
2022-10-30T08:55:26.386Z,64.63
2022-10-30T08:57:57.139Z,65.21
2022-10-30T09:00:25.190Z,65.07
2022-10-30T09:03:10.938Z,65.12
2022-10-30T09:05:59.426Z,64.36
2022-10-30T09:08:48.974Z,64.35
2022-10-30T09:11:26.843Z,64.27
2022-10-30T09:13:54.247Z,63.96
2022-10-30T09:16:22.602Z,63.94
2022-10-30T09:18:50.229Z,64.13
2022-10-30T09:21:17.608Z,64.27
2022-10-30T09:23:49.884Z,64.02
2022-10-30T09:26:39.435Z,63.90
2022-10-30T09:29:23.661Z,63.97
2022-10-30T09:32:18.891Z,63.89
2022-10-30T09:35:00.916Z,63.61
2022-10-30T09:37:39.689Z,63.20
2022-10-30T09:40:20.063Z,63.67
2022-10-30T09:42:51.141Z,64.07
2022-10-30T09:45:46.772Z,63.29
2022-10-30T09:48:24.913Z,64.02
2022-10-30T09:51:39.318Z,63.43
2022-10-30T09:54:17.921Z,63.89
2022-10-30T09:57:15.240Z,63.41
2022-10-30T10:00:06.657Z,63.88
2022-10-30T10:02:56.547Z,64.37
2022-10-30T10:05:29.398Z,64.18
2022-10-30T10:08:46.832Z,62.01
2022-10-30T10:12:11.228Z,62.24
2022-10-30T10:14:44.355Z,61.15
2022-10-30T10:17:15.477Z,60.73
2022-10-30T10:19:49.963Z,59.92
2022-10-30T10:22:28.321Z,58.27
2022-10-30T10:24:55.953Z,59.59
2022-10-30T10:28:08.969Z,57.31
2022-10-30T10:30:42.330Z,56.57
2022-10-30T10:33:26.115Z,57.53
2022-10-30T10:36:06.155Z,57.98
2022-10-30T10:38:58.585Z,57.13
2022-10-30T10:41:53.612Z,56.19
2022-10-30T10:44:38.835Z,56.48
2022-10-30T10:47:32.362Z,56.12
2022-10-30T10:50:36.649Z,57.29
2022-10-30T10:53:29.926Z,56.62
2022-10-30T10:56:00.101Z,58.94
2022-10-30T10:58:51.901Z,59.09
2022-10-30T11:01:28.354Z,60.63
2022-10-30T11:04:09.877Z,61.53
2022-10-30T11:06:47.023Z,64.34
2022-10-30T11:09:22.446Z,65.90
2022-10-30T11:11:53.959Z,66.50
2022-10-30T11:14:24.798Z,66.67
2022-10-30T11:17:09.254Z,67.84
2022-10-30T11:19:36.414Z,67.47
2022-10-30T11:22:10.320Z,67.30
2022-10-30T11:24:38.490Z,68.07
2022-10-30T11:27:24.150Z,69.45
2022-10-30T11:30:04.363Z,68.82
2022-10-30T11:32:34.202Z,69.43
2022-10-30T11:35:03.221Z,69.63
2022-10-30T11:37:33.197Z,69.47
2022-10-30T11:40:21.242Z,70.70
2022-10-30T11:42:54.245Z,70.22
2022-10-30T11:45:35.168Z,70.47
2022-10-30T11:48:13.480Z,69.47
2022-10-30T11:50:49.707Z,70.03
2022-10-30T11:53:23.074Z,69.80
2022-10-30T11:55:51.875Z,69.25
2022-10-30T11:58:45.691Z,69.68
2022-10-30T12:01:23.306Z,69.25
2022-10-30T12:03:51.503Z,69.35
2022-10-30T12:06:23.590Z,68.92
2022-10-30T12:09:01.229Z,68.84
2022-10-30T12:11:31.711Z,68.54
2022-10-30T12:13:59.167Z,68.59
2022-10-30T12:16:27.012Z,69.26
2022-10-30T12:19:15.377Z,68.20
2022-10-30T12:21:51.474Z,67.84
2022-10-30T12:24:30.514Z,68.09
2022-10-30T12:27:02.472Z,67.92
2022-10-30T12:30:06.758Z,67.02
2022-10-30T12:32:39.972Z,66.83
2022-10-30T12:35:16.328Z,65.95
2022-10-30T12:37:44.100Z,67.33
2022-10-30T12:40:18.384Z,67.56
2022-10-30T12:43:04.058Z,68.08
2022-10-30T12:45:37.682Z,68.38
2022-10-30T12:48:11.192Z,69.00
2022-10-30T12:51:09.081Z,69.96
2022-10-30T12:53:58.767Z,69.66
2022-10-30T12:56:32.443Z,69.33
2022-10-30T12:59:16.663Z,70.47
2022-10-30T13:02:03.895Z,70.36
2022-10-30T13:04:40.083Z,70.80
2022-10-30T13:07:19.153Z,71.67
2022-10-30T13:10:06.862Z,72.13
2022-10-30T13:12:40.350Z,72.29
2022-10-30T13:15:28.601Z,72.29
2022-10-30T13:18:01.397Z,72.22
2022-10-30T13:20:31.724Z,71.87
2022-10-30T13:23:14.919Z,73.73
2022-10-30T13:26:15.365Z,74.43
2022-10-30T13:28:47.545Z,73.71
2022-10-30T13:31:35.675Z,75.21
2022-10-30T13:34:27.407Z,75.59
2022-10-30T13:37:03.043Z,74.93
2022-10-30T13:39:48.597Z,75.20
2022-10-30T13:42:44.807Z,75.68
2022-10-30T13:45:37.368Z,76.01
2022-10-30T13:48:25.469Z,75.75
2022-10-30T13:51:10.712Z,76.54
2022-10-30T13:53:41.576Z,75.84
2022-10-30T13:56:12.968Z,75.68
2022-10-30T13:58:48.966Z,75.32
2022-10-30T14:01:22.721Z,75.46
2022-10-30T14:03:58.972Z,75.50
2022-10-30T14:07:05.621Z,75.92
2022-10-30T14:09:43.535Z,75.57
2022-10-30T14:12:46.499Z,75.72
2022-10-30T14:15:20.149Z,75.48
2022-10-30T14:18:05.844Z,75.67
2022-10-30T14:20:33.753Z,75.47
2022-10-30T14:23:13.005Z,75.46
2022-10-30T14:25:40.405Z,75.21
2022-10-30T14:28:20.364Z,75.56
2022-10-30T14:30:47.602Z,75.34
2022-10-30T14:33:46.634Z,75.60
2022-10-30T14:36:20.288Z,75.49
2022-10-30T14:39:02.319Z,75.38
2022-10-30T14:41:46.200Z,75.21
2022-10-30T14:44:36.376Z,75.20
2022-10-30T14:47:45.453Z,75.44
2022-10-30T14:50:33.822Z,76.03
2022-10-30T14:53:28.966Z,75.56
2022-10-30T14:56:26.081Z,76.19
2022-10-30T14:59:15.309Z,75.98
2022-10-30T15:02:10.277Z,75.60
2022-10-30T15:04:55.563Z,75.99
2022-10-30T15:07:38.247Z,75.42
2022-10-30T15:10:28.432Z,75.87
2022-10-30T15:13:16.880Z,75.86
2022-10-30T15:15:46.510Z,75.43
2022-10-30T15:18:20.136Z,75.24
2022-10-30T15:20:52.861Z,75.54
2022-10-30T15:23:26.970Z,75.41
2022-10-30T15:25:58.267Z,75.21
2022-10-30T15:28:29.664Z,75.22
2022-10-30T15:31:05.277Z,75.50
2022-10-30T15:33:37.297Z,75.25
2022-10-30T15:36:05.683Z,74.77
2022-10-30T15:38:32.854Z,74.93
2022-10-30T15:41:03.672Z,75.01
2022-10-30T15:43:36.111Z,74.79
2022-10-30T15:46:10.334Z,74.81
2022-10-30T15:48:41.597Z,74.02
2022-10-30T15:51:21.174Z,74.16
2022-10-30T15:53:57.531Z,73.77
2022-10-30T15:56:59.850Z,74.13
2022-10-30T15:59:36.406Z,74.03
2022-10-30T16:02:03.503Z,74.06
2022-10-30T16:04:37.008Z,74.30
2022-10-30T16:07:18.641Z,73.82
2022-10-30T16:10:07.523Z,73.68
2022-10-30T16:12:35.475Z,74.20
2022-10-30T16:15:27.338Z,73.42
2022-10-30T16:18:15.501Z,73.60
2022-10-30T16:20:45.364Z,74.39
2022-10-30T16:23:13.836Z,74.02
2022-10-30T16:25:46.743Z,74.33
2022-10-30T16:28:36.102Z,73.71
2022-10-30T16:31:06.767Z,74.09
2022-10-30T16:33:36.407Z,74.10
2022-10-30T16:36:05.608Z,74.07
2022-10-30T16:38:37.152Z,73.96
2022-10-30T16:41:15.127Z,74.43
2022-10-30T16:43:49.799Z,74.25
2022-10-30T16:46:16.868Z,74.21
2022-10-30T16:48:48.662Z,74.62
2022-10-30T16:51:17.981Z,74.79
2022-10-30T16:53:51.111Z,74.53
2022-10-30T16:56:26.680Z,75.25
2022-10-30T16:58:57.524Z,74.92
2022-10-30T17:01:27.862Z,75.23
2022-10-30T17:03:56.020Z,75.30
2022-10-30T17:06:46.564Z,75.36
2022-10-30T17:09:26.901Z,75.17
2022-10-30T17:12:19.321Z,75.13
2022-10-30T17:15:03.711Z,75.31
2022-10-30T17:17:34.223Z,75.18
2022-10-30T17:20:05.785Z,75.38
2022-10-30T17:22:33.423Z,75.68
2022-10-30T17:25:01.895Z,75.36
2022-10-30T17:27:42.177Z,75.19
2022-10-30T17:30:43.370Z,75.25
2022-10-30T17:33:37.258Z,75.23
2022-10-30T17:36:06.203Z,75.37
2022-10-30T17:38:33.577Z,75.59
2022-10-30T17:41:01.399Z,75.21
2022-10-30T17:43:30.703Z,75.15
2022-10-30T17:45:58.300Z,75.43
2022-10-30T17:48:28.526Z,75.55
2022-10-30T17:50:56.125Z,75.61
2022-10-30T17:53:26.005Z,75.49
2022-10-30T17:56:02.597Z,75.70
2022-10-30T17:58:31.044Z,75.50
2022-10-30T18:00:59.001Z,75.28
2022-10-30T18:03:35.923Z,75.23
2022-10-30T18:06:05.427Z,75.11
2022-10-30T18:08:32.501Z,75.05
2022-10-30T18:10:59.485Z,74.97
2022-10-30T18:13:26.483Z,75.10
2022-10-30T18:15:59.310Z,75.00
2022-10-30T18:18:26.443Z,75.16
2022-10-30T18:20:53.317Z,74.87
2022-10-30T18:23:52.043Z,74.83
2022-10-30T18:26:19.595Z,74.78
2022-10-30T18:28:47.909Z,74.50
2022-10-30T18:31:17.550Z,74.40
2022-10-30T18:33:46.062Z,74.40
2022-10-30T18:36:16.283Z,74.30
2022-10-30T18:38:44.245Z,74.47
2022-10-30T18:41:36.818Z,73.48
2022-10-30T18:44:04.890Z,74.45
2022-10-30T18:46:42.967Z,74.33
2022-10-30T18:49:19.881Z,74.34
2022-10-30T18:51:55.531Z,74.25
2022-10-30T18:54:28.195Z,73.95
2022-10-30T18:56:58.434Z,73.92
2022-10-30T18:59:28.688Z,74.13
2022-10-30T19:01:56.590Z,73.89
2022-10-30T19:04:24.088Z,74.02
2022-10-30T19:06:51.398Z,74.05
2022-10-30T19:09:18.557Z,73.55
2022-10-30T19:11:45.900Z,73.36
2022-10-30T19:14:14.384Z,73.54
2022-10-30T19:16:55.377Z,73.30
2022-10-30T19:19:25.674Z,73.21
2022-10-30T19:22:00.361Z,73.59
2022-10-30T19:24:27.505Z,73.29
2022-10-30T19:26:54.696Z,73.09
2022-10-30T19:29:21.965Z,73.18
2022-10-30T19:31:49.501Z,73.07
2022-10-30T19:34:16.866Z,73.02
2022-10-30T19:36:44.182Z,73.02
2022-10-30T19:39:14.053Z,73.04
2022-10-30T19:41:41.603Z,72.96
2022-10-30T19:44:09.302Z,73.27
2022-10-30T19:46:37.336Z,72.93
2022-10-30T19:49:16.888Z,72.53
2022-10-30T19:51:44.105Z,72.66
2022-10-30T19:54:11.466Z,72.62
2022-10-30T19:56:40.000Z,72.80
2022-10-30T19:59:17.884Z,72.61
2022-10-30T20:01:45.291Z,72.73
2022-10-30T20:04:13.266Z,72.64
2022-10-30T20:06:48.979Z,72.71
2022-10-30T20:09:17.736Z,72.81
2022-10-30T20:11:44.792Z,72.92
2022-10-30T20:14:11.721Z,72.69
2022-10-30T20:16:43.713Z,72.54
2022-10-30T20:19:29.954Z,71.79
2022-10-30T20:22:00.098Z,72.23
2022-10-30T20:24:27.770Z,72.17
2022-10-30T20:26:57.368Z,72.19
2022-10-30T20:29:25.277Z,72.12
2022-10-30T20:31:52.349Z,71.87
2022-10-30T20:34:19.338Z,72.01
2022-10-30T20:36:49.872Z,72.03
2022-10-30T20:39:16.831Z,71.97
2022-10-30T20:41:43.831Z,71.53
2022-10-30T20:44:12.936Z,71.15
2022-10-30T20:46:40.190Z,71.68
2022-10-30T20:49:17.205Z,71.40
2022-10-30T20:51:45.906Z,71.48
2022-10-30T20:54:13.090Z,71.17
2022-10-30T20:56:40.339Z,71.08
2022-10-30T20:59:07.486Z,71.08
2022-10-30T21:01:35.035Z,70.99
2022-10-30T21:04:02.602Z,70.97
2022-10-30T21:06:30.906Z,71.34
2022-10-30T21:08:58.014Z,70.95
2022-10-30T21:11:25.025Z,71.10
2022-10-30T21:13:56.510Z,70.79
2022-10-30T21:16:23.712Z,71.05
2022-10-30T21:18:58.313Z,70.76
2022-10-30T21:21:26.230Z,70.73
2022-10-30T21:23:56.584Z,70.33
2022-10-30T21:26:24.990Z,70.77
2022-10-30T21:28:53.050Z,70.52
2022-10-30T21:31:20.567Z,70.41
2022-10-30T21:33:47.570Z,70.50
2022-10-30T21:36:17.040Z,70.30
2022-10-30T21:38:44.889Z,70.56
2022-10-30T21:41:23.412Z,70.36
2022-10-30T21:43:55.570Z,70.30
2022-10-30T21:46:24.969Z,70.31
2022-10-30T21:48:52.354Z,70.38
2022-10-30T21:51:20.736Z,70.33
2022-10-30T21:53:50.292Z,70.38
2022-10-30T21:56:24.794Z,69.81
2022-10-30T21:58:52.529Z,70.06
2022-10-30T22:01:25.674Z,69.65
2022-10-30T22:03:53.267Z,69.91
2022-10-30T22:06:23.019Z,69.92
2022-10-30T22:08:52.224Z,69.69
2022-10-30T22:11:20.305Z,69.42
2022-10-30T22:13:47.584Z,69.22
2022-10-30T22:16:15.613Z,69.58
2022-10-30T22:18:42.556Z,69.56
2022-10-30T22:21:12.127Z,69.27
2022-10-30T22:23:40.101Z,69.61
2022-10-30T22:26:11.162Z,69.12
2022-10-30T22:28:38.170Z,69.13
2022-10-30T22:31:09.562Z,68.99
2022-10-30T22:33:37.550Z,68.95
2022-10-30T22:36:15.131Z,68.21
2022-10-30T22:38:42.688Z,68.62
2022-10-30T22:41:09.608Z,68.79
2022-10-30T22:43:36.746Z,69.10
2022-10-30T22:46:03.785Z,69.12
2022-10-30T22:48:30.743Z,68.75
2022-10-30T22:51:02.192Z,68.93
2022-10-30T22:53:30.512Z,69.21
2022-10-30T22:55:57.592Z,68.75
2022-10-30T22:58:29.958Z,68.70
2022-10-30T23:01:08.932Z,67.94
2022-10-30T23:03:35.935Z,69.15
2022-10-30T23:06:03.340Z,68.99
2022-10-30T23:08:30.392Z,68.84
2022-10-30T23:11:00.159Z,68.91
2022-10-30T23:13:27.277Z,68.32
2022-10-30T23:15:56.282Z,68.81
2022-10-30T23:18:26.012Z,68.70
2022-10-30T23:20:53.194Z,68.69
2022-10-30T23:23:20.476Z,68.52
2022-10-30T23:25:50.364Z,68.52
2022-10-30T23:30:44.488Z,68.50
2022-10-30T23:33:11.516Z,68.47
2022-10-30T23:35:38.484Z,68.11
2022-10-30T23:38:05.463Z,68.22
2022-10-30T23:40:32.385Z,68.10
2022-10-30T23:42:59.772Z,68.13
2022-10-30T23:45:27.278Z,68.03
2022-10-30T23:47:54.579Z,67.99
2022-10-30T23:50:21.926Z,68.07
2022-10-30T23:52:49.138Z,67.80
2022-10-30T23:55:16.143Z,68.05
2022-10-30T23:57:43.152Z,67.84
