createdAt,value
2019-06-15T11:18:28.068Z,21.27
2019-06-15T11:20:58.853Z,22.73
2019-06-15T11:23:26.884Z,22.30
2019-06-15T11:25:55.511Z,22.17
2019-06-15T11:28:24.267Z,22.30
2019-06-15T11:30:52.803Z,23.47
2019-06-15T11:33:21.627Z,24.40
2019-06-15T11:35:50.389Z,21.27
2019-06-15T11:38:19.050Z,24.03
2019-06-15T11:40:47.641Z,22.73
2019-06-15T11:43:16.278Z,22.80
2019-06-15T11:45:45.845Z,19.73
2019-06-15T11:48:14.454Z,20.97
2019-06-15T11:50:43.102Z,19.37
2019-06-15T11:53:11.862Z,18.17
2019-06-15T11:55:40.471Z,16.47
2019-06-15T11:58:09.106Z,15.30
2019-06-15T12:00:43.718Z,16.07
2019-06-15T12:03:12.348Z,14.70
2019-06-15T12:05:40.830Z,15.17
2019-06-15T12:08:09.447Z,15.07
2019-06-15T12:10:37.930Z,15.77
2019-06-15T12:13:06.617Z,15.83
2019-06-15T12:15:35.145Z,16.27
2019-06-15T12:18:03.775Z,16.07
2019-06-15T12:20:33.668Z,15.50
2019-06-15T12:23:02.296Z,15.43
2019-06-15T12:25:30.770Z,15.40
2019-06-15T12:27:59.267Z,16.93
2019-06-15T12:30:47.155Z,15.07
2019-06-15T12:33:11.802Z,15.07
2019-06-15T12:35:40.346Z,14.80
2019-06-15T12:38:08.863Z,13.70
2019-06-15T12:40:37.428Z,13.37
2019-06-15T12:43:06.035Z,11.40
2019-06-15T12:45:34.888Z,11.57
2019-06-15T12:48:03.488Z,10.57
2019-06-15T12:50:32.105Z,10.37
2019-06-15T12:53:00.654Z,9.73
2019-06-15T12:55:29.541Z,9.07
2019-06-15T12:57:58.016Z,7.07
2019-06-15T13:00:32.238Z,8.47
2019-06-15T13:03:00.716Z,7.10
2019-06-15T13:05:29.294Z,6.30
2019-06-15T13:07:57.781Z,7.10
2019-06-15T13:10:26.265Z,7.10
2019-06-15T13:12:54.747Z,7.20
2019-06-15T13:15:23.390Z,7.30
2019-06-15T13:17:52.139Z,6.10
2019-06-15T13:20:21.555Z,6.90
2019-06-15T13:22:53.070Z,5.93
2019-06-15T13:25:21.596Z,5.97
2019-06-15T13:27:50.161Z,6.53
2019-06-15T13:30:21.336Z,6.50
2019-06-15T13:32:49.987Z,6.30
2019-06-15T13:35:18.725Z,6.43
2019-06-15T13:37:47.299Z,5.67
2019-06-15T13:40:16.031Z,5.37
2019-06-15T13:42:44.567Z,5.40
2019-06-15T13:45:13.368Z,5.40
2019-06-15T13:47:41.866Z,5.57
2019-06-15T13:50:10.655Z,5.50
2019-06-15T13:52:39.676Z,5.17
2019-06-15T13:55:08.491Z,5.10
2019-06-15T13:57:37.048Z,5.30
2019-06-15T14:00:07.460Z,6.03
2019-06-15T14:02:36.062Z,4.93
2019-06-15T14:05:06.421Z,6.00
2019-06-15T14:07:36.204Z,5.37
2019-06-15T14:10:08.077Z,6.63
2019-06-15T14:12:36.577Z,6.90
2019-06-15T14:15:08.549Z,8.13
2019-06-15T14:17:39.845Z,8.30
2019-06-15T14:20:08.212Z,8.53
2019-06-15T14:22:36.790Z,8.20
2019-06-15T14:25:09.525Z,8.40
2019-06-15T14:27:38.109Z,8.43
2019-06-15T14:30:10.176Z,7.33
2019-06-15T14:32:38.836Z,8.57
2019-06-15T14:35:08.265Z,8.27
2019-06-15T14:37:36.846Z,7.70
2019-06-15T14:40:08.740Z,7.20
2019-06-15T14:42:37.348Z,7.17
2019-06-15T14:45:07.140Z,6.93
2019-06-15T14:47:35.683Z,6.13
2019-06-15T14:50:05.893Z,6.23
2019-06-15T14:52:34.400Z,5.97
2019-06-15T14:55:02.947Z,5.07
2019-06-15T14:57:31.491Z,5.20
2019-06-15T15:00:05.026Z,6.07
2019-06-15T15:02:30.248Z,5.53
2019-06-15T15:04:58.815Z,6.10
2019-06-15T15:07:27.427Z,4.80
2019-06-15T15:09:56.649Z,5.03
2019-06-15T15:12:26.683Z,4.17
2019-06-15T15:14:56.483Z,3.97
2019-06-15T15:17:26.816Z,3.77
2019-06-15T15:19:57.294Z,4.70
2019-06-15T15:22:26.778Z,5.30
2019-06-15T15:24:59.522Z,4.87
2019-06-15T15:27:28.004Z,4.60
2019-06-15T15:29:57.165Z,4.40
2019-06-15T15:32:31.356Z,5.13
2019-06-15T15:34:56.206Z,4.20
2019-06-15T15:37:26.690Z,4.20
2019-06-15T15:39:56.529Z,4.67
2019-06-15T15:42:26.697Z,4.30
2019-06-15T15:44:56.593Z,3.60
2019-06-15T15:47:27.443Z,3.33
2019-06-15T15:49:57.674Z,3.50
2019-06-15T15:52:26.998Z,3.10
2019-06-15T15:54:56.576Z,2.53
2019-06-15T15:57:26.504Z,2.30
2019-06-15T15:59:56.407Z,2.50
2019-06-15T16:02:35.429Z,2.20
2019-06-15T16:04:57.489Z,2.27
2019-06-15T16:07:27.874Z,1.90
2019-06-15T16:09:55.825Z,1.83
2019-06-15T16:12:24.375Z,1.60
2019-06-15T16:14:52.894Z,1.80
2019-06-15T16:17:21.508Z,1.87
2019-06-15T16:19:50.134Z,1.87
2019-06-15T16:22:18.676Z,1.80
2019-06-15T16:24:47.993Z,1.60
2019-06-15T16:27:16.746Z,2.93
2019-06-15T16:29:47.016Z,1.80
2019-06-15T16:32:16.097Z,2.13
2019-06-15T16:34:47.309Z,2.00
2019-06-15T16:37:16.977Z,2.07
2019-06-15T16:39:46.758Z,2.00
2019-06-15T16:42:15.456Z,4.87
2019-06-15T16:44:43.992Z,5.00
2019-06-15T16:47:12.486Z,2.83
2019-06-15T16:49:46.629Z,2.20
2019-06-15T16:52:16.389Z,2.33
2019-06-15T16:54:46.970Z,2.17
2019-06-15T16:57:16.102Z,1.90
2019-06-15T16:59:46.807Z,2.00
2019-06-15T17:02:17.209Z,2.10
2019-06-15T17:04:46.695Z,1.90
2019-06-15T17:07:17.434Z,1.90
2019-06-15T17:09:46.482Z,2.10
2019-06-15T17:12:16.906Z,2.03
2019-06-15T17:14:45.433Z,3.20
2019-06-15T17:17:13.986Z,2.00
2019-06-15T17:19:42.558Z,3.60
2019-06-15T17:22:18.703Z,2.37
2019-06-15T17:24:42.162Z,2.50
2019-06-15T17:27:10.715Z,2.17
2019-06-15T17:29:39.283Z,4.37
2019-06-15T17:32:07.763Z,2.67
2019-06-15T17:34:36.451Z,9.40
2019-06-15T17:37:06.811Z,5.80
2019-06-15T17:39:37.563Z,2.63
2019-06-15T17:42:07.043Z,5.77
2019-06-15T17:44:36.989Z,3.90
2019-06-15T17:47:07.261Z,3.50
2019-06-15T17:49:37.119Z,3.20
2019-06-15T17:52:06.538Z,3.20
2019-06-15T17:54:37.357Z,3.17
2019-06-15T17:57:05.591Z,4.27
2019-06-15T17:59:36.419Z,2.77
2019-06-15T18:02:06.322Z,3.00
2019-06-15T18:04:37.294Z,2.57
2019-06-15T18:07:04.827Z,2.70
2019-06-15T18:09:33.382Z,2.60
2019-06-15T18:12:02.147Z,3.07
2019-06-15T18:14:30.756Z,2.37
2019-06-15T18:16:59.272Z,2.43
2019-06-15T18:19:27.855Z,2.47
2019-06-15T18:21:57.979Z,2.57
2019-06-15T18:24:26.716Z,2.63
2019-06-15T18:26:56.487Z,2.40
2019-06-15T18:29:28.510Z,2.43
2019-06-15T18:31:59.101Z,2.80
2019-06-15T18:34:27.617Z,2.60
2019-06-15T18:36:56.213Z,2.90
2019-06-15T18:39:26.369Z,3.17
2019-06-15T18:41:56.026Z,3.80
2019-06-15T18:44:26.750Z,3.77
2019-06-15T18:46:56.409Z,2.70
2019-06-15T18:49:26.812Z,3.40
2019-06-15T18:51:56.714Z,2.93
2019-06-15T18:54:26.553Z,2.80
2019-06-15T18:56:56.629Z,3.63
2019-06-15T18:59:26.121Z,2.37
2019-06-15T19:01:56.084Z,3.00
2019-06-15T19:04:30.705Z,3.10
2019-06-15T19:06:56.089Z,2.90
2019-06-15T19:09:26.799Z,2.80
2019-06-15T19:11:56.628Z,3.27
2019-06-15T19:14:27.155Z,3.30
2019-06-15T19:16:56.627Z,2.97
2019-06-15T19:19:26.518Z,3.07
2019-06-15T19:21:57.199Z,3.33
2019-06-15T19:24:26.027Z,3.40
2019-06-15T19:26:54.801Z,3.37
2019-06-15T19:29:23.318Z,3.53
2019-06-15T19:31:54.229Z,3.50
2019-06-15T19:34:22.078Z,3.93
2019-06-15T19:36:50.616Z,3.20
2019-06-15T19:39:19.247Z,3.30
2019-06-15T19:41:47.833Z,3.73
2019-06-15T19:44:18.017Z,4.37
2019-06-15T19:46:47.726Z,4.73
2019-06-15T19:49:18.406Z,5.00
2019-06-15T19:51:47.263Z,4.43
2019-06-15T19:54:16.107Z,4.80
2019-06-15T19:56:46.692Z,4.23
2019-06-15T19:59:17.134Z,3.70
2019-06-15T20:01:46.821Z,4.20
2019-06-15T20:04:16.984Z,3.77
2019-06-15T20:06:46.079Z,3.87
2019-06-15T20:09:14.963Z,3.30
2019-06-15T20:11:46.877Z,3.60
2019-06-15T20:14:14.141Z,3.80
2019-06-15T20:16:42.721Z,6.57
2019-06-15T20:19:11.313Z,4.93
2019-06-15T20:21:39.890Z,4.57
2019-06-15T20:24:08.447Z,6.40
2019-06-15T20:26:37.153Z,5.80
2019-06-15T20:29:07.135Z,7.80
2019-06-15T20:31:36.986Z,7.00
2019-06-15T20:34:05.886Z,5.83
2019-06-15T20:36:36.624Z,6.20
2019-06-15T20:39:09.229Z,4.90
2019-06-15T20:41:37.775Z,4.90
2019-06-15T20:44:06.274Z,5.50
2019-06-15T20:46:37.150Z,4.60
2019-06-15T20:49:06.607Z,4.80
2019-06-15T20:51:39.308Z,3.93
2019-06-15T20:54:07.947Z,4.30
2019-06-15T20:56:37.296Z,4.70
2019-06-15T20:59:06.488Z,4.03
2019-06-15T21:01:36.868Z,4.80
2019-06-15T21:04:07.234Z,4.07
2019-06-15T21:06:37.080Z,4.27
2019-06-15T21:09:07.945Z,4.10
2019-06-15T21:11:36.645Z,4.40
2019-06-15T21:14:05.648Z,4.57
2019-06-15T21:16:37.071Z,4.03
2019-06-15T21:19:06.520Z,3.27
2019-06-15T21:21:37.507Z,4.90
2019-06-15T21:24:06.434Z,4.37
2019-06-15T21:26:35.549Z,3.83
2019-06-15T21:29:06.440Z,3.60
2019-06-15T21:31:36.580Z,4.13
2019-06-15T21:34:07.062Z,4.50
2019-06-15T21:36:37.422Z,4.80
2019-06-15T21:39:07.729Z,4.40
2019-06-15T21:41:36.738Z,3.70
2019-06-15T21:44:06.383Z,3.00
2019-06-15T21:46:36.122Z,4.07
2019-06-15T21:49:07.136Z,3.50
2019-06-15T21:51:36.664Z,3.80
2019-06-15T21:54:06.917Z,4.27
2019-06-15T21:56:36.686Z,3.70
2019-06-15T21:59:07.385Z,3.77
2019-06-15T22:01:37.659Z,3.50
2019-06-15T22:04:06.988Z,3.40
2019-06-15T22:06:37.342Z,3.70
2019-06-15T22:09:09.072Z,3.37
2019-06-15T22:11:37.583Z,3.53
2019-06-15T22:14:06.391Z,3.10
2019-06-15T22:16:35.113Z,3.90
2019-06-15T22:19:06.166Z,3.33
2019-06-15T22:21:36.676Z,3.30
2019-06-15T22:24:06.821Z,3.20
2019-06-15T22:26:35.555Z,2.97
2019-06-15T22:29:07.146Z,3.10
2019-06-15T22:31:34.574Z,3.67
2019-06-15T22:34:03.111Z,3.77
2019-06-15T22:36:31.672Z,3.93
2019-06-15T22:39:00.164Z,3.40
2019-06-15T22:41:28.742Z,3.50
2019-06-15T22:43:57.339Z,3.70
2019-06-15T22:46:26.302Z,3.00
2019-06-15T22:48:56.228Z,3.53
2019-06-15T22:51:27.272Z,3.57
2019-06-15T22:53:56.528Z,3.23
2019-06-15T22:56:26.459Z,3.27
2019-06-15T22:58:58.227Z,3.67
2019-06-15T23:01:26.818Z,4.70
2019-06-15T23:03:57.170Z,4.83
2019-06-15T23:06:34.756Z,5.17
2019-06-15T23:08:56.464Z,3.20
2019-06-15T23:11:26.596Z,4.20
2019-06-15T23:13:57.436Z,4.03
2019-06-15T23:16:27.183Z,4.00
2019-06-15T23:18:57.132Z,3.80
2019-06-15T23:21:26.857Z,4.20
2019-06-15T23:23:56.309Z,4.30
2019-06-15T23:26:25.017Z,3.77
2019-06-15T23:28:56.159Z,4.50
2019-06-15T23:31:23.830Z,4.00
2019-06-15T23:33:52.408Z,4.10
2019-06-15T23:36:22.632Z,4.40
2019-06-15T23:38:51.179Z,4.10
2019-06-15T23:41:19.740Z,3.80
