createdAt,value
2023-02-09T00:01:25.015Z,36.30
2023-02-09T00:03:38.203Z,34.20
2023-02-09T00:05:50.940Z,33.70
2023-02-09T00:08:03.694Z,33.30
2023-02-09T00:10:16.445Z,33.30
2023-02-09T00:12:47.647Z,30.90
2023-02-09T00:15:00.284Z,30.40
2023-02-09T00:17:13.520Z,31.20
2023-02-09T00:19:26.050Z,31.90
2023-02-09T00:21:39.431Z,32.70
2023-02-09T00:23:51.975Z,33.50
2023-02-09T00:26:08.205Z,34.20
2023-02-09T00:28:21.334Z,33.80
2023-02-09T00:30:34.024Z,35.20
2023-02-09T00:32:46.796Z,35.30
2023-02-09T00:34:59.454Z,35.50
2023-02-09T00:37:12.185Z,35.60
2023-02-09T00:39:24.779Z,36.90
2023-02-09T00:41:56.395Z,35.60
2023-02-09T00:44:10.199Z,36.70
2023-02-09T00:46:22.783Z,35.00
2023-02-09T00:48:35.921Z,34.60
2023-02-09T00:50:51.244Z,35.60
2023-02-09T00:53:03.811Z,35.80
2023-02-09T00:55:17.157Z,36.40
2023-02-09T00:57:29.775Z,37.00
2023-02-09T00:59:42.571Z,36.70
2023-02-09T01:01:55.127Z,38.20
2023-02-09T01:04:08.034Z,38.80
2023-02-09T01:06:20.665Z,38.80
2023-02-09T01:08:34.030Z,38.20
2023-02-09T01:10:46.953Z,37.60
2023-02-09T01:12:59.771Z,38.00
2023-02-09T01:15:13.160Z,40.50
2023-02-09T01:17:25.682Z,41.30
2023-02-09T01:19:38.239Z,41.10
2023-02-09T01:21:50.719Z,41.00
2023-02-09T01:24:03.575Z,40.80
2023-02-09T01:26:17.192Z,39.60
2023-02-09T01:28:29.892Z,37.80
2023-02-09T01:30:42.569Z,39.90
2023-02-09T01:32:55.136Z,38.10
2023-02-09T01:35:08.269Z,38.30
2023-02-09T01:37:21.240Z,37.10
2023-02-09T01:39:33.806Z,37.90
2023-02-09T01:41:46.433Z,36.80
2023-02-09T01:44:02.913Z,35.50
2023-02-09T01:46:15.578Z,35.60
2023-02-09T01:48:30.590Z,35.70
2023-02-09T01:50:46.851Z,35.10
2023-02-09T01:53:00.351Z,34.50
2023-02-09T01:55:17.456Z,36.30
2023-02-09T01:57:37.383Z,35.60
2023-02-09T01:59:56.171Z,37.10
2023-02-09T02:02:09.800Z,40.20
2023-02-09T02:04:22.655Z,40.50
2023-02-09T02:06:36.028Z,39.80
2023-02-09T02:09:00.680Z,41.60
2023-02-09T02:11:13.371Z,42.60
2023-02-09T02:13:25.972Z,42.00
2023-02-09T02:15:55.990Z,38.70
2023-02-09T02:18:26.972Z,34.90
2023-02-09T02:21:04.051Z,33.90
2023-02-09T02:23:38.195Z,31.30
2023-02-09T02:26:24.902Z,31.00
2023-02-09T02:29:24.756Z,31.50
2023-02-09T02:31:59.202Z,30.80
2023-02-09T02:34:24.194Z,29.80
2023-02-09T02:36:48.377Z,29.30
2023-02-09T02:39:22.462Z,29.40
2023-02-09T02:42:26.782Z,30.20
2023-02-09T02:44:41.845Z,29.40
2023-02-09T02:46:59.730Z,28.80
2023-02-09T02:49:34.591Z,28.90
2023-02-09T02:51:51.711Z,29.50
2023-02-09T02:54:12.301Z,28.90
2023-02-09T02:56:36.341Z,30.70
2023-02-09T02:58:51.417Z,29.90
2023-02-09T03:01:07.527Z,29.80
2023-02-09T03:03:24.840Z,29.80
2023-02-09T03:05:38.506Z,29.90
2023-02-09T03:07:51.663Z,28.80
2023-02-09T03:10:23.772Z,29.50
2023-02-09T03:13:04.780Z,28.50
2023-02-09T03:15:36.236Z,28.80
2023-02-09T03:18:20.501Z,27.30
2023-02-09T03:20:42.469Z,27.20
2023-02-09T03:23:02.467Z,27.60
2023-02-09T03:25:23.971Z,27.20
2023-02-09T03:27:49.537Z,25.30
2023-02-09T03:30:04.842Z,26.70
2023-02-09T03:32:18.454Z,25.80
2023-02-09T03:34:31.084Z,24.80
2023-02-09T03:36:50.336Z,26.10
2023-02-09T03:39:03.314Z,26.10
2023-02-09T03:41:15.886Z,25.30
2023-02-09T03:43:46.995Z,25.50
2023-02-09T03:45:59.467Z,25.50
2023-02-09T03:48:12.191Z,24.80
2023-02-09T03:50:24.739Z,25.70
2023-02-09T03:52:37.377Z,24.90
2023-02-09T03:54:49.942Z,26.10
2023-02-09T03:57:03.511Z,26.80
2023-02-09T03:59:16.153Z,26.00
2023-02-09T04:01:28.656Z,27.10
2023-02-09T04:03:41.227Z,27.30
2023-02-09T04:05:53.762Z,27.00
2023-02-09T04:08:06.323Z,27.10
2023-02-09T04:10:18.994Z,26.60
2023-02-09T04:12:31.489Z,28.60
2023-02-09T04:14:44.047Z,28.60
2023-02-09T04:16:56.578Z,27.80
2023-02-09T04:19:09.738Z,27.60
2023-02-09T04:21:22.424Z,29.00
2023-02-09T04:23:35.852Z,29.40
2023-02-09T04:25:48.368Z,28.50
2023-02-09T04:28:01.044Z,28.10
2023-02-09T04:30:13.775Z,28.80
2023-02-09T04:32:26.315Z,29.40
2023-02-09T04:34:38.909Z,30.20
2023-02-09T04:36:51.538Z,32.00
2023-02-09T04:39:04.239Z,32.20
2023-02-09T04:41:16.783Z,33.50
2023-02-09T04:43:30.244Z,33.90
2023-02-09T04:45:43.282Z,34.60
2023-02-09T04:47:55.881Z,35.50
2023-02-09T04:50:08.895Z,35.00
2023-02-09T04:52:21.464Z,36.20
2023-02-09T04:54:34.010Z,35.80
2023-02-09T04:56:47.220Z,35.60
2023-02-09T04:59:18.313Z,35.20
2023-02-09T05:01:31.076Z,35.30
2023-02-09T05:03:43.744Z,37.80
2023-02-09T05:05:58.009Z,36.50
2023-02-09T05:08:10.596Z,37.20
2023-02-09T05:10:23.250Z,36.40
2023-02-09T05:12:35.843Z,36.30
2023-02-09T05:14:48.876Z,36.50
2023-02-09T05:17:01.651Z,36.40
2023-02-09T05:19:14.226Z,35.50
2023-02-09T05:21:26.810Z,37.00
2023-02-09T05:23:39.459Z,35.60
2023-02-09T05:25:52.234Z,32.90
2023-02-09T05:28:04.882Z,33.40
2023-02-09T05:30:17.685Z,32.50
2023-02-09T05:32:30.247Z,33.60
2023-02-09T05:34:42.861Z,29.30
2023-02-09T05:36:55.397Z,31.70
2023-02-09T05:39:10.997Z,32.00
2023-02-09T05:41:42.361Z,31.40
2023-02-09T05:43:54.933Z,31.40
2023-02-09T05:46:08.534Z,30.90
2023-02-09T05:48:21.253Z,32.40
2023-02-09T05:50:35.668Z,31.50
2023-02-09T05:52:48.340Z,30.50
2023-02-09T05:55:00.891Z,32.60
2023-02-09T05:57:13.695Z,33.30
2023-02-09T05:59:26.370Z,30.00
2023-02-09T06:01:39.893Z,29.90
2023-02-09T06:03:52.572Z,29.80
2023-02-09T06:06:05.652Z,30.70
2023-02-09T06:08:18.281Z,30.80
2023-02-09T06:10:30.832Z,29.70
2023-02-09T06:12:43.478Z,30.30
2023-02-09T06:14:58.648Z,29.10
2023-02-09T06:17:15.190Z,29.40
2023-02-09T06:19:27.727Z,28.80
2023-02-09T06:21:40.259Z,28.70
2023-02-09T06:23:52.804Z,27.60
2023-02-09T06:26:07.410Z,28.10
2023-02-09T06:28:20.476Z,27.60
2023-02-09T06:30:33.084Z,28.10
2023-02-09T06:32:45.658Z,26.50
2023-02-09T06:34:58.318Z,26.60
2023-02-09T06:37:10.875Z,26.60
2023-02-09T06:39:24.276Z,26.50
2023-02-09T06:41:37.463Z,24.00
2023-02-09T06:43:50.097Z,23.40
2023-02-09T06:46:11.229Z,24.20
2023-02-09T06:48:23.841Z,24.80
2023-02-09T06:50:37.832Z,24.10
2023-02-09T06:52:50.611Z,23.30
2023-02-09T06:55:04.289Z,23.30
2023-02-09T06:57:17.244Z,21.40
2023-02-09T06:59:29.770Z,21.70
2023-02-09T07:01:42.368Z,21.50
2023-02-09T07:03:54.878Z,20.10
2023-02-09T07:06:10.706Z,20.10
2023-02-09T07:08:23.331Z,20.80
2023-02-09T07:10:36.163Z,19.20
2023-02-09T07:12:48.756Z,18.90
2023-02-09T07:15:01.274Z,18.00
2023-02-09T07:17:13.964Z,17.00
2023-02-09T07:19:26.575Z,18.60
2023-02-09T07:21:39.162Z,18.90
2023-02-09T07:23:53.195Z,17.60
2023-02-09T07:26:07.921Z,17.10
2023-02-09T07:28:20.841Z,16.50
2023-02-09T07:30:33.451Z,15.80
2023-02-09T07:32:45.997Z,15.70
2023-02-09T07:34:58.515Z,17.10
2023-02-09T07:37:11.196Z,15.10
2023-02-09T07:39:23.880Z,16.00
2023-02-09T07:41:36.524Z,15.40
2023-02-09T07:43:49.103Z,15.00
2023-02-09T07:46:04.125Z,15.10
2023-02-09T07:48:16.786Z,14.70
2023-02-09T07:50:29.391Z,13.40
2023-02-09T07:52:41.896Z,13.60
2023-02-09T07:54:54.453Z,13.60
2023-02-09T07:57:07.035Z,12.80
2023-02-09T07:59:19.593Z,12.20
2023-02-09T08:01:33.391Z,15.60
2023-02-09T08:03:48.092Z,12.00
2023-02-09T08:06:04.173Z,11.10
2023-02-09T08:08:16.758Z,11.20
2023-02-09T08:10:29.780Z,10.90
2023-02-09T08:13:00.440Z,11.00
2023-02-09T08:15:16.331Z,10.40
2023-02-09T08:17:29.655Z,10.70
2023-02-09T08:19:42.334Z,10.50
2023-02-09T08:21:54.871Z,10.70
2023-02-09T08:24:09.664Z,10.20
2023-02-09T08:26:22.503Z,10.90
2023-02-09T08:28:44.037Z,10.10
2023-02-09T08:30:57.510Z,11.20
2023-02-09T08:33:10.150Z,14.00
2023-02-09T08:35:22.760Z,12.70
2023-02-09T08:37:35.358Z,12.50
2023-02-09T08:39:47.907Z,10.10
2023-02-09T08:42:00.442Z,10.40
2023-02-09T08:44:13.284Z,19.20
2023-02-09T08:46:26.086Z,10.40
2023-02-09T08:48:41.936Z,13.30
2023-02-09T08:50:54.404Z,20.80
2023-02-09T08:53:07.799Z,12.40
2023-02-09T08:55:20.356Z,11.40
2023-02-09T08:57:43.669Z,10.90
2023-02-09T08:59:57.220Z,10.20
2023-02-09T09:02:09.718Z,9.40
2023-02-09T09:04:22.476Z,10.60
2023-02-09T09:06:35.512Z,13.20
2023-02-09T09:08:47.998Z,11.20
2023-02-09T09:11:01.239Z,15.80
2023-02-09T09:13:13.974Z,22.90
2023-02-09T09:15:26.576Z,9.70
2023-02-09T09:17:39.156Z,15.20
2023-02-09T09:19:56.335Z,17.20
2023-02-09T09:22:09.024Z,9.50
2023-02-09T09:24:23.187Z,8.90
2023-02-09T09:26:35.857Z,9.40
2023-02-09T09:28:52.076Z,9.40
2023-02-09T09:31:12.858Z,9.60
2023-02-09T09:33:25.544Z,9.50
2023-02-09T09:35:38.288Z,10.10
2023-02-09T09:37:50.798Z,10.60
2023-02-09T09:40:03.744Z,10.20
2023-02-09T09:42:24.291Z,9.10
2023-02-09T09:44:44.222Z,10.00
2023-02-09T09:47:06.368Z,9.60
2023-02-09T09:49:28.059Z,10.00
2023-02-09T09:51:45.609Z,10.20
2023-02-09T09:53:59.837Z,13.40
2023-02-09T09:56:13.287Z,11.40
2023-02-09T09:58:28.256Z,10.40
2023-02-09T10:00:42.389Z,9.40
2023-02-09T10:02:55.134Z,10.40
2023-02-09T10:05:18.524Z,12.50
2023-02-09T10:07:34.016Z,8.80
2023-02-09T10:09:59.240Z,12.40
2023-02-09T10:12:38.483Z,9.60
2023-02-09T10:14:51.065Z,8.70
2023-02-09T10:17:03.726Z,9.10
2023-02-09T10:19:20.172Z,8.90
2023-02-09T10:21:35.856Z,9.00
2023-02-09T10:24:10.103Z,9.10
2023-02-09T10:26:25.470Z,9.50
2023-02-09T10:28:42.518Z,10.10
2023-02-09T10:30:57.101Z,10.20
2023-02-09T10:33:17.356Z,9.00
2023-02-09T10:35:43.286Z,8.70
2023-02-09T10:38:01.858Z,8.50
2023-02-09T10:40:29.657Z,9.70
2023-02-09T10:42:57.731Z,9.70
2023-02-09T10:45:21.047Z,8.60
2023-02-09T10:47:33.635Z,8.50
2023-02-09T10:49:53.379Z,8.30
2023-02-09T10:52:16.860Z,8.80
2023-02-09T10:54:29.532Z,9.00
2023-02-09T10:56:45.812Z,8.10
2023-02-09T10:59:15.915Z,7.90
2023-02-09T11:01:34.587Z,8.40
2023-02-09T11:04:21.357Z,7.50
2023-02-09T11:06:55.359Z,7.80
2023-02-09T11:09:14.068Z,7.70
2023-02-09T11:11:38.667Z,7.70
2023-02-09T11:13:51.251Z,7.60
2023-02-09T11:16:14.538Z,7.90
2023-02-09T11:18:32.515Z,8.30
2023-02-09T11:21:02.298Z,7.60
2023-02-09T11:23:38.483Z,8.20
2023-02-09T11:26:19.604Z,8.30
2023-02-09T11:28:41.833Z,9.80
2023-02-09T11:31:12.682Z,7.80
2023-02-09T11:33:53.366Z,8.20
2023-02-09T11:36:30.557Z,8.90
2023-02-09T11:38:57.055Z,8.50
2023-02-09T11:41:34.349Z,7.90
2023-02-09T11:43:49.472Z,8.00
2023-02-09T11:46:10.855Z,7.70
2023-02-09T11:48:31.700Z,8.20
2023-02-09T11:50:54.888Z,7.90
2023-02-09T11:53:21.206Z,8.10
2023-02-09T11:55:39.101Z,7.90
2023-02-09T11:57:59.083Z,8.30
2023-02-09T12:00:20.725Z,8.30
2023-02-09T12:02:52.915Z,7.80
2023-02-09T12:05:08.320Z,8.10
2023-02-09T12:07:32.740Z,8.00
2023-02-09T12:09:55.789Z,7.50
2023-02-09T12:12:43.657Z,7.90
2023-02-09T12:15:11.200Z,8.30
2023-02-09T12:17:47.694Z,8.60
2023-02-09T12:20:01.875Z,8.60
2023-02-09T12:22:33.332Z,7.70
2023-02-09T12:25:25.407Z,8.00
2023-02-09T12:27:41.821Z,7.60
2023-02-09T12:29:54.362Z,7.90
2023-02-09T12:32:07.930Z,13.80
2023-02-09T12:34:27.568Z,7.60
2023-02-09T12:37:01.897Z,8.10
2023-02-09T12:39:25.135Z,9.80
2023-02-09T12:41:39.577Z,8.30
2023-02-09T12:44:08.780Z,7.90
2023-02-09T12:46:43.904Z,8.20
2023-02-09T12:49:09.627Z,7.90
2023-02-09T12:51:37.157Z,7.70
2023-02-09T12:53:49.817Z,7.90
2023-02-09T12:56:11.065Z,8.10
2023-02-09T12:58:54.271Z,7.80
2023-02-09T13:01:07.133Z,8.30
2023-02-09T13:03:22.527Z,8.10
2023-02-09T13:05:39.361Z,8.80
2023-02-09T13:08:16.353Z,8.70
2023-02-09T13:10:31.752Z,8.80
2023-02-09T13:12:50.560Z,8.00
2023-02-09T13:15:13.428Z,7.60
2023-02-09T13:17:44.161Z,8.00
2023-02-09T13:20:18.527Z,7.60
2023-02-09T13:23:16.827Z,8.20
2023-02-09T13:25:38.390Z,7.70
2023-02-09T13:27:51.030Z,8.10
2023-02-09T13:30:03.944Z,8.60
2023-02-09T13:32:16.487Z,7.70
2023-02-09T13:34:38.464Z,8.00
2023-02-09T13:37:05.962Z,7.60
2023-02-09T13:39:24.790Z,8.10
2023-02-09T13:41:40.892Z,7.80
2023-02-09T13:43:53.593Z,8.30
2023-02-09T13:46:06.567Z,8.70
2023-02-09T13:48:29.818Z,8.10
2023-02-09T13:50:47.781Z,9.30
2023-02-09T13:53:10.960Z,8.40
2023-02-09T13:55:25.957Z,8.90
2023-02-09T13:57:42.238Z,9.90
2023-02-09T13:59:55.689Z,11.10
2023-02-09T14:02:19.526Z,12.60
2023-02-09T14:04:34.506Z,9.00
2023-02-09T14:07:03.145Z,9.20
2023-02-09T14:09:20.935Z,9.70
2023-02-09T14:11:51.643Z,9.50
2023-02-09T14:14:27.182Z,9.60
2023-02-09T14:16:52.679Z,10.20
2023-02-09T14:19:25.283Z,10.20
2023-02-09T14:21:39.928Z,10.10
2023-02-09T14:23:58.202Z,9.30
2023-02-09T14:26:13.755Z,10.20
2023-02-09T14:28:26.459Z,10.10
2023-02-09T14:30:50.399Z,10.40
2023-02-09T14:33:06.171Z,11.10
2023-02-09T14:35:29.156Z,10.60
2023-02-09T14:37:42.781Z,10.10
2023-02-09T14:39:56.514Z,9.90
2023-02-09T14:42:09.084Z,10.70
2023-02-09T14:44:22.276Z,10.60
2023-02-09T14:46:56.177Z,11.40
2023-02-09T14:49:08.776Z,11.10
2023-02-09T14:51:22.833Z,11.80
2023-02-09T14:53:35.414Z,13.50
2023-02-09T14:55:48.586Z,14.80
2023-02-09T14:58:01.208Z,16.60
2023-02-09T15:00:19.916Z,16.90
2023-02-09T15:02:32.705Z,16.40
2023-02-09T15:04:45.558Z,13.70
2023-02-09T15:07:02.502Z,12.70
2023-02-09T15:09:36.836Z,12.60
2023-02-09T15:12:04.447Z,12.40
2023-02-09T15:14:24.244Z,12.60
2023-02-09T15:16:36.800Z,13.10
2023-02-09T15:18:49.389Z,13.80
2023-02-09T15:21:01.936Z,13.50
2023-02-09T15:23:14.765Z,13.00
2023-02-09T15:25:27.834Z,13.40
2023-02-09T15:27:51.358Z,13.30
2023-02-09T15:30:15.088Z,13.40
2023-02-09T15:32:28.288Z,14.10
2023-02-09T15:34:41.195Z,13.80
2023-02-09T15:36:53.825Z,14.40
2023-02-09T15:39:17.042Z,14.30
2023-02-09T15:41:48.106Z,18.60
2023-02-09T15:44:32.377Z,15.60
2023-02-09T15:47:04.879Z,15.50
2023-02-09T15:49:17.550Z,15.70
2023-02-09T15:51:34.010Z,18.40
2023-02-09T15:53:47.483Z,16.50
2023-02-09T15:56:00.178Z,15.60
2023-02-09T15:58:16.459Z,17.10
2023-02-09T16:00:30.824Z,17.20
2023-02-09T16:02:44.630Z,17.80
2023-02-09T16:04:57.344Z,17.30
2023-02-09T16:07:14.627Z,19.60
2023-02-09T16:09:28.583Z,18.40
2023-02-09T16:11:41.345Z,18.90
2023-02-09T16:13:54.715Z,17.10
2023-02-09T16:16:16.688Z,17.40
2023-02-09T16:18:29.714Z,20.80
2023-02-09T16:20:46.997Z,20.00
2023-02-09T16:23:19.640Z,21.80
2023-02-09T16:25:33.662Z,18.10
2023-02-09T16:27:46.442Z,17.60
2023-02-09T16:29:59.623Z,28.30
2023-02-09T16:32:22.751Z,22.60
2023-02-09T16:34:35.311Z,23.30
2023-02-09T16:36:48.960Z,22.70
2023-02-09T16:39:01.548Z,21.70
2023-02-09T16:41:36.130Z,22.20
2023-02-09T16:43:48.784Z,23.90
2023-02-09T16:46:04.549Z,23.50
2023-02-09T16:48:23.077Z,21.90
2023-02-09T16:50:39.902Z,21.90
2023-02-09T16:52:55.919Z,23.10
2023-02-09T16:55:22.457Z,22.50
2023-02-09T16:57:34.996Z,23.20
2023-02-09T16:59:47.543Z,23.10
2023-02-09T17:02:00.290Z,23.30
2023-02-09T17:04:13.798Z,25.40
2023-02-09T17:06:29.508Z,26.40
2023-02-09T17:08:42.271Z,25.50
2023-02-09T17:10:56.536Z,24.30
2023-02-09T17:13:09.892Z,24.70
2023-02-09T17:15:30.520Z,23.70
2023-02-09T17:17:49.033Z,22.60
2023-02-09T17:20:01.724Z,22.90
2023-02-09T17:22:14.674Z,22.00
2023-02-09T17:24:27.213Z,24.30
2023-02-09T17:26:40.545Z,25.00
2023-02-09T17:28:54.169Z,26.70
2023-02-09T17:31:28.444Z,26.10
2023-02-09T17:33:41.275Z,27.30
2023-02-09T17:36:24.750Z,25.10
2023-02-09T17:38:34.406Z,24.20
2023-02-09T17:40:46.990Z,23.50
2023-02-09T17:42:59.577Z,24.20
2023-02-09T17:45:22.731Z,24.90
2023-02-09T17:47:35.349Z,28.40
2023-02-09T17:49:48.034Z,26.20
2023-02-09T17:52:00.977Z,25.40
2023-02-09T17:54:16.645Z,26.20
2023-02-09T17:56:29.428Z,27.10
2023-02-09T17:58:44.650Z,29.00
2023-02-09T18:00:57.314Z,28.30
2023-02-09T18:03:14.983Z,26.40
2023-02-09T18:05:28.291Z,25.30
2023-02-09T18:07:40.904Z,27.00
2023-02-09T18:09:54.411Z,27.20
2023-02-09T18:12:22.589Z,27.50
2023-02-09T18:14:35.259Z,28.90
2023-02-09T18:16:48.185Z,31.70
2023-02-09T18:19:00.741Z,31.80
2023-02-09T18:21:14.418Z,28.70
2023-02-09T18:23:27.659Z,29.90
2023-02-09T18:25:40.318Z,29.10
2023-02-09T18:27:53.330Z,28.80
2023-02-09T18:30:08.961Z,31.30
2023-02-09T18:32:23.847Z,37.10
2023-02-09T18:34:36.524Z,31.30
2023-02-09T18:36:50.717Z,28.00
2023-02-09T18:39:03.828Z,32.10
2023-02-09T18:41:16.637Z,26.70
2023-02-09T18:43:29.418Z,30.20
2023-02-09T18:45:42.058Z,48.20
2023-02-09T18:47:54.826Z,89.90
2023-02-09T18:50:08.048Z,48.20
2023-02-09T18:52:24.907Z,50.20
2023-02-09T18:54:37.446Z,46.50
2023-02-09T18:56:50.053Z,54.40
2023-02-09T18:59:02.694Z,38.00
2023-02-09T19:01:15.533Z,25.20
2023-02-09T19:03:28.140Z,44.80
2023-02-09T19:05:41.169Z,51.50
2023-02-09T19:07:55.446Z,27.40
2023-02-09T19:10:09.172Z,46.00
2023-02-09T19:12:21.976Z,40.30
2023-02-09T19:14:41.417Z,40.30
2023-02-09T19:16:54.104Z,39.50
2023-02-09T19:19:09.525Z,36.50
2023-02-09T19:21:22.286Z,36.80
2023-02-09T19:23:34.998Z,32.10
2023-02-09T19:25:48.118Z,35.90
2023-02-09T19:28:00.976Z,34.40
2023-02-09T19:30:18.032Z,36.10
2023-02-09T19:32:30.697Z,40.20
2023-02-09T19:34:45.364Z,39.40
2023-02-09T19:36:58.337Z,32.40
2023-02-09T19:39:11.921Z,37.40
2023-02-09T19:41:25.732Z,31.90
2023-02-09T19:43:41.978Z,28.40
2023-02-09T19:45:58.942Z,29.50
2023-02-09T19:48:12.335Z,29.70
2023-02-09T19:50:24.918Z,29.00
2023-02-09T19:52:38.760Z,40.70
2023-02-09T19:54:51.420Z,35.10
2023-02-09T19:57:04.324Z,32.50
2023-02-09T19:59:17.513Z,23.90
2023-02-09T20:01:31.566Z,24.50
2023-02-09T20:03:44.346Z,30.50
2023-02-09T20:05:57.064Z,43.60
2023-02-09T20:08:13.259Z,51.90
2023-02-09T20:10:26.004Z,43.10
2023-02-09T20:12:38.826Z,41.00
2023-02-09T20:14:53.691Z,26.70
2023-02-09T20:17:06.339Z,26.10
2023-02-09T20:19:19.228Z,19.90
2023-02-09T20:21:31.790Z,20.80
2023-02-09T20:23:45.809Z,18.60
2023-02-09T20:25:59.412Z,18.00
2023-02-09T20:28:14.813Z,19.80
2023-02-09T20:30:27.590Z,17.40
2023-02-09T20:32:40.502Z,20.80
2023-02-09T20:34:54.076Z,18.20
2023-02-09T20:37:06.706Z,17.60
2023-02-09T20:39:19.642Z,20.80
2023-02-09T20:41:32.331Z,18.90
2023-02-09T20:44:03.673Z,20.30
2023-02-09T20:46:45.953Z,18.30
2023-02-09T20:48:59.531Z,17.50
2023-02-09T20:51:12.192Z,17.60
2023-02-09T20:53:24.824Z,19.40
2023-02-09T20:55:37.469Z,17.80
2023-02-09T20:57:50.411Z,16.70
2023-02-09T21:00:09.202Z,16.20
2023-02-09T21:02:21.914Z,17.20
2023-02-09T21:04:34.534Z,19.70
2023-02-09T21:06:47.206Z,16.70
2023-02-09T21:08:59.854Z,17.80
2023-02-09T21:11:13.560Z,17.80
2023-02-09T21:13:26.196Z,17.40
2023-02-09T21:15:41.632Z,18.50
2023-02-09T21:17:54.205Z,26.60
2023-02-09T21:20:07.384Z,18.50
2023-02-09T21:22:19.974Z,17.70
2023-02-09T21:24:33.059Z,16.70
2023-02-09T21:26:45.746Z,17.70
2023-02-09T21:28:58.527Z,19.00
2023-02-09T21:31:12.932Z,18.80
2023-02-09T21:33:25.885Z,18.10
2023-02-09T21:35:39.764Z,18.80
2023-02-09T21:37:52.378Z,21.30
2023-02-09T21:40:06.577Z,20.40
2023-02-09T21:42:28.785Z,18.70
2023-02-09T21:44:41.429Z,18.50
2023-02-09T21:46:54.961Z,20.40
2023-02-09T21:49:07.946Z,19.70
2023-02-09T21:51:21.362Z,16.90
2023-02-09T21:53:33.980Z,19.00
2023-02-09T21:55:46.643Z,17.70
2023-02-09T21:58:00.650Z,18.10
2023-02-09T22:00:13.844Z,16.80
2023-02-09T22:02:27.412Z,17.30
2023-02-09T22:04:40.849Z,17.30
2023-02-09T22:06:53.418Z,18.00
2023-02-09T22:09:06.368Z,17.90
2023-02-09T22:11:18.909Z,17.10
2023-02-09T22:13:31.822Z,18.70
2023-02-09T22:15:44.892Z,17.60
2023-02-09T22:17:57.474Z,17.40
2023-02-09T22:20:11.050Z,18.90
2023-02-09T22:22:23.612Z,19.10
2023-02-09T22:24:36.990Z,17.30
2023-02-09T22:26:49.705Z,17.00
2023-02-09T22:29:02.248Z,16.80
2023-02-09T22:31:18.170Z,18.50
2023-02-09T22:33:30.783Z,17.70
2023-02-09T22:35:43.302Z,17.90
2023-02-09T22:37:56.054Z,20.50
2023-02-09T22:40:09.303Z,21.90
2023-02-09T22:42:21.937Z,17.20
2023-02-09T22:44:34.514Z,19.20
2023-02-09T22:46:47.121Z,17.60
2023-02-09T22:49:01.723Z,17.40
2023-02-09T22:51:17.439Z,16.70
2023-02-09T22:53:29.970Z,22.50
2023-02-09T22:55:42.630Z,18.60
2023-02-09T22:57:55.179Z,25.10
2023-02-09T23:00:13.139Z,26.80
2023-02-09T23:02:25.683Z,24.20
2023-02-09T23:04:38.486Z,18.60
2023-02-09T23:06:51.042Z,26.00
2023-02-09T23:09:07.234Z,17.30
2023-02-09T23:11:20.124Z,21.20
2023-02-09T23:13:33.722Z,19.10
2023-02-09T23:15:46.735Z,19.00
2023-02-09T23:17:59.567Z,61.60
2023-02-09T23:20:12.086Z,27.20
2023-02-09T23:22:24.567Z,18.10
2023-02-09T23:24:37.145Z,41.30
2023-02-09T23:26:49.722Z,22.30
2023-02-09T23:29:06.328Z,27.90
2023-02-09T23:31:18.995Z,28.00
2023-02-09T23:33:32.732Z,17.90
2023-02-09T23:35:45.345Z,25.30
2023-02-09T23:37:57.932Z,15.80
2023-02-09T23:40:11.089Z,15.90
2023-02-09T23:42:23.855Z,16.30
2023-02-09T23:44:36.427Z,16.80
2023-02-09T23:46:49.197Z,19.20
2023-02-09T23:49:01.835Z,16.30
2023-02-09T23:51:18.274Z,15.80
2023-02-09T23:53:31.709Z,15.60
2023-02-09T23:55:50.898Z,15.20
2023-02-09T23:58:03.519Z,14.10
