createdAt,value
2022-10-06T00:01:04.891Z,1.80
2022-10-06T00:03:31.594Z,1.35
2022-10-06T00:06:02.347Z,1.90
2022-10-06T00:08:31.184Z,1.52
2022-10-06T00:10:57.986Z,1.88
2022-10-06T00:13:25.116Z,1.60
2022-10-06T00:15:51.683Z,1.88
2022-10-06T00:18:18.268Z,1.95
2022-10-06T00:20:44.699Z,1.80
2022-10-06T00:23:11.624Z,1.45
2022-10-06T00:25:38.078Z,1.70
2022-10-06T00:28:04.533Z,1.90
2022-10-06T00:30:31.237Z,1.63
2022-10-06T00:33:03.463Z,1.75
2022-10-06T00:35:33.650Z,1.77
2022-10-06T00:38:03.600Z,1.52
2022-10-06T00:40:30.759Z,1.88
2022-10-06T00:42:59.562Z,1.92
2022-10-06T00:45:41.627Z,2.13
2022-10-06T00:48:28.617Z,1.48
2022-10-06T00:50:56.811Z,1.58
2022-10-06T00:53:25.009Z,1.52
2022-10-06T00:55:53.275Z,1.50
2022-10-06T00:58:20.572Z,1.98
2022-10-06T01:00:47.993Z,1.60
2022-10-06T01:03:17.678Z,1.50
2022-10-06T01:05:47.171Z,1.45
2022-10-06T01:08:14.246Z,1.80
2022-10-06T01:10:40.647Z,1.77
2022-10-06T01:13:07.716Z,1.60
2022-10-06T01:15:34.403Z,2.05
2022-10-06T01:18:04.727Z,1.60
2022-10-06T01:20:31.326Z,1.60
2022-10-06T01:23:05.164Z,1.75
2022-10-06T01:25:33.058Z,1.60
2022-10-06T01:28:01.081Z,1.77
2022-10-06T01:30:57.137Z,1.73
2022-10-06T01:33:23.750Z,1.60
2022-10-06T01:35:52.028Z,1.63
2022-10-06T01:38:18.671Z,1.65
2022-10-06T01:40:45.139Z,1.90
2022-10-06T01:43:11.808Z,1.90
2022-10-06T01:45:38.609Z,1.98
2022-10-06T01:48:06.397Z,1.67
2022-10-06T01:50:32.858Z,1.73
2022-10-06T01:52:59.340Z,1.45
2022-10-06T01:55:26.072Z,1.60
2022-10-06T01:57:52.460Z,1.50
2022-10-06T02:00:19.376Z,1.63
2022-10-06T02:02:45.865Z,1.60
2022-10-06T02:05:12.439Z,1.67
2022-10-06T02:07:39.026Z,1.60
2022-10-06T02:10:06.799Z,1.45
2022-10-06T02:12:33.237Z,1.13
2022-10-06T02:14:59.633Z,1.60
2022-10-06T02:17:26.097Z,1.38
2022-10-06T02:19:52.499Z,1.40
2022-10-06T02:22:18.898Z,1.30
2022-10-06T02:24:45.299Z,1.30
2022-10-06T02:27:11.734Z,1.30
2022-10-06T02:29:38.121Z,1.00
2022-10-06T02:32:05.156Z,1.00
2022-10-06T02:34:31.607Z,1.50
2022-10-06T02:36:58.018Z,0.68
2022-10-06T02:39:24.431Z,0.60
2022-10-06T02:41:50.854Z,0.63
2022-10-06T02:44:17.426Z,0.43
2022-10-06T02:46:43.950Z,0.50
2022-10-06T02:49:10.413Z,0.73
2022-10-06T02:51:36.812Z,0.50
2022-10-06T02:54:03.338Z,0.30
2022-10-06T02:56:29.757Z,0.70
2022-10-06T02:58:56.181Z,0.35
2022-10-06T03:01:25.557Z,0.40
2022-10-06T03:03:52.581Z,0.30
2022-10-06T03:06:24.491Z,0.30
2022-10-06T03:08:55.968Z,0.38
2022-10-06T03:11:42.658Z,0.38
2022-10-06T03:14:09.164Z,0.82
2022-10-06T03:16:41.433Z,0.30
2022-10-06T03:19:09.233Z,0.20
2022-10-06T03:21:38.413Z,0.30
2022-10-06T03:24:05.086Z,0.35
2022-10-06T03:26:34.024Z,0.40
2022-10-06T03:29:00.521Z,0.40
2022-10-06T03:31:27.313Z,0.50
2022-10-06T03:33:56.776Z,0.40
2022-10-06T03:36:25.373Z,0.40
2022-10-06T03:38:52.111Z,0.20
2022-10-06T03:41:21.081Z,0.30
2022-10-06T03:43:49.488Z,0.30
2022-10-06T03:46:19.804Z,0.40
2022-10-06T03:48:47.259Z,0.40
2022-10-06T03:51:15.767Z,0.43
2022-10-06T03:53:46.170Z,0.40
2022-10-06T03:56:31.374Z,0.30
2022-10-06T03:59:00.097Z,0.40
2022-10-06T04:01:33.252Z,0.40
2022-10-06T04:04:00.497Z,0.60
2022-10-06T04:06:29.001Z,0.20
2022-10-06T04:08:55.781Z,0.43
2022-10-06T04:11:33.449Z,0.43
2022-10-06T04:14:08.054Z,0.30
2022-10-06T04:16:37.144Z,0.20
2022-10-06T04:19:06.633Z,0.35
2022-10-06T04:21:36.616Z,0.30
2022-10-06T04:24:03.798Z,0.47
2022-10-06T04:26:33.590Z,0.45
2022-10-06T04:29:02.783Z,0.52
2022-10-06T04:31:32.944Z,0.30
2022-10-06T04:34:00.705Z,0.40
2022-10-06T04:36:32.483Z,0.30
2022-10-06T04:39:01.356Z,0.38
2022-10-06T04:41:30.082Z,0.38
2022-10-06T04:43:56.500Z,0.40
2022-10-06T04:46:42.178Z,0.32
2022-10-06T04:49:13.350Z,0.45
2022-10-06T04:51:44.360Z,0.50
2022-10-06T04:54:10.838Z,0.50
2022-10-06T04:56:37.249Z,0.50
2022-10-06T04:59:03.732Z,0.40
2022-10-06T05:01:32.372Z,0.45
2022-10-06T05:04:00.953Z,0.50
2022-10-06T05:06:30.132Z,0.40
2022-10-06T05:09:01.469Z,0.40
2022-10-06T05:11:28.471Z,0.60
2022-10-06T05:13:56.462Z,0.40
2022-10-06T05:16:24.776Z,0.45
2022-10-06T05:18:51.274Z,0.55
2022-10-06T05:21:28.589Z,0.50
2022-10-06T05:23:55.001Z,0.40
2022-10-06T05:26:23.566Z,0.80
2022-10-06T05:28:50.374Z,1.10
2022-10-06T05:31:26.710Z,0.80
2022-10-06T05:33:53.699Z,0.77
2022-10-06T05:36:24.823Z,0.50
2022-10-06T05:38:51.411Z,0.57
2022-10-06T05:41:21.005Z,0.60
2022-10-06T05:43:47.999Z,0.68
2022-10-06T05:46:24.696Z,0.75
2022-10-06T05:48:52.852Z,0.60
2022-10-06T05:51:20.393Z,0.57
2022-10-06T05:53:47.532Z,0.70
2022-10-06T05:56:16.810Z,0.70
2022-10-06T05:58:45.321Z,0.70
2022-10-06T06:01:14.789Z,0.45
2022-10-06T06:03:42.698Z,0.50
2022-10-06T06:06:19.114Z,0.93
2022-10-06T06:08:45.843Z,0.73
2022-10-06T06:11:12.432Z,0.65
2022-10-06T06:13:38.894Z,0.70
2022-10-06T06:16:07.074Z,0.75
2022-10-06T06:18:36.612Z,0.77
2022-10-06T06:21:06.045Z,0.43
2022-10-06T06:23:35.100Z,0.60
2022-10-06T06:26:04.431Z,0.60
2022-10-06T06:28:32.055Z,0.70
2022-10-06T06:31:02.548Z,0.60
2022-10-06T06:33:31.062Z,0.73
2022-10-06T06:35:58.052Z,0.50
2022-10-06T06:38:24.542Z,0.60
2022-10-06T06:40:51.051Z,0.70
2022-10-06T06:43:17.449Z,0.70
2022-10-06T06:45:43.906Z,0.75
2022-10-06T06:48:16.696Z,0.90
2022-10-06T06:50:43.990Z,0.70
2022-10-06T06:53:15.355Z,0.50
2022-10-06T06:55:52.578Z,0.80
2022-10-06T06:58:20.096Z,0.52
2022-10-06T07:00:48.109Z,0.70
2022-10-06T07:03:32.861Z,0.70
2022-10-06T07:06:11.026Z,0.90
2022-10-06T07:08:39.040Z,0.75
2022-10-06T07:11:32.223Z,0.93
2022-10-06T07:14:04.387Z,0.70
2022-10-06T07:16:49.850Z,1.10
2022-10-06T07:19:36.529Z,0.63
2022-10-06T07:22:23.635Z,1.20
2022-10-06T07:25:08.094Z,0.95
2022-10-06T07:27:37.519Z,0.90
2022-10-06T07:30:05.392Z,0.85
2022-10-06T07:32:31.935Z,0.82
2022-10-06T07:35:01.239Z,1.00
2022-10-06T07:37:28.815Z,0.80
2022-10-06T07:39:55.655Z,0.90
2022-10-06T07:42:22.133Z,1.10
2022-10-06T07:45:07.108Z,1.45
2022-10-06T07:47:33.812Z,0.98
2022-10-06T07:50:00.449Z,0.80
2022-10-06T07:52:30.442Z,1.20
2022-10-06T07:54:58.332Z,1.00
2022-10-06T07:57:30.135Z,0.88
2022-10-06T08:00:01.919Z,0.88
2022-10-06T08:02:31.551Z,0.85
2022-10-06T08:05:01.204Z,1.00
2022-10-06T08:07:27.614Z,0.80
2022-10-06T08:09:54.085Z,1.20
2022-10-06T08:12:40.479Z,1.10
2022-10-06T08:15:08.342Z,1.23
2022-10-06T08:17:36.544Z,0.77
2022-10-06T08:20:05.423Z,1.10
2022-10-06T08:22:32.512Z,1.35
2022-10-06T08:25:06.200Z,1.08
2022-10-06T08:27:34.950Z,1.33
2022-10-06T08:30:01.762Z,1.30
2022-10-06T08:32:28.207Z,1.00
2022-10-06T08:34:54.847Z,1.02
2022-10-06T08:37:23.779Z,0.80
2022-10-06T08:39:51.279Z,1.20
2022-10-06T08:42:25.771Z,1.08
2022-10-06T08:44:57.836Z,0.93
2022-10-06T08:47:27.342Z,0.98
2022-10-06T08:49:57.122Z,1.20
2022-10-06T08:52:51.083Z,0.90
2022-10-06T08:55:34.266Z,0.52
2022-10-06T08:58:30.757Z,0.93
2022-10-06T09:01:20.086Z,0.68
2022-10-06T09:03:48.918Z,0.80
2022-10-06T09:06:42.623Z,0.50
2022-10-06T09:09:33.600Z,1.00
2022-10-06T09:12:09.991Z,1.10
2022-10-06T09:14:43.252Z,0.77
2022-10-06T09:17:12.905Z,1.30
2022-10-06T09:19:57.203Z,1.08
2022-10-06T09:22:24.332Z,1.13
2022-10-06T09:24:57.895Z,1.13
2022-10-06T09:27:30.399Z,1.02
2022-10-06T09:29:57.239Z,0.98
2022-10-06T09:32:26.933Z,1.23
2022-10-06T09:34:55.857Z,0.80
2022-10-06T09:37:23.000Z,1.33
2022-10-06T09:39:51.482Z,0.90
2022-10-06T09:42:21.907Z,1.02
2022-10-06T09:44:51.387Z,0.82
2022-10-06T09:47:40.751Z,0.70
2022-10-06T09:50:15.752Z,1.05
2022-10-06T09:52:44.037Z,0.90
2022-10-06T09:55:13.467Z,1.00
2022-10-06T09:57:49.163Z,1.20
2022-10-06T10:00:34.707Z,1.23
2022-10-06T10:03:19.264Z,1.02
2022-10-06T10:05:50.657Z,0.90
2022-10-06T10:08:22.330Z,1.02
2022-10-06T10:10:50.485Z,0.80
2022-10-06T10:13:20.125Z,1.25
2022-10-06T10:15:57.789Z,0.82
2022-10-06T10:18:30.243Z,0.82
2022-10-06T10:20:57.928Z,1.00
2022-10-06T10:23:33.363Z,0.80
2022-10-06T10:26:16.175Z,0.90
2022-10-06T10:28:54.847Z,0.70
2022-10-06T10:31:41.656Z,0.80
2022-10-06T10:34:26.952Z,0.82
2022-10-06T10:36:57.232Z,0.88
2022-10-06T10:39:35.529Z,0.50
2022-10-06T10:42:07.355Z,0.80
2022-10-06T10:44:38.355Z,1.02
2022-10-06T10:47:15.202Z,0.73
2022-10-06T10:49:45.682Z,0.70
2022-10-06T10:52:15.769Z,0.85
2022-10-06T10:54:56.066Z,0.70
2022-10-06T10:57:26.190Z,0.90
2022-10-06T11:00:01.399Z,1.00
2022-10-06T11:02:28.794Z,0.85
2022-10-06T11:05:25.406Z,1.27
2022-10-06T11:08:16.742Z,0.68
2022-10-06T11:10:59.412Z,0.73
2022-10-06T11:13:37.782Z,0.93
2022-10-06T11:16:32.173Z,0.75
2022-10-06T11:19:15.768Z,1.15
2022-10-06T11:22:01.818Z,0.70
2022-10-06T11:24:52.474Z,0.80
2022-10-06T11:27:41.295Z,1.25
2022-10-06T11:30:26.152Z,0.93
2022-10-06T11:33:07.903Z,0.75
2022-10-06T11:35:36.678Z,0.63
2022-10-06T11:38:21.894Z,0.63
2022-10-06T11:41:21.142Z,0.88
2022-10-06T11:43:58.010Z,0.73
2022-10-06T11:46:35.604Z,0.98
2022-10-06T11:49:30.160Z,0.75
2022-10-06T11:52:08.067Z,0.80
2022-10-06T11:54:44.496Z,0.88
2022-10-06T11:57:26.235Z,0.88
2022-10-06T12:00:17.319Z,0.82
2022-10-06T12:02:45.966Z,0.90
2022-10-06T12:05:37.653Z,0.80
2022-10-06T12:08:02.707Z,0.80
2022-10-06T12:10:29.027Z,0.65
2022-10-06T12:13:40.075Z,0.80
2022-10-06T12:19:19.983Z,0.80
2022-10-06T12:21:53.917Z,0.73
2022-10-06T12:24:33.034Z,0.90
2022-10-06T12:27:02.828Z,0.80
2022-10-06T12:29:52.218Z,0.70
2022-10-06T12:32:37.402Z,0.82
2022-10-06T12:35:32.410Z,1.00
2022-10-06T12:38:05.925Z,0.95
2022-10-06T12:40:39.692Z,0.98
2022-10-06T12:43:12.182Z,0.63
2022-10-06T12:45:45.899Z,0.88
2022-10-06T12:48:18.278Z,0.68
2022-10-06T12:50:45.188Z,0.95
2022-10-06T12:53:20.693Z,0.70
2022-10-06T12:55:51.561Z,0.88
2022-10-06T12:58:20.348Z,0.90
2022-10-06T13:00:47.244Z,0.70
2022-10-06T13:03:17.651Z,1.15
2022-10-06T13:05:50.814Z,0.70
2022-10-06T13:08:23.344Z,1.27
2022-10-06T13:10:49.771Z,0.73
2022-10-06T13:13:24.645Z,0.80
2022-10-06T13:15:55.666Z,0.80
2022-10-06T13:18:22.989Z,0.90
2022-10-06T13:20:51.456Z,0.70
2022-10-06T13:23:35.182Z,1.02
2022-10-06T13:26:04.510Z,0.70
2022-10-06T13:28:36.812Z,1.00
2022-10-06T13:31:11.857Z,0.70
2022-10-06T13:33:39.956Z,0.70
2022-10-06T13:36:07.502Z,0.90
2022-10-06T13:38:35.874Z,0.75
2022-10-06T13:41:19.276Z,0.77
2022-10-06T13:44:21.623Z,1.10
2022-10-06T13:47:22.462Z,1.00
2022-10-06T13:50:03.158Z,0.80
2022-10-06T13:52:41.082Z,1.02
2022-10-06T13:55:20.348Z,0.70
2022-10-06T13:57:48.729Z,0.70
2022-10-06T14:00:15.235Z,1.00
2022-10-06T14:02:46.895Z,0.80
2022-10-06T14:05:40.127Z,0.57
2022-10-06T14:08:09.461Z,0.93
2022-10-06T14:10:46.314Z,0.85
2022-10-06T14:13:26.939Z,0.93
2022-10-06T14:15:59.290Z,0.80
2022-10-06T14:18:38.985Z,1.10
2022-10-06T14:21:18.916Z,0.75
2022-10-06T14:23:52.814Z,0.60
2022-10-06T14:26:24.419Z,0.85
2022-10-06T14:28:52.858Z,0.75
2022-10-06T14:31:20.271Z,1.02
2022-10-06T14:33:49.268Z,1.08
2022-10-06T14:36:23.214Z,0.90
2022-10-06T14:38:50.854Z,0.60
2022-10-06T14:41:24.729Z,0.70
2022-10-06T14:44:11.239Z,0.80
2022-10-06T14:46:42.099Z,0.75
2022-10-06T14:49:10.436Z,0.95
2022-10-06T14:51:37.914Z,1.00
2022-10-06T14:54:05.227Z,0.73
2022-10-06T14:56:33.529Z,0.60
2022-10-06T14:59:02.979Z,0.60
2022-10-06T15:01:29.919Z,0.60
2022-10-06T15:03:58.698Z,0.63
2022-10-06T15:06:43.906Z,0.60
2022-10-06T15:09:10.922Z,0.70
2022-10-06T15:11:38.395Z,0.60
2022-10-06T15:14:05.857Z,0.60
2022-10-06T15:16:33.346Z,0.70
2022-10-06T15:19:00.428Z,0.50
2022-10-06T15:21:27.516Z,1.08
2022-10-06T15:23:56.109Z,0.60
2022-10-06T15:26:41.231Z,0.70
2022-10-06T15:29:07.748Z,0.85
2022-10-06T15:31:36.114Z,0.63
2022-10-06T15:34:04.920Z,1.00
2022-10-06T15:36:38.961Z,0.73
2022-10-06T15:39:16.641Z,1.25
2022-10-06T15:41:43.560Z,0.73
2022-10-06T15:44:11.259Z,0.90
2022-10-06T15:46:40.036Z,0.85
2022-10-06T15:49:14.154Z,0.77
2022-10-06T15:51:49.062Z,0.65
2022-10-06T15:54:23.914Z,0.60
2022-10-06T15:57:01.303Z,0.52
2022-10-06T15:59:32.325Z,1.00
2022-10-06T16:02:02.543Z,0.65
2022-10-06T16:04:53.829Z,0.60
2022-10-06T16:07:20.758Z,0.75
2022-10-06T16:09:48.961Z,0.63
2022-10-06T16:12:17.933Z,0.85
2022-10-06T16:14:44.621Z,0.65
2022-10-06T16:17:12.230Z,0.60
2022-10-06T16:19:40.224Z,0.95
2022-10-06T16:22:08.807Z,1.10
2022-10-06T16:24:35.305Z,0.50
2022-10-06T16:27:01.761Z,0.80
2022-10-06T16:29:28.426Z,0.93
2022-10-06T16:31:55.104Z,1.17
2022-10-06T16:34:21.781Z,0.80
2022-10-06T16:36:48.182Z,0.82
2022-10-06T16:39:16.834Z,0.80
2022-10-06T16:41:43.600Z,0.88
2022-10-06T16:44:10.668Z,1.05
2022-10-06T16:46:37.343Z,1.02
2022-10-06T16:49:04.565Z,0.82
2022-10-06T16:51:42.717Z,1.08
2022-10-06T16:54:11.356Z,1.00
2022-10-06T16:56:43.545Z,0.60
2022-10-06T16:59:15.340Z,1.05
2022-10-06T17:01:41.965Z,0.95
2022-10-06T17:04:16.918Z,0.90
2022-10-06T17:06:48.617Z,0.90
2022-10-06T17:09:17.266Z,0.70
2022-10-06T17:11:46.442Z,0.75
2022-10-06T17:14:13.543Z,1.60
2022-10-06T17:16:42.505Z,0.90
2022-10-06T17:19:10.533Z,2.17
2022-10-06T17:21:57.638Z,1.77
2022-10-06T17:24:25.469Z,2.03
2022-10-06T17:26:52.769Z,1.90
2022-10-06T17:29:22.999Z,1.75
2022-10-06T17:31:53.252Z,2.33
2022-10-06T17:34:22.487Z,2.40
2022-10-06T17:36:51.791Z,2.30
2022-10-06T17:39:21.047Z,2.60
2022-10-06T17:41:48.857Z,2.35
2022-10-06T17:44:19.794Z,2.05
2022-10-06T17:46:47.112Z,1.95
2022-10-06T17:49:15.997Z,2.10
2022-10-06T17:51:45.195Z,1.98
2022-10-06T17:54:16.131Z,1.92
2022-10-06T17:56:43.706Z,2.28
2022-10-06T17:59:16.436Z,1.83
2022-10-06T18:01:45.366Z,1.95
2022-10-06T18:04:15.574Z,1.70
2022-10-06T18:06:42.953Z,1.35
2022-10-06T18:09:09.671Z,1.90
2022-10-06T18:11:38.162Z,1.17
2022-10-06T18:14:16.546Z,1.50
2022-10-06T18:16:45.673Z,1.20
2022-10-06T18:19:16.561Z,1.20
2022-10-06T18:21:44.719Z,1.20
2022-10-06T18:24:16.079Z,0.98
2022-10-06T18:26:43.990Z,2.22
2022-10-06T18:29:10.974Z,1.90
2022-10-06T18:31:38.523Z,1.98
2022-10-06T18:36:52.738Z,1.70
2022-10-06T18:39:19.166Z,1.67
2022-10-06T18:41:46.341Z,2.05
2022-10-06T18:44:12.801Z,2.30
2022-10-06T18:46:57.796Z,1.90
2022-10-06T18:49:24.706Z,1.70
2022-10-06T18:51:57.912Z,2.05
2022-10-06T18:54:27.009Z,1.73
2022-10-06T18:56:54.661Z,2.15
2022-10-06T18:59:31.309Z,2.25
2022-10-06T19:02:00.255Z,2.90
2022-10-06T19:04:26.826Z,2.70
2022-10-06T19:06:54.905Z,3.03
2022-10-06T19:09:23.565Z,2.67
2022-10-06T19:11:52.848Z,2.60
2022-10-06T19:14:27.170Z,3.15
2022-10-06T19:16:58.992Z,3.10
2022-10-06T19:19:27.059Z,3.28
2022-10-06T19:21:59.388Z,3.25
2022-10-06T19:24:28.444Z,3.83
2022-10-06T19:26:57.173Z,3.47
2022-10-06T19:29:26.550Z,4.55
2022-10-06T19:31:57.602Z,4.78
2022-10-06T19:34:24.943Z,4.03
2022-10-06T19:36:54.902Z,3.67
2022-10-06T19:39:23.577Z,3.88
2022-10-06T19:42:09.600Z,3.00
2022-10-06T19:44:42.618Z,2.65
2022-10-06T19:47:12.137Z,2.60
2022-10-06T19:49:38.568Z,2.65
2022-10-06T19:52:06.382Z,2.58
2022-10-06T19:54:32.813Z,2.42
2022-10-06T19:57:04.548Z,2.70
2022-10-06T19:59:31.848Z,2.60
2022-10-06T20:01:58.240Z,3.13
2022-10-06T20:04:25.192Z,2.40
2022-10-06T20:06:52.636Z,2.78
2022-10-06T20:09:22.134Z,2.40
2022-10-06T20:11:50.449Z,2.42
2022-10-06T20:14:22.530Z,2.15
2022-10-06T20:16:53.766Z,2.70
2022-10-06T20:19:20.999Z,2.35
2022-10-06T20:21:48.328Z,2.28
2022-10-06T20:24:18.604Z,2.45
2022-10-06T20:26:47.841Z,3.10
2022-10-06T20:29:25.916Z,2.88
2022-10-06T20:31:54.407Z,2.38
2022-10-06T20:34:23.757Z,2.40
2022-10-06T20:36:55.724Z,2.40
2022-10-06T20:39:41.226Z,2.58
2022-10-06T20:42:12.212Z,2.47
2022-10-06T20:44:42.031Z,2.15
2022-10-06T20:47:08.876Z,2.13
2022-10-06T20:49:35.310Z,2.03
2022-10-06T20:52:03.161Z,2.22
2022-10-06T20:54:34.745Z,3.90
2022-10-06T20:57:03.498Z,3.60
2022-10-06T20:59:30.287Z,3.40
2022-10-06T21:02:00.023Z,2.17
2022-10-06T21:04:27.669Z,2.20
2022-10-06T21:06:54.253Z,2.08
2022-10-06T21:09:20.918Z,2.70
2022-10-06T21:11:48.105Z,2.65
2022-10-06T21:14:15.131Z,2.00
2022-10-06T21:16:43.419Z,2.50
2022-10-06T21:19:14.242Z,2.80
2022-10-06T21:21:41.780Z,2.55
2022-10-06T21:24:09.818Z,2.38
2022-10-06T21:26:38.666Z,2.20
2022-10-06T21:29:05.265Z,2.20
2022-10-06T21:31:33.202Z,2.10
2022-10-06T21:34:01.368Z,2.00
2022-10-06T21:36:31.295Z,2.13
2022-10-06T21:38:59.256Z,2.15
2022-10-06T21:41:31.924Z,2.13
2022-10-06T21:44:03.376Z,2.10
2022-10-06T21:46:37.928Z,1.90
2022-10-06T21:49:12.829Z,2.50
2022-10-06T21:51:40.369Z,2.05
2022-10-06T21:54:06.917Z,1.60
2022-10-06T21:56:34.001Z,1.92
2022-10-06T21:59:01.013Z,1.95
2022-10-06T22:01:32.569Z,1.52
2022-10-06T22:04:02.638Z,1.65
2022-10-06T22:06:30.710Z,1.85
2022-10-06T22:08:58.361Z,1.75
2022-10-06T22:11:30.038Z,1.63
2022-10-06T22:14:01.666Z,1.60
2022-10-06T22:16:30.355Z,1.63
2022-10-06T22:18:57.365Z,1.77
2022-10-06T22:21:25.984Z,1.55
2022-10-06T22:23:56.576Z,1.75
2022-10-06T22:26:24.050Z,1.48
2022-10-06T22:28:52.140Z,2.00
2022-10-06T22:31:23.338Z,1.52
2022-10-06T22:33:57.826Z,1.95
2022-10-06T22:36:25.248Z,1.60
2022-10-06T22:38:52.157Z,1.67
2022-10-06T22:41:18.943Z,1.40
2022-10-06T22:43:45.576Z,2.10
2022-10-06T22:46:12.365Z,1.50
2022-10-06T22:48:39.351Z,1.25
2022-10-06T22:51:06.500Z,2.00
2022-10-06T22:53:33.942Z,1.80
2022-10-06T22:56:01.770Z,1.73
2022-10-06T22:58:28.445Z,1.80
2022-10-06T23:00:55.186Z,1.63
2022-10-06T23:03:22.318Z,1.48
2022-10-06T23:06:00.236Z,1.45
2022-10-06T23:08:32.709Z,1.63
2022-10-06T23:11:16.563Z,1.70
2022-10-06T23:13:43.505Z,1.77
2022-10-06T23:16:11.818Z,1.75
2022-10-06T23:18:39.877Z,1.83
2022-10-06T23:21:19.098Z,1.70
2022-10-06T23:23:46.352Z,1.35
2022-10-06T23:26:14.423Z,1.42
2022-10-06T23:28:41.395Z,1.52
2022-10-06T23:31:09.279Z,1.38
2022-10-06T23:33:36.123Z,1.50
2022-10-06T23:36:05.324Z,1.48
2022-10-06T23:38:32.017Z,1.60
2022-10-06T23:40:58.599Z,1.50
2022-10-06T23:43:25.211Z,1.33
2022-10-06T23:45:51.829Z,1.60
2022-10-06T23:48:18.497Z,1.80
2022-10-06T23:51:06.629Z,1.27
2022-10-06T23:53:34.049Z,1.48
2022-10-06T23:56:00.616Z,1.40
2022-10-06T23:58:27.566Z,1.50
