createdAt,value
2018-11-04T00:01:00.468Z,48.83
2018-11-04T00:03:30.564Z,47.03
2018-11-04T00:06:00.543Z,48.97
2018-11-04T00:08:31.352Z,51.63
2018-11-04T00:11:01.073Z,49.00
2018-11-04T00:13:31.402Z,46.97
2018-11-04T00:16:01.206Z,48.37
2018-11-04T00:18:31.237Z,50.23
2018-11-04T00:21:01.365Z,45.20
2018-11-04T00:23:31.541Z,51.43
2018-11-04T00:26:01.983Z,51.47
2018-11-04T00:28:32.612Z,48.40
2018-11-04T00:31:02.378Z,51.70
2018-11-04T00:33:32.542Z,48.90
2018-11-04T00:36:02.460Z,57.47
2018-11-04T00:38:32.633Z,50.90
2018-11-04T00:41:02.362Z,49.97
2018-11-04T00:43:33.163Z,51.50
2018-11-04T00:46:03.024Z,49.47
2018-11-04T00:48:33.056Z,48.97
2018-11-04T00:51:03.092Z,51.60
2018-11-04T00:53:33.157Z,57.50
2018-11-04T00:56:02.904Z,49.80
2018-11-04T00:58:33.308Z,51.70
2018-11-04T01:01:03.808Z,59.20
2018-11-04T01:03:33.823Z,48.57
2018-11-04T01:06:03.635Z,47.83
2018-11-04T01:08:33.828Z,57.63
2018-11-04T01:11:04.691Z,58.10
2018-11-04T01:13:35.484Z,55.00
2018-11-04T01:16:05.407Z,58.23
2018-11-04T01:18:35.868Z,46.23
2018-11-04T01:21:05.755Z,51.17
2018-11-04T01:23:35.966Z,53.67
2018-11-04T01:26:05.975Z,50.93
2018-11-04T01:28:36.172Z,51.77
2018-11-04T01:31:06.134Z,49.03
2018-11-04T01:33:36.385Z,47.97
2018-11-04T01:36:06.327Z,53.77
2018-11-04T01:38:36.424Z,50.97
2018-11-04T01:41:06.266Z,50.50
2018-11-04T01:43:36.437Z,52.07
2018-11-04T01:46:06.369Z,53.57
2018-11-04T01:48:36.364Z,57.33
2018-11-04T01:51:06.438Z,52.23
2018-11-04T01:53:36.482Z,53.10
2018-11-04T01:56:06.867Z,49.87
2018-11-04T01:58:36.875Z,51.93
2018-11-04T02:01:07.195Z,63.40
2018-11-04T02:03:37.610Z,58.53
2018-11-04T02:06:07.360Z,57.93
2018-11-04T02:08:37.512Z,58.03
2018-11-04T02:11:07.780Z,64.20
2018-11-04T02:13:38.310Z,56.40
2018-11-04T02:16:08.254Z,57.63
2018-11-04T02:18:39.158Z,55.97
2018-11-04T02:21:08.879Z,52.93
2018-11-04T02:23:38.776Z,48.50
2018-11-04T02:26:09.366Z,51.40
2018-11-04T02:28:39.341Z,48.77
2018-11-04T02:31:09.821Z,53.00
2018-11-04T02:33:39.642Z,53.90
2018-11-04T02:36:09.396Z,51.03
2018-11-04T02:38:39.250Z,49.33
2018-11-04T02:41:09.065Z,51.13
2018-11-04T02:43:39.179Z,55.63
2018-11-04T02:46:09.228Z,53.33
2018-11-04T02:48:39.265Z,58.30
2018-11-04T02:51:15.781Z,48.90
2018-11-04T02:53:45.536Z,53.33
2018-11-04T02:56:15.909Z,56.93
2018-11-04T02:58:45.655Z,58.03
2018-11-04T03:01:15.435Z,67.00
2018-11-04T03:03:45.141Z,59.83
2018-11-04T03:06:14.856Z,61.60
2018-11-04T03:08:44.978Z,62.73
2018-11-04T03:11:14.740Z,55.00
2018-11-04T03:13:45.040Z,54.37
2018-11-04T03:16:14.822Z,52.97
2018-11-04T03:18:45.360Z,53.37
2018-11-04T03:21:21.696Z,54.97
2018-11-04T03:23:51.559Z,56.80
2018-11-04T03:26:21.279Z,51.57
2018-11-04T03:28:51.021Z,55.43
2018-11-04T03:31:21.474Z,52.67
2018-11-04T03:33:51.325Z,55.00
2018-11-04T03:36:21.676Z,57.10
2018-11-04T03:38:51.441Z,48.73
2018-11-04T03:41:21.265Z,48.00
2018-11-04T03:43:51.032Z,45.20
2018-11-04T03:46:20.849Z,54.33
2018-11-04T03:48:50.504Z,55.90
2018-11-04T03:51:20.234Z,52.23
2018-11-04T03:53:49.923Z,51.57
2018-11-04T03:56:19.640Z,45.40
2018-11-04T03:58:49.531Z,51.53
2018-11-04T04:01:19.680Z,50.87
2018-11-04T04:03:49.601Z,53.60
2018-11-04T04:06:19.598Z,57.47
2018-11-04T04:08:50.424Z,69.70
2018-11-04T04:11:20.866Z,62.07
2018-11-04T04:13:50.954Z,54.93
2018-11-04T04:16:20.716Z,57.00
2018-11-04T04:18:50.793Z,54.27
2018-11-04T04:21:20.637Z,52.57
2018-11-04T04:23:50.375Z,53.50
2018-11-04T04:26:20.054Z,49.33
2018-11-04T04:28:50.072Z,56.23
2018-11-04T04:31:19.910Z,52.83
2018-11-04T04:33:50.213Z,57.17
2018-11-04T04:36:20.013Z,54.80
2018-11-04T04:38:50.756Z,54.53
2018-11-04T04:41:20.614Z,52.47
2018-11-04T04:43:50.875Z,49.47
2018-11-04T04:46:20.603Z,51.80
2018-11-04T04:48:50.605Z,46.53
2018-11-04T04:51:20.459Z,47.63
2018-11-04T04:53:50.413Z,47.83
2018-11-04T04:56:21.159Z,47.70
2018-11-04T04:58:51.233Z,43.50
2018-11-04T05:01:21.571Z,42.73
2018-11-04T05:03:51.629Z,45.30
2018-11-04T05:06:21.364Z,43.37
2018-11-04T05:08:51.385Z,42.73
2018-11-04T05:11:21.205Z,41.73
2018-11-04T05:13:51.887Z,37.70
2018-11-04T05:16:21.707Z,40.30
2018-11-04T05:18:52.116Z,38.17
2018-11-04T05:21:21.941Z,44.20
2018-11-04T05:23:52.179Z,46.80
2018-11-04T05:26:22.020Z,42.07
2018-11-04T05:28:52.064Z,42.73
2018-11-04T05:31:21.878Z,45.10
2018-11-04T05:33:52.606Z,42.67
2018-11-04T05:36:22.446Z,43.30
2018-11-04T05:38:52.582Z,48.30
2018-11-04T05:41:22.558Z,46.57
2018-11-04T05:43:52.642Z,41.50
2018-11-04T05:46:22.572Z,44.57
2018-11-04T05:48:52.537Z,45.20
2018-11-04T05:51:22.434Z,43.93
2018-11-04T05:53:52.171Z,39.73
2018-11-04T05:56:22.229Z,46.90
2018-11-04T05:58:51.950Z,43.73
2018-11-04T06:01:22.528Z,39.50
2018-11-04T06:03:52.236Z,34.67
2018-11-04T06:06:22.884Z,40.70
2018-11-04T06:08:52.694Z,39.77
2018-11-04T06:11:22.582Z,41.63
2018-11-04T06:13:52.324Z,43.03
2018-11-04T06:16:22.834Z,39.73
2018-11-04T06:18:52.508Z,38.87
2018-11-04T06:21:22.449Z,39.13
2018-11-04T06:23:52.179Z,39.03
2018-11-04T06:26:21.980Z,39.03
2018-11-04T06:28:51.683Z,40.00
2018-11-04T06:31:21.614Z,35.07
2018-11-04T06:33:52.204Z,38.67
2018-11-04T06:36:22.090Z,42.00
2018-11-04T06:38:51.825Z,38.53
2018-11-04T06:41:21.669Z,39.17
2018-11-04T06:43:52.168Z,38.07
2018-11-04T06:46:21.915Z,33.87
2018-11-04T06:48:51.667Z,36.40
2018-11-04T06:51:21.843Z,36.77
2018-11-04T06:53:51.735Z,34.60
2018-11-04T06:56:21.738Z,34.47
2018-11-04T06:58:51.974Z,34.47
2018-11-04T07:01:21.828Z,34.23
2018-11-04T07:04:08.362Z,36.57
2018-11-04T07:06:38.108Z,33.37
2018-11-04T07:09:09.704Z,37.77
2018-11-04T07:11:39.410Z,35.10
2018-11-04T07:14:09.205Z,37.53
2018-11-04T07:16:38.992Z,39.30
2018-11-04T07:19:08.729Z,34.93
2018-11-04T07:21:38.475Z,34.97
2018-11-04T07:24:08.479Z,34.20
2018-11-04T07:26:38.783Z,41.60
2018-11-04T07:29:09.324Z,38.90
2018-11-04T07:31:39.045Z,43.20
2018-11-04T07:34:09.193Z,42.70
2018-11-04T07:36:39.071Z,39.43
2018-11-04T07:39:13.184Z,39.73
2018-11-04T07:41:42.935Z,43.87
2018-11-04T07:44:12.685Z,40.77
2018-11-04T07:46:42.420Z,42.30
2018-11-04T07:49:12.208Z,43.00
2018-11-04T07:51:42.812Z,42.33
2018-11-04T07:54:12.590Z,44.10
2018-11-04T07:56:42.886Z,42.23
2018-11-04T07:59:12.632Z,42.53
2018-11-04T08:01:42.444Z,41.50
2018-11-04T08:04:12.195Z,48.40
2018-11-04T08:06:42.045Z,38.60
2018-11-04T08:09:12.000Z,48.80
2018-11-04T08:11:41.761Z,41.03
2018-11-04T08:14:11.465Z,45.43
2018-11-04T08:16:41.296Z,42.30
2018-11-04T08:19:11.095Z,43.77
2018-11-04T08:21:40.929Z,40.17
2018-11-04T08:24:10.695Z,44.00
2018-11-04T08:26:40.513Z,44.57
2018-11-04T08:29:10.245Z,42.43
2018-11-04T08:31:40.351Z,47.70
2018-11-04T08:34:10.593Z,46.50
2018-11-04T08:36:41.120Z,45.93
2018-11-04T08:39:11.558Z,49.23
2018-11-04T08:41:41.700Z,44.50
2018-11-04T08:44:11.923Z,41.43
2018-11-04T08:46:41.993Z,40.43
2018-11-04T08:49:11.982Z,43.87
2018-11-04T08:51:42.598Z,41.57
2018-11-04T08:54:12.764Z,47.37
2018-11-04T08:56:42.769Z,45.30
2018-11-04T08:59:12.565Z,44.43
2018-11-04T09:01:42.494Z,46.00
2018-11-04T09:04:12.419Z,46.40
2018-11-04T09:06:42.873Z,45.83
2018-11-04T09:09:12.940Z,45.37
2018-11-04T09:11:42.811Z,44.40
2018-11-04T09:14:12.704Z,46.90
2018-11-04T09:16:42.502Z,43.40
2018-11-04T09:19:12.753Z,44.67
2018-11-04T09:21:42.792Z,40.27
2018-11-04T09:24:12.966Z,44.60
2018-11-04T09:26:42.909Z,44.10
2018-11-04T09:29:13.279Z,45.43
2018-11-04T09:31:43.010Z,48.93
2018-11-04T09:34:13.367Z,45.87
2018-11-04T09:36:43.175Z,47.03
2018-11-04T09:39:13.609Z,45.10
2018-11-04T09:41:43.434Z,47.53
2018-11-04T09:44:13.772Z,46.60
2018-11-04T09:46:43.526Z,46.63
2018-11-04T09:49:13.604Z,46.63
2018-11-04T09:51:44.551Z,43.83
2018-11-04T09:54:15.045Z,42.73
2018-11-04T09:56:44.877Z,44.70
2018-11-04T09:59:14.992Z,45.07
2018-11-04T10:01:45.061Z,46.53
2018-11-04T10:04:15.402Z,42.23
2018-11-04T10:06:45.408Z,41.43
2018-11-04T10:09:15.837Z,46.13
2018-11-04T10:11:45.793Z,43.73
2018-11-04T10:14:20.010Z,45.17
2018-11-04T10:16:49.861Z,41.87
2018-11-04T10:19:19.890Z,43.90
2018-11-04T10:21:49.579Z,44.07
2018-11-04T10:24:19.395Z,44.33
2018-11-04T10:26:49.367Z,47.70
2018-11-04T10:29:19.116Z,51.30
2018-11-04T10:31:49.059Z,44.03
2018-11-04T10:34:19.059Z,43.73
2018-11-04T10:36:48.827Z,46.53
2018-11-04T10:39:18.772Z,45.03
2018-11-04T10:41:55.147Z,48.93
2018-11-04T10:44:25.126Z,43.67
2018-11-04T10:46:54.964Z,45.60
2018-11-04T10:49:24.865Z,45.77
2018-11-04T10:51:54.886Z,46.37
2018-11-04T10:54:25.060Z,41.90
2018-11-04T10:56:54.857Z,43.30
2018-11-04T10:59:24.624Z,44.60
2018-11-04T11:01:54.658Z,44.90
2018-11-04T11:04:24.493Z,44.87
2018-11-04T11:06:55.189Z,46.90
2018-11-04T11:09:25.069Z,44.23
2018-11-04T11:11:54.995Z,45.87
2018-11-04T11:14:24.788Z,43.47
2018-11-04T11:16:54.684Z,42.83
2018-11-04T11:19:24.656Z,44.60
2018-11-04T11:21:54.504Z,44.03
2018-11-04T11:24:24.409Z,45.13
2018-11-04T11:26:54.339Z,42.93
2018-11-04T11:29:24.254Z,44.57
2018-11-04T11:31:54.226Z,40.23
2018-11-04T11:34:24.182Z,44.73
2018-11-04T11:36:54.036Z,43.30
2018-11-04T11:39:23.831Z,42.93
2018-11-04T11:41:53.942Z,45.73
2018-11-04T11:44:23.814Z,43.13
2018-11-04T11:46:54.386Z,42.60
2018-11-04T11:49:24.203Z,42.80
2018-11-04T11:51:54.156Z,43.57
2018-11-04T11:54:24.066Z,45.37
2018-11-04T11:56:53.920Z,41.37
2018-11-04T11:59:24.435Z,43.37
2018-11-04T12:01:54.108Z,43.43
2018-11-04T12:04:24.188Z,42.50
2018-11-04T12:06:54.176Z,44.73
2018-11-04T12:09:24.503Z,43.80
2018-11-04T12:11:54.312Z,41.27
2018-11-04T12:14:24.534Z,42.00
2018-11-04T12:16:54.945Z,43.87
2018-11-04T12:19:26.073Z,42.53
2018-11-04T12:21:55.908Z,44.10
2018-11-04T12:24:26.355Z,42.13
2018-11-04T12:26:56.296Z,43.87
2018-11-04T12:29:26.636Z,41.40
2018-11-04T12:31:56.492Z,40.60
2018-11-04T12:34:26.977Z,41.17
2018-11-04T12:36:57.243Z,43.23
2018-11-04T12:39:27.620Z,41.07
2018-11-04T12:41:57.590Z,39.50
2018-11-04T12:44:28.166Z,40.70
2018-11-04T12:46:58.556Z,41.13
2018-11-04T12:49:33.817Z,43.23
2018-11-04T12:52:03.756Z,40.73
2018-11-04T12:54:33.555Z,40.70
2018-11-04T12:57:03.405Z,37.37
2018-11-04T12:59:33.335Z,40.47
2018-11-04T13:02:03.325Z,39.53
2018-11-04T13:04:33.367Z,42.73
2018-11-04T13:07:03.411Z,41.03
2018-11-04T13:09:33.516Z,42.07
2018-11-04T13:12:03.465Z,42.20
2018-11-04T13:14:33.413Z,38.93
2018-11-04T13:17:03.490Z,36.83
2018-11-04T13:19:34.500Z,35.23
2018-11-04T13:22:04.616Z,36.70
2018-11-04T13:24:34.835Z,40.37
2018-11-04T13:27:05.159Z,39.77
2018-11-04T13:29:35.033Z,41.13
2018-11-04T13:32:05.018Z,37.30
2018-11-04T13:34:35.043Z,37.30
2018-11-04T13:37:05.127Z,35.13
2018-11-04T13:39:35.030Z,34.90
2018-11-04T13:42:05.252Z,29.47
2018-11-04T13:44:35.546Z,28.67
2018-11-04T13:47:05.751Z,31.27
2018-11-04T13:49:35.713Z,29.27
2018-11-04T13:52:05.734Z,29.83
2018-11-04T13:54:35.753Z,30.67
2018-11-04T13:57:06.011Z,28.50
2018-11-04T13:59:35.978Z,28.23
2018-11-04T14:02:06.182Z,30.03
2018-11-04T14:04:36.186Z,29.47
2018-11-04T14:07:07.343Z,29.20
2018-11-04T14:09:37.327Z,29.87
2018-11-04T14:12:07.901Z,28.83
2018-11-04T14:14:37.905Z,31.73
2018-11-04T14:17:07.947Z,28.70
2018-11-04T14:19:37.901Z,31.70
2018-11-04T14:22:31.691Z,30.27
2018-11-04T14:25:01.621Z,28.67
2018-11-04T14:27:32.461Z,26.63
2018-11-04T14:30:02.472Z,27.93
2018-11-04T14:32:32.610Z,29.07
2018-11-04T14:35:02.571Z,27.50
2018-11-04T14:37:32.604Z,27.23
2018-11-04T14:40:03.139Z,26.47
2018-11-04T14:42:33.352Z,27.87
2018-11-04T14:45:03.489Z,27.00
2018-11-04T14:47:33.471Z,25.77
2018-11-04T14:50:03.576Z,26.70
2018-11-04T14:52:33.761Z,26.73
2018-11-04T14:55:03.586Z,27.93
2018-11-04T14:57:33.947Z,26.03
2018-11-04T15:00:04.236Z,26.23
2018-11-04T15:02:34.557Z,25.90
2018-11-04T15:05:04.795Z,29.03
2018-11-04T15:07:34.948Z,25.30
2018-11-04T15:10:05.158Z,25.50
2018-11-04T15:12:35.264Z,24.87
2018-11-04T15:15:06.279Z,25.83
2018-11-04T15:17:36.344Z,22.77
2018-11-04T15:20:06.880Z,21.27
2018-11-04T15:22:40.317Z,22.47
2018-11-04T15:25:10.178Z,22.53
2018-11-04T15:27:40.139Z,22.43
2018-11-04T15:30:11.027Z,19.87
2018-11-04T15:32:41.395Z,23.73
2018-11-04T15:35:11.910Z,21.70
2018-11-04T15:37:42.034Z,24.60
2018-11-04T15:40:14.416Z,21.53
2018-11-04T15:42:44.297Z,22.27
2018-11-04T15:45:15.369Z,24.00
2018-11-04T15:47:45.331Z,21.70
2018-11-04T15:50:17.576Z,20.63
2018-11-04T15:52:47.913Z,20.93
2018-11-04T15:55:17.726Z,22.83
2018-11-04T15:57:47.495Z,24.83
2018-11-04T16:00:17.633Z,20.73
2018-11-04T16:02:47.513Z,22.27
2018-11-04T16:05:17.548Z,24.37
2018-11-04T16:07:47.377Z,18.97
2018-11-04T16:10:17.180Z,18.17
2018-11-04T16:12:47.141Z,18.27
2018-11-04T16:15:17.072Z,16.23
2018-11-04T16:17:46.910Z,14.37
2018-11-04T16:20:17.080Z,10.77
2018-11-04T16:22:47.488Z,11.77
2018-11-04T16:25:17.705Z,15.43
2018-11-04T16:27:47.497Z,11.37
2018-11-04T16:30:17.382Z,10.27
2018-11-04T16:32:47.436Z,11.40
2018-11-04T16:35:17.256Z,11.50
2018-11-04T16:37:47.288Z,10.50
2018-11-04T16:40:17.030Z,10.43
2018-11-04T16:42:46.916Z,10.57
2018-11-04T16:45:17.214Z,12.70
2018-11-04T16:47:47.349Z,12.20
2018-11-04T16:50:17.399Z,11.60
2018-11-04T16:52:48.894Z,10.97
2018-11-04T16:55:18.725Z,10.60
2018-11-04T16:57:48.802Z,14.57
2018-11-04T17:00:18.749Z,10.80
2018-11-04T17:02:48.949Z,11.47
2018-11-04T17:05:18.933Z,11.63
2018-11-04T17:07:48.864Z,19.47
2018-11-04T17:10:18.721Z,21.13
2018-11-04T17:12:48.953Z,19.60
2018-11-04T17:15:18.926Z,13.03
2018-11-04T17:17:48.799Z,15.67
2018-11-04T17:20:19.623Z,13.60
2018-11-04T17:22:49.479Z,12.40
2018-11-04T17:25:21.120Z,15.30
2018-11-04T17:27:51.183Z,13.03
2018-11-04T17:30:21.278Z,14.07
2018-11-04T17:32:51.509Z,13.30
2018-11-04T17:35:21.738Z,13.17
2018-11-04T17:37:51.785Z,11.43
2018-11-04T17:40:21.625Z,13.60
2018-11-04T17:42:51.607Z,12.83
2018-11-04T17:45:21.709Z,11.67
2018-11-04T17:47:51.578Z,16.53
2018-11-04T17:50:21.351Z,10.63
2018-11-04T17:52:51.320Z,12.07
2018-11-04T17:55:21.400Z,13.30
2018-11-04T17:57:52.057Z,12.57
2018-11-04T18:00:22.101Z,12.53
2018-11-04T18:02:51.952Z,14.33
2018-11-04T18:05:21.886Z,11.77
2018-11-04T18:07:51.973Z,14.23
2018-11-04T18:10:22.060Z,12.10
2018-11-04T18:12:53.191Z,13.33
2018-11-04T18:15:23.060Z,12.90
2018-11-04T18:17:53.215Z,13.67
2018-11-04T18:20:23.436Z,11.07
2018-11-04T18:22:53.800Z,13.57
2018-11-04T18:25:30.326Z,16.67
2018-11-04T18:28:00.525Z,14.33
2018-11-04T18:30:31.622Z,15.07
2018-11-04T18:33:01.571Z,13.30
2018-11-04T18:35:31.647Z,13.50
2018-11-04T18:38:01.588Z,15.53
2018-11-04T18:40:31.400Z,15.63
2018-11-04T18:43:01.484Z,15.23
2018-11-04T18:45:31.809Z,14.40
2018-11-04T18:48:01.791Z,16.80
2018-11-04T18:50:31.878Z,16.40
2018-11-04T18:53:01.629Z,16.50
2018-11-04T18:55:31.517Z,14.50
2018-11-04T18:58:01.562Z,16.53
2018-11-04T19:00:31.705Z,14.53
2018-11-04T19:03:01.584Z,16.37
2018-11-04T19:05:31.597Z,15.40
2018-11-04T19:08:01.520Z,15.07
2018-11-04T19:10:31.583Z,15.00
2018-11-04T19:13:01.540Z,14.10
2018-11-04T19:15:31.453Z,15.73
2018-11-04T19:18:01.277Z,14.63
2018-11-04T19:20:31.144Z,17.97
2018-11-04T19:23:01.233Z,14.47
2018-11-04T19:25:31.181Z,12.57
2018-11-04T19:28:01.026Z,13.73
2018-11-04T19:30:30.956Z,14.03
2018-11-04T19:33:00.963Z,13.40
2018-11-04T19:35:30.812Z,15.20
2018-11-04T19:38:00.811Z,12.97
2018-11-04T19:40:30.684Z,14.83
2018-11-04T19:43:01.229Z,14.97
2018-11-04T19:45:31.090Z,15.73
2018-11-04T19:48:01.093Z,13.37
2018-11-04T19:50:30.970Z,13.57
2018-11-04T19:53:00.890Z,13.67
2018-11-04T19:55:30.830Z,13.43
2018-11-04T19:58:00.743Z,13.70
2018-11-04T20:00:30.653Z,14.40
2018-11-04T20:03:00.636Z,16.13
2018-11-04T20:05:30.518Z,12.57
2018-11-04T20:08:01.048Z,13.70
2018-11-04T20:10:30.989Z,13.63
2018-11-04T20:13:06.509Z,15.13
2018-11-04T20:15:36.399Z,15.70
2018-11-04T20:18:11.552Z,17.67
2018-11-04T20:20:41.650Z,17.93
2018-11-04T20:23:11.678Z,14.13
2018-11-04T20:25:46.695Z,15.10
2018-11-04T20:28:16.865Z,17.37
2018-11-04T20:30:46.912Z,14.47
2018-11-04T20:33:17.472Z,15.63
2018-11-04T20:35:47.613Z,15.67
2018-11-04T20:38:17.501Z,14.03
2018-11-04T20:40:52.413Z,16.80
2018-11-04T20:43:22.243Z,13.63
2018-11-04T20:45:52.378Z,14.47
2018-11-04T20:48:27.429Z,15.13
2018-11-04T20:51:00.144Z,16.80
2018-11-04T20:53:30.186Z,15.50
2018-11-04T20:56:05.399Z,15.20
2018-11-04T20:58:35.439Z,15.20
2018-11-04T21:01:05.619Z,14.50
2018-11-04T21:03:36.056Z,15.87
2018-11-04T21:06:06.057Z,15.67
2018-11-04T21:08:36.115Z,15.60
2018-11-04T21:11:08.104Z,14.43
2018-11-04T21:13:38.006Z,15.13
2018-11-04T21:16:08.073Z,14.00
2018-11-04T21:18:37.850Z,15.90
2018-11-04T21:21:07.878Z,15.03
2018-11-04T21:23:37.893Z,18.37
2018-11-04T21:26:07.871Z,16.20
2018-11-04T21:28:37.941Z,13.63
2018-11-04T21:31:07.987Z,15.80
2018-11-04T21:33:38.170Z,15.40
2018-11-04T21:36:08.844Z,17.47
2018-11-04T21:38:39.239Z,14.50
2018-11-04T21:41:09.459Z,14.83
2018-11-04T21:43:39.757Z,14.70
2018-11-04T21:46:09.872Z,14.37
2018-11-04T21:48:39.980Z,13.97
2018-11-04T21:51:10.174Z,17.43
2018-11-04T21:53:40.321Z,17.00
2018-11-04T21:56:16.773Z,14.87
2018-11-04T21:58:46.673Z,15.10
2018-11-04T22:01:16.768Z,15.97
2018-11-04T22:03:47.649Z,16.80
2018-11-04T22:06:18.449Z,14.73
2018-11-04T22:08:48.235Z,15.47
2018-11-04T22:11:18.067Z,17.23
2018-11-04T22:13:48.027Z,14.50
2018-11-04T22:16:18.474Z,17.13
2018-11-04T22:18:48.218Z,18.33
2018-11-04T22:21:18.165Z,17.40
2018-11-04T22:23:48.089Z,17.50
2018-11-04T22:26:18.150Z,16.57
2018-11-04T22:28:48.200Z,15.63
2018-11-04T22:31:17.997Z,16.47
2018-11-04T22:33:48.303Z,14.63
2018-11-04T22:36:18.151Z,20.43
2018-11-04T22:38:48.039Z,18.50
2018-11-04T22:41:17.906Z,16.33
2018-11-04T22:43:48.467Z,18.87
2018-11-04T22:46:18.512Z,18.97
2018-11-04T22:48:48.774Z,16.53
2018-11-04T22:51:19.582Z,17.67
2018-11-04T22:53:50.176Z,16.10
2018-11-04T22:56:20.412Z,20.23
2018-11-04T22:58:50.352Z,21.23
2018-11-04T23:01:20.252Z,18.73
2018-11-04T23:03:50.876Z,18.70
2018-11-04T23:06:20.902Z,19.07
2018-11-04T23:08:50.717Z,18.10
2018-11-04T23:11:20.698Z,18.33
2018-11-04T23:13:50.602Z,19.67
2018-11-04T23:16:20.334Z,17.00
2018-11-04T23:18:50.248Z,16.20
2018-11-04T23:21:19.971Z,17.90
2018-11-04T23:23:49.737Z,19.37
2018-11-04T23:26:19.611Z,19.27
2018-11-04T23:28:49.792Z,20.60
2018-11-04T23:31:19.600Z,23.40
2018-11-04T23:33:49.497Z,19.47
2018-11-04T23:36:19.291Z,21.17
2018-11-04T23:38:49.938Z,18.97
2018-11-04T23:41:19.737Z,21.17
2018-11-04T23:43:49.556Z,20.33
2018-11-04T23:46:19.393Z,21.23
2018-11-04T23:48:49.394Z,21.23
2018-11-04T23:51:19.498Z,20.70
2018-11-04T23:53:50.263Z,23.67
2018-11-04T23:56:20.001Z,22.13
2018-11-04T23:58:50.059Z,22.37
