createdAt,value
2019-03-28T00:00:44.005Z,0.00
2019-03-28T00:01:43.875Z,0.00
2019-03-28T00:03:36.710Z,0.00
2019-03-28T00:04:36.585Z,0.00
2019-03-28T00:06:29.371Z,0.00
2019-03-28T00:07:29.292Z,0.00
2019-03-28T00:09:22.068Z,0.00
2019-03-28T00:10:21.985Z,0.00
2019-03-28T00:12:15.119Z,0.00
2019-03-28T00:13:14.679Z,0.00
2019-03-28T00:15:08.194Z,0.00
2019-03-28T00:16:07.393Z,0.00
2019-03-28T00:18:00.163Z,0.00
2019-03-28T00:19:00.100Z,0.00
2019-03-28T00:20:52.904Z,0.00
2019-03-28T00:21:52.818Z,0.00
2019-03-28T00:23:45.685Z,0.00
2019-03-28T00:24:45.580Z,0.00
2019-03-28T00:26:38.353Z,0.00
2019-03-28T00:27:38.280Z,0.00
2019-03-28T00:29:31.094Z,0.00
2019-03-28T00:30:31.004Z,0.00
2019-03-28T00:32:23.779Z,0.00
2019-03-28T00:33:23.706Z,0.00
2019-03-28T00:35:16.488Z,0.00
2019-03-28T00:36:17.130Z,0.00
2019-03-28T00:38:09.205Z,0.00
2019-03-28T00:39:09.111Z,0.00
2019-03-28T00:41:01.936Z,0.00
2019-03-28T00:42:01.833Z,0.00
2019-03-28T00:43:54.628Z,0.00
2019-03-28T00:44:54.579Z,0.00
2019-03-28T00:46:47.413Z,0.00
2019-03-28T00:47:47.328Z,0.00
2019-03-28T00:49:40.128Z,0.00
2019-03-28T00:50:40.051Z,0.00
2019-03-28T00:52:32.844Z,0.00
2019-03-28T00:53:32.788Z,0.00
2019-03-28T00:55:25.599Z,0.00
2019-03-28T00:56:25.483Z,0.00
2019-03-28T00:58:18.277Z,0.00
2019-03-28T00:59:18.187Z,0.00
2019-03-28T01:01:11.068Z,0.00
2019-03-28T01:02:10.919Z,0.00
2019-03-28T01:04:03.735Z,0.00
2019-03-28T01:05:03.644Z,0.00
2019-03-28T01:06:57.177Z,0.00
2019-03-28T01:07:56.342Z,0.00
2019-03-28T01:09:49.204Z,0.00
2019-03-28T01:10:49.061Z,0.00
2019-03-28T01:12:41.940Z,0.00
2019-03-28T01:13:41.859Z,0.00
2019-03-28T01:15:34.676Z,0.00
2019-03-28T01:16:34.617Z,0.00
2019-03-28T01:18:27.424Z,0.00
2019-03-28T01:19:27.366Z,0.00
2019-03-28T01:21:20.129Z,0.00
2019-03-28T01:22:20.067Z,0.00
2019-03-28T01:24:12.832Z,0.00
2019-03-28T01:25:12.756Z,0.00
2019-03-28T01:27:05.530Z,0.00
2019-03-28T01:28:05.461Z,0.00
2019-03-28T01:29:58.401Z,0.00
2019-03-28T01:30:58.261Z,0.00
2019-03-28T01:32:51.031Z,0.00
2019-03-28T01:33:50.936Z,0.00
2019-03-28T01:35:43.779Z,0.00
2019-03-28T01:36:43.665Z,0.00
2019-03-28T01:38:36.449Z,0.00
2019-03-28T01:39:36.371Z,0.00
2019-03-28T01:41:29.265Z,0.00
2019-03-28T01:42:29.182Z,0.00
2019-03-28T01:44:21.969Z,0.00
2019-03-28T01:45:21.866Z,0.00
2019-03-28T01:47:14.677Z,0.00
2019-03-28T01:48:14.603Z,0.00
2019-03-28T01:50:07.427Z,0.00
2019-03-28T01:51:07.307Z,0.00
2019-03-28T01:53:00.091Z,0.00
2019-03-28T01:54:00.016Z,0.00
2019-03-28T01:56:27.833Z,0.00
2019-03-28T01:57:27.758Z,0.00
2019-03-28T01:59:21.224Z,0.00
2019-03-28T02:00:20.448Z,0.00
2019-03-28T02:02:13.215Z,0.00
2019-03-28T02:03:13.147Z,0.00
2019-03-28T02:05:05.943Z,0.00
2019-03-28T02:06:05.846Z,0.00
2019-03-28T02:07:58.621Z,0.00
2019-03-28T02:08:58.609Z,0.00
2019-03-28T02:10:51.348Z,0.00
2019-03-28T02:11:51.247Z,0.00
2019-03-28T02:13:44.012Z,0.00
2019-03-28T02:14:43.936Z,0.00
2019-03-28T02:16:36.703Z,0.00
2019-03-28T02:17:37.265Z,0.00
2019-03-28T02:19:29.427Z,0.00
2019-03-28T02:20:29.350Z,0.00
2019-03-28T02:22:22.115Z,0.00
2019-03-28T02:23:22.035Z,0.00
2019-03-28T02:25:14.866Z,0.00
2019-03-28T02:26:14.749Z,0.00
2019-03-28T02:28:07.521Z,0.00
2019-03-28T02:29:07.494Z,0.00
2019-03-28T02:31:00.242Z,0.00
2019-03-28T02:32:00.134Z,0.00
2019-03-28T02:33:52.938Z,0.00
2019-03-28T02:34:52.868Z,0.00
2019-03-28T02:36:45.640Z,0.00
2019-03-28T02:37:45.575Z,0.00
2019-03-28T02:39:38.346Z,0.00
2019-03-28T02:40:38.285Z,0.00
2019-03-28T02:42:31.084Z,0.00
2019-03-28T02:43:31.020Z,0.00
2019-03-28T02:45:23.902Z,0.00
2019-03-28T02:46:23.699Z,0.00
2019-03-28T02:48:16.519Z,0.00
2019-03-28T02:49:16.411Z,0.00
2019-03-28T02:51:09.234Z,0.00
2019-03-28T02:52:09.117Z,0.00
2019-03-28T02:54:01.913Z,0.00
2019-03-28T02:55:01.824Z,0.00
2019-03-28T02:56:54.603Z,0.00
2019-03-28T02:57:54.522Z,0.00
2019-03-28T02:59:47.324Z,0.00
2019-03-28T03:00:48.088Z,0.00
2019-03-28T03:02:40.045Z,0.00
2019-03-28T03:03:39.964Z,0.00
2019-03-28T03:05:32.753Z,0.00
2019-03-28T03:06:32.695Z,0.00
2019-03-28T03:08:25.469Z,0.00
2019-03-28T03:09:25.790Z,0.00
2019-03-28T03:11:18.170Z,0.00
2019-03-28T03:12:18.059Z,0.00
2019-03-28T03:14:11.845Z,0.00
2019-03-28T03:15:10.787Z,0.00
2019-03-28T03:17:03.581Z,0.00
2019-03-28T03:18:03.485Z,0.00
2019-03-28T03:19:56.277Z,0.00
2019-03-28T03:20:56.200Z,0.00
2019-03-28T03:22:49.008Z,0.00
2019-03-28T03:23:48.921Z,0.00
2019-03-28T03:25:41.722Z,0.00
2019-03-28T03:26:41.628Z,0.00
2019-03-28T03:28:34.403Z,0.00
2019-03-28T03:29:34.349Z,0.00
2019-03-28T03:31:27.111Z,0.00
2019-03-28T03:32:27.045Z,0.00
2019-03-28T03:34:20.949Z,0.00
2019-03-28T03:35:20.888Z,0.00
2019-03-28T03:37:13.538Z,0.00
2019-03-28T03:38:13.447Z,0.00
2019-03-28T03:40:06.249Z,0.00
2019-03-28T03:41:06.162Z,0.00
2019-03-28T03:42:58.958Z,0.00
2019-03-28T03:43:58.895Z,0.00
2019-03-28T03:45:51.697Z,0.00
2019-03-28T03:46:51.611Z,0.00
2019-03-28T03:48:44.439Z,0.00
2019-03-28T03:49:44.357Z,0.00
2019-03-28T03:51:37.186Z,0.00
2019-03-28T03:52:37.083Z,0.00
2019-03-28T03:54:29.878Z,0.00
2019-03-28T03:55:29.799Z,0.00
2019-03-28T03:57:22.567Z,0.00
2019-03-28T03:58:22.519Z,0.00
2019-03-28T04:00:15.314Z,0.00
2019-03-28T04:01:15.214Z,0.00
2019-03-28T04:03:08.048Z,0.00
2019-03-28T04:04:07.965Z,0.00
2019-03-28T04:06:00.729Z,0.00
2019-03-28T04:07:00.659Z,0.00
2019-03-28T04:08:53.902Z,0.00
2019-03-28T04:09:53.400Z,0.00
2019-03-28T04:11:46.213Z,0.00
2019-03-28T04:12:46.420Z,0.00
2019-03-28T04:14:38.896Z,0.00
2019-03-28T04:15:38.810Z,0.00
2019-03-28T04:17:31.669Z,0.00
2019-03-28T04:18:31.590Z,0.00
2019-03-28T04:20:25.066Z,0.00
2019-03-28T04:21:24.292Z,0.00
2019-03-28T04:23:17.182Z,0.00
2019-03-28T04:24:17.045Z,0.00
2019-03-28T04:26:09.853Z,0.00
2019-03-28T04:27:09.781Z,0.00
2019-03-28T04:29:02.609Z,0.00
2019-03-28T04:30:02.510Z,0.00
2019-03-28T04:31:55.274Z,0.00
2019-03-28T04:32:55.206Z,4.00
2019-03-28T04:34:48.004Z,0.00
2019-03-28T04:35:48.669Z,4.00
2019-03-28T04:37:40.765Z,4.00
2019-03-28T04:38:40.690Z,4.00
2019-03-28T04:40:34.436Z,4.00
2019-03-28T04:41:33.387Z,4.00
2019-03-28T04:43:26.189Z,8.00
2019-03-28T04:44:26.134Z,8.00
2019-03-28T04:46:18.907Z,12.00
2019-03-28T04:47:18.839Z,12.00
2019-03-28T04:49:11.735Z,12.00
2019-03-28T04:50:11.603Z,12.00
2019-03-28T04:52:04.378Z,20.00
2019-03-28T04:53:04.304Z,20.00
2019-03-28T04:54:57.072Z,24.00
2019-03-28T04:55:57.010Z,32.00
2019-03-28T04:57:49.831Z,36.00
2019-03-28T04:58:49.719Z,36.00
2019-03-28T05:00:42.499Z,52.00
2019-03-28T05:01:42.456Z,56.00
2019-03-28T05:03:35.238Z,60.00
2019-03-28T05:04:35.145Z,60.00
2019-03-28T05:06:27.919Z,72.00
2019-03-28T05:07:27.876Z,88.00
2019-03-28T05:09:20.658Z,80.00
2019-03-28T05:10:20.573Z,84.00
2019-03-28T05:12:13.348Z,96.00
2019-03-28T05:13:13.264Z,92.00
2019-03-28T05:15:06.119Z,84.00
2019-03-28T05:16:05.954Z,88.00
2019-03-28T05:17:58.792Z,88.00
2019-03-28T05:18:58.715Z,84.00
2019-03-28T05:20:51.518Z,88.00
2019-03-28T05:21:51.439Z,88.00
2019-03-28T05:23:44.396Z,100.00
2019-03-28T05:24:44.189Z,100.00
2019-03-28T05:26:37.016Z,116.00
2019-03-28T05:27:36.873Z,108.00
2019-03-28T05:29:29.728Z,108.00
2019-03-28T05:30:29.629Z,116.00
2019-03-28T05:32:22.413Z,160.00
2019-03-28T05:33:22.336Z,156.00
2019-03-28T05:35:15.168Z,172.00
2019-03-28T05:36:15.074Z,188.00
2019-03-28T05:38:07.863Z,172.00
2019-03-28T05:39:07.809Z,196.00
2019-03-28T05:41:00.646Z,208.00
2019-03-28T05:42:00.504Z,224.00
2019-03-28T05:43:53.505Z,232.00
2019-03-28T05:44:53.212Z,244.00
2019-03-28T05:46:45.982Z,260.00
2019-03-28T05:47:45.910Z,264.00
2019-03-28T05:49:38.715Z,276.00
2019-03-28T05:50:38.634Z,300.00
2019-03-28T05:52:31.499Z,336.00
2019-03-28T05:53:31.361Z,392.00
2019-03-28T05:55:24.142Z,440.00
2019-03-28T05:56:24.045Z,436.00
2019-03-28T05:58:16.888Z,448.00
2019-03-28T05:59:16.810Z,484.00
2019-03-28T06:01:09.635Z,512.00
2019-03-28T06:02:09.520Z,532.00
2019-03-28T06:04:02.303Z,472.00
2019-03-28T06:05:02.231Z,524.00
2019-03-28T06:06:54.994Z,444.00
2019-03-28T06:07:54.943Z,404.00
2019-03-28T06:09:47.740Z,460.00
2019-03-28T06:10:47.740Z,428.00
2019-03-28T06:12:40.456Z,428.00
2019-03-28T06:13:40.382Z,448.00
2019-03-28T06:15:33.171Z,440.00
2019-03-28T06:16:33.080Z,484.00
2019-03-28T06:18:25.894Z,516.00
2019-03-28T06:19:25.786Z,528.00
2019-03-28T06:21:18.625Z,504.00
2019-03-28T06:22:18.529Z,544.00
2019-03-28T06:24:11.338Z,512.00
2019-03-28T06:25:11.253Z,524.00
2019-03-28T06:27:04.039Z,540.00
2019-03-28T06:28:03.962Z,552.00
2019-03-28T06:29:56.776Z,596.00
2019-03-28T06:30:56.684Z,608.00
2019-03-28T06:32:49.510Z,608.00
2019-03-28T06:33:49.413Z,588.00
2019-03-28T06:35:42.191Z,580.00
2019-03-28T06:36:42.180Z,544.00
2019-03-28T06:38:34.867Z,508.00
2019-03-28T06:39:36.518Z,488.00
2019-03-28T06:41:27.569Z,540.00
2019-03-28T06:42:27.515Z,504.00
2019-03-28T06:44:20.314Z,560.00
2019-03-28T06:45:20.193Z,552.00
2019-03-28T06:47:13.053Z,652.00
2019-03-28T06:48:12.977Z,772.00
2019-03-28T06:50:05.780Z,788.00
2019-03-28T06:51:05.692Z,812.00
2019-03-28T06:52:58.489Z,748.00
2019-03-28T06:53:58.387Z,740.00
2019-03-28T06:55:51.424Z,816.00
2019-03-28T06:56:51.122Z,824.00
2019-03-28T06:58:44.003Z,752.00
2019-03-28T06:59:43.953Z,736.00
2019-03-28T07:01:36.748Z,796.00
2019-03-28T07:02:36.667Z,832.00
2019-03-28T07:04:30.252Z,828.00
2019-03-28T07:05:29.385Z,788.00
2019-03-28T07:07:22.162Z,872.00
2019-03-28T07:08:22.104Z,876.00
2019-03-28T07:10:14.879Z,976.00
2019-03-28T07:11:14.782Z,900.00
2019-03-28T07:13:07.579Z,976.00
2019-03-28T07:14:07.508Z,1088.00
2019-03-28T07:16:00.387Z,1180.00
2019-03-28T07:17:00.327Z,1252.00
2019-03-28T07:18:53.459Z,1128.00
2019-03-28T07:19:53.031Z,968.00
2019-03-28T07:21:45.878Z,996.00
2019-03-28T07:22:46.129Z,924.00
2019-03-28T07:24:38.566Z,1016.00
2019-03-28T07:25:38.476Z,1048.00
2019-03-28T07:27:31.280Z,1064.00
2019-03-28T07:28:31.195Z,1164.00
2019-03-28T07:30:24.020Z,1052.00
2019-03-28T07:31:23.937Z,972.00
2019-03-28T07:33:16.706Z,1272.00
2019-03-28T07:34:16.671Z,1420.00
2019-03-28T07:36:09.438Z,1008.00
2019-03-28T07:37:09.356Z,924.00
2019-03-28T07:39:02.147Z,904.00
2019-03-28T07:40:02.083Z,1024.00
2019-03-28T07:41:54.875Z,1128.00
2019-03-28T07:42:54.792Z,1200.00
2019-03-28T07:44:47.595Z,1104.00
2019-03-28T07:45:47.516Z,1088.00
2019-03-28T07:47:40.354Z,1056.00
2019-03-28T07:48:40.263Z,1268.00
2019-03-28T07:50:33.563Z,2232.00
2019-03-28T07:51:32.948Z,2120.00
2019-03-28T07:53:25.782Z,2568.00
2019-03-28T07:54:25.693Z,2880.00
2019-03-28T07:56:18.501Z,2084.00
2019-03-28T07:57:18.386Z,2096.00
2019-03-28T07:59:11.158Z,2336.00
2019-03-28T08:00:11.107Z,2048.00
2019-03-28T08:02:03.905Z,1860.00
2019-03-28T08:03:03.843Z,2044.00
2019-03-28T08:04:56.613Z,2060.00
2019-03-28T08:05:56.550Z,2032.00
2019-03-28T08:07:49.388Z,2308.00
2019-03-28T08:08:49.305Z,2296.00
2019-03-28T08:10:42.569Z,2148.00
2019-03-28T08:11:42.015Z,2492.00
2019-03-28T08:13:34.818Z,2040.00
2019-03-28T08:14:34.735Z,1768.00
2019-03-28T08:16:28.963Z,2256.00
2019-03-28T08:17:27.459Z,1896.00
2019-03-28T08:19:20.239Z,1612.00
2019-03-28T08:20:20.169Z,1492.00
2019-03-28T08:22:13.000Z,1616.00
2019-03-28T08:23:12.922Z,1472.00
2019-03-28T08:25:09.523Z,1560.00
2019-03-28T08:26:05.672Z,1636.00
2019-03-28T08:27:58.439Z,1700.00
2019-03-28T08:28:58.373Z,1624.00
2019-03-28T08:30:51.145Z,1868.00
2019-03-28T08:31:51.056Z,2140.00
2019-03-28T08:33:43.845Z,2136.00
2019-03-28T08:34:44.641Z,2096.00
2019-03-28T08:36:36.591Z,1736.00
2019-03-28T08:37:36.519Z,1668.00
2019-03-28T08:39:29.283Z,2128.00
2019-03-28T08:40:29.183Z,1928.00
2019-03-28T08:42:22.007Z,1612.00
2019-03-28T08:43:21.902Z,1904.00
2019-03-28T08:45:14.997Z,1820.00
2019-03-28T08:46:14.932Z,1932.00
2019-03-28T08:48:07.724Z,2604.00
2019-03-28T08:49:07.625Z,2560.00
2019-03-28T08:51:00.417Z,2012.00
2019-03-28T08:52:00.339Z,1808.00
2019-03-28T08:53:53.126Z,2004.00
2019-03-28T08:54:53.049Z,2028.00
2019-03-28T08:56:45.839Z,2412.00
2019-03-28T08:57:45.758Z,2660.00
2019-03-28T08:59:38.570Z,2548.00
2019-03-28T09:00:50.785Z,2484.00
2019-03-28T09:02:31.349Z,2136.00
2019-03-28T09:03:31.228Z,1800.00
2019-03-28T09:05:23.939Z,1700.00
2019-03-28T09:06:23.880Z,1784.00
2019-03-28T09:08:16.664Z,1772.00
2019-03-28T09:09:16.589Z,1708.00
2019-03-28T09:11:09.454Z,1832.00
2019-03-28T09:12:09.361Z,1820.00
2019-03-28T09:14:02.113Z,1780.00
2019-03-28T09:15:02.065Z,2112.00
2019-03-28T09:16:54.918Z,2412.00
2019-03-28T09:17:54.847Z,1808.00
2019-03-28T09:19:47.718Z,1900.00
2019-03-28T09:20:47.663Z,1804.00
2019-03-28T09:22:40.446Z,1556.00
2019-03-28T09:23:40.393Z,1772.00
2019-03-28T09:25:33.232Z,2696.00
2019-03-28T09:26:33.305Z,2576.00
2019-03-28T09:28:25.853Z,1788.00
2019-03-28T09:29:25.779Z,1572.00
2019-03-28T09:31:20.093Z,2472.00
2019-03-28T09:32:18.478Z,2424.00
2019-03-28T09:34:11.245Z,1864.00
2019-03-28T09:35:11.182Z,1920.00
2019-03-28T09:37:03.988Z,1792.00
2019-03-28T09:38:03.894Z,1652.00
2019-03-28T09:39:56.656Z,1808.00
2019-03-28T09:40:56.622Z,1936.00
2019-03-28T09:42:49.384Z,2276.00
2019-03-28T09:43:55.011Z,2656.00
2019-03-28T09:45:42.180Z,2172.00
2019-03-28T09:46:42.076Z,1936.00
2019-03-28T09:48:34.902Z,1864.00
2019-03-28T09:49:34.829Z,1800.00
2019-03-28T09:51:27.614Z,2296.00
2019-03-28T09:52:27.514Z,2104.00
2019-03-28T09:54:20.288Z,1732.00
2019-03-28T09:55:20.215Z,1472.00
2019-03-28T09:57:13.033Z,1604.00
2019-03-28T09:58:12.942Z,1772.00
2019-03-28T10:00:05.716Z,2160.00
2019-03-28T10:01:05.736Z,1960.00
2019-03-28T10:02:58.429Z,1780.00
2019-03-28T10:03:58.349Z,1896.00
2019-03-28T10:05:51.187Z,2168.00
2019-03-28T10:06:51.054Z,2088.00
2019-03-28T10:08:43.880Z,2080.00
2019-03-28T10:09:43.858Z,2712.00
2019-03-28T10:11:36.623Z,3756.00
2019-03-28T10:12:36.536Z,3616.00
2019-03-28T10:14:31.486Z,2632.00
2019-03-28T10:15:31.573Z,2452.00
2019-03-28T10:17:24.262Z,2644.00
2019-03-28T10:18:24.155Z,3196.00
2019-03-28T10:20:16.918Z,3968.00
2019-03-28T10:21:16.856Z,4120.00
2019-03-28T10:23:09.665Z,3976.00
2019-03-28T10:24:09.603Z,3704.00
2019-03-28T10:26:02.412Z,3288.00
2019-03-28T10:27:02.344Z,3108.00
2019-03-28T10:28:55.430Z,2516.00
2019-03-28T10:29:55.232Z,2100.00
2019-03-28T10:31:48.040Z,1664.00
2019-03-28T10:32:47.944Z,1864.00
2019-03-28T10:34:40.742Z,2244.00
2019-03-28T10:35:40.643Z,2196.00
2019-03-28T10:37:33.442Z,1852.00
2019-03-28T10:38:33.370Z,1856.00
2019-03-28T10:40:26.194Z,1652.00
2019-03-28T10:41:26.156Z,1736.00
2019-03-28T10:43:18.916Z,1992.00
2019-03-28T10:44:18.855Z,1876.00
2019-03-28T10:46:11.627Z,1820.00
2019-03-28T10:47:11.556Z,1752.00
2019-03-28T10:49:04.378Z,1776.00
2019-03-28T10:50:04.510Z,1740.00
2019-03-28T10:51:57.102Z,1796.00
2019-03-28T10:52:57.006Z,1824.00
2019-03-28T10:54:50.563Z,1988.00
2019-03-28T10:55:49.754Z,1920.00
2019-03-28T10:57:42.560Z,1868.00
2019-03-28T10:58:42.499Z,2008.00
2019-03-28T11:00:35.270Z,2384.00
2019-03-28T11:01:48.197Z,2492.00
2019-03-28T11:03:27.992Z,2072.00
2019-03-28T11:04:27.891Z,1916.00
2019-03-28T11:06:21.274Z,2092.00
2019-03-28T11:07:21.215Z,2268.00
2019-03-28T11:09:13.999Z,2256.00
2019-03-28T11:10:13.917Z,2244.00
2019-03-28T11:12:06.750Z,2152.00
2019-03-28T11:13:09.380Z,2112.00
2019-03-28T11:14:59.428Z,2284.00
2019-03-28T11:15:59.353Z,2312.00
2019-03-28T11:17:52.199Z,2400.00
2019-03-28T11:18:52.118Z,2288.00
2019-03-28T11:20:44.974Z,2016.00
2019-03-28T11:21:44.797Z,1860.00
2019-03-28T11:23:37.627Z,1772.00
2019-03-28T11:24:38.894Z,1840.00
2019-03-28T11:26:31.564Z,1872.00
2019-03-28T11:27:31.001Z,1988.00
2019-03-28T11:29:23.562Z,2112.00
2019-03-28T11:30:23.498Z,2108.00
2019-03-28T11:32:16.325Z,1900.00
2019-03-28T11:33:16.240Z,1804.00
2019-03-28T11:35:09.104Z,1788.00
2019-03-28T11:36:09.010Z,1828.00
2019-03-28T11:38:01.825Z,1704.00
2019-03-28T11:39:02.936Z,1712.00
2019-03-28T11:40:54.547Z,1824.00
2019-03-28T11:41:54.471Z,1872.00
2019-03-28T11:43:47.244Z,1860.00
2019-03-28T11:44:47.158Z,1800.00
2019-03-28T11:46:39.948Z,1604.00
2019-03-28T11:47:39.887Z,1624.00
2019-03-28T11:49:32.711Z,1732.00
2019-03-28T11:50:32.626Z,1788.00
2019-03-28T11:52:25.432Z,2276.00
2019-03-28T11:53:25.315Z,2452.00
2019-03-28T11:55:18.175Z,2328.00
2019-03-28T11:56:18.130Z,2328.00
2019-03-28T11:58:11.644Z,2240.00
2019-03-28T11:59:10.886Z,2224.00
2019-03-28T12:01:03.644Z,2392.00
2019-03-28T12:02:19.159Z,2432.00
2019-03-28T12:03:56.353Z,2184.00
2019-03-28T12:04:56.284Z,2152.00
2019-03-28T12:06:50.013Z,2032.00
2019-03-28T12:07:48.966Z,2120.00
2019-03-28T12:09:41.738Z,2144.00
2019-03-28T12:10:41.701Z,2152.00
2019-03-28T12:12:34.483Z,1856.00
2019-03-28T12:13:44.698Z,1872.00
2019-03-28T12:15:27.175Z,1568.00
2019-03-28T12:16:27.109Z,1380.00
2019-03-28T12:18:19.883Z,1288.00
2019-03-28T12:19:19.808Z,1204.00
2019-03-28T12:21:12.614Z,1128.00
2019-03-28T12:22:12.514Z,1068.00
2019-03-28T12:24:05.373Z,988.00
2019-03-28T12:25:05.283Z,968.00
2019-03-28T12:26:58.023Z,932.00
2019-03-28T12:28:00.393Z,908.00
2019-03-28T12:29:50.816Z,908.00
2019-03-28T12:30:50.729Z,936.00
2019-03-28T12:32:43.554Z,964.00
2019-03-28T12:33:43.474Z,952.00
2019-03-28T12:35:36.283Z,952.00
2019-03-28T12:36:36.647Z,1044.00
2019-03-28T12:38:28.993Z,1244.00
2019-03-28T12:39:28.979Z,1300.00
2019-03-28T12:41:21.813Z,1280.00
2019-03-28T12:42:21.718Z,1232.00
2019-03-28T12:44:14.512Z,1172.00
2019-03-28T12:45:14.473Z,1184.00
2019-03-28T12:47:07.230Z,1156.00
2019-03-28T12:48:07.125Z,1100.00
2019-03-28T12:49:59.891Z,1024.00
2019-03-28T12:51:00.739Z,1064.00
2019-03-28T12:52:51.807Z,1232.00
2019-03-28T12:53:51.720Z,1544.00
2019-03-28T12:55:44.541Z,1932.00
2019-03-28T12:56:44.466Z,1944.00
2019-03-28T12:58:37.264Z,1752.00
2019-03-28T12:59:37.188Z,1680.00
2019-03-28T13:01:29.957Z,1524.00
2019-03-28T13:02:31.903Z,1384.00
2019-03-28T13:04:22.734Z,1136.00
2019-03-28T13:05:22.595Z,1020.00
2019-03-28T13:07:15.378Z,980.00
2019-03-28T13:08:15.328Z,980.00
2019-03-28T13:10:08.146Z,988.00
2019-03-28T13:11:08.062Z,1004.00
2019-03-28T13:13:00.927Z,1004.00
2019-03-28T13:14:00.819Z,976.00
2019-03-28T13:15:53.637Z,1060.00
2019-03-28T13:16:53.534Z,1144.00
2019-03-28T13:18:46.324Z,1180.00
2019-03-28T13:19:46.256Z,1160.00
2019-03-28T13:21:39.044Z,1104.00
2019-03-28T13:22:38.981Z,1080.00
2019-03-28T13:24:31.791Z,1440.00
2019-03-28T13:25:31.724Z,1592.00
2019-03-28T13:27:24.722Z,1708.00
2019-03-28T13:28:24.563Z,1752.00
2019-03-28T13:30:17.312Z,1744.00
2019-03-28T13:31:17.231Z,1872.00
2019-03-28T13:33:10.021Z,1912.00
2019-03-28T13:34:09.942Z,1960.00
2019-03-28T13:36:02.808Z,1908.00
2019-03-28T13:37:02.642Z,1844.00
2019-03-28T13:38:55.467Z,1636.00
2019-03-28T13:39:55.347Z,1656.00
2019-03-28T13:41:48.179Z,1672.00
2019-03-28T13:42:48.077Z,1676.00
2019-03-28T13:44:40.869Z,1660.00
2019-03-28T13:45:40.797Z,1696.00
2019-03-28T13:47:33.601Z,2008.00
2019-03-28T13:48:33.507Z,2068.00
2019-03-28T13:50:26.286Z,1996.00
2019-03-28T13:51:26.213Z,1824.00
2019-03-28T13:53:18.974Z,1716.00
2019-03-28T13:54:19.614Z,1772.00
2019-03-28T13:56:11.758Z,1964.00
2019-03-28T13:57:11.667Z,2048.00
2019-03-28T13:59:04.451Z,2100.00
2019-03-28T14:00:04.379Z,2196.00
2019-03-28T14:01:57.202Z,2136.00
2019-03-28T14:02:59.035Z,2216.00
2019-03-28T14:04:49.884Z,2448.00
2019-03-28T14:05:49.803Z,2524.00
2019-03-28T14:07:42.567Z,2476.00
2019-03-28T14:08:42.504Z,2472.00
2019-03-28T14:10:35.290Z,2368.00
2019-03-28T14:11:35.221Z,2452.00
2019-03-28T14:13:28.018Z,2572.00
2019-03-28T14:14:27.946Z,2480.00
2019-03-28T14:16:20.725Z,2344.00
2019-03-28T14:17:20.656Z,2252.00
2019-03-28T14:19:13.462Z,2056.00
2019-03-28T14:20:13.388Z,1924.00
2019-03-28T14:22:06.186Z,1872.00
2019-03-28T14:23:06.108Z,1748.00
2019-03-28T14:24:58.997Z,1420.00
2019-03-28T14:25:58.840Z,1228.00
2019-03-28T14:27:51.637Z,952.00
2019-03-28T14:28:51.569Z,908.00
2019-03-28T14:30:44.368Z,824.00
2019-03-28T14:31:44.365Z,744.00
2019-03-28T14:33:37.218Z,660.00
2019-03-28T14:34:39.773Z,672.00
2019-03-28T14:36:29.810Z,712.00
2019-03-28T14:37:29.721Z,672.00
2019-03-28T14:39:22.516Z,648.00
2019-03-28T14:40:22.445Z,700.00
2019-03-28T14:42:15.370Z,864.00
2019-03-28T14:43:15.177Z,920.00
2019-03-28T14:45:08.002Z,1280.00
2019-03-28T14:46:07.896Z,1560.00
2019-03-28T14:48:00.777Z,1768.00
2019-03-28T14:49:00.649Z,1864.00
2019-03-28T14:50:53.673Z,1856.00
2019-03-28T14:51:53.385Z,1980.00
2019-03-28T14:53:45.371Z,2224.00
2019-03-28T14:54:45.303Z,2244.00
2019-03-28T14:56:37.338Z,2140.00
2019-03-28T14:57:37.221Z,2028.00
2019-03-28T14:59:32.778Z,1940.00
2019-03-28T15:00:29.926Z,1896.00
2019-03-28T15:02:22.764Z,1916.00
2019-03-28T15:03:27.288Z,1928.00
2019-03-28T15:05:15.665Z,1848.00
2019-03-28T15:06:15.596Z,1840.00
2019-03-28T15:08:08.440Z,1928.00
2019-03-28T15:09:08.359Z,1928.00
2019-03-28T15:11:01.693Z,1976.00
2019-03-28T15:12:01.038Z,1828.00
2019-03-28T15:13:53.805Z,1732.00
2019-03-28T15:14:53.738Z,1628.00
2019-03-28T15:16:46.524Z,1444.00
2019-03-28T15:17:46.471Z,1392.00
2019-03-28T15:19:39.238Z,1472.00
2019-03-28T15:20:39.174Z,1376.00
2019-03-28T15:22:31.951Z,1164.00
2019-03-28T15:23:31.887Z,1028.00
2019-03-28T15:25:24.649Z,976.00
2019-03-28T15:26:24.679Z,948.00
2019-03-28T15:28:17.491Z,1004.00
2019-03-28T15:29:17.352Z,944.00
2019-03-28T15:31:10.135Z,668.00
2019-03-28T15:32:10.035Z,572.00
2019-03-28T15:34:02.946Z,412.00
2019-03-28T15:35:02.751Z,372.00
2019-03-28T15:36:55.594Z,336.00
2019-03-28T15:37:55.480Z,312.00
2019-03-28T15:39:48.229Z,288.00
2019-03-28T15:40:48.169Z,272.00
2019-03-28T15:42:40.946Z,268.00
2019-03-28T15:43:40.855Z,256.00
2019-03-28T15:45:33.763Z,240.00
2019-03-28T15:46:33.571Z,252.00
2019-03-28T15:48:26.450Z,280.00
2019-03-28T15:49:26.388Z,280.00
2019-03-28T15:51:19.314Z,284.00
2019-03-28T15:52:19.173Z,256.00
2019-03-28T15:54:12.109Z,336.00
2019-03-28T15:55:14.568Z,372.00
2019-03-28T15:57:04.852Z,404.00
2019-03-28T15:58:04.773Z,416.00
2019-03-28T15:59:57.542Z,420.00
2019-03-28T16:00:57.580Z,492.00
2019-03-28T16:02:50.297Z,588.00
2019-03-28T16:03:53.323Z,596.00
2019-03-28T16:05:42.991Z,640.00
2019-03-28T16:06:42.939Z,680.00
2019-03-28T16:08:35.722Z,712.00
2019-03-28T16:09:35.623Z,732.00
2019-03-28T16:11:28.383Z,748.00
2019-03-28T16:12:28.326Z,748.00
2019-03-28T16:14:21.103Z,772.00
2019-03-28T16:15:21.035Z,784.00
2019-03-28T16:17:13.841Z,800.00
2019-03-28T16:18:13.977Z,820.00
2019-03-28T16:20:06.519Z,848.00
2019-03-28T16:21:06.473Z,848.00
2019-03-28T16:22:59.241Z,800.00
2019-03-28T16:23:59.157Z,760.00
2019-03-28T16:25:51.924Z,704.00
2019-03-28T16:26:51.862Z,688.00
2019-03-28T16:28:44.743Z,656.00
2019-03-28T16:29:44.589Z,632.00
2019-03-28T16:31:37.413Z,548.00
2019-03-28T16:32:37.327Z,520.00
2019-03-28T16:34:30.141Z,484.00
2019-03-28T16:35:30.059Z,468.00
2019-03-28T16:37:22.861Z,424.00
2019-03-28T16:38:22.769Z,416.00
2019-03-28T16:40:15.621Z,412.00
2019-03-28T16:41:15.528Z,400.00
2019-03-28T16:43:08.424Z,376.00
2019-03-28T16:44:08.304Z,368.00
2019-03-28T16:46:01.111Z,360.00
2019-03-28T16:47:01.005Z,352.00
2019-03-28T16:48:53.815Z,344.00
2019-03-28T16:49:53.741Z,336.00
2019-03-28T16:51:46.514Z,328.00
2019-03-28T16:52:48.230Z,316.00
2019-03-28T16:54:39.225Z,288.00
2019-03-28T16:55:39.152Z,276.00
2019-03-28T16:57:31.959Z,260.00
2019-03-28T16:58:31.889Z,240.00
2019-03-28T17:00:24.675Z,208.00
2019-03-28T17:01:24.588Z,196.00
2019-03-28T17:03:17.367Z,180.00
2019-03-28T17:04:21.136Z,192.00
2019-03-28T17:06:10.044Z,184.00
2019-03-28T17:07:09.987Z,176.00
2019-03-28T17:09:02.986Z,144.00
2019-03-28T17:10:02.898Z,128.00
2019-03-28T17:11:55.679Z,104.00
2019-03-28T17:12:55.617Z,100.00
2019-03-28T17:14:48.422Z,88.00
2019-03-28T17:15:48.323Z,80.00
2019-03-28T17:17:41.095Z,76.00
2019-03-28T17:18:41.040Z,72.00
2019-03-28T17:20:33.862Z,64.00
2019-03-28T17:21:33.766Z,56.00
2019-03-28T17:23:26.563Z,48.00
2019-03-28T17:24:26.479Z,40.00
2019-03-28T17:26:19.242Z,32.00
2019-03-28T17:27:19.161Z,28.00
2019-03-28T17:29:11.955Z,24.00
2019-03-28T17:30:11.874Z,24.00
2019-03-28T17:32:04.664Z,20.00
2019-03-28T17:33:05.257Z,20.00
2019-03-28T17:34:57.400Z,12.00
2019-03-28T17:35:57.286Z,12.00
2019-03-28T17:37:50.130Z,8.00
2019-03-28T17:38:50.076Z,12.00
2019-03-28T17:40:42.993Z,8.00
2019-03-28T17:41:43.026Z,8.00
2019-03-28T17:43:36.260Z,4.00
2019-03-28T17:44:35.729Z,4.00
2019-03-28T17:46:28.451Z,4.00
2019-03-28T17:47:28.373Z,8.00
2019-03-28T17:49:21.203Z,4.00
2019-03-28T17:50:21.111Z,0.00
2019-03-28T17:52:13.907Z,4.00
2019-03-28T17:53:13.823Z,0.00
2019-03-28T17:55:06.698Z,4.00
2019-03-28T17:56:06.610Z,0.00
2019-03-28T17:57:59.605Z,0.00
2019-03-28T17:58:59.546Z,0.00
2019-03-28T18:00:52.476Z,0.00
2019-03-28T18:01:52.396Z,0.00
2019-03-28T18:03:45.359Z,0.00
2019-03-28T18:04:48.155Z,0.00