createdAt,value
2022-11-10T00:00:42.549Z,11.30
2022-11-10T00:03:12.283Z,11.30
2022-11-10T00:05:40.785Z,11.30
2022-11-10T00:08:11.450Z,11.40
2022-11-10T00:10:57.131Z,11.40
2022-11-10T00:13:32.142Z,11.40
2022-11-10T00:16:18.920Z,11.40
2022-11-10T00:18:47.115Z,11.40
2022-11-10T00:21:16.441Z,11.30
2022-11-10T00:23:44.727Z,11.40
2022-11-10T00:26:15.751Z,11.40
2022-11-10T00:28:45.691Z,11.40
2022-11-10T00:31:14.674Z,11.40
2022-11-10T00:33:45.818Z,11.30
2022-11-10T00:36:14.116Z,11.30
2022-11-10T00:38:42.226Z,11.30
2022-11-10T00:41:10.469Z,11.30
2022-11-10T00:43:38.497Z,11.30
2022-11-10T00:46:08.139Z,11.30
2022-11-10T00:48:36.219Z,11.30
2022-11-10T00:51:04.396Z,11.30
2022-11-10T00:53:32.814Z,11.30
2022-11-10T00:56:00.867Z,11.10
2022-11-10T00:58:28.944Z,11.40
2022-11-10T01:01:03.115Z,11.30
2022-11-10T01:03:33.405Z,11.30
2022-11-10T01:06:06.314Z,11.40
2022-11-10T01:08:34.506Z,11.40
2022-11-10T01:11:03.886Z,11.40
2022-11-10T01:13:32.540Z,11.40
2022-11-10T01:16:05.144Z,11.40
2022-11-10T01:18:34.753Z,11.40
2022-11-10T01:21:03.257Z,11.40
2022-11-10T01:23:31.670Z,11.50
2022-11-10T01:25:59.900Z,11.50
2022-11-10T01:28:28.224Z,11.50
2022-11-10T01:31:02.430Z,11.50
2022-11-10T01:33:31.021Z,11.50
2022-11-10T01:36:01.002Z,11.40
2022-11-10T01:38:29.577Z,11.30
2022-11-10T01:40:58.554Z,11.30
2022-11-10T01:43:27.450Z,11.30
2022-11-10T01:45:57.245Z,11.20
2022-11-10T01:48:32.901Z,11.20
2022-11-10T01:51:07.928Z,11.10
2022-11-10T01:53:41.081Z,11.10
2022-11-10T01:56:12.881Z,11.10
2022-11-10T01:58:46.289Z,11.00
2022-11-10T02:01:14.799Z,10.90
2022-11-10T02:03:47.075Z,10.80
2022-11-10T02:06:17.589Z,10.90
2022-11-10T02:08:46.693Z,10.70
2022-11-10T02:11:15.236Z,10.60
2022-11-10T02:13:43.860Z,10.60
2022-11-10T02:16:12.552Z,10.50
2022-11-10T02:18:40.614Z,10.40
2022-11-10T02:21:10.808Z,10.40
2022-11-10T02:23:47.444Z,10.30
2022-11-10T02:26:17.392Z,10.20
2022-11-10T02:28:45.940Z,10.20
2022-11-10T02:31:14.348Z,10.10
2022-11-10T02:33:42.565Z,10.10
2022-11-10T02:36:12.212Z,10.10
2022-11-10T02:38:41.239Z,10.10
2022-11-10T02:41:10.259Z,10.10
2022-11-10T02:43:39.526Z,10.10
2022-11-10T02:46:07.984Z,10.40
2022-11-10T02:48:36.105Z,10.20
2022-11-10T02:51:04.354Z,10.20
2022-11-10T02:53:33.903Z,10.30
2022-11-10T02:56:02.316Z,10.50
2022-11-10T02:58:30.605Z,10.30
2022-11-10T03:00:58.839Z,10.20
2022-11-10T03:03:27.374Z,10.20
2022-11-10T03:05:55.388Z,10.20
2022-11-10T03:08:23.437Z,10.20
2022-11-10T03:10:56.896Z,10.20
2022-11-10T03:13:32.260Z,10.20
2022-11-10T03:16:13.257Z,10.30
2022-11-10T03:18:41.397Z,10.40
2022-11-10T03:21:09.437Z,10.50
2022-11-10T03:23:38.036Z,10.50
2022-11-10T03:26:08.320Z,10.50
2022-11-10T03:28:36.617Z,10.50
2022-11-10T03:31:04.633Z,10.60
2022-11-10T03:33:32.979Z,10.60
2022-11-10T03:36:00.967Z,10.60
2022-11-10T03:38:29.115Z,10.50
2022-11-10T03:43:49.944Z,10.50
2022-11-10T03:46:18.341Z,10.50
2022-11-10T03:48:52.822Z,10.50
2022-11-10T03:51:21.798Z,10.50
2022-11-10T03:53:49.933Z,10.60
2022-11-10T03:56:18.314Z,10.70
2022-11-10T03:58:46.369Z,10.70
2022-11-10T04:01:15.943Z,10.60
2022-11-10T04:03:48.760Z,10.70
2022-11-10T04:06:35.838Z,10.80
2022-11-10T04:09:04.117Z,10.80
2022-11-10T04:11:50.090Z,10.80
2022-11-10T04:14:35.936Z,10.80
2022-11-10T04:17:05.519Z,10.80
2022-11-10T04:19:33.633Z,10.80
2022-11-10T04:22:01.768Z,10.90
2022-11-10T04:24:30.001Z,10.90
2022-11-10T04:26:58.025Z,10.90
2022-11-10T04:29:26.177Z,10.80
2022-11-10T04:31:54.348Z,10.80
2022-11-10T04:34:23.868Z,10.80
2022-11-10T04:36:51.954Z,10.80
2022-11-10T04:39:20.039Z,10.80
2022-11-10T04:41:48.831Z,10.80
2022-11-10T04:44:16.883Z,11.00
2022-11-10T04:46:45.499Z,10.90
2022-11-10T04:49:13.741Z,10.90
2022-11-10T04:51:43.375Z,11.00
2022-11-10T04:54:12.735Z,11.00
2022-11-10T04:56:41.408Z,11.00
2022-11-10T04:59:09.603Z,11.00
2022-11-10T05:01:37.856Z,11.00
2022-11-10T05:04:06.652Z,11.00
2022-11-10T05:06:34.829Z,11.00
2022-11-10T05:09:04.460Z,11.00
2022-11-10T05:11:32.561Z,11.00
2022-11-10T05:14:00.702Z,11.00
2022-11-10T05:16:28.747Z,11.00
2022-11-10T05:18:58.280Z,11.00
2022-11-10T05:21:26.671Z,11.00
2022-11-10T05:23:54.758Z,11.00
2022-11-10T05:26:24.284Z,11.00
2022-11-10T05:28:52.395Z,11.00
2022-11-10T05:31:22.335Z,11.00
2022-11-10T05:33:50.534Z,11.10
2022-11-10T05:36:18.675Z,10.90
2022-11-10T05:38:46.791Z,10.90
2022-11-10T05:41:14.941Z,11.00
2022-11-10T05:43:44.526Z,11.00
2022-11-10T05:46:12.734Z,11.00
2022-11-10T05:48:40.814Z,11.00
2022-11-10T05:51:08.981Z,11.10
2022-11-10T05:53:37.102Z,11.10
2022-11-10T05:56:05.463Z,11.10
2022-11-10T05:58:33.641Z,11.10
2022-11-10T06:01:03.365Z,11.10
2022-11-10T06:03:31.515Z,11.10
2022-11-10T06:05:59.624Z,11.20
2022-11-10T06:08:27.710Z,11.20
2022-11-10T06:10:55.879Z,11.20
2022-11-10T06:13:24.252Z,11.20
2022-11-10T06:15:52.668Z,11.20
2022-11-10T06:18:22.213Z,11.30
2022-11-10T06:20:50.443Z,11.30
2022-11-10T06:23:18.725Z,11.40
2022-11-10T06:25:46.898Z,11.40
2022-11-10T06:28:15.852Z,11.40
2022-11-10T06:30:43.948Z,11.30
2022-11-10T06:33:12.001Z,11.20
2022-11-10T06:35:41.556Z,11.10
2022-11-10T06:38:12.227Z,10.90
2022-11-10T06:40:40.392Z,10.80
2022-11-10T06:43:08.468Z,10.70
2022-11-10T06:45:36.584Z,10.60
2022-11-10T06:48:06.523Z,10.60
2022-11-10T06:50:35.031Z,10.50
2022-11-10T06:53:04.991Z,10.40
2022-11-10T06:55:33.597Z,10.40
2022-11-10T06:58:02.060Z,10.30
2022-11-10T07:00:30.879Z,10.30
2022-11-10T07:03:06.754Z,10.30
2022-11-10T07:05:36.122Z,10.20
2022-11-10T07:08:06.834Z,10.20
2022-11-10T07:10:36.129Z,10.20
2022-11-10T07:13:05.471Z,10.20
2022-11-10T07:15:33.711Z,10.20
2022-11-10T07:18:02.566Z,10.30
2022-11-10T07:20:30.858Z,10.30
2022-11-10T07:23:00.506Z,10.30
2022-11-10T07:25:31.708Z,10.30
2022-11-10T07:28:01.418Z,10.30
2022-11-10T07:30:30.905Z,10.40
2022-11-10T07:33:00.438Z,10.40
2022-11-10T07:35:29.652Z,10.50
2022-11-10T07:37:58.413Z,10.60
2022-11-10T07:40:26.565Z,10.80
2022-11-10T07:42:56.097Z,10.90
2022-11-10T07:45:24.594Z,11.20
2022-11-10T07:47:52.720Z,11.30
2022-11-10T07:50:21.321Z,11.60
2022-11-10T07:52:49.458Z,12.10
2022-11-10T07:55:17.615Z,12.70
2022-11-10T07:57:45.828Z,13.30
2022-11-10T08:00:16.850Z,13.90
2022-11-10T08:02:44.968Z,14.00
2022-11-10T08:05:13.132Z,13.90
2022-11-10T08:07:42.264Z,13.90
2022-11-10T08:10:10.968Z,13.90
2022-11-10T08:12:39.042Z,13.90
2022-11-10T08:15:07.695Z,14.50
2022-11-10T08:17:37.191Z,15.50
2022-11-10T08:20:05.898Z,16.70
2022-11-10T08:22:33.942Z,17.70
2022-11-10T08:25:01.997Z,18.60
2022-11-10T08:27:33.243Z,19.30
2022-11-10T08:30:01.257Z,19.10
2022-11-10T08:32:29.271Z,18.70
2022-11-10T08:34:58.806Z,18.00
2022-11-10T08:37:28.013Z,17.70
2022-11-10T08:39:56.063Z,17.70
2022-11-10T08:42:24.195Z,18.50
2022-11-10T08:44:52.231Z,19.30
2022-11-10T08:47:20.287Z,19.80
2022-11-10T08:49:48.959Z,19.50
2022-11-10T08:52:18.499Z,18.80
2022-11-10T08:54:46.543Z,18.30
2022-11-10T08:57:14.618Z,17.60
2022-11-10T08:59:42.694Z,17.40
2022-11-10T09:02:11.471Z,17.40
2022-11-10T09:04:39.602Z,17.30
2022-11-10T09:07:07.769Z,17.60
2022-11-10T09:09:37.309Z,17.80
2022-11-10T09:12:06.176Z,19.10
2022-11-10T09:14:34.596Z,20.50
2022-11-10T09:17:02.881Z,22.10
2022-11-10T09:19:31.017Z,23.30
2022-11-10T09:21:59.298Z,24.30
2022-11-10T09:24:31.365Z,25.00
2022-11-10T09:27:01.372Z,25.30
2022-11-10T09:29:29.512Z,25.40
2022-11-10T09:31:57.635Z,25.80
2022-11-10T09:34:25.797Z,26.20
2022-11-10T09:36:53.994Z,26.50
2022-11-10T09:39:22.169Z,25.90
2022-11-10T09:41:50.413Z,24.80
2022-11-10T09:44:24.542Z,23.70
2022-11-10T09:46:58.240Z,23.10
2022-11-10T09:49:34.446Z,22.90
2022-11-10T09:52:04.029Z,22.80
2022-11-10T09:54:40.353Z,22.70
2022-11-10T09:57:13.979Z,22.40
2022-11-10T09:59:44.843Z,22.60
2022-11-10T10:02:23.760Z,22.20
2022-11-10T10:05:18.102Z,21.90
2022-11-10T10:07:53.238Z,21.30
2022-11-10T10:10:31.762Z,20.80
2022-11-10T10:13:15.426Z,20.40
2022-11-10T10:15:52.492Z,19.90
2022-11-10T10:18:28.225Z,19.30
2022-11-10T10:21:11.516Z,18.80
2022-11-10T10:24:08.360Z,18.40
2022-11-10T10:26:41.469Z,18.10
2022-11-10T10:29:15.048Z,18.10
2022-11-10T10:31:48.948Z,18.00
2022-11-10T10:34:18.555Z,17.70
2022-11-10T10:36:47.079Z,17.50
2022-11-10T10:39:18.672Z,17.20
2022-11-10T10:41:47.813Z,16.90
2022-11-10T10:44:17.952Z,16.60
2022-11-10T10:46:49.899Z,16.30
2022-11-10T10:49:29.961Z,16.00
2022-11-10T10:52:07.002Z,15.70
2022-11-10T10:54:36.725Z,15.50
2022-11-10T10:57:22.081Z,15.40
2022-11-10T10:59:50.952Z,15.40
2022-11-10T11:02:27.485Z,15.30
2022-11-10T11:05:15.306Z,15.20
2022-11-10T11:07:55.311Z,15.10
2022-11-10T11:10:25.274Z,15.00
2022-11-10T11:12:54.502Z,15.10
2022-11-10T11:15:26.874Z,15.20
2022-11-10T11:17:58.099Z,15.30
2022-11-10T11:20:34.259Z,15.40
2022-11-10T11:23:09.083Z,15.40
2022-11-10T11:25:43.125Z,15.50
2022-11-10T11:28:23.957Z,15.60
2022-11-10T11:31:04.486Z,15.80
2022-11-10T11:33:41.678Z,15.90
2022-11-10T11:36:23.729Z,15.90
2022-11-10T11:39:01.721Z,16.00
2022-11-10T11:41:38.435Z,16.00
2022-11-10T11:44:28.370Z,16.10
2022-11-10T11:47:05.568Z,16.00
2022-11-10T11:49:52.522Z,15.90
2022-11-10T11:52:29.269Z,16.00
2022-11-10T11:55:12.788Z,16.00
2022-11-10T11:57:53.444Z,15.90
2022-11-10T12:00:22.793Z,16.10
2022-11-10T12:03:07.905Z,16.10
2022-11-10T12:05:47.460Z,16.10
2022-11-10T12:08:27.006Z,16.10
2022-11-10T12:11:07.967Z,16.10
2022-11-10T12:13:45.566Z,16.20
2022-11-10T12:16:21.479Z,16.10
2022-11-10T12:19:00.445Z,16.10
2022-11-10T12:21:38.975Z,16.00
2022-11-10T12:24:23.409Z,16.00
2022-11-10T12:27:09.696Z,16.10
2022-11-10T12:29:44.562Z,16.00
2022-11-10T12:32:18.746Z,15.90
2022-11-10T12:34:51.748Z,15.90
2022-11-10T12:37:29.490Z,15.80
2022-11-10T12:40:02.726Z,15.90
2022-11-10T12:42:33.862Z,15.80
2022-11-10T12:45:06.119Z,15.70
2022-11-10T12:47:42.115Z,15.50
2022-11-10T12:50:37.539Z,15.40
2022-11-10T12:53:19.197Z,15.30
2022-11-10T12:55:52.016Z,15.20
2022-11-10T12:58:20.771Z,15.20
2022-11-10T13:00:58.864Z,15.30
2022-11-10T13:03:32.718Z,15.30
2022-11-10T13:06:03.171Z,15.30
2022-11-10T13:08:37.086Z,15.30
2022-11-10T13:11:08.993Z,15.20
2022-11-10T13:13:46.509Z,15.10
2022-11-10T13:16:51.699Z,15.10
2022-11-10T13:19:51.881Z,15.10
2022-11-10T13:22:37.175Z,15.40
2022-11-10T13:25:51.826Z,15.50
2022-11-10T13:28:58.620Z,15.60
2022-11-10T13:31:51.236Z,15.60
2022-11-10T13:34:31.484Z,15.60
2022-11-10T13:37:00.055Z,15.50
2022-11-10T13:39:31.911Z,15.50
2022-11-10T13:42:19.397Z,15.40
2022-11-10T13:44:47.996Z,15.40
2022-11-10T13:47:41.033Z,15.30
2022-11-10T13:50:35.101Z,15.20
2022-11-10T13:53:18.351Z,15.10
2022-11-10T13:56:03.653Z,15.00
2022-11-10T13:58:36.611Z,14.90
2022-11-10T14:01:28.233Z,14.70
2022-11-10T14:04:00.452Z,14.60
2022-11-10T14:06:40.243Z,14.40
2022-11-10T14:09:23.271Z,14.40
2022-11-10T14:11:55.027Z,14.40
2022-11-10T14:14:28.377Z,14.40
2022-11-10T14:16:57.265Z,14.40
2022-11-10T14:19:37.039Z,14.40
2022-11-10T14:22:15.462Z,14.40
2022-11-10T14:24:54.728Z,14.30
2022-11-10T14:27:25.783Z,14.20
2022-11-10T14:30:08.507Z,14.20
2022-11-10T14:32:37.287Z,14.10
2022-11-10T14:35:06.195Z,14.10
2022-11-10T14:37:36.815Z,14.00
2022-11-10T14:40:13.564Z,13.90
2022-11-10T14:42:41.705Z,13.90
2022-11-10T14:45:17.410Z,13.80
2022-11-10T14:47:53.174Z,13.70
2022-11-10T14:50:24.573Z,13.60
2022-11-10T14:52:57.486Z,13.50
2022-11-10T14:55:29.354Z,13.40
2022-11-10T14:58:03.044Z,13.30
2022-11-10T15:00:37.753Z,13.20
2022-11-10T15:03:07.587Z,13.10
2022-11-10T15:05:36.019Z,13.00
2022-11-10T15:08:06.244Z,12.90
2022-11-10T15:10:47.789Z,12.90
2022-11-10T15:13:37.436Z,12.80
2022-11-10T15:16:27.281Z,12.60
2022-11-10T15:18:57.532Z,12.50
2022-11-10T15:21:33.943Z,12.40
2022-11-10T15:24:05.821Z,12.30
2022-11-10T15:26:39.878Z,12.20
2022-11-10T15:29:08.305Z,12.10
2022-11-10T15:31:37.716Z,12.00
2022-11-10T15:34:06.678Z,12.00
2022-11-10T15:36:39.609Z,11.90
2022-11-10T15:39:20.051Z,11.80
2022-11-10T15:41:49.958Z,11.70
2022-11-10T15:44:20.997Z,11.60
2022-11-10T15:46:53.942Z,11.60
2022-11-10T15:49:25.268Z,11.50
2022-11-10T15:51:57.467Z,11.40
2022-11-10T15:54:30.400Z,11.40
2022-11-10T15:56:58.620Z,11.10
2022-11-10T15:59:26.703Z,11.30
2022-11-10T16:01:56.386Z,11.20
2022-11-10T16:04:27.405Z,11.20
2022-11-10T16:06:56.933Z,11.10
2022-11-10T16:09:25.053Z,11.00
2022-11-10T16:11:53.157Z,11.00
2022-11-10T16:14:21.292Z,10.90
2022-11-10T16:16:51.776Z,10.80
2022-11-10T16:19:21.182Z,10.80
2022-11-10T16:21:49.741Z,10.80
2022-11-10T16:24:17.831Z,10.80
2022-11-10T16:26:46.149Z,10.90
2022-11-10T16:29:16.267Z,11.00
2022-11-10T16:31:44.294Z,11.10
2022-11-10T16:34:14.903Z,11.10
2022-11-10T16:36:46.288Z,11.00
2022-11-10T16:39:16.298Z,11.10
2022-11-10T16:41:44.522Z,11.10
2022-11-10T16:44:14.056Z,11.10
2022-11-10T16:46:43.142Z,11.20
2022-11-10T16:49:24.312Z,11.20
2022-11-10T16:51:53.950Z,11.10
2022-11-10T16:54:22.116Z,11.30
2022-11-10T16:56:50.264Z,11.30
2022-11-10T16:59:18.379Z,11.30
2022-11-10T17:01:48.652Z,11.20
2022-11-10T17:04:16.978Z,11.20
2022-11-10T17:06:45.015Z,11.10
2022-11-10T17:09:19.654Z,11.00
2022-11-10T17:11:47.840Z,11.10
2022-11-10T17:14:16.531Z,11.00
2022-11-10T17:16:46.665Z,11.00
2022-11-10T17:19:23.465Z,10.90
2022-11-10T17:21:53.945Z,10.80
2022-11-10T17:24:23.371Z,10.70
2022-11-10T17:26:51.713Z,10.50
2022-11-10T17:29:21.272Z,10.50
2022-11-10T17:31:50.986Z,10.40
2022-11-10T17:34:19.122Z,10.40
2022-11-10T17:36:47.259Z,10.40
2022-11-10T17:39:16.713Z,10.30
2022-11-10T17:41:46.264Z,10.30
2022-11-10T17:44:15.178Z,10.20
2022-11-10T17:46:43.857Z,10.30
2022-11-10T17:49:11.998Z,10.20
2022-11-10T17:51:42.254Z,10.20
2022-11-10T17:54:14.967Z,10.20
2022-11-10T17:56:43.301Z,10.20
2022-11-10T17:59:13.872Z,10.30
2022-11-10T18:01:42.037Z,10.30
2022-11-10T18:04:13.536Z,10.40
2022-11-10T18:06:41.758Z,10.40
2022-11-10T18:09:10.227Z,10.50
2022-11-10T18:11:38.514Z,10.60
2022-11-10T18:14:06.553Z,10.60
2022-11-10T18:16:36.245Z,10.60
2022-11-10T18:19:05.767Z,10.60
2022-11-10T18:21:33.923Z,10.70
2022-11-10T18:24:02.162Z,10.60
2022-11-10T18:26:30.412Z,10.50
2022-11-10T18:29:00.945Z,10.60
2022-11-10T18:31:29.015Z,10.50
2022-11-10T18:33:58.795Z,10.60
2022-11-10T18:36:26.934Z,10.40
2022-11-10T18:38:54.963Z,10.40
2022-11-10T18:41:40.363Z,10.40
2022-11-10T18:44:08.917Z,10.30
2022-11-10T18:46:36.992Z,10.30
2022-11-10T18:49:06.561Z,10.30
2022-11-10T18:51:35.286Z,10.30
2022-11-10T18:54:03.681Z,10.20
2022-11-10T18:56:31.963Z,10.20
2022-11-10T18:59:00.143Z,10.10
2022-11-10T19:01:28.847Z,10.10
2022-11-10T19:03:57.269Z,10.20
2022-11-10T19:06:26.815Z,10.20
2022-11-10T19:08:56.469Z,10.20
2022-11-10T19:11:25.179Z,10.10
2022-11-10T19:13:53.370Z,10.10
2022-11-10T19:16:21.770Z,10.10
2022-11-10T19:18:49.991Z,10.00
2022-11-10T19:21:21.224Z,10.00
2022-11-10T19:23:54.963Z,9.90
2022-11-10T19:26:23.269Z,9.90
2022-11-10T19:28:53.342Z,9.80
2022-11-10T19:31:22.913Z,9.80
2022-11-10T19:33:52.486Z,9.80
2022-11-10T19:36:22.142Z,9.70
2022-11-10T19:38:51.958Z,9.60
2022-11-10T19:41:21.745Z,9.60
2022-11-10T19:43:50.097Z,9.50
2022-11-10T19:46:20.648Z,9.40
2022-11-10T19:48:48.906Z,9.40
2022-11-10T19:51:18.638Z,9.40
2022-11-10T19:53:48.446Z,9.40
2022-11-10T19:56:20.648Z,9.40
2022-11-10T19:58:49.675Z,9.50
2022-11-10T20:01:20.001Z,9.50
2022-11-10T20:03:48.648Z,9.60
2022-11-10T20:06:19.320Z,9.60
2022-11-10T20:08:48.178Z,9.50
2022-11-10T20:11:21.175Z,9.80
2022-11-10T20:13:54.462Z,9.70
2022-11-10T20:16:23.345Z,9.60
2022-11-10T20:18:51.487Z,9.60
2022-11-10T20:21:23.608Z,9.60
2022-11-10T20:23:55.487Z,9.60
2022-11-10T20:26:26.363Z,9.60
2022-11-10T20:28:55.817Z,9.70
2022-11-10T20:31:26.504Z,9.70
2022-11-10T20:33:56.757Z,9.70
2022-11-10T20:36:27.278Z,9.60
2022-11-10T20:38:57.446Z,9.60
2022-11-10T20:41:29.692Z,9.50
2022-11-10T20:43:58.197Z,9.50
2022-11-10T20:46:53.340Z,9.40
2022-11-10T20:49:14.835Z,9.40
2022-11-10T20:51:43.587Z,9.30
2022-11-10T20:54:11.892Z,9.20
2022-11-10T20:56:41.658Z,9.20
2022-11-10T20:59:10.284Z,9.10
2022-11-10T21:01:39.075Z,9.10
2022-11-10T21:04:07.597Z,9.10
2022-11-10T21:06:35.821Z,9.00
2022-11-10T21:09:05.509Z,9.00
2022-11-10T21:11:51.702Z,9.00
2022-11-10T21:14:21.577Z,8.90
2022-11-10T21:16:49.969Z,8.90
2022-11-10T21:19:18.528Z,9.00
2022-11-10T21:21:46.698Z,9.00
2022-11-10T21:24:14.943Z,8.90
2022-11-10T21:26:43.118Z,8.90
2022-11-10T21:29:11.890Z,8.80
2022-11-10T21:31:41.950Z,8.90
2022-11-10T21:34:10.922Z,8.90
2022-11-10T21:36:39.400Z,8.90
2022-11-10T21:39:08.061Z,8.80
2022-11-10T21:41:36.352Z,8.80
2022-11-10T21:44:04.476Z,8.80
2022-11-10T21:46:32.665Z,8.70
2022-11-10T21:49:07.308Z,8.70
2022-11-10T21:51:36.265Z,8.60
2022-11-10T21:54:04.416Z,8.60
2022-11-10T21:56:32.876Z,8.50
2022-11-10T21:59:01.255Z,8.30
2022-11-10T22:01:29.634Z,8.60
2022-11-10T22:03:57.877Z,8.40
2022-11-10T22:06:47.771Z,8.40
2022-11-10T22:09:36.998Z,8.30
2022-11-10T22:12:22.749Z,8.40
2022-11-10T22:15:08.413Z,8.50
2022-11-10T22:17:54.331Z,8.50
2022-11-10T22:20:22.538Z,8.30
2022-11-10T22:22:52.301Z,8.50
2022-11-10T22:25:20.888Z,8.50
2022-11-10T22:27:49.074Z,8.50
2022-11-10T22:30:17.378Z,8.70
2022-11-10T22:32:45.618Z,8.40
2022-11-10T22:35:34.116Z,8.30
2022-11-10T22:38:07.619Z,8.20
2022-11-10T22:40:54.918Z,8.20
2022-11-10T22:43:40.399Z,8.20
2022-11-10T22:46:08.511Z,8.10
2022-11-10T22:48:36.604Z,8.20
2022-11-10T22:51:04.962Z,8.20
2022-11-10T22:53:37.821Z,8.10
2022-11-10T22:56:06.557Z,8.10
2022-11-10T22:58:34.687Z,8.20
2022-11-10T23:01:06.844Z,8.30
2022-11-10T23:03:35.485Z,8.50
2022-11-10T23:06:03.987Z,8.60
2022-11-10T23:08:32.174Z,8.60
2022-11-10T23:11:04.200Z,8.70
2022-11-10T23:13:34.403Z,8.70
2022-11-10T23:16:03.177Z,8.70
2022-11-10T23:18:31.378Z,8.70
2022-11-10T23:21:00.604Z,8.60
2022-11-10T23:23:29.873Z,8.60
2022-11-10T23:25:59.570Z,8.60
2022-11-10T23:28:30.618Z,8.80
2022-11-10T23:31:04.587Z,8.50
2022-11-10T23:33:33.560Z,8.50
2022-11-10T23:36:02.185Z,8.50
2022-11-10T23:38:31.438Z,8.40
2022-11-10T23:41:00.867Z,8.40
2022-11-10T23:43:30.916Z,8.30
2022-11-10T23:46:06.932Z,8.20
2022-11-10T23:48:36.072Z,8.20
2022-11-10T23:51:04.756Z,8.10
2022-11-10T23:53:33.043Z,8.10
2022-11-10T23:56:02.754Z,8.00
2022-11-10T23:58:32.673Z,8.00
