createdAt,value
2018-12-31T00:00:35.437Z,99.90
2018-12-31T00:03:10.018Z,99.90
2018-12-31T00:05:42.658Z,99.90
2018-12-31T00:08:14.957Z,99.90
2018-12-31T00:10:48.562Z,99.90
2018-12-31T00:13:21.038Z,99.90
2018-12-31T00:15:53.857Z,99.90
2018-12-31T00:18:26.517Z,99.90
2018-12-31T00:20:59.618Z,99.90
2018-12-31T00:23:32.059Z,99.90
2018-12-31T00:26:05.098Z,99.90
2018-12-31T00:28:37.558Z,99.90
2018-12-31T00:31:10.397Z,99.90
2018-12-31T00:33:43.157Z,99.90
2018-12-31T00:36:15.939Z,99.90
2018-12-31T00:38:48.918Z,99.90
2018-12-31T00:41:21.699Z,99.90
2018-12-31T00:43:54.179Z,99.90
2018-12-31T00:46:27.316Z,99.90
2018-12-31T00:48:59.639Z,99.90
2018-12-31T00:51:32.096Z,99.90
2018-12-31T00:54:04.397Z,99.90
2018-12-31T00:56:37.999Z,99.90
2018-12-31T00:59:10.325Z,99.90
2018-12-31T01:01:43.900Z,99.90
2018-12-31T01:04:16.418Z,99.90
2018-12-31T01:06:48.636Z,99.90
2018-12-31T01:09:20.903Z,99.90
2018-12-31T01:11:54.477Z,99.90
2018-12-31T01:14:27.460Z,99.90
2018-12-31T01:17:00.216Z,99.90
2018-12-31T01:19:32.657Z,99.90
2018-12-31T01:22:05.097Z,99.90
2018-12-31T01:24:38.074Z,99.90
2018-12-31T01:27:10.518Z,99.90
2018-12-31T01:29:43.936Z,99.90
2018-12-31T01:32:16.256Z,99.90
2018-12-31T01:34:48.898Z,99.90
2018-12-31T01:37:21.484Z,99.90
2018-12-31T01:39:54.476Z,99.90
2018-12-31T01:42:26.817Z,99.90
2018-12-31T01:45:00.556Z,99.90
2018-12-31T01:47:33.038Z,99.90
2018-12-31T01:50:06.019Z,99.90
2018-12-31T01:52:38.340Z,99.90
2018-12-31T01:55:10.977Z,99.90
2018-12-31T01:57:43.616Z,99.90
2018-12-31T02:00:16.237Z,99.90
2018-12-31T02:02:48.876Z,99.90
2018-12-31T02:05:21.216Z,99.90
2018-12-31T02:07:53.937Z,99.90
2018-12-31T02:10:25.871Z,99.90
2018-12-31T02:12:58.476Z,99.90
2018-12-31T02:15:31.258Z,99.90
2018-12-31T02:18:04.396Z,99.90
2018-12-31T02:20:36.935Z,99.90
2018-12-31T02:23:10.037Z,99.90
2018-12-31T02:25:42.496Z,99.90
2018-12-31T02:28:15.296Z,99.90
2018-12-31T02:30:47.978Z,99.90
2018-12-31T02:33:20.577Z,99.90
2018-12-31T02:35:53.199Z,99.90
2018-12-31T02:38:25.497Z,99.90
2018-12-31T02:40:58.198Z,99.90
2018-12-31T02:43:30.795Z,99.90
2018-12-31T02:46:02.791Z,99.90
2018-12-31T02:48:35.757Z,99.90
2018-12-31T02:51:08.275Z,99.90
2018-12-31T02:53:41.377Z,99.90
2018-12-31T02:56:13.697Z,99.90
2018-12-31T02:58:45.868Z,99.90
2018-12-31T03:01:53.790Z,99.90
2018-12-31T03:04:26.473Z,99.90
2018-12-31T03:06:59.349Z,99.90
2018-12-31T03:09:31.891Z,99.90
2018-12-31T03:12:04.731Z,99.90
2018-12-31T03:14:37.054Z,99.90
2018-12-31T03:17:10.671Z,99.90
2018-12-31T03:19:43.030Z,99.90
2018-12-31T03:22:15.612Z,99.90
2018-12-31T03:24:48.570Z,99.90
2018-12-31T03:27:21.271Z,99.90
2018-12-31T03:29:54.912Z,99.90
2018-12-31T03:32:27.849Z,99.90
2018-12-31T03:35:00.491Z,99.90
2018-12-31T03:37:32.714Z,99.90
2018-12-31T03:40:05.590Z,99.90
2018-12-31T03:42:38.331Z,99.90
2018-12-31T03:45:10.317Z,99.90
2018-12-31T03:47:42.835Z,99.90
2018-12-31T03:50:15.011Z,99.90
2018-12-31T03:52:48.431Z,99.90
2018-12-31T03:55:22.170Z,99.90
2018-12-31T03:57:54.972Z,99.90
2018-12-31T04:00:27.311Z,99.90
2018-12-31T04:03:00.451Z,99.90
2018-12-31T04:05:32.751Z,99.90
2018-12-31T04:08:05.436Z,99.90
2018-12-31T04:10:38.191Z,99.90
2018-12-31T04:13:10.730Z,99.90
2018-12-31T04:15:44.593Z,99.90
2018-12-31T04:18:17.220Z,99.90
2018-12-31T04:20:49.655Z,99.90
2018-12-31T04:23:22.595Z,99.90
2018-12-31T04:25:54.511Z,99.90
2018-12-31T04:28:27.290Z,99.90
2018-12-31T04:30:59.770Z,99.90
2018-12-31T04:33:33.371Z,99.90
2018-12-31T04:36:05.732Z,99.90
2018-12-31T04:38:38.350Z,99.90
2018-12-31T04:41:10.792Z,99.90
2018-12-31T04:43:42.810Z,99.90
2018-12-31T04:46:15.130Z,99.90
2018-12-31T04:48:48.071Z,99.90
2018-12-31T04:51:20.396Z,99.90
2018-12-31T04:53:52.910Z,99.90
2018-12-31T04:56:25.532Z,99.90
2018-12-31T04:58:58.570Z,99.90
2018-12-31T05:01:31.159Z,99.90
2018-12-31T05:04:04.270Z,99.90
2018-12-31T05:06:37.072Z,99.90
2018-12-31T05:09:09.710Z,99.90
2018-12-31T05:11:42.970Z,99.90
2018-12-31T05:14:15.312Z,99.90
2018-12-31T05:16:48.271Z,99.90
2018-12-31T05:19:21.340Z,99.90
2018-12-31T05:21:53.317Z,99.90
2018-12-31T05:24:26.211Z,99.90
2018-12-31T05:26:58.552Z,99.90
2018-12-31T05:29:31.511Z,99.90
2018-12-31T05:32:04.091Z,99.90
2018-12-31T05:34:37.052Z,99.90
2018-12-31T05:37:10.015Z,99.90
2018-12-31T05:39:42.670Z,99.90
2018-12-31T05:42:15.045Z,99.90
2018-12-31T05:44:47.631Z,99.90
2018-12-31T05:47:21.230Z,99.90
2018-12-31T05:49:53.991Z,99.90
2018-12-31T05:52:26.671Z,99.90
2018-12-31T05:54:59.131Z,99.90
2018-12-31T05:57:32.413Z,99.90
2018-12-31T06:00:06.031Z,99.90
2018-12-31T06:02:38.412Z,99.90
2018-12-31T06:05:11.292Z,99.90
2018-12-31T06:07:44.531Z,99.90
2018-12-31T06:10:17.231Z,99.90
2018-12-31T06:12:49.751Z,99.90
2018-12-31T06:15:21.928Z,99.90
2018-12-31T06:17:53.914Z,99.90
2018-12-31T06:20:26.641Z,99.90
2018-12-31T06:22:59.771Z,99.90
2018-12-31T06:25:33.052Z,99.90
2018-12-31T06:28:05.832Z,99.90
2018-12-31T06:30:37.783Z,99.90
2018-12-31T06:33:10.231Z,99.90
2018-12-31T06:35:44.253Z,99.90
2018-12-31T06:38:17.252Z,99.90
2018-12-31T06:40:49.852Z,99.90
2018-12-31T06:43:23.514Z,99.90
2018-12-31T06:45:56.092Z,99.90
2018-12-31T06:48:29.132Z,99.90
2018-12-31T06:51:01.313Z,99.90
2018-12-31T06:53:34.012Z,99.90
2018-12-31T06:56:07.312Z,99.90
2018-12-31T06:58:40.270Z,99.90
2018-12-31T07:01:12.891Z,99.90
2018-12-31T07:03:45.532Z,99.90
2018-12-31T07:06:17.872Z,99.90
2018-12-31T07:08:50.834Z,99.90
2018-12-31T07:11:23.580Z,99.90
2018-12-31T07:13:56.870Z,99.90
2018-12-31T07:16:30.950Z,99.90
2018-12-31T07:19:03.611Z,99.90
2018-12-31T07:21:36.211Z,99.90
2018-12-31T07:24:08.772Z,99.90
2018-12-31T07:26:42.031Z,99.90
2018-12-31T07:29:13.939Z,99.90
2018-12-31T07:31:46.202Z,99.90
2018-12-31T07:34:19.830Z,99.90
2018-12-31T07:36:52.371Z,99.90
2018-12-31T07:39:25.211Z,99.90
2018-12-31T07:41:57.690Z,99.90
2018-12-31T07:44:30.670Z,99.90
2018-12-31T07:47:03.110Z,99.90
2018-12-31T07:49:35.930Z,99.90
2018-12-31T07:52:07.826Z,99.90
2018-12-31T07:54:41.312Z,99.90
2018-12-31T07:57:14.024Z,99.90
2018-12-31T07:59:46.171Z,99.90
2018-12-31T08:02:18.670Z,99.90
2018-12-31T08:04:51.630Z,99.90
2018-12-31T08:07:24.031Z,99.90
2018-12-31T08:09:57.092Z,99.90
2018-12-31T08:12:30.031Z,99.90
2018-12-31T08:15:02.139Z,99.90
2018-12-31T08:17:34.692Z,99.90
2018-12-31T08:20:07.671Z,99.90
2018-12-31T08:22:40.911Z,99.90
2018-12-31T08:25:13.770Z,99.90
2018-12-31T08:27:47.237Z,99.90
2018-12-31T08:30:22.973Z,99.90
2018-12-31T08:32:55.610Z,99.90
2018-12-31T08:35:27.971Z,99.90
2018-12-31T08:38:00.107Z,99.90
2018-12-31T08:40:32.392Z,99.90
2018-12-31T08:43:05.239Z,99.90
2018-12-31T08:45:38.531Z,99.90
2018-12-31T08:48:11.452Z,99.90
2018-12-31T08:50:43.991Z,99.90
2018-12-31T08:53:16.571Z,99.90
2018-12-31T08:55:49.096Z,99.90
2018-12-31T08:58:21.250Z,99.90
2018-12-31T09:00:53.581Z,99.90
2018-12-31T09:03:25.790Z,99.90
2018-12-31T09:05:59.714Z,99.90
2018-12-31T09:08:32.272Z,99.90
2018-12-31T09:11:05.394Z,99.90
2018-12-31T09:13:37.812Z,99.90
2018-12-31T09:16:10.071Z,99.90
2018-12-31T09:18:42.191Z,99.90
2018-12-31T09:21:15.451Z,99.90
2018-12-31T09:23:47.498Z,99.90
2018-12-31T09:26:19.951Z,99.90
2018-12-31T09:28:52.411Z,99.90
2018-12-31T09:31:25.392Z,99.90
2018-12-31T09:33:57.731Z,99.90
2018-12-31T09:36:30.033Z,99.90
2018-12-31T09:39:02.650Z,99.90
2018-12-31T09:41:37.410Z,99.90
2018-12-31T09:44:09.671Z,99.90
2018-12-31T09:46:42.190Z,99.90
2018-12-31T09:49:14.811Z,99.90
2018-12-31T09:51:48.590Z,99.90
2018-12-31T09:54:21.051Z,99.90
2018-12-31T09:56:53.751Z,99.90
2018-12-31T09:59:26.590Z,99.90
2018-12-31T10:01:59.292Z,99.90
2018-12-31T10:04:31.511Z,99.90
2018-12-31T10:07:03.851Z,99.90
2018-12-31T10:09:36.731Z,99.90
2018-12-31T10:12:09.571Z,99.90
2018-12-31T10:14:42.433Z,99.90
2018-12-31T10:17:15.450Z,99.90
2018-12-31T10:19:48.044Z,99.90
2018-12-31T10:22:20.087Z,99.90
2018-12-31T10:24:52.750Z,99.90
2018-12-31T10:27:25.691Z,99.90
2018-12-31T10:29:58.971Z,99.90
2018-12-31T10:32:32.570Z,99.90
2018-12-31T10:35:04.664Z,99.90
2018-12-31T10:37:37.251Z,99.90
2018-12-31T10:40:10.430Z,99.90
2018-12-31T10:42:43.170Z,99.90
2018-12-31T10:45:16.091Z,99.90
2018-12-31T10:47:49.491Z,99.90
2018-12-31T10:50:22.010Z,99.90
2018-12-31T10:52:54.771Z,99.90
2018-12-31T10:55:26.991Z,99.90
2018-12-31T10:57:59.630Z,99.90
2018-12-31T11:00:32.251Z,99.90
2018-12-31T11:03:05.131Z,99.90
2018-12-31T11:05:37.550Z,99.90
2018-12-31T11:08:10.572Z,99.90
2018-12-31T11:10:43.150Z,99.90
2018-12-31T11:13:16.109Z,99.90
2018-12-31T11:15:48.731Z,99.90
2018-12-31T11:18:21.770Z,99.90
2018-12-31T11:20:54.351Z,99.90
2018-12-31T11:23:27.292Z,99.90
2018-12-31T11:25:59.931Z,99.90
2018-12-31T11:28:42.190Z,99.90
2018-12-31T11:31:14.570Z,99.90
2018-12-31T11:33:47.450Z,99.90
2018-12-31T11:36:20.089Z,99.90
2018-12-31T11:38:53.391Z,99.90
2018-12-31T11:41:26.191Z,99.90
2018-12-31T11:43:58.731Z,99.90
2018-12-31T11:46:30.810Z,99.90
2018-12-31T11:49:03.312Z,99.90
2018-12-31T11:51:36.333Z,99.90
2018-12-31T11:54:08.735Z,99.60
2018-12-31T11:56:40.997Z,95.20
2018-12-31T11:59:14.809Z,90.80
2018-12-31T12:01:47.470Z,86.50
2018-12-31T12:04:20.012Z,82.10
2018-12-31T12:06:52.651Z,78.40
2018-12-31T12:09:25.883Z,75.40
2018-12-31T12:11:58.115Z,68.60
2018-12-31T12:14:30.972Z,64.10
2018-12-31T12:17:03.610Z,61.40
2018-12-31T12:19:35.952Z,59.20
2018-12-31T12:22:08.993Z,56.90
2018-12-31T12:24:41.413Z,56.40
2018-12-31T12:27:14.192Z,55.20
2018-12-31T12:29:46.892Z,54.70
2018-12-31T12:32:19.331Z,55.10
2018-12-31T12:34:51.792Z,54.60
2018-12-31T12:37:23.993Z,54.90
2018-12-31T12:39:56.420Z,56.30
2018-12-31T12:42:28.593Z,58.00
2018-12-31T12:45:03.552Z,58.40
2018-12-31T12:47:35.953Z,59.60
2018-12-31T12:50:08.294Z,60.00
2018-12-31T12:52:40.852Z,62.00
2018-12-31T12:55:12.965Z,66.50
2018-12-31T12:57:45.852Z,70.10
2018-12-31T13:00:18.812Z,71.70
2018-12-31T13:02:51.192Z,74.20
2018-12-31T13:05:23.811Z,75.60
2018-12-31T13:07:56.252Z,74.60
2018-12-31T13:10:29.371Z,74.60
2018-12-31T13:13:01.711Z,74.90
2018-12-31T13:15:34.992Z,73.60
2018-12-31T13:18:07.778Z,74.40
2018-12-31T13:20:41.049Z,75.50
2018-12-31T13:23:13.573Z,76.20
2018-12-31T13:25:46.871Z,77.20
2018-12-31T13:28:19.170Z,76.40
2018-12-31T13:30:51.470Z,80.90
2018-12-31T13:33:23.792Z,82.20
2018-12-31T13:35:57.274Z,84.70
2018-12-31T13:38:30.070Z,85.90
2018-12-31T13:41:03.079Z,85.00
2018-12-31T13:43:35.310Z,84.80
2018-12-31T13:46:08.252Z,84.60
2018-12-31T13:48:40.918Z,85.70
2018-12-31T13:51:15.151Z,84.00
2018-12-31T13:53:47.283Z,85.30
2018-12-31T13:56:20.251Z,84.90
2018-12-31T13:58:53.053Z,85.60
2018-12-31T14:01:25.874Z,84.70
2018-12-31T14:03:59.974Z,84.00
2018-12-31T14:06:32.912Z,83.30
2018-12-31T14:09:06.833Z,82.80
2018-12-31T14:11:39.390Z,82.10
2018-12-31T14:14:13.091Z,83.20
2018-12-31T14:16:46.912Z,85.40
2018-12-31T14:19:20.274Z,86.80
2018-12-31T14:21:52.919Z,85.90
2018-12-31T14:24:25.391Z,86.20
2018-12-31T14:27:00.730Z,87.70
2018-12-31T14:29:31.770Z,89.90
2018-12-31T14:32:04.430Z,91.40
2018-12-31T14:34:37.052Z,93.70
2018-12-31T14:37:09.733Z,96.20
2018-12-31T14:39:42.331Z,99.10
2018-12-31T14:42:15.630Z,99.90
2018-12-31T14:44:48.575Z,99.90
2018-12-31T14:47:21.392Z,99.90
2018-12-31T14:49:53.913Z,99.90
2018-12-31T14:52:26.833Z,99.90
2018-12-31T14:55:01.392Z,99.90
2018-12-31T14:57:33.971Z,99.90
2018-12-31T15:00:10.496Z,99.90
2018-12-31T15:02:43.790Z,99.90
2018-12-31T15:05:17.352Z,99.90
2018-12-31T15:07:50.014Z,99.90
2018-12-31T15:10:22.353Z,99.90
2018-12-31T15:12:55.292Z,99.90
2018-12-31T15:15:46.391Z,99.90
2018-12-31T15:18:22.101Z,99.90
2018-12-31T15:20:54.332Z,99.90
2018-12-31T15:23:27.531Z,99.90
2018-12-31T15:26:00.154Z,99.90
2018-12-31T15:28:32.912Z,99.90
2018-12-31T15:31:05.853Z,99.90
2018-12-31T15:33:38.393Z,99.90
2018-12-31T15:36:10.852Z,99.90
2018-12-31T15:38:43.612Z,99.90
2018-12-31T15:41:15.993Z,99.90
2018-12-31T15:43:49.531Z,99.90
2018-12-31T15:46:22.034Z,99.90
2018-12-31T15:48:54.652Z,99.90
2018-12-31T15:51:26.991Z,99.90
2018-12-31T15:53:59.958Z,99.90
2018-12-31T15:56:32.252Z,99.90
2018-12-31T15:59:05.532Z,99.90
2018-12-31T16:01:38.033Z,99.90
2018-12-31T16:04:10.671Z,99.90
2018-12-31T16:06:43.315Z,99.90
2018-12-31T16:09:15.775Z,99.90
2018-12-31T16:11:48.014Z,99.90
2018-12-31T16:14:20.599Z,99.90
2018-12-31T16:16:52.518Z,99.90
2018-12-31T16:19:24.631Z,99.90
2018-12-31T16:21:57.695Z,99.90
2018-12-31T16:24:30.373Z,99.90
2018-12-31T16:27:02.853Z,99.90
2018-12-31T16:29:35.510Z,99.90
2018-12-31T16:32:08.894Z,99.90
2018-12-31T16:34:43.012Z,99.90
2018-12-31T16:37:16.113Z,99.90
2018-12-31T16:39:48.752Z,99.90
2018-12-31T16:42:40.290Z,99.90
2018-12-31T16:45:12.892Z,99.90
2018-12-31T16:47:45.532Z,99.90
2018-12-31T16:50:18.513Z,99.90
2018-12-31T16:52:50.913Z,99.90
2018-12-31T16:55:23.212Z,99.90
2018-12-31T16:57:55.871Z,99.90
2018-12-31T17:00:34.831Z,99.90
2018-12-31T17:03:07.450Z,99.90
2018-12-31T17:05:42.330Z,99.90
2018-12-31T17:08:44.433Z,99.90
2018-12-31T17:11:17.712Z,99.90
2018-12-31T17:13:50.491Z,99.90
2018-12-31T17:16:22.780Z,99.90
2018-12-31T17:18:54.972Z,99.90
2018-12-31T17:21:27.674Z,99.90
2018-12-31T17:24:00.571Z,99.90
2018-12-31T17:26:33.211Z,99.90
2018-12-31T17:29:05.871Z,99.90
2018-12-31T17:31:38.670Z,99.90
2018-12-31T17:34:11.651Z,99.90
2018-12-31T17:36:44.011Z,99.90
2018-12-31T17:39:16.591Z,99.90
2018-12-31T17:41:49.712Z,99.90
2018-12-31T17:44:22.831Z,99.90
2018-12-31T17:46:55.616Z,99.90
2018-12-31T17:49:28.573Z,99.90
2018-12-31T17:52:01.232Z,99.90
2018-12-31T17:54:33.792Z,99.90
2018-12-31T17:57:06.091Z,99.90
2018-12-31T17:59:38.652Z,99.90
2018-12-31T18:02:15.801Z,99.90
2018-12-31T18:04:50.174Z,99.90
2018-12-31T18:07:23.352Z,99.90
2018-12-31T18:09:55.811Z,99.90
2018-12-31T18:12:28.134Z,99.90
2018-12-31T18:15:01.437Z,99.90
2018-12-31T18:17:34.292Z,99.90
2018-12-31T18:20:08.772Z,99.90
2018-12-31T18:22:41.293Z,99.90
2018-12-31T18:25:13.552Z,99.90
2018-12-31T18:27:45.852Z,99.90
2018-12-31T18:30:18.192Z,99.90
2018-12-31T18:32:51.172Z,99.90
2018-12-31T18:35:24.111Z,99.90
2018-12-31T18:37:57.547Z,99.90
2018-12-31T18:40:30.712Z,99.90
2018-12-31T18:43:03.313Z,99.90
2018-12-31T18:45:36.273Z,99.90
2018-12-31T18:48:08.911Z,99.90
2018-12-31T18:50:42.651Z,99.90
2018-12-31T18:53:15.153Z,99.90
2018-12-31T18:55:47.453Z,99.90
2018-12-31T18:58:19.932Z,99.90
2018-12-31T19:00:55.037Z,99.90
2018-12-31T19:03:27.092Z,99.90
2018-12-31T19:05:59.333Z,99.90
2018-12-31T19:08:33.226Z,99.90
2018-12-31T19:11:06.212Z,99.90
2018-12-31T19:13:43.257Z,99.90
2018-12-31T19:16:15.831Z,99.90
2018-12-31T19:18:49.212Z,99.90
2018-12-31T19:21:21.760Z,99.90
2018-12-31T19:23:55.154Z,99.90
2018-12-31T19:26:28.435Z,99.90
2018-12-31T19:29:02.358Z,99.90
2018-12-31T19:31:44.206Z,99.90
2018-12-31T19:34:16.691Z,99.90
2018-12-31T19:36:49.712Z,99.90
2018-12-31T19:39:24.112Z,99.90
2018-12-31T19:41:56.731Z,99.90
2018-12-31T19:44:30.713Z,99.90
2018-12-31T19:47:03.531Z,99.90
2018-12-31T19:49:36.199Z,99.90
2018-12-31T19:52:38.033Z,99.90
2018-12-31T19:55:10.553Z,99.90
2018-12-31T19:57:43.232Z,99.90
2018-12-31T20:00:33.719Z,99.90
2018-12-31T20:03:18.031Z,99.90
2018-12-31T20:05:51.030Z,99.90
2018-12-31T20:08:23.931Z,99.90
2018-12-31T20:10:57.053Z,99.90
2018-12-31T20:13:46.299Z,99.90
2018-12-31T20:16:28.110Z,99.90
2018-12-31T20:19:01.571Z,99.90
2018-12-31T20:21:34.171Z,99.90
2018-12-31T20:24:08.732Z,99.90
2018-12-31T20:26:40.950Z,99.90
2018-12-31T20:29:24.111Z,99.90
2018-12-31T20:31:57.170Z,99.90
2018-12-31T20:34:30.628Z,99.90
2018-12-31T20:37:03.331Z,99.90
2018-12-31T20:39:36.341Z,99.90
2018-12-31T20:42:09.050Z,99.90
2018-12-31T20:44:42.211Z,99.90
2018-12-31T20:47:14.811Z,99.90
2018-12-31T20:49:47.152Z,99.90
2018-12-31T20:52:20.090Z,99.90
2018-12-31T20:54:52.751Z,99.90
2018-12-31T20:57:25.370Z,99.90
2018-12-31T20:59:58.010Z,99.90
2018-12-31T21:02:30.469Z,99.90
2018-12-31T21:05:02.893Z,99.90
2018-12-31T21:07:35.612Z,99.90
2018-12-31T21:10:10.560Z,99.90
2018-12-31T21:12:43.452Z,99.90
2018-12-31T21:15:16.401Z,99.90
2018-12-31T21:17:48.911Z,99.90
2018-12-31T21:20:21.712Z,99.90
2018-12-31T21:22:55.311Z,99.90
2018-12-31T21:25:28.593Z,99.90
2018-12-31T21:28:01.471Z,99.90
2018-12-31T21:30:33.971Z,99.90
2018-12-31T21:33:07.130Z,99.90
2018-12-31T21:35:39.777Z,99.90
2018-12-31T21:38:11.731Z,99.90
2018-12-31T21:40:44.068Z,99.90
2018-12-31T21:43:16.770Z,99.90
2018-12-31T21:45:49.431Z,99.90
2018-12-31T21:48:22.511Z,99.90
2018-12-31T21:50:55.611Z,99.90
2018-12-31T21:53:28.271Z,99.90
2018-12-31T21:56:00.852Z,99.90
2018-12-31T21:58:33.211Z,99.90
2018-12-31T22:01:05.294Z,99.90
2018-12-31T22:03:38.170Z,99.90
2018-12-31T22:06:10.671Z,99.90
2018-12-31T22:08:44.732Z,99.90
2018-12-31T22:11:17.071Z,99.90
2018-12-31T22:13:49.691Z,99.90
2018-12-31T22:16:22.352Z,99.90
2018-12-31T22:18:55.531Z,99.90
2018-12-31T22:21:29.293Z,99.90
2018-12-31T22:24:03.601Z,99.90
2018-12-31T22:26:36.011Z,99.90
2018-12-31T22:29:08.540Z,99.90
2018-12-31T22:31:40.731Z,99.90
2018-12-31T22:34:13.392Z,99.90
2018-12-31T22:36:45.850Z,99.90
2018-12-31T22:39:18.510Z,99.90
2018-12-31T22:41:51.874Z,99.90
2018-12-31T22:44:26.191Z,99.90
2018-12-31T22:46:58.833Z,99.90
2018-12-31T22:49:32.254Z,99.90
2018-12-31T22:52:06.169Z,99.90
2018-12-31T22:54:38.330Z,99.90
2018-12-31T22:57:11.610Z,99.90
2018-12-31T22:59:43.887Z,99.90
2018-12-31T23:02:16.411Z,99.90
2018-12-31T23:04:49.710Z,99.90
2018-12-31T23:07:22.275Z,99.90
2018-12-31T23:09:54.095Z,99.90
2018-12-31T23:12:28.142Z,99.90
2018-12-31T23:15:01.051Z,99.90
2018-12-31T23:17:33.711Z,99.90
2018-12-31T23:20:06.815Z,99.90
2018-12-31T23:22:39.930Z,99.90
2018-12-31T23:25:12.675Z,99.90
2018-12-31T23:27:46.570Z,99.90
2018-12-31T23:30:19.471Z,99.90
2018-12-31T23:32:51.793Z,99.90
2018-12-31T23:35:24.410Z,99.90
2018-12-31T23:37:57.129Z,99.90
2018-12-31T23:40:29.829Z,99.90
2018-12-31T23:43:06.535Z,99.90
2018-12-31T23:45:36.907Z,99.90
2018-12-31T23:48:09.851Z,99.90
2018-12-31T23:50:43.590Z,99.90
2018-12-31T23:53:16.470Z,99.90
2018-12-31T23:55:49.070Z,99.90
2018-12-31T23:58:22.330Z,99.90
