createdAt,value
2018-06-01T00:02:02.365Z,17.40
2018-06-01T00:04:32.153Z,18.80
2018-06-01T00:07:01.925Z,18.07
2018-06-01T00:09:31.696Z,18.80
2018-06-01T00:12:01.571Z,18.33
2018-06-01T00:14:31.381Z,18.23
2018-06-01T00:17:01.168Z,18.07
2018-06-01T00:19:31.720Z,18.00
2018-06-01T00:22:01.509Z,20.23
2018-06-01T00:24:32.048Z,21.23
2018-06-01T00:27:01.820Z,21.40
2018-06-01T00:29:31.564Z,21.37
2018-06-01T00:32:02.112Z,23.00
2018-06-01T00:34:31.964Z,21.13
2018-06-01T00:37:01.749Z,19.80
2018-06-01T00:39:31.588Z,20.87
2018-06-01T00:42:01.406Z,25.20
2018-06-01T00:44:31.193Z,23.33
2018-06-01T00:47:00.972Z,24.23
2018-06-01T00:49:30.786Z,26.10
2018-06-01T00:52:01.369Z,26.83
2018-06-01T00:54:42.329Z,27.53
2018-06-01T00:57:12.945Z,28.13
2018-06-01T00:59:42.770Z,27.57
2018-06-01T01:02:12.577Z,30.73
2018-06-01T01:04:42.348Z,29.63
2018-06-01T01:07:12.120Z,30.50
2018-06-01T01:09:41.934Z,28.23
2018-06-01T01:12:11.732Z,28.60
2018-06-01T01:14:41.650Z,27.90
2018-06-01T01:17:11.641Z,27.90
2018-06-01T01:19:41.438Z,28.67
2018-06-01T01:22:11.224Z,29.67
2018-06-01T01:24:41.778Z,31.23
2018-06-01T01:27:11.676Z,29.27
2018-06-01T01:29:41.527Z,29.17
2018-06-01T01:32:11.343Z,34.53
2018-06-01T01:34:41.121Z,25.03
2018-06-01T01:37:10.917Z,34.67
2018-06-01T01:39:41.481Z,32.73
2018-06-01T01:42:11.354Z,33.37
2018-06-01T01:44:41.924Z,36.03
2018-06-01T01:47:11.752Z,33.40
2018-06-01T01:49:41.591Z,29.77
2018-06-01T01:52:11.465Z,29.30
2018-06-01T01:54:41.301Z,26.37
2018-06-01T01:57:11.079Z,26.43
2018-06-01T01:59:40.967Z,28.33
2018-06-01T02:02:11.543Z,27.10
2018-06-01T02:04:41.338Z,25.43
2018-06-01T02:07:11.135Z,25.43
2018-06-01T02:09:40.929Z,22.27
2018-06-01T02:12:11.483Z,20.47
2018-06-01T02:14:42.138Z,20.90
2018-06-01T02:17:12.005Z,21.07
2018-06-01T02:19:42.580Z,22.00
2018-06-01T02:22:12.377Z,23.63
2018-06-01T02:24:42.205Z,22.97
2018-06-01T02:27:12.023Z,24.70
2018-06-01T02:29:41.844Z,22.57
2018-06-01T02:32:11.665Z,23.60
2018-06-01T02:34:41.458Z,24.10
2018-06-01T02:37:11.273Z,26.30
2018-06-01T02:39:41.119Z,25.20
2018-06-01T02:42:11.696Z,27.90
2018-06-01T02:44:41.514Z,27.93
2018-06-01T02:47:11.304Z,30.37
2018-06-01T02:49:41.127Z,26.40
2018-06-01T02:52:10.960Z,24.80
2018-06-01T02:54:40.784Z,28.00
2018-06-01T02:57:10.567Z,26.10
2018-06-01T02:59:40.349Z,23.80
2018-06-01T03:02:10.159Z,28.23
2018-06-01T03:04:40.709Z,31.63
2018-06-01T03:07:13.332Z,31.57
2018-06-01T03:09:43.223Z,27.70
2018-06-01T03:12:13.006Z,27.77
2018-06-01T03:14:42.784Z,24.00
2018-06-01T03:17:13.428Z,22.73
2018-06-01T03:19:43.978Z,23.53
2018-06-01T03:22:13.760Z,21.50
2018-06-01T03:24:43.560Z,18.33
2018-06-01T03:27:13.388Z,19.93
2018-06-01T03:29:43.986Z,20.13
2018-06-01T03:32:14.584Z,20.37
2018-06-01T03:34:44.357Z,19.67
2018-06-01T03:37:14.194Z,20.20
2018-06-01T03:39:43.992Z,20.77
2018-06-01T03:42:13.806Z,20.80
2018-06-01T03:44:44.360Z,19.20
2018-06-01T03:47:14.112Z,22.83
2018-06-01T03:49:43.906Z,20.30
2018-06-01T03:52:13.704Z,24.27
2018-06-01T03:54:43.491Z,20.30
2018-06-01T03:57:13.261Z,18.80
2018-06-01T03:59:43.052Z,15.37
2018-06-01T04:02:12.849Z,15.43
2018-06-01T04:04:42.638Z,14.50
2018-06-01T04:07:12.426Z,13.23
2018-06-01T04:09:42.999Z,13.50
2018-06-01T04:12:12.802Z,13.83
2018-06-01T04:14:42.569Z,12.87
2018-06-01T04:17:12.321Z,13.47
2018-06-01T04:19:42.070Z,11.77
2018-06-01T04:22:11.862Z,11.87
2018-06-01T04:24:41.667Z,13.30
2018-06-01T04:27:11.449Z,11.30
2018-06-01T04:29:41.245Z,13.20
2018-06-01T04:32:11.793Z,11.10
2018-06-01T04:34:42.345Z,9.70
2018-06-01T04:37:12.152Z,11.40
2018-06-01T04:39:41.979Z,11.70
2018-06-01T04:42:11.763Z,13.00
2018-06-01T04:44:41.545Z,10.93
2018-06-01T04:47:11.357Z,10.57
2018-06-01T04:49:41.150Z,11.00
2018-06-01T04:52:10.996Z,10.97
2018-06-01T04:54:41.568Z,10.93
2018-06-01T04:57:11.345Z,8.93
2018-06-01T04:59:41.895Z,7.27
2018-06-01T05:02:11.680Z,6.77
2018-06-01T05:04:42.227Z,5.17
2018-06-01T05:07:11.997Z,9.03
2018-06-01T05:09:41.792Z,9.43
2018-06-01T05:12:11.580Z,7.77
2018-06-01T05:14:41.370Z,7.77
2018-06-01T05:17:11.118Z,8.30
2018-06-01T05:19:40.921Z,8.40
2018-06-01T05:22:10.728Z,8.13
2018-06-01T05:24:40.525Z,7.90
2018-06-01T05:27:10.336Z,8.37
2018-06-01T05:29:40.119Z,5.83
2018-06-01T05:32:10.665Z,6.27
2018-06-01T05:34:41.301Z,6.17
2018-06-01T05:37:11.071Z,5.37
2018-06-01T05:39:40.865Z,5.23
2018-06-01T05:42:10.652Z,4.93
2018-06-01T05:44:40.445Z,5.20
2018-06-01T05:47:10.193Z,4.87
2018-06-01T05:49:40.041Z,3.90
2018-06-01T05:52:10.601Z,4.50
2018-06-01T05:54:40.385Z,4.70
2018-06-01T05:57:10.953Z,4.63
2018-06-01T05:59:40.854Z,4.60
2018-06-01T06:02:10.629Z,3.87
2018-06-01T06:04:40.458Z,3.87
2018-06-01T06:07:10.242Z,5.20
2018-06-01T06:09:40.019Z,4.87
2018-06-01T06:12:09.805Z,6.47
2018-06-01T06:14:40.392Z,4.43
2018-06-01T06:17:10.213Z,4.20
2018-06-01T06:19:40.014Z,4.77
2018-06-01T06:22:09.769Z,5.10
2018-06-01T06:24:40.301Z,5.10
2018-06-01T06:27:10.861Z,5.60
2018-06-01T06:29:40.621Z,4.93
2018-06-01T06:32:11.182Z,5.10
2018-06-01T06:34:40.957Z,5.47
2018-06-01T06:37:10.725Z,5.30
2018-06-01T06:39:40.488Z,4.90
2018-06-01T06:42:11.038Z,4.67
2018-06-01T06:44:40.788Z,4.90
2018-06-01T06:47:10.557Z,4.50
2018-06-01T06:49:40.299Z,6.50
2018-06-01T06:52:10.063Z,5.10
2018-06-01T06:54:40.650Z,5.33
2018-06-01T06:57:10.422Z,6.30
2018-06-01T06:59:41.253Z,5.53
2018-06-01T07:02:11.784Z,5.97
2018-06-01T07:04:41.562Z,5.30
2018-06-01T07:07:11.429Z,6.10
2018-06-01T07:09:41.222Z,6.73
2018-06-01T07:12:11.002Z,6.80
2018-06-01T07:14:40.800Z,6.57
2018-06-01T07:17:10.592Z,6.90
2018-06-01T07:19:40.367Z,7.43
2018-06-01T07:22:10.144Z,6.13
2018-06-01T07:24:39.886Z,7.03
2018-06-01T07:27:10.637Z,7.03
2018-06-01T07:29:40.434Z,7.17
2018-06-01T07:32:10.181Z,6.10
2018-06-01T07:34:39.941Z,6.57
2018-06-01T07:37:10.482Z,6.43
2018-06-01T07:39:40.260Z,5.70
2018-06-01T07:42:10.037Z,6.20
2018-06-01T07:44:39.837Z,6.70
2018-06-01T07:47:09.631Z,5.47
2018-06-01T07:49:39.446Z,5.40
2018-06-01T07:52:09.225Z,5.20
2018-06-01T07:54:39.044Z,5.33
2018-06-01T07:57:09.702Z,4.90
2018-06-01T07:59:39.480Z,4.50
2018-06-01T08:02:09.270Z,5.20
2018-06-01T08:04:39.049Z,5.03
2018-06-01T08:07:08.837Z,5.27
2018-06-01T08:09:38.785Z,5.33
2018-06-01T08:12:08.554Z,4.70
2018-06-01T08:14:39.207Z,5.00
2018-06-01T08:17:09.065Z,5.37
2018-06-01T08:19:38.868Z,4.23
2018-06-01T08:22:08.656Z,5.00
2018-06-01T08:24:38.487Z,4.40
2018-06-01T08:27:08.308Z,5.00
2018-06-01T08:29:38.109Z,5.70
2018-06-01T08:32:07.905Z,4.43
2018-06-01T08:34:37.686Z,4.17
2018-06-01T08:37:08.257Z,5.23
2018-06-01T08:39:38.049Z,5.47
2018-06-01T08:42:07.869Z,5.00
2018-06-01T08:44:37.666Z,4.63
2018-06-01T08:47:07.525Z,5.00
2018-06-01T08:49:37.325Z,4.80
2018-06-01T08:52:07.165Z,5.70
2018-06-01T08:54:37.658Z,5.27
2018-06-01T08:57:07.622Z,5.83
2018-06-01T08:59:38.205Z,4.57
2018-06-01T09:02:08.037Z,5.90
2018-06-01T09:04:37.853Z,4.87
2018-06-01T09:07:08.373Z,4.47
2018-06-01T09:09:38.169Z,5.10
2018-06-01T09:12:07.958Z,5.27
2018-06-01T09:14:37.819Z,5.13
2018-06-01T09:17:07.653Z,5.27
2018-06-01T09:19:38.208Z,6.00
2018-06-01T09:22:08.061Z,5.70
2018-06-01T09:24:39.252Z,5.87
2018-06-01T09:27:09.797Z,6.10
2018-06-01T09:29:39.636Z,5.80
2018-06-01T09:32:09.455Z,5.73
2018-06-01T09:34:42.279Z,6.53
2018-06-01T09:37:12.860Z,6.20
2018-06-01T09:39:42.743Z,5.70
2018-06-01T09:42:14.549Z,5.56
2018-06-01T09:44:46.213Z,5.67
2018-06-01T09:47:16.096Z,5.93
2018-06-01T09:49:46.054Z,5.97
2018-06-01T09:52:17.636Z,6.00
2018-06-01T09:54:47.430Z,5.30
2018-06-01T09:57:17.998Z,4.93
2018-06-01T09:59:47.829Z,5.80
2018-06-01T10:02:17.658Z,6.57
2018-06-01T10:04:47.453Z,5.70
2018-06-01T10:07:18.059Z,6.47
2018-06-01T10:09:53.116Z,5.80
2018-06-01T10:12:22.914Z,6.77
2018-06-01T10:14:52.717Z,7.03
2018-06-01T10:17:23.603Z,5.13
2018-06-01T10:19:53.379Z,5.70
2018-06-01T10:22:23.185Z,6.03
2018-06-01T10:24:52.948Z,5.80
2018-06-01T10:27:22.770Z,6.43
2018-06-01T10:29:53.277Z,6.33
2018-06-01T10:32:23.102Z,7.30
2018-06-01T10:34:53.728Z,5.77
2018-06-01T10:37:23.512Z,7.10
2018-06-01T10:39:53.281Z,5.13
2018-06-01T10:42:23.070Z,3.90
2018-06-01T10:44:52.871Z,3.10
2018-06-01T10:47:22.664Z,3.50
2018-06-01T10:49:52.488Z,3.07
2018-06-01T10:52:22.276Z,3.83
2018-06-01T10:54:52.879Z,2.30
2018-06-01T10:57:22.674Z,2.60
2018-06-01T10:59:53.252Z,2.50
2018-06-01T11:02:23.069Z,3.07
2018-06-01T11:04:52.852Z,2.87
2018-06-01T11:07:27.665Z,3.83
2018-06-01T11:09:58.290Z,3.53
2018-06-01T11:12:29.678Z,4.77
2018-06-01T11:15:01.663Z,3.27
2018-06-01T11:17:32.129Z,3.77
2018-06-01T11:20:03.837Z,3.60
2018-06-01T11:22:33.736Z,3.20
2018-06-01T11:25:03.611Z,3.00
2018-06-01T11:27:35.700Z,2.87
2018-06-01T12:12:20.082Z,2.90
2018-06-01T12:15:00.469Z,2.20
2018-06-01T12:17:31.281Z,2.80
2018-06-01T12:20:10.612Z,2.40
2018-06-01T12:22:41.516Z,1.87
2018-06-01T12:25:16.493Z,2.20
2018-06-01T12:27:55.210Z,2.30
2018-06-01T12:30:27.854Z,2.60
2018-06-01T12:33:04.450Z,2.60
2018-06-01T12:38:34.458Z,2.37
2018-06-01T12:52:02.651Z,2.27
2018-06-01T12:59:46.083Z,2.53
2018-06-01T13:02:29.689Z,2.70
2018-06-01T13:05:15.464Z,2.67
2018-06-01T13:07:50.433Z,3.13
2018-06-01T13:10:49.926Z,2.93
2018-06-01T13:22:19.166Z,3.27
2018-06-01T13:27:45.896Z,3.20
2018-06-01T13:32:57.152Z,2.50
2018-06-01T13:35:30.393Z,2.40
2018-06-01T13:38:06.827Z,3.03
2018-06-01T13:43:48.945Z,2.67
2018-06-01T13:46:18.860Z,2.40
2018-06-01T13:48:56.647Z,2.67
2018-06-01T13:51:26.439Z,3.10
2018-06-01T13:54:17.200Z,3.13
2018-06-01T13:56:52.339Z,3.33
2018-06-01T14:02:19.733Z,2.97
2018-06-01T14:04:49.517Z,2.83
2018-06-01T14:07:20.364Z,2.47
2018-06-01T14:09:50.934Z,4.13
2018-06-01T14:12:31.424Z,4.27
2018-06-01T14:15:10.553Z,5.10
2018-06-01T14:20:36.818Z,5.23
2018-06-01T14:23:07.526Z,5.10
2018-06-01T14:28:13.695Z,4.83
2018-06-01T14:30:46.467Z,5.50
2018-06-01T14:33:25.632Z,4.93
2018-06-01T14:36:12.419Z,5.60
2018-06-01T14:38:53.284Z,4.90
2018-06-01T14:41:46.214Z,5.70
2018-06-01T14:44:20.068Z,5.40
2018-06-01T14:46:50.004Z,6.00
2018-06-01T14:49:19.811Z,5.47
2018-06-01T14:51:49.864Z,5.50
2018-06-01T14:54:20.337Z,5.83
2018-06-01T14:56:50.456Z,5.63
2018-06-01T14:59:22.586Z,5.77
2018-06-01T15:02:14.342Z,4.97
2018-06-01T15:04:44.140Z,5.80
2018-06-01T15:07:15.893Z,5.40
2018-06-01T15:10:04.444Z,5.17
2018-06-01T15:12:46.837Z,5.63
2018-06-01T15:15:21.719Z,5.20
2018-06-01T15:17:55.384Z,5.10
2018-06-01T15:20:25.388Z,5.50
2018-06-01T15:22:56.114Z,5.32
2018-06-01T15:25:29.782Z,4.20
2018-06-01T15:28:00.533Z,4.90
2018-06-01T15:33:15.781Z,5.10
2018-06-01T15:35:46.388Z,4.43
2018-06-01T15:43:40.276Z,5.83
2018-06-01T15:46:24.607Z,5.37
2018-06-01T15:49:12.189Z,5.30
2018-06-01T15:52:00.649Z,4.50
2018-06-01T15:54:45.671Z,5.30
2018-06-01T15:57:23.015Z,5.30
2018-06-01T16:02:50.613Z,5.50
2018-06-01T16:05:20.667Z,5.10
2018-06-01T16:07:50.476Z,6.53
2018-06-01T16:10:21.017Z,5.03
2018-06-01T16:12:50.816Z,5.20
2018-06-01T16:15:20.617Z,5.47
2018-06-01T16:17:51.149Z,6.20
2018-06-01T16:20:21.721Z,5.70
2018-06-01T16:22:51.505Z,6.20
2018-06-01T16:25:21.303Z,7.03
2018-06-01T16:27:51.846Z,5.70
2018-06-01T16:30:21.629Z,6.60
2018-06-01T16:32:52.262Z,5.70
2018-06-01T16:35:22.873Z,5.27
2018-06-01T16:37:52.628Z,5.23
2018-06-01T16:40:22.405Z,5.20
2018-06-01T16:42:52.189Z,5.20
2018-06-01T16:45:21.977Z,4.97
2018-06-01T16:47:51.838Z,5.10
2018-06-01T16:50:21.695Z,5.73
2018-06-01T16:52:51.507Z,5.97
2018-06-01T16:55:21.301Z,5.77
2018-06-01T16:57:51.938Z,5.00
2018-06-01T17:00:21.705Z,4.80
2018-06-01T17:02:51.507Z,4.80
2018-06-01T17:05:21.403Z,4.60
2018-06-01T17:07:51.149Z,4.87
2018-06-01T17:10:20.919Z,5.13
2018-06-01T17:12:50.684Z,5.00
2018-06-01T17:15:20.479Z,4.50
2018-06-01T17:17:50.261Z,4.50
2018-06-01T17:20:20.030Z,5.23
2018-06-01T17:22:50.593Z,4.17
2018-06-01T17:25:20.370Z,4.67
2018-06-01T17:27:50.908Z,4.73
2018-06-01T17:30:20.680Z,4.07
2018-06-01T17:32:50.484Z,4.57
2018-06-01T17:35:20.248Z,3.70
2018-06-01T17:37:50.030Z,3.57
2018-06-01T17:40:20.618Z,3.57
2018-06-01T17:42:50.396Z,3.60
2018-06-01T17:45:20.952Z,3.57
2018-06-01T17:47:51.480Z,3.77
2018-06-01T17:50:21.982Z,3.90
2018-06-01T17:52:52.523Z,3.43
2018-06-01T17:55:22.301Z,3.47
2018-06-01T17:57:52.080Z,3.50
2018-06-01T18:00:21.837Z,2.50
2018-06-01T18:02:52.373Z,3.43
2018-06-01T18:05:22.180Z,2.97
2018-06-01T18:07:52.015Z,2.80
2018-06-01T18:10:22.552Z,2.07
2018-06-01T18:12:52.357Z,2.67
2018-06-01T18:15:22.192Z,2.30
2018-06-01T18:17:51.976Z,2.80
2018-06-01T18:20:21.752Z,2.73
2018-06-01T18:22:51.537Z,2.80
2018-06-01T18:25:21.309Z,3.33
2018-06-01T18:27:51.085Z,3.17
2018-06-01T18:30:20.877Z,2.50
2018-06-01T18:32:50.669Z,2.60
2018-06-01T18:35:20.477Z,2.93
2018-06-01T18:37:50.266Z,2.70
2018-06-01T18:40:20.030Z,2.53
2018-06-01T18:42:49.808Z,2.37
2018-06-01T18:45:20.443Z,2.60
2018-06-01T18:47:50.263Z,2.50
2018-06-01T18:50:20.046Z,3.80
2018-06-01T18:52:49.853Z,2.80
2018-06-01T18:55:19.662Z,3.23
2018-06-01T18:57:49.493Z,3.27
2018-06-01T19:00:19.271Z,2.33
2018-06-01T19:02:49.869Z,3.43
2018-06-01T19:05:19.648Z,3.20
2018-06-01T19:07:49.434Z,3.47
2018-06-01T19:10:19.212Z,3.47
2018-06-01T19:12:48.964Z,3.50
2018-06-01T19:15:18.748Z,3.70
2018-06-01T19:17:49.272Z,3.47
2018-06-01T19:20:19.085Z,3.27
2018-06-01T19:22:48.871Z,3.00
2018-06-01T19:25:19.570Z,2.90
2018-06-01T19:27:50.228Z,3.10
2018-06-01T19:30:20.035Z,3.30
2018-06-01T19:32:49.825Z,3.10
2018-06-01T19:35:19.593Z,2.97
2018-06-01T19:37:49.353Z,3.30
2018-06-01T19:40:19.138Z,3.30
2018-06-01T19:42:48.951Z,3.43
2018-06-01T19:45:18.749Z,2.63
2018-06-01T19:47:49.338Z,2.60
2018-06-01T19:50:19.124Z,3.07
2018-06-01T19:52:48.921Z,3.20
2018-06-01T19:55:18.691Z,2.53
2018-06-01T19:57:48.473Z,2.80
2018-06-01T20:00:18.273Z,2.60
2018-06-01T20:02:48.058Z,3.13
2018-06-01T20:05:18.614Z,3.10
2018-06-01T20:07:48.381Z,2.73
2018-06-01T20:10:18.934Z,2.50
2018-06-01T20:12:48.718Z,3.00
2018-06-01T20:15:18.486Z,2.80
2018-06-01T20:17:48.240Z,2.43
2018-06-01T20:20:18.002Z,2.63
2018-06-01T20:22:47.789Z,3.00
2018-06-01T20:25:17.568Z,2.60
2018-06-01T20:27:47.379Z,3.10
2018-06-01T20:30:17.160Z,3.30
2018-06-01T20:32:46.966Z,3.00
2018-06-01T20:35:16.755Z,2.60
2018-06-01T20:37:46.532Z,2.70
2018-06-01T20:40:16.293Z,2.60
2018-06-01T20:42:47.060Z,3.50
2018-06-01T20:45:16.834Z,3.00
2018-06-01T20:47:46.640Z,2.87
2018-06-01T20:50:16.428Z,3.13
2018-06-01T20:52:47.069Z,2.93
2018-06-01T20:55:16.877Z,2.93
2018-06-01T20:57:47.385Z,2.63
2018-06-01T21:00:17.170Z,2.27
2018-06-01T21:02:46.985Z,3.10
2018-06-01T21:05:17.593Z,3.03
2018-06-01T21:07:47.376Z,2.63
2018-06-01T21:10:17.164Z,2.70
2018-06-01T21:12:47.750Z,2.53
2018-06-01T21:15:17.583Z,2.90
2018-06-01T21:17:47.349Z,3.33
2018-06-01T21:20:17.139Z,2.40
2018-06-01T21:22:47.676Z,2.77
2018-06-01T21:25:18.282Z,2.80
2018-06-01T21:27:48.037Z,2.20
2018-06-01T21:30:17.802Z,3.10
2018-06-01T21:32:47.599Z,3.60
2018-06-01T21:35:17.378Z,3.90
2018-06-01T21:37:47.137Z,2.70
2018-06-01T21:40:16.936Z,2.90
2018-06-01T21:42:46.749Z,2.43
2018-06-01T21:45:16.552Z,2.80
2018-06-01T21:47:46.322Z,5.03
2018-06-01T21:50:16.072Z,2.40
2018-06-01T21:52:45.904Z,2.50
2018-06-01T21:55:15.843Z,2.60
2018-06-01T21:57:46.382Z,3.80
2018-06-01T22:00:16.160Z,3.00
2018-06-01T22:02:45.953Z,2.37
2018-06-01T22:05:15.749Z,2.40
2018-06-01T22:07:45.568Z,2.70
2018-06-01T22:10:15.379Z,3.30
2018-06-01T22:12:45.194Z,2.80
2018-06-01T22:15:14.955Z,2.97
2018-06-01T22:17:46.512Z,2.37
2018-06-01T22:20:16.299Z,2.30
2018-06-01T22:22:46.850Z,2.17
2018-06-01T22:25:19.082Z,2.20
2018-06-01T22:27:49.748Z,2.30
2018-06-01T22:30:20.310Z,2.50
2018-06-01T22:32:50.086Z,2.60
2018-06-01T22:35:19.880Z,2.63
2018-06-01T22:37:49.687Z,2.30
2018-06-01T22:40:19.503Z,2.80
2018-06-01T22:42:49.243Z,2.00
2018-06-01T22:45:19.052Z,2.10
2018-06-01T22:47:48.825Z,2.13
2018-06-01T22:50:18.613Z,2.50
2018-06-01T22:52:48.457Z,2.60
2018-06-01T22:55:18.277Z,2.97
2018-06-01T22:57:48.840Z,2.60
2018-06-01T23:00:31.448Z,2.97
2018-06-01T23:03:01.255Z,2.73
2018-06-01T23:05:31.906Z,2.47
2018-06-01T23:08:01.655Z,2.37
2018-06-01T23:10:31.466Z,2.97
2018-06-01T23:13:01.277Z,2.00
2018-06-01T23:15:31.108Z,3.00
2018-06-01T23:18:00.939Z,2.17
2018-06-01T23:20:33.352Z,2.20
2018-06-01T23:23:03.877Z,2.10
2018-06-01T23:25:33.681Z,2.37
2018-06-01T23:28:03.550Z,3.20
2018-06-01T23:30:33.389Z,2.50
2018-06-01T23:33:04.191Z,3.10
2018-06-01T23:35:35.216Z,2.93
2018-06-01T23:38:05.173Z,3.20
2018-06-01T23:40:35.556Z,2.27
2018-06-01T23:43:08.977Z,2.10
2018-06-01T23:45:38.800Z,2.30
2018-06-01T23:48:10.825Z,2.50
2018-06-01T23:50:42.172Z,2.67
2018-06-01T23:53:12.321Z,3.10
2018-06-01T23:55:49.041Z,2.77
2018-06-01T23:58:18.874Z,3.10
