createdAt,value
2018-12-24T00:19:45.562Z,1.50
2018-12-24T00:22:17.278Z,1.60
2018-12-24T00:24:49.276Z,1.00
2018-12-24T00:29:52.108Z,1.30
2018-12-24T00:34:55.272Z,1.20
2018-12-24T00:39:57.914Z,1.10
2018-12-24T00:42:30.281Z,0.90
2018-12-24T00:45:02.314Z,0.90
2018-12-24T00:47:34.414Z,0.70
2018-12-24T00:50:06.669Z,1.00
2018-12-24T00:52:38.746Z,0.90
2018-12-24T00:55:11.120Z,0.70
2018-12-24T01:00:14.125Z,1.10
2018-12-24T01:02:46.325Z,0.73
2018-12-24T01:07:49.275Z,0.93
2018-12-24T01:15:23.292Z,1.00
2018-12-24T01:17:55.533Z,1.07
2018-12-24T01:20:27.889Z,1.00
2018-12-24T01:23:00.318Z,0.83
2018-12-24T01:25:32.598Z,1.03
2018-12-24T01:28:04.761Z,1.00
2018-12-24T01:30:37.273Z,0.90
2018-12-24T01:38:11.293Z,1.10
2018-12-24T01:40:43.593Z,1.10
2018-12-24T01:43:15.891Z,1.07
2018-12-24T01:45:48.270Z,1.13
2018-12-24T01:50:51.281Z,1.20
2018-12-24T01:55:54.273Z,0.90
2018-12-24T01:58:26.268Z,1.20
2018-12-24T02:06:00.283Z,1.20
2018-12-24T02:08:32.373Z,1.00
2018-12-24T02:11:04.713Z,0.80
2018-12-24T02:13:37.134Z,0.77
2018-12-24T02:23:42.398Z,1.00
2018-12-24T02:26:15.273Z,1.20
2018-12-24T02:33:49.275Z,1.15
2018-12-24T02:38:52.413Z,1.33
2018-12-24T02:41:24.758Z,8.63
2018-12-24T02:43:57.295Z,4.57
2018-12-24T02:46:29.389Z,1.40
2018-12-24T02:49:01.687Z,1.20
2018-12-24T02:51:34.290Z,1.67
2018-12-24T02:54:06.429Z,1.33
2018-12-24T02:56:38.717Z,1.50
2018-12-24T02:59:10.980Z,1.30
2018-12-24T03:01:43.143Z,1.33
2018-12-24T03:06:46.306Z,1.30
2018-12-24T03:09:18.653Z,1.35
2018-12-24T03:11:50.971Z,1.43
2018-12-24T03:14:23.291Z,2.00
2018-12-24T03:21:57.490Z,7.20
2018-12-24T03:24:29.956Z,15.75
2018-12-24T03:27:02.297Z,2.75
2018-12-24T03:29:34.307Z,2.20
2018-12-24T03:37:08.305Z,1.90
2018-12-24T03:42:11.326Z,1.80
2018-12-24T03:47:14.654Z,2.02
2018-12-24T03:49:47.139Z,2.20
2018-12-24T03:57:21.329Z,1.73
2018-12-24T03:59:53.315Z,1.70
2018-12-24T04:07:29.953Z,1.53
2018-12-24T04:10:02.293Z,1.65
2018-12-24T04:12:34.410Z,1.63
2018-12-24T04:17:49.435Z,1.40
2018-12-24T04:20:21.389Z,1.50
2018-12-24T04:22:53.677Z,1.30
2018-12-24T04:25:26.280Z,1.40
2018-12-24T04:33:00.308Z,1.53
2018-12-24T04:35:32.306Z,1.30
2018-12-24T04:45:37.347Z,1.33
2018-12-24T04:53:11.287Z,1.00
2018-12-24T04:58:14.289Z,1.10
2018-12-24T05:00:46.428Z,1.27
2018-12-24T05:03:18.873Z,1.10
2018-12-24T05:05:51.302Z,1.20
2018-12-24T05:08:23.662Z,1.03
2018-12-24T05:10:55.896Z,0.93
2018-12-24T05:13:28.278Z,1.23
2018-12-24T05:16:00.709Z,1.13
2018-12-24T05:18:33.317Z,1.10
2018-12-24T05:21:05.633Z,0.83
2018-12-24T05:23:37.888Z,0.90
2018-12-24T05:26:10.293Z,0.80
2018-12-24T05:28:42.597Z,1.07
2018-12-24T05:31:14.968Z,1.03
2018-12-24T05:33:47.287Z,0.90
2018-12-24T05:36:19.304Z,0.90
2018-12-24T05:46:24.286Z,1.10
2018-12-24T05:54:14.277Z,0.95
2018-12-24T05:56:46.290Z,1.00
2018-12-24T06:01:49.339Z,1.10
2018-12-24T06:04:22.264Z,1.20
2018-12-24T06:19:30.307Z,0.90
2018-12-24T06:22:02.397Z,0.90
2018-12-24T06:24:34.783Z,0.90
2018-12-24T06:27:07.285Z,0.80
2018-12-24T06:34:41.296Z,0.97
2018-12-24T06:44:46.287Z,1.17
2018-12-24T06:49:28.360Z,1.20
2018-12-24T06:52:00.603Z,1.50
2018-12-24T06:54:32.930Z,1.57
2018-12-24T06:57:05.283Z,1.93
2018-12-24T06:59:37.358Z,1.72
2018-12-24T07:04:40.461Z,1.90
2018-12-24T07:07:12.743Z,1.90
2018-12-24T07:09:45.137Z,1.87
2018-12-24T07:12:17.466Z,1.90
2018-12-24T07:14:49.758Z,1.83
2018-12-24T07:17:22.291Z,1.80
2018-12-24T07:22:25.599Z,1.77
2018-12-24T07:24:57.945Z,2.30
2018-12-24T07:27:32.292Z,2.27
2018-12-24T07:32:35.664Z,2.10
2018-12-24T07:35:08.388Z,2.27
2018-12-24T07:37:40.355Z,2.57
2018-12-24T07:42:43.123Z,2.80
2018-12-24T07:47:45.950Z,2.75
2018-12-24T07:50:17.950Z,2.77
2018-12-24T07:52:50.126Z,2.70
2018-12-24T07:55:22.298Z,2.70
2018-12-24T08:00:25.296Z,3.65
2018-12-24T08:02:57.294Z,3.30
2018-12-24T08:05:29.299Z,3.72
2018-12-24T08:10:32.288Z,3.90
2018-12-24T08:20:37.298Z,3.87
2018-12-24T08:25:40.262Z,4.22
2018-12-24T08:30:43.295Z,4.80
2018-12-24T08:33:15.328Z,5.20
2018-12-24T08:35:47.317Z,5.20
2018-12-24T08:38:19.400Z,5.37
2018-12-24T08:40:51.666Z,5.50
2018-12-24T08:43:23.766Z,5.47
2018-12-24T08:46:04.290Z,5.07
2018-12-24T08:51:48.000Z,5.13
2018-12-24T08:54:34.380Z,4.90
2018-12-24T08:57:22.219Z,4.50
2018-12-24T09:03:04.137Z,4.57
2018-12-24T09:05:43.093Z,3.20
2018-12-24T09:08:32.768Z,3.67
2018-12-24T09:11:09.466Z,3.00
2018-12-24T09:13:59.153Z,2.60
2018-12-24T09:16:43.424Z,2.70
2018-12-24T09:19:24.629Z,3.47
2018-12-24T09:21:58.546Z,2.90
2018-12-24T09:24:31.170Z,3.10
2018-12-24T09:27:16.298Z,3.30
2018-12-24T09:30:15.590Z,3.22
2018-12-24T09:32:50.944Z,3.50
2018-12-24T09:35:30.228Z,3.53
2018-12-24T09:43:15.882Z,3.90
2018-12-24T09:45:50.324Z,4.30
2018-12-24T09:48:24.118Z,3.45
2018-12-24T09:53:29.941Z,3.53
2018-12-24T09:56:06.738Z,3.87
2018-12-24T09:58:54.213Z,3.33
2018-12-24T10:01:30.975Z,3.57
2018-12-24T10:04:23.311Z,3.10
2018-12-24T10:09:33.413Z,3.10
2018-12-24T10:12:05.990Z,2.77
2018-12-24T10:14:40.174Z,2.77
2018-12-24T10:19:50.339Z,2.90
2018-12-24T10:22:31.353Z,2.57
2018-12-24T10:25:10.006Z,2.10
2018-12-24T10:27:48.880Z,2.00
2018-12-24T10:30:19.419Z,1.87
2018-12-24T10:32:59.407Z,1.80
2018-12-24T10:35:41.369Z,1.60
2018-12-24T10:38:16.454Z,1.65
2018-12-24T10:41:19.959Z,1.43
2018-12-24T10:43:57.941Z,1.90
2018-12-24T10:46:33.489Z,2.00
2018-12-24T10:49:16.970Z,1.73
2018-12-24T10:51:56.388Z,2.00
2018-12-24T10:54:39.744Z,1.73
2018-12-24T10:57:25.464Z,1.90
2018-12-24T11:00:04.978Z,1.80
2018-12-24T11:02:42.622Z,1.97
2018-12-24T11:05:17.400Z,8.28
2018-12-24T11:08:04.119Z,3.30
2018-12-24T11:10:54.822Z,1.98
2018-12-24T11:13:48.065Z,2.35
2018-12-24T11:16:22.340Z,1.90
2018-12-24T11:19:00.388Z,1.90
2018-12-24T11:21:32.759Z,1.80
2018-12-24T11:24:10.346Z,2.00
2018-12-24T11:26:50.504Z,1.53
2018-12-24T11:29:26.343Z,1.40
2018-12-24T11:32:09.814Z,1.70
2018-12-24T11:34:41.948Z,1.60
2018-12-24T11:37:17.283Z,1.77
2018-12-24T11:39:49.375Z,1.63
2018-12-24T11:42:22.551Z,1.70
2018-12-24T11:44:54.693Z,1.60
2018-12-24T11:47:28.324Z,1.70
2018-12-24T11:50:02.637Z,2.13
2018-12-24T11:52:35.277Z,1.67
2018-12-24T11:55:10.436Z,1.90
2018-12-24T11:57:56.963Z,1.83
2018-12-24T12:00:33.330Z,1.85
2018-12-24T12:03:12.797Z,2.30
2018-12-24T12:05:45.269Z,1.87
2018-12-24T12:16:02.463Z,2.07
2018-12-24T12:23:43.284Z,2.02
2018-12-24T12:28:57.523Z,2.25
2018-12-24T12:31:38.073Z,2.23
2018-12-24T12:34:18.437Z,2.00
2018-12-24T12:37:06.676Z,1.93
2018-12-24T12:39:54.985Z,2.03
2018-12-24T12:42:33.587Z,2.62
2018-12-24T12:45:20.321Z,1.80
2018-12-24T12:48:07.020Z,2.33
2018-12-24T12:50:55.144Z,2.00
2018-12-24T12:53:35.365Z,2.63
2018-12-24T12:56:12.270Z,2.40
2018-12-24T13:01:34.688Z,2.37
2018-12-24T13:04:21.357Z,1.80
2018-12-24T13:07:20.382Z,2.10
2018-12-24T13:10:20.485Z,2.30
2018-12-24T13:13:13.286Z,2.20
2018-12-24T13:15:59.362Z,2.50
2018-12-24T13:18:33.285Z,2.00
2018-12-24T13:23:53.480Z,2.07
2018-12-24T13:26:35.294Z,1.87
2018-12-24T13:29:07.438Z,2.00
2018-12-24T13:31:52.604Z,1.83
2018-12-24T13:34:35.679Z,2.00
2018-12-24T13:37:10.968Z,2.10
2018-12-24T13:39:57.644Z,1.70
2018-12-24T13:42:38.492Z,1.83
2018-12-24T13:45:48.267Z,1.50
2018-12-24T13:51:50.417Z,1.67
2018-12-24T13:55:01.441Z,1.70
2018-12-24T14:04:12.633Z,2.02
2018-12-24T14:10:24.508Z,2.20
2018-12-24T14:13:03.427Z,2.00
2018-12-24T14:15:39.119Z,1.97
2018-12-24T14:21:21.597Z,2.33
2018-12-24T14:24:04.655Z,1.90
2018-12-24T14:26:56.488Z,2.33
2018-12-24T14:29:58.038Z,2.20
2018-12-24T14:40:38.019Z,2.30
2018-12-24T14:43:18.938Z,2.33
2018-12-24T14:46:07.013Z,1.93
2018-12-24T14:48:50.316Z,1.67
2018-12-24T14:51:30.812Z,1.70
2018-12-24T14:54:15.515Z,2.30
2018-12-24T14:57:17.384Z,1.80
2018-12-24T15:00:07.018Z,2.40
2018-12-24T15:03:08.814Z,2.00
2018-12-24T15:05:51.315Z,1.77
2018-12-24T15:08:41.137Z,1.90
2018-12-24T15:12:02.936Z,1.90
2018-12-24T15:15:26.677Z,1.70
2018-12-24T15:18:42.294Z,1.90
2018-12-24T15:27:39.917Z,1.77
2018-12-24T15:30:45.234Z,1.50
2018-12-24T15:33:15.406Z,1.47
2018-12-24T15:39:05.789Z,1.60
2018-12-24T15:42:12.249Z,1.72
2018-12-24T15:45:02.802Z,1.80
2018-12-24T15:47:48.284Z,1.87
2018-12-24T15:53:25.437Z,1.60
2018-12-24T15:56:06.045Z,1.93
2018-12-24T16:05:01.338Z,1.60
2018-12-24T16:10:41.898Z,1.92
2018-12-24T16:13:29.300Z,1.82
2018-12-24T16:16:06.410Z,1.90
2018-12-24T16:18:47.961Z,2.03
2018-12-24T16:21:29.967Z,2.50
2018-12-24T16:24:21.976Z,2.20
2018-12-24T16:27:17.357Z,2.13
2018-12-24T16:30:05.796Z,2.40
2018-12-24T16:33:05.494Z,2.05
2018-12-24T16:35:46.062Z,2.55
2018-12-24T16:38:45.300Z,2.22
2018-12-24T16:41:39.581Z,2.10
2018-12-24T16:47:35.752Z,2.50
2018-12-24T16:50:11.787Z,2.87
2018-12-24T16:53:09.626Z,2.17
2018-12-24T16:56:02.068Z,2.87
2018-12-24T16:58:55.259Z,2.95
2018-12-24T17:01:54.254Z,2.40
2018-12-24T17:07:22.545Z,2.30
2018-12-24T17:10:36.323Z,2.60
2018-12-24T17:13:23.797Z,1.70
2018-12-24T17:16:20.311Z,2.50
2018-12-24T17:19:31.115Z,2.65
2018-12-24T17:25:16.763Z,11.05
2018-12-24T17:28:41.620Z,6.03
2018-12-24T17:32:47.589Z,2.83
2018-12-24T17:35:02.110Z,2.35
2018-12-24T17:43:21.425Z,3.20
2018-12-24T17:46:15.699Z,2.50
2018-12-24T17:49:32.575Z,3.00
2018-12-24T17:52:21.487Z,2.73
2018-12-24T17:55:11.373Z,2.60
2018-12-24T17:58:12.810Z,2.90
2018-12-24T18:01:15.490Z,2.45
2018-12-24T18:04:11.370Z,2.83
2018-12-24T18:07:03.606Z,2.80
2018-12-24T18:10:00.847Z,3.10
2018-12-24T18:12:52.026Z,2.93
2018-12-24T18:15:54.979Z,2.77
2018-12-24T18:18:43.501Z,2.87
2018-12-24T18:21:39.384Z,2.97
2018-12-24T18:24:22.628Z,2.62
2018-12-24T18:27:08.030Z,3.30
2018-12-24T18:30:13.667Z,2.62
2018-12-24T18:35:48.293Z,2.98
2018-12-24T18:38:30.149Z,2.73
2018-12-24T18:41:12.435Z,2.70
2018-12-24T18:44:04.163Z,2.63
2018-12-24T18:49:43.719Z,2.62
2018-12-24T18:55:26.542Z,2.40
2018-12-24T18:58:10.137Z,2.47
2018-12-24T19:00:57.358Z,2.77
2018-12-24T19:03:26.952Z,2.20
2018-12-24T19:06:00.926Z,2.57
2018-12-24T19:08:33.368Z,2.67
2018-12-24T19:11:05.677Z,2.70
2018-12-24T19:13:37.772Z,2.20
2018-12-24T19:16:09.947Z,2.00
2018-12-24T19:18:42.270Z,2.57
2018-12-24T19:23:52.287Z,1.67
2018-12-24T19:28:58.727Z,1.82
2018-12-24T19:31:30.667Z,1.80
2018-12-24T19:34:02.854Z,2.23
2018-12-24T19:36:35.110Z,2.77
2018-12-24T19:39:09.287Z,2.90
2018-12-24T19:41:41.286Z,3.10
2018-12-24T19:44:13.281Z,2.67
2018-12-24T19:49:16.157Z,2.22
2018-12-24T19:54:18.948Z,2.60
2018-12-24T19:56:51.251Z,2.53
2018-12-24T19:59:23.412Z,2.40
2018-12-24T20:01:55.345Z,2.97
2018-12-24T20:04:27.364Z,2.90
2018-12-24T20:06:59.405Z,2.60
2018-12-24T20:09:31.625Z,3.10
2018-12-24T20:12:07.124Z,3.23
2018-12-24T20:17:12.100Z,3.10
2018-12-24T20:19:44.352Z,3.33
2018-12-24T20:24:47.964Z,3.50
2018-12-24T20:27:20.136Z,3.30
2018-12-24T20:32:23.295Z,3.52
2018-12-24T20:37:26.751Z,3.03
2018-12-24T20:39:59.121Z,3.47
2018-12-24T20:42:31.282Z,3.80
2018-12-24T20:45:03.334Z,3.42
2018-12-24T20:47:36.381Z,3.43
2018-12-24T20:50:08.654Z,3.17
2018-12-24T20:52:40.864Z,3.80
2018-12-24T20:55:13.283Z,3.35
2018-12-24T21:00:16.375Z,3.10
2018-12-24T21:02:48.754Z,2.87
2018-12-24T21:05:21.138Z,3.10
2018-12-24T21:07:53.288Z,3.10
2018-12-24T21:12:56.432Z,3.50
2018-12-24T21:15:28.909Z,3.33
2018-12-24T21:18:00.946Z,2.97
2018-12-24T21:20:33.143Z,3.27
2018-12-24T21:23:05.288Z,3.97
2018-12-24T21:28:08.357Z,3.70
2018-12-24T21:33:11.645Z,4.03
2018-12-24T21:35:43.934Z,4.17
2018-12-24T21:38:16.281Z,4.27
2018-12-24T21:43:19.283Z,3.90
2018-12-24T21:48:23.961Z,4.37
2018-12-24T21:53:24.912Z,4.77
2018-12-24T21:55:57.221Z,3.93
2018-12-24T22:02:44.669Z,4.40
2018-12-24T22:05:16.747Z,4.23
2018-12-24T22:07:49.271Z,4.93
2018-12-24T22:12:52.250Z,4.57
2018-12-24T22:17:55.205Z,3.98
2018-12-24T22:22:59.939Z,3.83
2018-12-24T22:25:34.003Z,3.70
2018-12-24T22:28:06.277Z,4.10
2018-12-24T22:33:08.877Z,3.83
2018-12-24T22:35:41.273Z,3.60
2018-12-24T22:43:14.945Z,4.23
2018-12-24T22:45:47.108Z,3.27
2018-12-24T22:48:19.271Z,3.30
2018-12-24T22:50:51.266Z,3.27
2018-12-24T22:55:54.279Z,3.63
2018-12-24T23:00:57.280Z,3.80
2018-12-24T23:06:00.250Z,3.45
2018-12-24T23:11:03.279Z,4.13
2018-12-24T23:13:35.291Z,4.53
2018-12-24T23:16:07.300Z,3.33
2018-12-24T23:18:39.265Z,3.45
2018-12-24T23:23:41.943Z,2.95
2018-12-24T23:26:14.086Z,3.67
2018-12-24T23:28:46.357Z,3.22
2018-12-24T23:31:18.573Z,3.53
2018-12-24T23:33:50.774Z,3.20
2018-12-24T23:36:22.869Z,3.30
2018-12-24T23:38:54.936Z,3.55
2018-12-24T23:41:26.940Z,3.42
2018-12-24T23:43:59.104Z,2.93
2018-12-24T23:46:31.296Z,3.40
2018-12-24T23:49:03.291Z,2.77
2018-12-24T23:54:06.098Z,3.62
2018-12-24T23:56:38.256Z,3.07
