createdAt,value
2019-03-02T00:01:40.674Z,3.61
2019-03-02T00:04:11.013Z,3.71
2019-03-02T00:06:40.215Z,3.73
2019-03-02T00:09:09.401Z,3.62
2019-03-02T00:11:38.572Z,3.58
2019-03-02T00:14:08.016Z,3.62
2019-03-02T00:16:39.757Z,3.66
2019-03-02T00:19:08.139Z,3.72
2019-03-02T00:21:37.329Z,3.61
2019-03-02T00:24:06.518Z,3.54
2019-03-02T00:26:35.677Z,3.60
2019-03-02T00:29:07.755Z,3.54
2019-03-02T00:31:35.790Z,3.52
2019-03-02T00:34:05.277Z,3.53
2019-03-02T00:36:34.515Z,3.61
2019-03-02T00:39:04.416Z,3.52
2019-03-02T00:41:33.559Z,3.63
2019-03-02T00:44:03.759Z,3.69
2019-03-02T00:46:33.639Z,3.63
2019-03-02T00:49:02.851Z,3.59
2019-03-02T00:51:32.047Z,3.56
2019-03-02T00:54:01.245Z,3.54
2019-03-02T00:56:30.426Z,3.72
2019-03-02T00:59:00.575Z,3.56
2019-03-02T01:01:30.505Z,3.52
2019-03-02T01:03:59.722Z,3.70
2019-03-02T01:06:28.841Z,3.60
2019-03-02T01:08:58.199Z,3.61
2019-03-02T01:11:29.453Z,3.55
2019-03-02T01:13:58.223Z,3.67
2019-03-02T01:16:27.410Z,3.60
2019-03-02T01:18:56.594Z,3.62
2019-03-02T01:21:25.784Z,3.66
2019-03-02T01:23:54.921Z,3.71
2019-03-02T01:26:24.779Z,3.66
2019-03-02T01:28:54.382Z,3.74
2019-03-02T01:31:23.601Z,3.73
2019-03-02T01:33:52.777Z,3.77
2019-03-02T01:36:22.029Z,3.62
2019-03-02T01:38:54.042Z,3.63
2019-03-02T01:41:22.301Z,3.58
2019-03-02T01:43:51.851Z,3.60
2019-03-02T01:46:21.031Z,3.67
2019-03-02T01:48:52.311Z,3.55
2019-03-02T01:51:23.871Z,3.54
2019-03-02T01:53:56.855Z,3.59
2019-03-02T01:56:27.124Z,3.58
2019-03-02T01:59:00.677Z,3.53
2019-03-02T02:01:30.565Z,3.55
2019-03-02T02:04:00.351Z,3.66
2019-03-02T02:06:30.330Z,3.59
2019-03-02T02:09:01.777Z,3.67
2019-03-02T02:11:31.099Z,3.60
2019-03-02T02:14:00.249Z,3.69
2019-03-02T02:16:29.421Z,3.71
2019-03-02T02:18:59.337Z,3.68
2019-03-02T02:21:29.005Z,3.61
2019-03-02T02:23:58.198Z,3.45
2019-03-02T02:26:27.633Z,3.46
2019-03-02T02:28:56.824Z,3.47
2019-03-02T02:31:25.988Z,3.50
2019-03-02T02:33:55.116Z,3.36
2019-03-02T02:36:24.397Z,3.44
2019-03-02T02:38:54.559Z,3.36
2019-03-02T02:41:25.058Z,3.33
2019-03-02T02:43:59.012Z,3.43
2019-03-02T02:46:27.502Z,3.58
2019-03-02T02:48:56.158Z,3.52
2019-03-02T02:51:25.747Z,3.47
2019-03-02T02:53:55.337Z,3.58
2019-03-02T02:56:24.558Z,3.57
2019-03-02T02:58:56.301Z,3.52
2019-03-02T03:01:32.997Z,3.56
2019-03-02T03:03:59.544Z,3.58
2019-03-02T03:06:28.510Z,3.52
2019-03-02T03:08:57.662Z,3.58
2019-03-02T03:11:26.844Z,3.45
2019-03-02T03:13:56.025Z,3.55
2019-03-02T03:16:25.230Z,3.44
2019-03-02T03:18:54.655Z,3.39
2019-03-02T03:21:27.775Z,3.55
2019-03-02T03:24:03.015Z,3.41
2019-03-02T03:26:25.659Z,3.43
2019-03-02T03:28:54.792Z,3.45
2019-03-02T03:31:25.840Z,3.41
2019-03-02T03:33:55.193Z,3.32
2019-03-02T03:36:24.334Z,3.30
2019-03-02T03:38:53.476Z,3.32
2019-03-02T03:41:22.662Z,3.42
2019-03-02T03:43:51.835Z,3.39
2019-03-02T03:46:22.271Z,3.36
2019-03-02T03:48:56.381Z,3.49
2019-03-02T03:51:26.119Z,3.62
2019-03-02T03:53:54.043Z,3.53
2019-03-02T03:56:23.217Z,3.49
2019-03-02T03:59:14.342Z,3.45
2019-03-02T04:01:42.385Z,3.51
2019-03-02T04:04:11.658Z,3.54
2019-03-02T04:06:41.148Z,3.58
2019-03-02T04:09:10.427Z,3.57
2019-03-02T04:11:42.163Z,3.68
2019-03-02T04:14:10.486Z,3.46
2019-03-02T04:16:39.658Z,3.51
2019-03-02T04:19:10.946Z,3.52
2019-03-02T04:21:45.502Z,3.55
2019-03-02T04:24:14.625Z,3.59
2019-03-02T04:26:43.720Z,3.46
2019-03-02T04:29:12.843Z,3.44
2019-03-02T04:31:43.982Z,3.45
2019-03-02T04:34:20.197Z,3.41
2019-03-02T04:36:47.303Z,3.54
2019-03-02T04:39:15.122Z,3.47
2019-03-02T04:41:44.281Z,3.58
2019-03-02T04:44:13.426Z,3.42
2019-03-02T04:46:42.585Z,3.47
2019-03-02T04:49:14.639Z,3.46
2019-03-02T04:51:42.613Z,3.48
2019-03-02T04:54:11.733Z,3.34
2019-03-02T04:56:40.960Z,3.50
2019-03-02T04:59:10.434Z,3.56
2019-03-02T05:01:43.669Z,3.43
2019-03-02T05:04:10.463Z,3.43
2019-03-02T05:06:39.619Z,3.46
2019-03-02T05:09:09.250Z,3.45
2019-03-02T05:11:39.279Z,3.52
2019-03-02T05:14:09.289Z,3.42
2019-03-02T05:16:38.428Z,3.54
2019-03-02T05:19:07.585Z,3.51
2019-03-02T05:21:39.924Z,3.54
2019-03-02T05:24:09.245Z,3.42
2019-03-02T05:26:38.754Z,3.44
2019-03-02T05:29:07.924Z,3.56
2019-03-02T05:31:37.550Z,3.45
2019-03-02T05:34:08.035Z,3.51
2019-03-02T05:36:37.186Z,3.61
2019-03-02T05:39:06.761Z,3.68
2019-03-02T05:41:39.300Z,3.60
2019-03-02T05:44:06.913Z,3.57
2019-03-02T05:46:36.044Z,3.57
2019-03-02T05:49:05.206Z,3.70
2019-03-02T05:51:34.259Z,3.62
2019-03-02T05:54:06.442Z,3.76
2019-03-02T05:56:34.281Z,3.77
2019-03-02T05:59:04.069Z,3.67
2019-03-02T06:01:33.207Z,3.69
2019-03-02T06:04:02.402Z,3.69
2019-03-02T06:06:31.996Z,3.55
2019-03-02T06:09:01.253Z,3.53
2019-03-02T06:11:30.704Z,3.54
2019-03-02T06:13:59.882Z,3.63
2019-03-02T06:16:29.129Z,3.62
2019-03-02T06:18:58.308Z,3.59
2019-03-02T06:21:27.447Z,3.61
2019-03-02T06:23:56.644Z,3.61
2019-03-02T06:26:25.810Z,3.70
2019-03-02T06:28:57.921Z,3.50
2019-03-02T06:31:25.872Z,3.48
2019-03-02T06:33:55.037Z,3.51
2019-03-02T06:36:24.162Z,3.54
2019-03-02T06:38:53.336Z,3.53
2019-03-02T06:41:23.104Z,3.56
2019-03-02T06:43:55.089Z,3.54
2019-03-02T06:46:23.436Z,3.66
2019-03-02T06:48:52.817Z,3.70
2019-03-02T06:51:21.943Z,3.54
2019-03-02T06:53:51.126Z,3.56
2019-03-02T06:56:20.270Z,3.70
2019-03-02T06:58:49.436Z,3.57
2019-03-02T07:01:20.796Z,3.62
2019-03-02T07:03:49.515Z,3.67
2019-03-02T07:06:18.702Z,3.57
2019-03-02T07:08:47.875Z,3.51
2019-03-02T07:11:17.041Z,3.55
2019-03-02T07:13:46.209Z,3.61
2019-03-02T07:16:16.595Z,3.50
2019-03-02T07:19:19.063Z,3.54
2019-03-02T07:21:49.043Z,3.48
2019-03-02T07:24:18.255Z,3.53
2019-03-02T07:26:47.417Z,3.53
2019-03-02T07:29:18.601Z,3.46
2019-03-02T07:31:48.095Z,3.44
2019-03-02T07:34:17.259Z,3.58
2019-03-02T07:36:46.402Z,3.65
2019-03-02T07:39:15.563Z,3.62
2019-03-02T07:41:44.910Z,3.61
2019-03-02T07:44:14.562Z,3.67
2019-03-02T07:46:47.576Z,3.79
2019-03-02T07:49:14.793Z,3.67
2019-03-02T07:51:44.191Z,3.66
2019-03-02T07:54:13.364Z,3.70
2019-03-02T07:56:42.801Z,3.75
2019-03-02T07:59:11.947Z,3.71
2019-03-02T08:01:41.030Z,3.74
2019-03-02T08:04:10.195Z,3.82
2019-03-02T08:06:39.320Z,3.75
2019-03-02T08:09:08.683Z,3.84
2019-03-02T08:11:38.629Z,3.78
2019-03-02T08:14:08.883Z,3.78
2019-03-02T08:16:39.102Z,3.90
2019-03-02T08:19:08.297Z,4.10
2019-03-02T08:21:37.466Z,4.12
2019-03-02T08:24:06.713Z,4.21
2019-03-02T08:26:35.861Z,4.02
2019-03-02T08:29:05.183Z,4.15
2019-03-02T08:31:34.319Z,4.20
2019-03-02T08:34:05.988Z,4.40
2019-03-02T08:36:34.539Z,4.09
2019-03-02T08:39:06.781Z,4.22
2019-03-02T08:41:36.637Z,4.12
2019-03-02T08:44:07.054Z,4.21
2019-03-02T08:46:36.116Z,4.26
2019-03-02T08:49:06.411Z,4.22
2019-03-02T08:51:36.310Z,4.29
2019-03-02T08:54:05.475Z,4.19
2019-03-02T08:56:34.628Z,4.32
2019-03-02T08:59:03.829Z,4.23
2019-03-02T09:01:32.993Z,4.20
2019-03-02T09:04:03.237Z,4.47
2019-03-02T09:06:34.778Z,4.31
2019-03-02T09:09:04.704Z,4.29
2019-03-02T09:11:33.906Z,4.28
2019-03-02T09:14:03.075Z,4.37
2019-03-02T09:16:32.135Z,4.53
2019-03-02T09:19:01.413Z,4.37
2019-03-02T09:21:30.538Z,4.22
2019-03-02T09:23:59.688Z,4.25
2019-03-02T09:26:28.851Z,4.30
2019-03-02T09:28:58.369Z,4.32
2019-03-02T09:31:27.534Z,4.30
2019-03-02T09:33:56.774Z,4.53
2019-03-02T09:36:27.774Z,4.67
2019-03-02T09:38:57.473Z,4.58
2019-03-02T09:41:26.708Z,4.74
2019-03-02T09:44:00.995Z,4.56
2019-03-02T09:46:28.255Z,4.50
2019-03-02T09:49:00.689Z,4.37
2019-03-02T09:51:28.464Z,4.14
2019-03-02T09:53:57.603Z,4.33
2019-03-02T09:56:26.733Z,4.42
2019-03-02T09:58:57.886Z,4.34
2019-03-02T10:01:26.788Z,4.40
2019-03-02T10:03:58.782Z,4.51
2019-03-02T10:06:27.560Z,4.56
2019-03-02T10:08:56.760Z,4.46
2019-03-02T10:11:25.995Z,4.58
2019-03-02T10:13:55.193Z,4.48
2019-03-02T10:16:24.332Z,4.60
2019-03-02T10:18:53.527Z,4.65
2019-03-02T10:21:22.677Z,4.57
2019-03-02T10:23:51.871Z,4.82
2019-03-02T10:26:20.995Z,4.72
2019-03-02T10:28:50.396Z,4.78
2019-03-02T10:31:19.576Z,4.74
2019-03-02T10:33:48.828Z,4.79
2019-03-02T10:36:17.976Z,4.73
2019-03-02T10:38:47.109Z,4.73
2019-03-02T10:41:16.717Z,4.80
2019-03-02T10:43:47.307Z,4.66
2019-03-02T10:46:16.526Z,4.59
2019-03-02T10:48:45.747Z,4.68
2019-03-02T10:51:14.987Z,4.61
2019-03-02T10:53:44.171Z,4.68
2019-03-02T10:56:13.367Z,4.70
2019-03-02T10:58:42.843Z,4.75
2019-03-02T11:01:12.004Z,4.78
2019-03-02T11:03:41.179Z,5.06
2019-03-02T11:06:18.742Z,4.95
2019-03-02T11:09:25.541Z,5.03
2019-03-02T11:12:17.501Z,5.00
2019-03-02T11:15:07.633Z,5.07
2019-03-02T11:17:58.813Z,5.36
2019-03-02T11:20:42.237Z,5.33
2019-03-02T11:23:29.404Z,5.22
2019-03-02T11:26:23.519Z,5.32
2019-03-02T11:29:23.942Z,5.18
2019-03-02T11:32:11.261Z,5.26
2019-03-02T11:35:06.926Z,5.39
2019-03-02T11:38:01.462Z,5.44
2019-03-02T11:40:43.499Z,5.62
2019-03-02T11:43:36.790Z,5.58
2019-03-02T11:46:25.102Z,5.47
2019-03-02T11:49:12.177Z,5.59
2019-03-02T11:51:50.557Z,5.50
2019-03-02T11:54:43.662Z,5.42
2019-03-02T11:57:24.955Z,5.69
2019-03-02T12:00:21.405Z,5.55
2019-03-02T12:03:12.818Z,5.67
2019-03-02T12:06:07.205Z,5.71
2019-03-02T12:09:13.575Z,5.79
2019-03-02T12:11:55.908Z,5.89
2019-03-02T12:14:37.648Z,5.93
2019-03-02T12:17:23.421Z,6.13
2019-03-02T12:20:09.030Z,6.14
2019-03-02T12:22:49.410Z,6.34
2019-03-02T12:25:36.608Z,6.12
2019-03-02T12:28:24.074Z,6.28
2019-03-02T12:31:12.774Z,6.42
2019-03-02T12:34:04.127Z,6.37
2019-03-02T12:36:53.265Z,6.55
2019-03-02T12:39:30.417Z,6.44
2019-03-02T12:42:17.378Z,6.55
2019-03-02T12:45:20.907Z,6.42
2019-03-02T12:48:24.006Z,6.47
2019-03-02T12:51:05.937Z,6.69
2019-03-02T12:53:53.009Z,6.38
2019-03-02T12:56:46.097Z,6.52
2019-03-02T12:59:22.014Z,6.55
2019-03-02T13:01:57.499Z,6.67
2019-03-02T13:04:45.353Z,6.71
2019-03-02T13:07:27.210Z,6.79
2019-03-02T13:10:16.149Z,6.79
2019-03-02T13:13:00.883Z,6.86
2019-03-02T13:15:42.236Z,6.77
2019-03-02T13:18:39.329Z,6.79
2019-03-02T13:21:18.796Z,6.78
2019-03-02T13:24:04.800Z,6.85
2019-03-02T13:26:53.863Z,6.86
2019-03-02T13:29:29.104Z,6.93
2019-03-02T13:32:21.240Z,7.10
2019-03-02T13:35:12.293Z,7.20
2019-03-02T13:37:53.117Z,7.10
2019-03-02T13:40:30.136Z,7.10
2019-03-02T13:43:18.043Z,7.02
2019-03-02T13:46:06.031Z,7.02
2019-03-02T13:48:47.243Z,6.85
2019-03-02T13:51:26.034Z,6.80
2019-03-02T13:54:10.808Z,6.88
2019-03-02T13:57:00.964Z,6.83
2019-03-02T13:59:47.299Z,6.82
2019-03-02T14:02:35.181Z,6.84
2019-03-02T14:05:17.862Z,6.91
2019-03-02T14:07:59.031Z,6.85
2019-03-02T14:10:38.724Z,6.80
2019-03-02T14:13:42.088Z,6.72
2019-03-02T14:16:32.188Z,6.66
2019-03-02T14:19:19.126Z,6.78
2019-03-02T14:22:21.453Z,6.81
2019-03-02T14:25:25.113Z,6.78
2019-03-02T14:28:16.063Z,6.76
2019-03-02T14:31:07.069Z,6.86
2019-03-02T14:33:48.149Z,6.91
2019-03-02T14:36:34.746Z,6.83
2019-03-02T14:39:23.334Z,6.84
2019-03-02T14:42:04.078Z,6.78
2019-03-02T14:44:54.005Z,6.78
2019-03-02T14:47:41.331Z,6.87
2019-03-02T14:50:26.891Z,6.94
2019-03-02T14:53:10.013Z,6.82
2019-03-02T14:55:47.813Z,6.95
2019-03-02T14:58:51.184Z,7.04
2019-03-02T15:01:30.445Z,7.07
2019-03-02T15:04:24.623Z,7.27
2019-03-02T15:07:18.379Z,7.15
2019-03-02T15:10:09.803Z,7.10
2019-03-02T15:13:00.047Z,7.29
2019-03-02T15:15:39.550Z,7.10
2019-03-02T15:18:40.059Z,7.07
2019-03-02T15:21:24.554Z,7.04
2019-03-02T15:24:00.916Z,7.09
2019-03-02T15:26:35.415Z,7.00
2019-03-02T15:29:24.030Z,6.94
2019-03-02T15:32:07.748Z,6.93
2019-03-02T15:34:49.939Z,6.87
2019-03-02T15:37:48.219Z,6.96
2019-03-02T15:40:39.440Z,7.00
2019-03-02T15:43:21.686Z,7.00
2019-03-02T15:46:16.329Z,7.02
2019-03-02T15:49:13.491Z,7.01
2019-03-02T15:51:55.216Z,7.00
2019-03-02T15:54:42.982Z,7.03
2019-03-02T15:57:39.956Z,6.93
2019-03-02T16:00:29.493Z,7.03
2019-03-02T16:03:09.903Z,7.02
2019-03-02T16:05:56.906Z,6.95
2019-03-02T16:08:43.065Z,6.93
2019-03-02T16:11:32.340Z,6.96
2019-03-02T16:14:18.762Z,7.02
2019-03-02T16:17:09.684Z,6.95
2019-03-02T16:20:07.627Z,6.92
2019-03-02T16:22:54.698Z,6.88
2019-03-02T16:25:48.057Z,6.92
2019-03-02T16:28:50.749Z,7.00
2019-03-02T16:31:57.058Z,7.02
2019-03-02T16:34:47.480Z,7.02
2019-03-02T16:37:37.286Z,6.94
2019-03-02T16:40:25.506Z,6.88
2019-03-02T16:43:16.465Z,6.88
2019-03-02T16:45:58.590Z,6.76
2019-03-02T16:48:35.631Z,6.62
2019-03-02T16:51:12.564Z,6.66
2019-03-02T16:53:57.271Z,6.58
2019-03-02T16:56:45.270Z,6.54
2019-03-02T16:59:32.204Z,6.42
2019-03-02T17:02:08.028Z,6.33
2019-03-02T17:05:02.323Z,6.27
2019-03-02T17:08:08.714Z,6.27
2019-03-02T17:10:59.672Z,6.13
2019-03-02T17:13:40.266Z,6.00
2019-03-02T17:16:16.036Z,5.92
2019-03-02T17:19:10.490Z,5.70
2019-03-02T17:21:48.410Z,5.66
2019-03-02T17:24:42.345Z,5.41
2019-03-02T17:27:21.227Z,5.22
2019-03-02T17:30:04.958Z,5.25
2019-03-02T17:32:44.468Z,5.21
2019-03-02T17:35:41.999Z,5.15
2019-03-02T17:38:27.136Z,4.91
2019-03-02T17:41:14.916Z,4.69
2019-03-02T17:46:50.631Z,4.49
2019-03-02T17:49:36.451Z,4.31
2019-03-02T17:52:15.389Z,4.36
2019-03-02T17:54:54.513Z,4.45
2019-03-02T17:57:34.553Z,4.32
2019-03-02T18:00:21.311Z,4.22
2019-03-02T18:02:59.782Z,4.26
2019-03-02T18:06:06.578Z,4.37
2019-03-02T18:08:55.432Z,4.35
2019-03-02T18:11:39.697Z,4.40
2019-03-02T18:14:43.357Z,4.48
2019-03-02T18:17:34.070Z,4.67
2019-03-02T18:20:03.189Z,4.64
2019-03-02T18:22:32.461Z,4.63
2019-03-02T18:25:01.552Z,4.68
2019-03-02T18:27:33.230Z,4.63
2019-03-02T18:30:02.208Z,4.63
2019-03-02T18:32:34.178Z,4.69
2019-03-02T18:35:03.244Z,4.80
2019-03-02T18:37:32.702Z,5.00
2019-03-02T18:40:03.932Z,4.89
2019-03-02T18:42:33.269Z,4.94
2019-03-02T18:45:04.317Z,4.96
2019-03-02T18:47:33.240Z,5.10
2019-03-02T18:50:11.676Z,5.11
2019-03-02T18:53:14.825Z,5.07
2019-03-02T18:55:43.927Z,5.19
2019-03-02T18:58:12.987Z,5.08
2019-03-02T19:00:45.941Z,5.17
2019-03-02T19:03:15.035Z,5.26
2019-03-02T19:05:46.139Z,5.33
2019-03-02T19:08:16.237Z,5.39
2019-03-02T19:10:45.633Z,5.48
2019-03-02T19:13:14.721Z,5.59
2019-03-02T19:15:53.281Z,5.69
2019-03-02T19:18:14.696Z,5.68
2019-03-02T19:20:44.095Z,5.70
2019-03-02T19:23:13.110Z,5.73
2019-03-02T19:25:42.590Z,5.74
2019-03-02T19:28:11.682Z,5.82
2019-03-02T19:30:41.187Z,5.85
2019-03-02T19:33:13.986Z,5.90
2019-03-02T19:35:44.599Z,5.95
2019-03-02T19:38:13.741Z,5.96
2019-03-02T19:41:00.943Z,5.96
2019-03-02T19:43:43.723Z,5.99
2019-03-02T19:46:16.905Z,5.97
2019-03-02T19:48:47.809Z,5.99
2019-03-02T19:51:18.697Z,5.97
2019-03-02T19:53:52.398Z,5.96
2019-03-02T19:56:21.901Z,5.98
2019-03-02T19:58:51.028Z,5.94
2019-03-02T20:01:20.143Z,5.91
2019-03-02T20:03:51.770Z,5.92
2019-03-02T20:06:22.131Z,5.94
2019-03-02T20:08:51.305Z,5.93
2019-03-02T20:11:20.507Z,5.95
2019-03-02T20:13:49.734Z,5.96
2019-03-02T20:16:19.002Z,5.98
2019-03-02T20:18:49.960Z,5.99
2019-03-02T20:21:19.253Z,5.94
2019-03-02T20:23:48.571Z,5.86
2019-03-02T20:26:17.671Z,5.94
2019-03-02T20:28:46.703Z,5.87
2019-03-02T20:31:16.065Z,5.87
2019-03-02T20:33:47.631Z,5.87
2019-03-02T20:36:16.846Z,5.84
2019-03-02T20:38:46.523Z,5.86
2019-03-02T20:41:15.858Z,5.92
2019-03-02T20:43:45.140Z,5.95
2019-03-02T20:46:14.860Z,5.96
2019-03-02T20:48:43.993Z,5.93
2019-03-02T20:51:14.595Z,5.90
2019-03-02T20:53:44.998Z,5.87
2019-03-02T20:56:14.210Z,6.00
2019-03-02T20:58:43.348Z,5.94
2019-03-02T21:01:12.550Z,6.04
2019-03-02T21:03:41.667Z,6.15
2019-03-02T21:06:10.917Z,6.18
2019-03-02T21:08:39.934Z,6.24
2019-03-02T21:11:09.030Z,6.36
2019-03-02T21:13:38.083Z,6.34
2019-03-02T21:16:07.494Z,6.38
2019-03-02T21:18:36.616Z,6.48
2019-03-02T21:21:06.082Z,6.58
2019-03-02T21:23:35.257Z,6.71
2019-03-02T21:26:06.622Z,6.78
2019-03-02T21:28:35.666Z,6.72
2019-03-02T21:31:04.854Z,6.81
2019-03-02T21:33:34.094Z,6.75
2019-03-02T21:36:03.197Z,6.99
2019-03-02T21:38:32.350Z,7.04
2019-03-02T21:41:11.593Z,7.08
2019-03-02T21:43:40.688Z,7.08
2019-03-02T21:46:09.780Z,7.11
2019-03-02T21:48:39.015Z,7.24
2019-03-02T21:51:09.551Z,7.24
2019-03-02T21:53:39.031Z,7.07
2019-03-02T21:56:11.280Z,7.07
2019-03-02T21:58:47.797Z,7.11
2019-03-02T22:01:16.895Z,7.07
2019-03-02T22:03:47.174Z,7.28
2019-03-02T22:06:16.334Z,7.19
2019-03-02T22:08:45.368Z,7.27
2019-03-02T22:11:14.812Z,7.22
2019-03-02T22:13:43.939Z,7.21
2019-03-02T22:16:13.159Z,7.39
2019-03-02T22:18:42.283Z,7.24
2019-03-02T22:21:11.405Z,7.36
2019-03-02T22:23:43.346Z,7.36
2019-03-02T22:26:12.883Z,7.59
2019-03-02T22:28:42.023Z,7.64
2019-03-02T22:31:11.172Z,7.49
2019-03-02T22:33:40.207Z,7.53
2019-03-02T22:36:14.972Z,7.48
2019-03-02T22:38:45.398Z,7.66
2019-03-02T22:41:14.688Z,7.60
2019-03-02T22:43:49.244Z,7.60
2019-03-02T22:46:22.134Z,7.65
2019-03-02T22:48:51.207Z,7.69
2019-03-02T22:51:22.544Z,7.70
2019-03-02T22:53:51.347Z,7.69
2019-03-02T22:56:20.436Z,7.60
2019-03-02T22:58:48.631Z,7.57
2019-03-02T23:01:29.843Z,7.61
2019-03-02T23:03:58.988Z,7.58
2019-03-02T23:06:28.235Z,7.46
2019-03-02T23:08:57.820Z,7.46
2019-03-02T23:11:30.101Z,7.53
2019-03-02T23:13:59.164Z,7.48
2019-03-02T23:16:28.247Z,7.48
2019-03-02T23:18:57.257Z,7.63
2019-03-02T23:21:26.268Z,7.63
2019-03-02T23:23:55.262Z,7.64
2019-03-02T23:26:24.382Z,7.63
2019-03-02T23:28:53.466Z,7.58
2019-03-02T23:31:22.650Z,7.58
2019-03-02T23:33:51.773Z,7.49
2019-03-02T23:36:21.150Z,7.49
2019-03-02T23:38:50.483Z,7.40
2019-03-02T23:41:19.624Z,7.48
2019-03-02T23:43:48.718Z,7.52
2019-03-02T23:46:20.846Z,7.64
2019-03-02T23:48:49.920Z,7.52
2019-03-02T23:51:19.034Z,7.49
2019-03-02T23:53:51.020Z,7.49
2019-03-02T23:56:20.013Z,7.33
2019-03-02T23:58:49.153Z,7.40
