createdAt,value
2022-12-23T00:01:30.953Z,36.81
2022-12-23T00:04:02.352Z,36.20
2022-12-23T00:06:32.860Z,36.44
2022-12-23T00:09:03.614Z,36.40
2022-12-23T00:11:34.137Z,36.43
2022-12-23T00:14:22.522Z,36.63
2022-12-23T00:16:52.854Z,36.42
2022-12-23T00:19:22.803Z,36.47
2022-12-23T00:21:53.125Z,36.54
2022-12-23T00:24:22.967Z,36.28
2022-12-23T00:26:53.215Z,36.34
2022-12-23T00:29:25.758Z,36.37
2022-12-23T00:31:56.160Z,36.61
2022-12-23T00:34:26.628Z,36.42
2022-12-23T00:36:57.068Z,36.18
2022-12-23T00:39:43.855Z,36.39
2022-12-23T00:42:30.711Z,36.43
2022-12-23T00:45:16.154Z,36.27
2022-12-23T00:48:15.964Z,36.42
2022-12-23T00:50:46.494Z,36.33
2022-12-23T00:53:16.537Z,36.57
2022-12-23T00:55:49.084Z,36.62
2022-12-23T00:58:19.875Z,36.64
2022-12-23T01:01:08.991Z,36.33
2022-12-23T01:03:55.692Z,36.42
2022-12-23T01:06:25.897Z,36.47
2022-12-23T01:08:56.215Z,36.66
2022-12-23T01:11:26.330Z,36.41
2022-12-23T01:13:56.684Z,36.57
2022-12-23T01:16:29.263Z,36.04
2022-12-23T01:18:59.685Z,36.22
2022-12-23T01:21:30.080Z,36.19
2022-12-23T01:24:00.580Z,36.63
2022-12-23T01:26:31.222Z,36.41
2022-12-23T01:29:02.054Z,36.38
2022-12-23T01:31:34.322Z,36.31
2022-12-23T01:34:04.717Z,36.29
2022-12-23T01:36:34.648Z,35.96
2022-12-23T01:39:05.230Z,36.66
2022-12-23T01:41:53.340Z,36.39
2022-12-23T01:44:58.030Z,36.15
2022-12-23T01:47:39.134Z,36.00
2022-12-23T01:50:19.720Z,36.24
2022-12-23T01:53:02.939Z,36.55
2022-12-23T01:55:43.752Z,36.46
2022-12-23T01:58:20.168Z,36.22
2022-12-23T02:01:07.746Z,36.65
2022-12-23T02:03:45.890Z,36.44
2022-12-23T02:06:40.881Z,36.52
2022-12-23T02:09:19.651Z,36.57
2022-12-23T02:12:39.368Z,36.16
2022-12-23T02:15:51.658Z,36.36
2022-12-23T02:18:57.265Z,36.18
2022-12-23T02:21:59.203Z,36.27
2022-12-23T02:25:38.299Z,36.33
2022-12-23T02:28:43.282Z,36.62
2022-12-23T02:31:26.928Z,36.63
2022-12-23T02:34:06.660Z,36.29
2022-12-23T02:36:47.014Z,36.64
2022-12-23T02:39:32.699Z,36.39
2022-12-23T02:42:11.949Z,36.54
2022-12-23T02:44:50.933Z,36.33
2022-12-23T02:47:30.037Z,36.37
2022-12-23T02:50:08.168Z,36.19
2022-12-23T02:52:42.494Z,36.52
2022-12-23T02:55:19.985Z,36.44
2022-12-23T02:57:55.525Z,36.46
2022-12-23T03:00:26.263Z,36.23
2022-12-23T03:02:58.784Z,36.42
2022-12-23T03:05:35.956Z,36.32
2022-12-23T03:08:14.219Z,36.17
2022-12-23T03:11:05.062Z,36.52
2022-12-23T03:13:57.894Z,36.19
2022-12-23T03:16:37.141Z,36.76
2022-12-23T03:19:23.252Z,36.40
2022-12-23T03:22:08.453Z,36.37
2022-12-23T03:24:49.761Z,36.49
2022-12-23T03:27:29.799Z,36.76
2022-12-23T03:30:06.288Z,36.51
2022-12-23T03:32:43.045Z,36.39
2022-12-23T03:35:20.224Z,36.59
2022-12-23T03:37:55.350Z,36.53
2022-12-23T03:40:30.602Z,36.21
2022-12-23T03:43:06.948Z,36.24
2022-12-23T03:45:44.163Z,36.19
2022-12-23T03:48:25.179Z,36.62
2022-12-23T03:51:03.721Z,36.33
2022-12-23T03:53:39.696Z,36.88
2022-12-23T03:56:16.512Z,36.47
2022-12-23T03:58:55.043Z,36.35
2022-12-23T04:01:39.268Z,36.50
2022-12-23T04:04:17.571Z,36.73
2022-12-23T04:07:01.937Z,36.39
2022-12-23T04:09:32.123Z,36.30
2022-12-23T04:12:02.753Z,36.24
2022-12-23T04:14:36.983Z,36.45
2022-12-23T04:17:07.279Z,36.40
2022-12-23T04:19:36.851Z,36.82
2022-12-23T04:22:08.625Z,36.24
2022-12-23T04:24:38.505Z,36.38
2022-12-23T04:27:09.845Z,36.83
2022-12-23T04:29:40.141Z,36.65
2022-12-23T04:32:11.635Z,36.55
2022-12-23T04:34:41.890Z,36.53
2022-12-23T04:37:14.008Z,36.47
2022-12-23T04:39:44.497Z,36.63
2022-12-23T04:42:14.882Z,36.66
2022-12-23T04:44:45.279Z,36.69
2022-12-23T04:47:15.681Z,36.76
2022-12-23T04:49:46.044Z,36.49
2022-12-23T04:52:17.966Z,36.45
2022-12-23T04:54:48.169Z,36.32
2022-12-23T04:57:19.302Z,36.99
2022-12-23T04:59:49.612Z,36.37
2022-12-23T05:02:20.420Z,36.66
2022-12-23T05:04:50.258Z,36.48
2022-12-23T05:07:22.585Z,36.29
2022-12-23T05:09:52.576Z,36.75
2022-12-23T05:12:23.096Z,36.60
2022-12-23T05:14:53.537Z,36.61
2022-12-23T05:17:23.739Z,36.74
2022-12-23T05:19:53.594Z,36.73
2022-12-23T05:22:26.138Z,36.52
2022-12-23T05:24:56.739Z,37.00
2022-12-23T05:27:26.426Z,37.01
2022-12-23T05:29:56.476Z,36.73
2022-12-23T05:32:26.957Z,36.78
2022-12-23T05:34:57.063Z,37.04
2022-12-23T05:37:29.424Z,36.73
2022-12-23T05:39:59.876Z,36.54
2022-12-23T05:42:30.380Z,36.86
2022-12-23T05:45:00.396Z,36.47
2022-12-23T05:47:30.213Z,36.79
2022-12-23T05:50:00.795Z,36.86
2022-12-23T05:52:32.445Z,36.73
2022-12-23T05:55:02.141Z,36.98
2022-12-23T05:57:32.753Z,36.63
2022-12-23T06:00:02.724Z,36.56
2022-12-23T06:02:32.948Z,37.08
2022-12-23T06:05:03.479Z,36.57
2022-12-23T06:07:36.261Z,37.01
2022-12-23T06:10:07.068Z,37.04
2022-12-23T06:12:37.871Z,37.17
2022-12-23T06:15:09.787Z,36.97
2022-12-23T06:17:39.974Z,37.24
2022-12-23T06:20:19.612Z,37.05
2022-12-23T06:22:51.990Z,36.83
2022-12-23T06:25:22.340Z,37.14
2022-12-23T06:27:52.574Z,37.27
2022-12-23T06:30:23.188Z,37.14
2022-12-23T06:32:53.337Z,37.04
2022-12-23T06:35:23.485Z,37.17
2022-12-23T06:37:55.877Z,37.05
2022-12-23T06:40:26.165Z,37.38
2022-12-23T06:42:56.649Z,36.87
2022-12-23T06:45:26.979Z,37.38
2022-12-23T06:47:57.496Z,37.06
2022-12-23T06:50:27.515Z,37.08
2022-12-23T06:52:59.401Z,37.25
2022-12-23T06:55:29.319Z,37.14
2022-12-23T06:57:59.736Z,36.90
2022-12-23T07:00:29.656Z,37.07
2022-12-23T07:03:00.329Z,36.93
2022-12-23T07:05:37.068Z,37.21
2022-12-23T07:08:10.161Z,37.21
2022-12-23T07:10:39.717Z,36.93
2022-12-23T07:13:10.227Z,37.35
2022-12-23T07:15:41.141Z,36.89
2022-12-23T07:18:11.255Z,36.91
2022-12-23T07:20:41.950Z,37.23
2022-12-23T07:23:14.799Z,37.03
2022-12-23T07:25:45.098Z,37.16
2022-12-23T07:28:15.036Z,36.95
2022-12-23T07:30:45.087Z,37.29
2022-12-23T07:33:15.113Z,37.09
2022-12-23T07:35:45.312Z,36.89
2022-12-23T07:38:17.177Z,37.04
2022-12-23T07:40:51.302Z,37.04
2022-12-23T07:43:21.516Z,37.19
2022-12-23T07:45:59.154Z,37.00
2022-12-23T07:48:30.592Z,37.11
2022-12-23T07:51:03.717Z,37.26
2022-12-23T07:53:36.147Z,37.54
2022-12-23T07:56:07.619Z,37.52
2022-12-23T07:58:38.035Z,37.61
2022-12-23T08:01:10.285Z,37.72
2022-12-23T08:03:40.359Z,37.32
2022-12-23T08:06:13.788Z,37.83
2022-12-23T08:08:48.713Z,37.68
2022-12-23T08:11:19.660Z,37.55
2022-12-23T08:13:50.744Z,37.87
2022-12-23T08:16:21.511Z,37.63
2022-12-23T08:18:52.081Z,37.31
2022-12-23T08:21:22.685Z,37.49
2022-12-23T08:23:55.162Z,37.19
2022-12-23T08:26:27.491Z,37.21
2022-12-23T08:28:57.808Z,37.23
2022-12-23T08:31:30.360Z,36.96
2022-12-23T08:34:02.410Z,37.02
2022-12-23T08:36:36.006Z,37.28
2022-12-23T08:39:13.355Z,37.49
2022-12-23T08:41:48.528Z,37.37
2022-12-23T08:44:20.057Z,37.35
2022-12-23T08:46:51.308Z,37.09
2022-12-23T08:49:21.950Z,36.82
2022-12-23T08:51:52.180Z,37.04
2022-12-23T08:54:24.208Z,36.58
2022-12-23T08:56:53.932Z,36.62
2022-12-23T08:59:24.323Z,36.37
2022-12-23T09:01:54.851Z,36.30
2022-12-23T09:04:25.445Z,36.09
2022-12-23T09:06:55.258Z,35.74
2022-12-23T09:09:26.684Z,35.61
2022-12-23T09:11:57.232Z,35.64
2022-12-23T09:14:27.548Z,35.39
2022-12-23T09:16:57.446Z,35.29
2022-12-23T09:19:27.237Z,34.96
2022-12-23T09:21:57.674Z,34.92
2022-12-23T09:24:29.527Z,34.93
2022-12-23T09:26:59.615Z,34.88
2022-12-23T09:29:30.431Z,35.01
2022-12-23T09:32:00.473Z,34.96
2022-12-23T09:34:31.373Z,35.06
2022-12-23T09:37:01.718Z,35.01
2022-12-23T09:39:33.920Z,35.08
2022-12-23T09:42:15.442Z,35.02
2022-12-23T09:45:17.791Z,34.78
2022-12-23T09:47:48.567Z,34.97
2022-12-23T09:50:28.535Z,34.84
2022-12-23T09:53:06.648Z,34.81
2022-12-23T09:55:51.448Z,34.68
2022-12-23T09:58:31.609Z,34.59
2022-12-23T10:01:21.650Z,34.68
2022-12-23T10:04:27.279Z,34.80
2022-12-23T10:07:28.418Z,34.66
2022-12-23T10:10:08.824Z,34.54
2022-12-23T10:12:47.357Z,34.58
2022-12-23T10:15:28.568Z,34.56
2022-12-23T10:18:05.119Z,34.66
2022-12-23T10:20:50.180Z,34.56
2022-12-23T10:23:30.545Z,34.58
2022-12-23T10:26:00.993Z,34.62
2022-12-23T10:28:32.870Z,34.76
2022-12-23T10:34:14.231Z,34.84
2022-12-23T10:37:00.526Z,34.88
2022-12-23T10:39:43.861Z,34.77
2022-12-23T10:42:28.205Z,35.03
2022-12-23T10:45:45.258Z,34.86
2022-12-23T10:48:39.255Z,35.05
2022-12-23T10:51:20.346Z,35.03
2022-12-23T10:53:57.155Z,35.01
2022-12-23T10:56:27.627Z,35.24
2022-12-23T10:59:01.831Z,35.29
2022-12-23T11:01:36.641Z,35.06
2022-12-23T11:04:12.132Z,35.27
2022-12-23T11:06:48.057Z,35.21
2022-12-23T11:09:25.929Z,35.30
2022-12-23T11:12:02.478Z,35.03
2022-12-23T11:14:39.744Z,35.65
2022-12-23T11:17:25.813Z,35.61
2022-12-23T11:20:15.782Z,35.66
2022-12-23T11:22:52.357Z,35.35
2022-12-23T11:25:33.466Z,35.63
2022-12-23T11:28:10.255Z,35.48
2022-12-23T11:30:56.614Z,35.44
2022-12-23T11:33:33.182Z,35.56
2022-12-23T11:36:08.005Z,35.47
2022-12-23T11:38:49.712Z,35.62
2022-12-23T11:41:26.113Z,35.55
2022-12-23T11:44:03.527Z,35.62
2022-12-23T11:46:37.076Z,35.59
2022-12-23T11:49:25.790Z,35.39
2022-12-23T11:52:13.631Z,35.72
2022-12-23T11:54:54.617Z,35.66
2022-12-23T11:57:34.126Z,36.04
2022-12-23T12:00:08.453Z,35.69
2022-12-23T12:02:45.960Z,35.66
2022-12-23T12:05:30.825Z,35.67
2022-12-23T12:08:06.195Z,35.62
2022-12-23T12:10:40.673Z,35.65
2022-12-23T12:13:28.512Z,35.54
2022-12-23T12:16:19.016Z,35.65
2022-12-23T12:18:55.706Z,35.57
2022-12-23T12:21:33.802Z,35.76
2022-12-23T12:24:19.236Z,35.83
2022-12-23T12:26:54.890Z,35.88
2022-12-23T12:29:34.720Z,35.88
2022-12-23T12:32:07.199Z,35.99
2022-12-23T12:34:52.161Z,35.91
2022-12-23T12:37:38.285Z,36.05
2022-12-23T12:40:26.840Z,35.83
2022-12-23T12:43:06.910Z,35.99
2022-12-23T12:45:48.419Z,35.99
2022-12-23T12:48:43.311Z,36.09
2022-12-23T12:51:27.715Z,35.91
2022-12-23T12:54:17.049Z,36.03
2022-12-23T12:56:52.626Z,36.27
2022-12-23T12:59:28.204Z,35.73
2022-12-23T13:02:39.632Z,35.93
2022-12-23T13:05:53.339Z,36.08
2022-12-23T13:08:46.374Z,35.91
2022-12-23T13:11:31.462Z,35.98
2022-12-23T13:14:15.016Z,36.06
2022-12-23T13:16:55.726Z,36.30
2022-12-23T13:19:41.560Z,36.31
2022-12-23T13:22:16.913Z,36.01
2022-12-23T13:25:04.167Z,36.40
2022-12-23T13:27:45.599Z,36.28
2022-12-23T13:30:18.325Z,36.19
2022-12-23T13:33:14.144Z,36.33
2022-12-23T13:36:07.584Z,36.33
2022-12-23T13:39:08.329Z,36.22
2022-12-23T13:41:46.569Z,36.40
2022-12-23T13:44:20.584Z,36.41
2022-12-23T13:47:02.020Z,36.39
2022-12-23T13:49:54.148Z,36.22
2022-12-23T13:52:43.258Z,36.43
2022-12-23T13:55:34.192Z,36.63
2022-12-23T13:58:15.031Z,36.40
2022-12-23T14:00:47.218Z,36.50
2022-12-23T14:03:26.692Z,36.69
2022-12-23T14:05:56.730Z,36.43
2022-12-23T14:08:36.002Z,36.41
2022-12-23T14:11:18.422Z,36.42
2022-12-23T14:13:57.648Z,36.50
2022-12-23T14:16:49.053Z,36.32
2022-12-23T14:19:46.155Z,36.48
2022-12-23T14:22:55.959Z,36.60
2022-12-23T14:26:02.896Z,36.68
2022-12-23T14:29:08.961Z,36.51
2022-12-23T14:31:46.433Z,36.58
2022-12-23T14:34:33.214Z,36.73
2022-12-23T14:37:38.410Z,36.93
2022-12-23T14:40:59.891Z,36.61
2022-12-23T14:43:56.120Z,36.64
2022-12-23T14:46:59.874Z,36.74
2022-12-23T14:49:48.049Z,36.67
2022-12-23T14:53:01.612Z,36.84
2022-12-23T14:55:53.368Z,36.71
2022-12-23T14:59:02.075Z,36.72
2022-12-23T15:01:41.248Z,37.04
2022-12-23T15:04:21.249Z,36.62
2022-12-23T15:06:57.041Z,36.87
2022-12-23T15:09:30.471Z,36.78
2022-12-23T15:12:04.484Z,36.80
2022-12-23T15:14:40.997Z,37.12
2022-12-23T15:17:20.435Z,36.86
2022-12-23T15:19:52.767Z,36.84
2022-12-23T15:22:30.295Z,37.15
2022-12-23T15:25:02.235Z,36.92
2022-12-23T15:27:37.821Z,37.07
2022-12-23T15:30:13.880Z,36.68
2022-12-23T15:32:47.885Z,37.07
2022-12-23T15:35:27.691Z,36.98
2022-12-23T15:37:59.316Z,37.05
2022-12-23T15:40:34.464Z,37.02
2022-12-23T15:43:05.902Z,37.00
2022-12-23T15:45:40.176Z,37.16
2022-12-23T15:48:27.341Z,37.24
2022-12-23T15:51:06.393Z,37.29
2022-12-23T15:53:41.448Z,37.48
2022-12-23T15:56:23.098Z,37.29
2022-12-23T15:58:54.429Z,37.26
2022-12-23T16:01:26.856Z,37.42
2022-12-23T16:04:00.695Z,37.43
2022-12-23T16:06:36.397Z,37.35
2022-12-23T16:09:25.366Z,37.28
2022-12-23T16:11:59.683Z,37.74
2022-12-23T16:14:41.423Z,37.24
2022-12-23T16:17:27.515Z,37.71
2022-12-23T16:20:21.073Z,37.54
2022-12-23T16:22:55.133Z,37.72
2022-12-23T16:25:29.164Z,37.75
2022-12-23T16:28:05.193Z,37.57
2022-12-23T16:30:37.683Z,37.63
2022-12-23T16:33:23.307Z,37.50
2022-12-23T16:35:55.647Z,37.62
2022-12-23T16:38:29.633Z,37.58
2022-12-23T16:41:00.321Z,37.28
2022-12-23T16:43:30.721Z,37.45
2022-12-23T16:46:01.570Z,37.65
2022-12-23T16:48:35.956Z,37.13
2022-12-23T16:51:10.530Z,37.50
2022-12-23T16:53:42.235Z,37.34
2022-12-23T16:56:15.837Z,37.49
2022-12-23T16:58:47.408Z,37.51
2022-12-23T17:01:23.895Z,37.45
2022-12-23T17:03:56.377Z,37.56
2022-12-23T17:06:27.577Z,37.23
2022-12-23T17:08:59.522Z,37.79
2022-12-23T17:11:39.784Z,37.49
2022-12-23T17:14:16.984Z,37.43
2022-12-23T17:16:48.356Z,37.43
2022-12-23T17:19:27.185Z,37.47
2022-12-23T17:22:04.973Z,37.56
2022-12-23T17:24:37.395Z,37.41
2022-12-23T17:27:17.500Z,37.16
2022-12-23T17:29:47.471Z,37.49
2022-12-23T17:32:20.682Z,37.59
2022-12-23T17:34:50.464Z,37.88
2022-12-23T17:37:23.410Z,37.61
2022-12-23T17:39:55.015Z,37.72
2022-12-23T17:42:26.398Z,37.77
2022-12-23T17:44:56.797Z,37.44
2022-12-23T17:47:26.931Z,37.91
2022-12-23T17:49:57.421Z,37.65
2022-12-23T17:52:28.832Z,37.94
2022-12-23T17:55:01.552Z,37.50
2022-12-23T17:57:33.361Z,37.76
2022-12-23T18:00:03.385Z,37.43
2022-12-23T18:02:35.949Z,37.68
2022-12-23T18:05:23.228Z,37.60
2022-12-23T18:07:54.548Z,37.46
2022-12-23T18:10:31.082Z,37.66
2022-12-23T18:13:04.477Z,37.50
2022-12-23T18:15:38.991Z,38.04
2022-12-23T18:18:22.325Z,38.06
2022-12-23T18:21:00.482Z,37.74
2022-12-23T18:23:34.475Z,37.64
2022-12-23T18:26:06.611Z,37.84
2022-12-23T18:28:36.677Z,37.50
2022-12-23T18:31:07.160Z,37.75
2022-12-23T18:33:37.620Z,38.09
2022-12-23T18:36:08.546Z,38.21
2022-12-23T18:38:38.841Z,37.66
2022-12-23T18:41:14.726Z,37.91
2022-12-23T18:43:45.934Z,37.96
2022-12-23T18:46:16.072Z,37.66
2022-12-23T18:48:45.915Z,37.66
2022-12-23T18:51:18.625Z,38.09
2022-12-23T18:53:49.128Z,37.83
2022-12-23T18:56:23.104Z,37.97
2022-12-23T18:58:53.199Z,37.48
2022-12-23T19:01:23.437Z,37.71
2022-12-23T19:03:53.903Z,37.83
2022-12-23T19:06:24.205Z,37.73
2022-12-23T19:08:54.134Z,37.67
2022-12-23T19:11:26.500Z,37.95
2022-12-23T19:13:56.854Z,37.52
2022-12-23T19:16:27.548Z,38.04
2022-12-23T19:18:57.343Z,37.99
2022-12-23T19:21:27.238Z,37.81
2022-12-23T19:23:58.583Z,38.00
2022-12-23T19:26:30.946Z,37.74
2022-12-23T19:29:01.384Z,37.68
2022-12-23T19:31:34.447Z,37.79
2022-12-23T19:34:08.208Z,38.05
2022-12-23T19:36:43.071Z,37.82
2022-12-23T19:39:17.081Z,37.80
2022-12-23T19:41:50.179Z,37.85
2022-12-23T19:44:20.351Z,38.01
2022-12-23T19:46:52.090Z,37.98
2022-12-23T19:49:22.141Z,37.84
2022-12-23T19:51:52.338Z,38.12
2022-12-23T19:54:22.625Z,37.86
2022-12-23T19:56:55.076Z,37.83
2022-12-23T19:59:25.208Z,37.77
2022-12-23T20:01:56.311Z,37.75
2022-12-23T20:04:26.730Z,37.94
2022-12-23T20:06:56.637Z,38.28
2022-12-23T20:09:26.399Z,38.03
2022-12-23T20:11:57.678Z,38.13
2022-12-23T20:14:32.066Z,38.36
2022-12-23T20:17:04.080Z,37.86
2022-12-23T20:19:36.928Z,38.05
2022-12-23T20:22:09.100Z,38.49
2022-12-23T20:24:39.585Z,38.32
2022-12-23T20:27:14.829Z,38.49
2022-12-23T20:29:45.817Z,38.45
2022-12-23T20:32:15.955Z,38.70
2022-12-23T20:34:46.834Z,38.39
2022-12-23T20:37:16.542Z,38.26
2022-12-23T20:39:47.189Z,37.98
2022-12-23T20:42:19.069Z,38.48
2022-12-23T20:44:49.412Z,38.37
2022-12-23T20:47:19.621Z,38.34
2022-12-23T20:49:49.497Z,38.28
2022-12-23T20:52:19.326Z,38.62
2022-12-23T20:54:49.688Z,38.50
2022-12-23T20:57:22.161Z,38.71
2022-12-23T20:59:52.883Z,38.16
2022-12-23T21:02:23.401Z,38.14
2022-12-23T21:04:53.165Z,38.36
2022-12-23T21:07:22.845Z,38.34
2022-12-23T21:09:52.964Z,38.33
2022-12-23T21:12:25.272Z,38.38
2022-12-23T21:14:55.445Z,38.12
2022-12-23T21:17:26.344Z,38.57
2022-12-23T21:19:58.327Z,38.76
2022-12-23T21:22:29.810Z,38.78
2022-12-23T21:25:00.041Z,38.60
2022-12-23T21:27:32.484Z,38.41
2022-12-23T21:30:02.679Z,38.23
2022-12-23T21:32:32.834Z,38.23
2022-12-23T21:35:03.529Z,38.43
2022-12-23T21:37:34.793Z,38.71
2022-12-23T21:40:05.230Z,38.99
2022-12-23T21:42:37.496Z,38.94
2022-12-23T21:45:09.315Z,38.91
2022-12-23T21:47:39.679Z,38.61
2022-12-23T21:50:12.191Z,38.84
2022-12-23T21:52:42.527Z,38.74
2022-12-23T21:55:16.078Z,38.41
2022-12-23T21:57:47.649Z,38.49
2022-12-23T22:00:18.702Z,38.42
2022-12-23T22:02:48.390Z,38.64
2022-12-23T22:05:18.991Z,38.81
2022-12-23T22:07:48.633Z,38.97
2022-12-23T22:10:19.400Z,38.40
2022-12-23T22:12:51.806Z,38.87
2022-12-23T22:15:22.023Z,38.84
2022-12-23T22:17:52.036Z,38.90
2022-12-23T22:20:22.862Z,38.72
2022-12-23T22:22:53.202Z,38.73
2022-12-23T22:25:23.846Z,38.63
2022-12-23T22:27:55.676Z,38.91
2022-12-23T22:30:25.841Z,38.69
2022-12-23T22:32:55.988Z,38.99
2022-12-23T22:35:28.211Z,38.85
2022-12-23T22:37:58.495Z,39.08
2022-12-23T22:40:28.498Z,38.48
2022-12-23T22:43:00.890Z,39.17
2022-12-23T22:45:31.416Z,38.98
2022-12-23T22:48:02.147Z,39.08
2022-12-23T22:50:32.496Z,39.01
2022-12-23T22:53:02.736Z,39.05
2022-12-23T22:55:33.387Z,38.84
2022-12-23T22:58:05.522Z,39.11
2022-12-23T23:00:36.399Z,39.12
2022-12-23T23:03:07.170Z,39.23
2022-12-23T23:05:37.255Z,38.86
2022-12-23T23:08:07.975Z,39.31
2022-12-23T23:10:37.885Z,39.37
2022-12-23T23:13:10.112Z,39.42
2022-12-23T23:15:40.409Z,39.30
2022-12-23T23:18:10.578Z,38.96
2022-12-23T23:20:40.330Z,39.00
2022-12-23T23:23:10.935Z,39.31
2022-12-23T23:25:40.795Z,38.95
2022-12-23T23:28:13.284Z,39.07
2022-12-23T23:30:43.740Z,38.98
2022-12-23T23:33:14.594Z,39.42
2022-12-23T23:35:44.984Z,39.29
2022-12-23T23:38:14.823Z,39.39
2022-12-23T23:40:45.337Z,39.70
2022-12-23T23:43:17.925Z,39.27
2022-12-23T23:45:48.383Z,39.30
2022-12-23T23:48:19.637Z,39.56
2022-12-23T23:50:50.741Z,39.27
2022-12-23T23:53:21.173Z,39.63
2022-12-23T23:55:51.442Z,39.19
2022-12-23T23:58:23.527Z,39.47
