createdAt,value
2022-08-12T00:02:02.808Z,18.77
2022-08-12T00:04:55.507Z,18.82
2022-08-12T00:07:46.479Z,18.76
2022-08-12T00:10:37.560Z,18.60
2022-08-12T00:13:28.635Z,18.68
2022-08-12T00:16:19.747Z,18.67
2022-08-12T00:19:10.331Z,18.60
2022-08-12T00:22:02.279Z,18.54
2022-08-12T00:24:52.829Z,18.55
2022-08-12T00:27:44.330Z,18.55
2022-08-12T00:30:35.292Z,18.55
2022-08-12T00:33:26.369Z,18.50
2022-08-12T00:36:35.034Z,18.53
2022-08-12T00:39:28.331Z,18.59
2022-08-12T00:42:10.620Z,18.68
2022-08-12T00:44:45.248Z,18.77
2022-08-12T00:47:24.678Z,18.83
2022-08-12T00:49:58.814Z,18.90
2022-08-12T00:52:32.787Z,18.99
2022-08-12T00:55:06.719Z,19.04
2022-08-12T00:57:44.602Z,19.03
2022-08-12T01:00:20.801Z,19.03
2022-08-12T01:02:57.466Z,19.11
2022-08-12T01:05:49.462Z,19.19
2022-08-12T01:08:42.370Z,19.21
2022-08-12T01:11:31.957Z,19.24
2022-08-12T01:14:04.471Z,19.21
2022-08-12T01:16:36.991Z,19.32
2022-08-12T01:19:12.478Z,19.32
2022-08-12T01:22:11.118Z,19.15
2022-08-12T01:24:57.827Z,19.10
2022-08-12T01:27:33.661Z,19.15
2022-08-12T01:30:08.888Z,19.04
2022-08-12T01:32:46.710Z,19.00
2022-08-12T01:35:21.007Z,19.03
2022-08-12T01:38:00.171Z,18.70
2022-08-12T01:40:39.111Z,18.60
2022-08-12T01:43:16.829Z,18.73
2022-08-12T01:46:02.797Z,18.74
2022-08-12T01:48:49.362Z,18.76
2022-08-12T01:52:21.312Z,18.68
2022-08-12T01:54:37.478Z,18.63
2022-08-12T01:57:16.823Z,18.69
2022-08-12T02:00:12.911Z,18.72
2022-08-12T02:02:52.919Z,18.74
2022-08-12T02:05:55.528Z,18.73
2022-08-12T02:08:52.268Z,18.65
2022-08-12T02:11:28.656Z,18.57
2022-08-12T02:14:29.372Z,18.62
2022-08-12T02:17:13.404Z,18.58
2022-08-12T02:20:03.188Z,18.56
2022-08-12T02:22:38.613Z,18.56
2022-08-12T02:25:14.966Z,18.57
2022-08-12T02:27:51.152Z,18.59
2022-08-12T02:30:26.173Z,18.58
2022-08-12T02:33:16.579Z,18.58
2022-08-12T02:35:50.839Z,18.63
2022-08-12T02:38:26.326Z,18.61
2022-08-12T02:41:01.195Z,18.67
2022-08-12T02:43:39.877Z,18.56
2022-08-12T02:46:20.462Z,18.52
2022-08-12T02:48:57.450Z,18.45
2022-08-12T02:51:31.758Z,18.43
2022-08-12T02:54:06.473Z,18.48
2022-08-12T02:56:41.402Z,18.49
2022-08-12T02:59:16.475Z,18.48
2022-08-12T03:01:54.307Z,18.45
2022-08-12T03:04:32.680Z,18.45
2022-08-12T03:07:13.791Z,18.46
2022-08-12T03:10:04.032Z,18.46
2022-08-12T03:12:44.796Z,18.40
2022-08-12T03:15:35.274Z,18.38
2022-08-12T03:18:25.529Z,18.42
2022-08-12T03:21:01.752Z,18.36
2022-08-12T03:23:36.163Z,18.43
2022-08-12T03:26:08.672Z,18.41
2022-08-12T03:28:51.121Z,18.34
2022-08-12T03:31:29.239Z,18.22
2022-08-12T03:34:05.731Z,18.29
2022-08-12T03:36:40.671Z,18.18
2022-08-12T03:39:36.294Z,18.25
2022-08-12T03:42:21.527Z,18.27
2022-08-12T03:45:29.986Z,18.23
2022-08-12T03:48:27.560Z,18.19
2022-08-12T03:51:19.831Z,18.14
2022-08-12T03:54:11.701Z,18.09
2022-08-12T03:57:02.379Z,18.07
2022-08-12T03:59:52.967Z,18.03
2022-08-12T04:02:26.071Z,18.09
2022-08-12T04:04:58.563Z,18.09
2022-08-12T04:07:32.132Z,18.08
2022-08-12T04:10:05.573Z,18.11
2022-08-12T04:12:56.352Z,18.16
2022-08-12T04:15:32.678Z,18.12
2022-08-12T04:18:07.706Z,18.04
2022-08-12T04:20:41.701Z,18.03
2022-08-12T04:23:16.952Z,17.97
2022-08-12T04:25:49.543Z,18.00
2022-08-12T04:28:27.195Z,17.98
2022-08-12T04:31:00.611Z,17.87
2022-08-12T04:33:34.336Z,17.90
2022-08-12T04:36:07.425Z,17.90
2022-08-12T04:38:41.842Z,17.89
2022-08-12T04:41:15.110Z,17.88
2022-08-12T04:43:59.671Z,17.79
2022-08-12T04:46:35.273Z,17.80
2022-08-12T04:49:08.047Z,17.75
2022-08-12T04:51:40.918Z,17.71
2022-08-12T04:54:14.619Z,17.76
2022-08-12T04:57:03.244Z,17.82
2022-08-12T04:59:46.503Z,17.90
2022-08-12T05:02:22.839Z,17.82
2022-08-12T05:04:56.131Z,17.73
2022-08-12T05:07:33.479Z,17.75
2022-08-12T05:10:07.672Z,17.68
2022-08-12T05:12:43.737Z,17.74
2022-08-12T05:15:25.823Z,17.68
2022-08-12T05:18:12.092Z,17.65
2022-08-12T05:20:52.910Z,17.71
2022-08-12T05:23:25.357Z,17.67
2022-08-12T05:25:58.508Z,17.64
2022-08-12T05:28:30.927Z,17.69
2022-08-12T05:31:03.934Z,17.73
2022-08-12T05:33:39.279Z,17.71
2022-08-12T05:36:14.407Z,17.71
2022-08-12T05:38:55.866Z,17.84
2022-08-12T05:41:30.374Z,17.77
2022-08-12T05:44:05.765Z,17.79
2022-08-12T05:46:39.142Z,17.76
2022-08-12T05:49:11.519Z,17.72
2022-08-12T05:51:44.108Z,17.77
2022-08-12T05:54:16.536Z,17.84
2022-08-12T05:56:50.107Z,17.96
2022-08-12T05:59:23.363Z,18.05
2022-08-12T06:02:12.153Z,18.10
2022-08-12T06:04:45.979Z,18.07
2022-08-12T06:07:42.833Z,18.14
2022-08-12T06:10:10.914Z,18.13
2022-08-12T06:12:48.591Z,18.18
2022-08-12T06:15:21.850Z,18.17
2022-08-12T06:17:54.648Z,18.24
2022-08-12T06:20:30.202Z,18.24
2022-08-12T06:23:06.398Z,18.27
2022-08-12T06:25:38.723Z,18.20
2022-08-12T06:28:16.620Z,18.34
2022-08-12T06:31:08.563Z,18.42
2022-08-12T06:33:55.628Z,18.46
2022-08-12T06:36:33.397Z,18.52
2022-08-12T06:39:15.437Z,18.63
2022-08-12T06:42:31.803Z,18.72
2022-08-12T06:45:07.422Z,18.74
2022-08-12T06:47:39.955Z,18.83
2022-08-12T06:50:15.678Z,18.83
2022-08-12T06:52:50.183Z,18.94
2022-08-12T06:55:25.334Z,19.03
2022-08-12T06:58:07.765Z,18.99
2022-08-12T07:00:43.319Z,19.00
2022-08-12T07:03:24.839Z,19.00
2022-08-12T07:05:58.878Z,19.07
2022-08-12T07:08:33.177Z,19.13
2022-08-12T07:11:07.160Z,19.17
2022-08-12T07:14:11.177Z,19.22
2022-08-12T07:16:50.389Z,19.31
2022-08-12T07:19:22.995Z,19.32
2022-08-12T07:22:00.001Z,19.42
2022-08-12T07:24:34.609Z,19.44
2022-08-12T07:27:07.011Z,19.32
2022-08-12T07:30:02.578Z,19.27
2022-08-12T07:32:32.430Z,19.46
2022-08-12T07:35:05.616Z,19.55
2022-08-12T07:37:41.335Z,19.65
2022-08-12T07:40:14.608Z,19.64
2022-08-12T07:42:47.030Z,19.64
2022-08-12T07:45:20.223Z,19.71
2022-08-12T07:47:53.385Z,19.82
2022-08-12T07:50:25.937Z,19.88
2022-08-12T07:52:59.181Z,20.03
2022-08-12T07:55:31.536Z,20.12
2022-08-12T07:58:04.800Z,20.25
2022-08-12T08:00:39.672Z,20.38
2022-08-12T08:03:13.014Z,20.51
2022-08-12T08:05:45.919Z,20.58
2022-08-12T08:08:20.671Z,20.66
2022-08-12T08:11:16.578Z,20.71
2022-08-12T08:13:48.670Z,20.89
2022-08-12T08:16:21.044Z,21.02
2022-08-12T08:18:54.998Z,21.18
2022-08-12T08:21:32.702Z,21.31
2022-08-12T08:24:14.938Z,21.43
2022-08-12T08:26:49.579Z,21.48
2022-08-12T08:29:23.486Z,21.53
2022-08-12T08:32:00.761Z,21.53
2022-08-12T08:34:53.741Z,21.70
2022-08-12T08:37:32.515Z,21.88
2022-08-12T08:40:20.794Z,22.06
2022-08-12T08:42:53.150Z,22.30
2022-08-12T08:45:25.528Z,22.52
2022-08-12T08:48:00.423Z,22.66
2022-08-12T08:50:33.610Z,22.84
2022-08-12T08:53:08.226Z,23.00
2022-08-12T08:56:03.724Z,23.18
2022-08-12T08:58:34.162Z,23.45
2022-08-12T09:01:06.843Z,23.45
2022-08-12T09:05:08.740Z,23.77
2022-08-12T09:06:37.784Z,24.04
2022-08-12T09:09:13.427Z,24.44
2022-08-12T09:12:11.095Z,24.79
2022-08-12T09:14:47.050Z,24.47
2022-08-12T09:17:23.707Z,24.85
2022-08-12T09:19:58.288Z,25.19
2022-08-12T09:22:39.694Z,25.36
2022-08-12T09:28:06.024Z,25.85
2022-08-12T09:30:46.334Z,25.65
2022-08-12T09:34:28.856Z,25.75
2022-08-12T09:36:13.790Z,25.41
2022-08-12T09:40:05.625Z,25.46
2022-08-12T09:42:40.404Z,25.97
2022-08-12T09:45:23.006Z,26.59
2022-08-12T09:47:58.834Z,27.10
2022-08-12T09:50:33.197Z,27.46
2022-08-12T09:53:14.948Z,27.60
2022-08-12T09:56:56.807Z,27.84
2022-08-12T09:59:00.197Z,28.03
2022-08-12T10:01:35.470Z,27.83
2022-08-12T10:04:26.031Z,27.91
2022-08-12T10:07:02.809Z,28.09
2022-08-12T10:09:57.601Z,28.09
2022-08-12T10:13:06.789Z,28.43
2022-08-12T10:16:02.925Z,28.10
2022-08-12T10:18:31.955Z,27.09
2022-08-12T10:21:08.801Z,26.82
2022-08-12T10:23:46.094Z,27.22
2022-08-12T10:26:39.851Z,27.24
2022-08-12T10:30:37.723Z,26.76
2022-08-12T10:32:44.313Z,26.93
2022-08-12T10:35:16.037Z,26.83
2022-08-12T10:38:32.564Z,26.65
2022-08-12T10:40:55.551Z,26.77
2022-08-12T10:43:55.387Z,26.75
2022-08-12T10:46:31.001Z,26.37
2022-08-12T10:49:06.785Z,26.37
2022-08-12T10:52:33.414Z,26.34
2022-08-12T10:54:50.723Z,26.34
2022-08-12T10:58:15.701Z,26.22
2022-08-12T11:00:34.136Z,26.51
2022-08-12T11:04:27.906Z,26.95
2022-08-12T11:07:10.115Z,27.24
2022-08-12T11:08:56.389Z,27.41
2022-08-12T11:12:35.904Z,27.38
2022-08-12T11:14:49.212Z,27.14
2022-08-12T11:17:43.198Z,27.69
2022-08-12T11:20:15.100Z,28.05
2022-08-12T11:22:58.602Z,28.21
2022-08-12T11:25:55.796Z,28.49
2022-08-12T11:28:34.070Z,28.81
2022-08-12T11:31:11.886Z,29.02
2022-08-12T11:34:04.820Z,28.65
2022-08-12T11:36:39.491Z,28.31
2022-08-12T11:39:13.120Z,28.33
2022-08-12T11:41:46.270Z,28.10
2022-08-12T11:44:35.301Z,28.13
2022-08-12T11:47:09.775Z,28.30
2022-08-12T11:49:42.150Z,28.02
2022-08-12T11:52:55.332Z,27.94
2022-08-12T11:55:23.068Z,27.54
2022-08-12T11:58:51.087Z,27.35
2022-08-12T12:03:46.262Z,26.97
2022-08-12T12:06:20.926Z,26.66
2022-08-12T12:08:55.711Z,26.53
2022-08-12T12:11:48.665Z,26.44
2022-08-12T12:14:38.137Z,26.62
2022-08-12T12:17:11.575Z,26.74
2022-08-12T12:19:46.110Z,26.68
2022-08-12T12:22:23.596Z,26.51
2022-08-12T12:25:13.274Z,26.45
2022-08-12T12:28:04.858Z,26.42
2022-08-12T12:30:38.996Z,26.33
2022-08-12T12:33:27.106Z,25.82
2022-08-12T12:36:24.026Z,25.58
2022-08-12T12:39:00.512Z,25.45
2022-08-12T12:42:55.549Z,25.26
2022-08-12T12:44:38.624Z,25.22
2022-08-12T12:47:29.196Z,25.21
2022-08-12T12:50:02.782Z,25.24
2022-08-12T12:52:38.623Z,25.25
2022-08-12T12:55:15.619Z,25.20
2022-08-12T12:58:00.151Z,25.25
2022-08-12T13:00:33.437Z,25.28
2022-08-12T13:03:05.870Z,25.19
2022-08-12T13:05:53.588Z,25.32
2022-08-12T13:08:28.493Z,25.27
2022-08-12T13:11:08.483Z,25.23
2022-08-12T13:14:10.230Z,25.14
2022-08-12T13:16:34.797Z,25.15
2022-08-12T13:19:07.847Z,25.36
2022-08-12T13:22:00.318Z,25.53
2022-08-12T13:24:32.801Z,25.41
2022-08-12T13:27:05.190Z,25.34
2022-08-12T13:29:39.683Z,25.47
2022-08-12T13:32:19.528Z,25.37
2022-08-12T13:35:04.032Z,25.50
2022-08-12T13:37:43.779Z,25.59
2022-08-12T13:40:28.316Z,25.37
2022-08-12T13:43:05.643Z,25.18
2022-08-12T13:45:38.746Z,25.01
2022-08-12T13:48:11.121Z,24.84
2022-08-12T13:50:43.631Z,24.92
2022-08-12T13:53:24.587Z,25.11
2022-08-12T13:56:02.802Z,25.16
2022-08-12T13:58:36.679Z,25.10
2022-08-12T14:01:09.862Z,24.89
2022-08-12T14:03:51.481Z,24.78
2022-08-12T14:06:26.030Z,24.56
2022-08-12T14:09:17.483Z,24.53
2022-08-12T14:11:59.180Z,24.50
2022-08-12T14:14:34.647Z,24.42
2022-08-12T14:17:09.912Z,24.48
2022-08-12T14:20:03.525Z,24.54
2022-08-12T14:22:35.897Z,24.29
2022-08-12T14:25:10.667Z,24.21
2022-08-12T14:28:03.791Z,24.16
2022-08-12T14:30:59.626Z,24.14
2022-08-12T14:33:44.038Z,24.20
2022-08-12T14:36:21.550Z,24.19
2022-08-12T14:38:55.285Z,24.29
2022-08-12T14:41:36.622Z,24.37
2022-08-12T14:44:59.933Z,24.46
2022-08-12T14:47:14.032Z,24.48
2022-08-12T14:50:33.417Z,24.57
2022-08-12T14:54:23.844Z,24.60
2022-08-12T14:58:28.155Z,24.72
2022-08-12T15:01:22.749Z,24.78
2022-08-12T15:03:58.051Z,24.86
2022-08-12T15:06:38.923Z,24.80
2022-08-12T15:09:13.331Z,24.78
2022-08-12T15:11:48.782Z,24.82
2022-08-12T15:14:30.117Z,24.80
2022-08-12T15:17:06.249Z,24.64
2022-08-12T15:20:28.470Z,24.44
2022-08-12T15:22:36.906Z,24.29
2022-08-12T15:25:17.789Z,24.28
2022-08-12T15:28:04.457Z,24.26
2022-08-12T15:30:39.704Z,24.18
2022-08-12T15:33:12.757Z,24.11
2022-08-12T15:35:52.851Z,23.83
2022-08-12T15:38:27.413Z,23.69
2022-08-12T15:41:00.170Z,23.41
2022-08-12T15:44:16.032Z,23.12
2022-08-12T15:46:32.359Z,23.06
2022-08-12T15:49:17.011Z,23.03
2022-08-12T15:51:58.370Z,23.08
2022-08-12T15:54:34.612Z,23.05
2022-08-12T15:57:10.684Z,23.07
2022-08-12T16:00:00.215Z,23.05
2022-08-12T16:02:49.461Z,23.18
2022-08-12T16:06:10.525Z,23.20
2022-08-12T16:08:27.219Z,23.25
2022-08-12T16:11:00.813Z,23.43
2022-08-12T16:13:40.143Z,23.58
2022-08-12T16:16:23.709Z,23.38
2022-08-12T16:18:59.495Z,23.22
2022-08-12T16:21:50.656Z,23.27
2022-08-12T16:24:28.157Z,23.33
2022-08-12T16:27:04.592Z,23.36
2022-08-12T16:29:52.971Z,23.41
2022-08-12T16:32:31.696Z,23.42
2022-08-12T16:35:08.213Z,23.36
2022-08-12T16:38:25.735Z,23.36
2022-08-12T16:40:46.450Z,23.39
2022-08-12T16:43:24.751Z,23.24
2022-08-12T16:46:23.445Z,23.33
2022-08-12T16:48:54.379Z,23.26
2022-08-12T16:51:27.733Z,23.16
2022-08-12T16:54:00.172Z,23.20
2022-08-12T16:56:33.046Z,23.28
2022-08-12T16:59:15.773Z,23.31
2022-08-12T17:01:49.177Z,23.40
2022-08-12T17:04:24.130Z,23.43
2022-08-12T17:06:56.867Z,23.40
2022-08-12T17:09:39.828Z,23.37
2022-08-12T17:12:12.855Z,23.34
2022-08-12T17:14:52.800Z,23.26
2022-08-12T17:17:39.192Z,23.32
2022-08-12T17:20:35.367Z,23.27
2022-08-12T17:23:13.409Z,23.24
2022-08-12T17:25:49.392Z,23.20
2022-08-12T17:28:23.111Z,23.18
2022-08-12T17:31:00.052Z,23.15
2022-08-12T17:33:34.663Z,23.09
2022-08-12T17:36:08.252Z,22.96
2022-08-12T17:38:43.635Z,22.83
2022-08-12T17:41:56.723Z,22.71
2022-08-12T17:44:16.024Z,22.69
2022-08-12T17:46:53.791Z,22.60
2022-08-12T17:50:03.245Z,22.65
2022-08-12T17:52:21.816Z,22.64
2022-08-12T17:55:03.433Z,22.52
2022-08-12T17:57:40.557Z,22.56
2022-08-12T18:00:17.596Z,22.51
2022-08-12T18:02:51.775Z,22.36
2022-08-12T18:05:25.376Z,22.12
2022-08-12T18:08:17.849Z,21.99
2022-08-12T18:11:38.360Z,22.09
2022-08-12T18:14:08.586Z,22.10
2022-08-12T18:16:43.697Z,22.10
2022-08-12T18:19:17.037Z,22.08
2022-08-12T18:22:01.273Z,22.02
2022-08-12T18:24:35.287Z,21.89
2022-08-12T18:27:28.122Z,21.74
2022-08-12T18:30:04.697Z,21.73
2022-08-12T18:32:58.978Z,21.60
2022-08-12T18:35:46.265Z,21.57
2022-08-12T18:38:22.045Z,21.59
2022-08-12T18:41:21.352Z,21.58
2022-08-12T18:44:00.100Z,21.57
2022-08-12T18:46:45.122Z,21.55
2022-08-12T18:49:26.651Z,21.42
2022-08-12T18:52:05.283Z,21.28
2022-08-12T18:54:49.309Z,21.14
2022-08-12T18:58:07.399Z,21.16
2022-08-12T19:00:22.600Z,21.13
2022-08-12T19:02:57.604Z,21.12
2022-08-12T19:05:46.007Z,21.11
2022-08-12T19:08:29.214Z,21.01
2022-08-12T19:11:17.743Z,20.98
2022-08-12T19:14:08.477Z,20.97
2022-08-12T19:16:43.174Z,20.96
2022-08-12T19:19:17.446Z,20.83
2022-08-12T19:21:56.490Z,20.82
2022-08-12T19:24:48.347Z,20.75
2022-08-12T19:27:20.908Z,20.78
2022-08-12T19:30:07.208Z,20.68
2022-08-12T19:32:46.830Z,20.54
2022-08-12T19:36:07.135Z,20.47
2022-08-12T19:38:16.443Z,20.43
2022-08-12T19:40:54.619Z,20.45
2022-08-12T19:43:27.215Z,20.49
2022-08-12T19:46:20.469Z,20.45
2022-08-12T19:49:04.176Z,20.48
2022-08-12T19:51:39.687Z,20.45
2022-08-12T19:54:13.100Z,20.38
2022-08-12T19:56:49.959Z,20.47
2022-08-12T19:59:43.589Z,20.49
2022-08-12T20:02:41.428Z,20.47
2022-08-12T20:06:03.317Z,20.47
2022-08-12T20:08:09.466Z,20.49
2022-08-12T20:10:45.936Z,20.48
2022-08-12T20:13:26.769Z,20.42
2022-08-12T20:15:59.907Z,20.45
2022-08-12T20:18:44.641Z,20.46
2022-08-12T20:21:25.027Z,20.38
2022-08-12T20:24:00.606Z,20.40
2022-08-12T20:26:34.552Z,20.38
2022-08-12T20:29:08.165Z,20.41
2022-08-12T20:31:40.768Z,20.33
2022-08-12T20:34:16.223Z,20.32
2022-08-12T20:36:57.196Z,20.29
2022-08-12T20:39:52.815Z,20.29
2022-08-12T20:42:31.508Z,20.26
2022-08-12T20:45:06.448Z,20.29
2022-08-12T20:47:46.775Z,20.32
2022-08-12T20:50:27.530Z,20.33
2022-08-12T20:53:00.085Z,20.37
2022-08-12T20:55:42.668Z,20.30
2022-08-12T20:58:19.206Z,20.25
2022-08-12T21:00:52.359Z,20.22
2022-08-12T21:03:52.754Z,20.20
2022-08-12T21:06:49.408Z,20.14
2022-08-12T21:09:22.910Z,20.11
2022-08-12T21:11:56.766Z,20.15
2022-08-12T21:14:39.727Z,20.16
2022-08-12T21:17:34.026Z,20.09
2022-08-12T21:20:22.523Z,20.08
2022-08-12T21:22:55.649Z,20.04
2022-08-12T21:25:44.389Z,20.04
2022-08-12T21:28:19.955Z,20.04
2022-08-12T21:31:10.705Z,20.06
2022-08-12T21:34:08.749Z,20.03
2022-08-12T21:36:48.374Z,20.05
2022-08-12T21:39:25.606Z,20.06
2022-08-12T21:42:07.763Z,20.01
2022-08-12T21:45:46.286Z,20.01
2022-08-12T21:47:35.116Z,20.04
2022-08-12T21:50:09.234Z,20.00
2022-08-12T21:52:42.101Z,20.02
2022-08-12T21:55:19.627Z,19.93
2022-08-12T21:57:54.577Z,19.89
2022-08-12T22:00:36.896Z,19.89
2022-08-12T22:04:03.195Z,19.88
2022-08-12T22:06:30.764Z,19.92
2022-08-12T22:09:17.694Z,19.88
2022-08-12T22:11:58.744Z,19.87
2022-08-12T22:14:32.121Z,19.86
2022-08-12T22:17:05.275Z,19.88
2022-08-12T22:19:39.634Z,19.86
2022-08-12T22:22:15.239Z,19.85
2022-08-12T22:24:47.675Z,19.85
2022-08-12T22:27:31.726Z,19.86
2022-08-12T22:30:24.340Z,19.86
2022-08-12T22:33:01.880Z,19.88
2022-08-12T22:35:47.276Z,19.88
2022-08-12T22:38:23.146Z,19.85
2022-08-12T22:40:58.103Z,19.81
2022-08-12T22:44:00.313Z,19.79
2022-08-12T22:46:53.377Z,19.76
2022-08-12T22:49:36.946Z,19.69
2022-08-12T22:52:22.646Z,19.67
2022-08-12T22:55:02.759Z,19.66
2022-08-12T22:57:53.484Z,19.72
2022-08-12T23:00:28.659Z,19.72
2022-08-12T23:03:03.138Z,19.70
2022-08-12T23:06:09.725Z,19.71
2022-08-12T23:08:31.596Z,19.71
2022-08-12T23:11:08.377Z,19.69
2022-08-12T23:13:54.833Z,19.70
2022-08-12T23:16:33.056Z,19.70
2022-08-12T23:19:09.802Z,19.66
2022-08-12T23:22:04.307Z,19.67
2022-08-12T23:24:56.656Z,19.68
2022-08-12T23:27:51.025Z,19.67
2022-08-12T23:30:31.585Z,19.61
2022-08-12T23:33:19.868Z,19.65
2022-08-12T23:35:58.917Z,19.62
2022-08-12T23:38:35.931Z,19.64
2022-08-12T23:41:12.752Z,19.66
2022-08-12T23:43:49.965Z,19.66
2022-08-12T23:46:25.701Z,19.56
2022-08-12T23:48:58.944Z,19.50
2022-08-12T23:51:35.733Z,19.54
2022-08-12T23:54:09.362Z,19.52
2022-08-12T23:56:43.779Z,19.48
2022-08-12T23:59:17.077Z,19.47
