createdAt,value
2017-12-27T00:04:18.512Z,81.33
2017-12-27T00:09:03.468Z,78.67
2017-12-27T00:23:03.549Z,78.33
2017-12-27T00:27:43.790Z,78.67
2017-12-27T00:46:38.503Z,80.33
2017-12-27T00:49:11.984Z,76.67
2017-12-27T00:51:47.723Z,70.33
2017-12-27T01:00:17.153Z,63.67
2017-12-27T01:05:40.896Z,62.67
2017-12-27T01:08:19.443Z,62.00
2017-12-27T01:10:56.352Z,69.33
2017-12-27T01:35:16.220Z,75.00
2017-12-27T01:37:50.107Z,69.33
2017-12-27T01:40:24.179Z,62.00
2017-12-27T01:43:02.974Z,65.00
2017-12-27T01:45:40.985Z,70.33
2017-12-27T01:48:14.575Z,73.33
2017-12-27T01:50:52.546Z,75.33
2017-12-27T01:53:26.997Z,71.00
2017-12-27T01:56:02.090Z,64.25
2017-12-27T01:58:43.357Z,73.67
2017-12-27T02:01:15.022Z,63.67
2017-12-27T02:03:46.655Z,66.33
2017-12-27T02:06:20.645Z,64.67
2017-12-27T02:08:52.163Z,57.33
2017-12-27T02:11:23.481Z,62.00
2017-12-27T02:13:54.916Z,62.33
2017-12-27T02:16:27.553Z,67.67
2017-12-27T02:18:59.398Z,61.67
2017-12-27T02:21:30.571Z,61.33
2017-12-27T02:24:02.954Z,74.67
2017-12-27T02:26:34.210Z,65.67
2017-12-27T02:29:10.580Z,69.00
2017-12-27T02:31:42.419Z,63.00
2017-12-27T02:35:27.559Z,63.00
2017-12-27T02:38:00.877Z,51.00
2017-12-27T02:40:35.532Z,61.00
2017-12-27T02:43:10.863Z,65.67
2017-12-27T02:45:43.907Z,63.00
2017-12-27T02:51:06.566Z,63.00
2017-12-27T02:53:40.267Z,55.00
2017-12-27T02:56:16.051Z,60.00
2017-12-27T02:58:47.324Z,61.67
2017-12-27T03:01:19.401Z,65.67
2017-12-27T03:03:53.248Z,58.00
2017-12-27T03:06:24.549Z,58.33
2017-12-27T03:14:02.641Z,47.33
2017-12-27T03:16:37.616Z,57.67
2017-12-27T03:19:14.469Z,58.00
2017-12-27T03:21:50.187Z,53.33
2017-12-27T03:24:22.958Z,54.33
2017-12-27T03:26:55.431Z,49.67
2017-12-27T03:29:27.910Z,56.67
2017-12-27T03:32:01.501Z,61.33
2017-12-27T03:34:33.216Z,57.67
2017-12-27T03:37:05.927Z,52.67
2017-12-27T03:42:37.656Z,52.00
2017-12-27T03:54:03.800Z,62.75
2017-12-27T03:56:38.303Z,50.75
2017-12-27T04:02:06.298Z,60.00
2017-12-27T04:04:39.059Z,42.00
2017-12-27T04:07:10.365Z,55.00
2017-12-27T04:09:41.753Z,54.33
2017-12-27T04:12:14.568Z,49.67
2017-12-27T04:14:49.250Z,55.00
2017-12-27T04:17:22.684Z,62.67
2017-12-27T04:20:12.727Z,43.25
2017-12-27T04:22:44.193Z,50.67
2017-12-27T04:25:15.737Z,57.00
2017-12-27T04:27:47.207Z,53.33
2017-12-27T04:30:26.114Z,51.33
2017-12-27T04:32:57.534Z,54.67
2017-12-27T04:35:28.954Z,44.33
2017-12-27T04:38:00.176Z,43.67
2017-12-27T04:40:31.370Z,55.33
2017-12-27T04:43:07.572Z,44.33
2017-12-27T04:45:38.721Z,50.00
2017-12-27T04:48:12.374Z,49.67
2017-12-27T04:50:55.638Z,44.00
2017-12-27T04:53:27.650Z,44.67
2017-12-27T04:55:59.351Z,44.00
2017-12-27T05:07:41.939Z,44.00
2017-12-27T05:10:16.078Z,45.33
2017-12-27T05:12:49.920Z,46.33
2017-12-27T05:15:24.656Z,39.67
2017-12-27T05:21:06.797Z,47.33
2017-12-27T05:23:42.333Z,42.67
2017-12-27T05:45:31.357Z,34.33
2017-12-27T06:07:08.333Z,41.33
2017-12-27T06:57:13.758Z,34.33
2017-12-27T07:02:57.109Z,35.67
2017-12-27T07:05:29.099Z,32.67
2017-12-27T07:08:00.749Z,29.67
2017-12-27T07:10:35.311Z,33.67
2017-12-27T07:38:26.605Z,27.00
2017-12-27T07:44:10.822Z,27.67
2017-12-27T07:56:33.214Z,29.33
2017-12-27T08:05:25.033Z,26.00
2017-12-27T08:14:26.518Z,23.67
2017-12-27T08:17:20.837Z,19.67
2017-12-27T08:19:58.508Z,18.00
2017-12-27T08:22:44.244Z,30.00
2017-12-27T08:34:50.091Z,24.00
2017-12-27T08:37:33.327Z,29.33
2017-12-27T08:40:11.841Z,27.00
2017-12-27T08:46:00.319Z,22.33
2017-12-27T08:48:40.740Z,26.00
2017-12-27T08:54:18.985Z,23.00
2017-12-27T08:56:56.688Z,28.67
2017-12-27T08:59:32.301Z,25.33
2017-12-27T09:05:14.413Z,17.00
2017-12-27T09:07:58.422Z,20.33
2017-12-27T09:10:52.649Z,21.00
2017-12-27T09:13:40.951Z,19.00
2017-12-27T09:34:53.309Z,36.33
2017-12-27T09:37:29.527Z,27.33
2017-12-27T09:40:07.359Z,29.33
