createdAt,value
2022-08-17T00:00:40.310Z,12.90
2022-08-17T00:03:28.597Z,12.52
2022-08-17T00:06:13.756Z,12.30
2022-08-17T00:09:02.289Z,12.93
2022-08-17T00:11:37.823Z,13.38
2022-08-17T00:14:18.361Z,12.32
2022-08-17T00:16:56.927Z,12.52
2022-08-17T00:19:26.923Z,12.63
2022-08-17T00:22:31.999Z,13.65
2022-08-17T00:24:47.818Z,12.80
2022-08-17T00:27:14.830Z,12.88
2022-08-17T00:29:42.338Z,13.17
2022-08-17T00:33:15.647Z,13.45
2022-08-17T00:34:56.330Z,13.52
2022-08-17T00:37:23.330Z,13.77
2022-08-17T00:39:50.405Z,12.97
2022-08-17T00:42:20.197Z,13.35
2022-08-17T00:44:47.602Z,13.73
2022-08-17T00:47:14.639Z,13.45
2022-08-17T00:49:41.906Z,12.47
2022-08-17T00:52:21.726Z,12.88
2022-08-17T00:54:55.194Z,13.70
2022-08-17T00:57:39.305Z,13.05
2022-08-17T01:00:39.483Z,12.82
2022-08-17T01:03:25.327Z,13.93
2022-08-17T01:06:01.010Z,12.68
2022-08-17T01:08:32.079Z,12.70
2022-08-17T01:11:02.612Z,13.60
2022-08-17T01:13:41.278Z,12.77
2022-08-17T01:16:35.239Z,12.88
2022-08-17T01:19:20.326Z,13.48
2022-08-17T01:22:11.613Z,14.13
2022-08-17T01:24:48.744Z,13.68
2022-08-17T01:27:18.613Z,13.25
2022-08-17T01:30:00.356Z,12.75
2022-08-17T01:32:30.503Z,13.48
2022-08-17T01:35:00.788Z,13.05
2022-08-17T01:37:40.185Z,13.90
2022-08-17T01:40:25.125Z,14.23
2022-08-17T01:43:05.964Z,13.52
2022-08-17T01:45:43.417Z,12.82
2022-08-17T01:48:12.765Z,12.50
2022-08-17T01:50:44.973Z,12.93
2022-08-17T01:53:29.774Z,11.68
2022-08-17T01:56:14.389Z,13.43
2022-08-17T01:58:43.780Z,13.30
2022-08-17T02:01:14.877Z,13.23
2022-08-17T02:03:59.086Z,12.65
2022-08-17T02:06:52.545Z,12.57
2022-08-17T02:09:30.261Z,12.77
2022-08-17T02:12:38.515Z,11.13
2022-08-17T02:14:52.350Z,12.93
2022-08-17T02:17:19.466Z,13.15
2022-08-17T02:19:46.555Z,13.73
2022-08-17T02:22:14.032Z,12.07
2022-08-17T02:24:59.536Z,12.38
2022-08-17T02:27:29.830Z,12.80
2022-08-17T02:32:28.633Z,11.90
2022-08-17T02:35:01.621Z,12.82
2022-08-17T02:37:31.213Z,14.25
2022-08-17T02:40:00.139Z,14.43
2022-08-17T02:42:39.866Z,15.10
2022-08-17T02:45:22.956Z,12.90
2022-08-17T02:47:51.848Z,12.63
2022-08-17T02:50:24.090Z,12.27
2022-08-17T02:53:01.856Z,12.63
2022-08-17T02:58:10.653Z,13.02
2022-08-17T03:00:47.970Z,12.07
2022-08-17T03:03:20.769Z,13.60
2022-08-17T03:05:54.044Z,12.98
2022-08-17T03:08:23.464Z,12.32
2022-08-17T03:10:50.675Z,13.18
2022-08-17T03:13:18.325Z,12.50
2022-08-17T03:15:48.987Z,12.15
2022-08-17T03:18:25.370Z,13.25
2022-08-17T03:21:00.049Z,13.07
2022-08-17T03:23:29.497Z,13.98
2022-08-17T03:25:58.815Z,12.80
2022-08-17T03:28:28.489Z,13.07
2022-08-17T03:30:55.791Z,12.30
2022-08-17T03:33:22.917Z,12.63
2022-08-17T03:35:51.403Z,13.82
2022-08-17T03:38:18.926Z,13.40
2022-08-17T03:40:56.793Z,13.15
2022-08-17T03:43:33.007Z,12.32
2022-08-17T03:46:33.259Z,14.00
2022-08-17T03:49:25.261Z,13.38
2022-08-17T03:52:13.946Z,12.23
2022-08-17T03:55:02.721Z,13.55
2022-08-17T03:57:31.310Z,12.80
2022-08-17T03:59:59.914Z,12.40
2022-08-17T04:02:34.927Z,13.27
2022-08-17T04:05:02.733Z,12.63
2022-08-17T04:07:32.132Z,13.25
2022-08-17T04:10:00.425Z,13.25
2022-08-17T04:12:42.166Z,13.20
2022-08-17T04:15:09.856Z,13.00
2022-08-17T04:17:36.890Z,12.88
2022-08-17T04:20:05.575Z,13.07
2022-08-17T04:22:34.430Z,12.30
2022-08-17T04:25:17.839Z,13.50
2022-08-17T04:27:44.896Z,12.75
2022-08-17T04:30:13.319Z,10.77
2022-08-17T04:33:10.096Z,13.02
2022-08-17T04:35:51.173Z,12.77
2022-08-17T04:38:32.538Z,13.02
2022-08-17T04:41:19.949Z,12.85
2022-08-17T04:43:50.207Z,12.45
2022-08-17T04:46:22.264Z,13.02
2022-08-17T04:48:56.456Z,14.05
2022-08-17T04:51:35.316Z,13.05
2022-08-17T04:54:18.042Z,13.05
2022-08-17T04:56:45.842Z,12.25
2022-08-17T04:59:20.093Z,13.13
2022-08-17T05:01:52.126Z,14.80
2022-08-17T05:04:34.474Z,13.13
2022-08-17T05:07:04.702Z,12.93
2022-08-17T05:09:32.643Z,13.40
2022-08-17T05:14:33.606Z,12.98
2022-08-17T05:17:02.048Z,13.00
2022-08-17T05:19:36.549Z,12.25
2022-08-17T05:24:39.852Z,13.23
2022-08-17T05:27:10.942Z,13.80
2022-08-17T05:29:45.787Z,13.35
2022-08-17T05:32:38.060Z,12.97
2022-08-17T05:35:01.509Z,12.55
2022-08-17T05:37:28.642Z,15.02
2022-08-17T05:39:55.836Z,14.18
2022-08-17T05:42:24.420Z,15.32
2022-08-17T05:44:51.580Z,15.50
2022-08-17T05:47:18.842Z,14.05
2022-08-17T05:49:49.193Z,14.77
2022-08-17T05:52:54.848Z,15.55
2022-08-17T05:56:00.271Z,15.88
2022-08-17T05:58:39.335Z,17.10
2022-08-17T06:01:31.657Z,18.38
2022-08-17T06:04:38.960Z,17.42
2022-08-17T06:07:46.068Z,17.30
2022-08-17T06:10:53.962Z,19.83
2022-08-17T06:14:22.233Z,17.70
2022-08-17T06:17:04.311Z,18.08
2022-08-17T06:20:04.829Z,18.08
2022-08-17T06:22:47.686Z,17.65
2022-08-17T06:25:31.987Z,16.67
2022-08-17T06:28:24.909Z,16.45
2022-08-17T06:31:06.784Z,17.48
2022-08-17T06:33:40.115Z,18.15
2022-08-17T06:37:22.442Z,16.75
2022-08-17T06:43:48.138Z,14.65
2022-08-17T06:46:48.750Z,13.70
2022-08-17T06:49:45.364Z,11.63
2022-08-17T06:52:55.755Z,10.90
2022-08-17T06:55:52.277Z,10.70
2022-08-17T06:58:29.745Z,11.05
2022-08-17T07:01:10.529Z,11.05
2022-08-17T07:04:11.872Z,10.10
2022-08-17T07:06:58.952Z,10.45
2022-08-17T07:09:38.899Z,10.13
2022-08-17T07:12:24.724Z,9.55
2022-08-17T07:15:16.654Z,9.20
2022-08-17T07:17:48.397Z,9.43
2022-08-17T07:20:22.444Z,9.10
2022-08-17T07:23:22.734Z,10.07
2022-08-17T07:25:50.373Z,9.98
2022-08-17T07:28:23.815Z,8.82
2022-08-17T07:30:54.899Z,8.07
2022-08-17T07:33:29.593Z,9.40
2022-08-17T07:36:00.366Z,9.57
2022-08-17T07:38:35.681Z,8.40
2022-08-17T07:41:10.895Z,8.60
2022-08-17T07:43:40.615Z,7.97
2022-08-17T07:46:53.990Z,7.40
2022-08-17T07:49:46.154Z,8.15
2022-08-17T07:52:50.770Z,7.43
2022-08-17T07:55:35.473Z,7.50
2022-08-17T07:58:03.489Z,6.97
2022-08-17T08:00:33.032Z,6.97
2022-08-17T08:03:27.364Z,7.07
2022-08-17T08:06:03.088Z,6.35
2022-08-17T08:08:50.524Z,7.40
2022-08-17T08:11:35.502Z,6.68
2022-08-17T08:14:33.621Z,6.38
2022-08-17T08:17:09.243Z,6.13
2022-08-17T08:19:37.150Z,5.80
2022-08-17T08:22:28.902Z,6.35
2022-08-17T08:26:12.354Z,5.88
2022-08-17T08:29:28.355Z,6.10
2022-08-17T08:32:26.147Z,5.43
2022-08-17T08:35:30.996Z,6.13
2022-08-17T08:39:04.537Z,6.35
2022-08-17T08:41:55.090Z,6.00
2022-08-17T08:45:04.566Z,5.30
2022-08-17T08:48:05.719Z,6.25
2022-08-17T08:51:02.262Z,6.82
2022-08-17T08:53:49.374Z,5.95
2022-08-17T08:56:34.436Z,5.10
2022-08-17T08:59:34.885Z,6.78
2022-08-17T09:03:06.289Z,6.25
2022-08-17T09:06:02.921Z,5.55
2022-08-17T09:09:00.409Z,6.10
2022-08-17T09:12:22.051Z,6.10
2022-08-17T09:15:45.660Z,5.85
2022-08-17T09:19:02.861Z,6.05
2022-08-17T09:21:47.819Z,5.93
2022-08-17T09:24:57.289Z,6.10
2022-08-17T09:27:51.195Z,6.35
2022-08-17T09:30:21.427Z,5.85
2022-08-17T09:33:07.854Z,5.07
2022-08-17T09:36:04.360Z,5.93
2022-08-17T09:39:13.229Z,5.63
2022-08-17T09:42:09.362Z,6.07
2022-08-17T09:45:38.904Z,6.22
2022-08-17T09:48:41.216Z,5.50
2022-08-17T09:51:52.269Z,5.75
2022-08-17T09:54:39.059Z,5.45
2022-08-17T09:57:30.393Z,5.50
2022-08-17T10:00:23.761Z,5.18
2022-08-17T10:04:00.233Z,5.22
2022-08-17T10:06:55.462Z,5.55
2022-08-17T10:09:42.825Z,5.28
2022-08-17T10:13:06.310Z,5.30
2022-08-17T10:16:17.523Z,5.20
2022-08-17T10:19:23.515Z,5.70
2022-08-17T10:22:34.570Z,5.80
2022-08-17T10:25:53.906Z,5.38
2022-08-17T10:28:40.506Z,5.00
2022-08-17T10:31:35.702Z,5.32
2022-08-17T10:34:42.299Z,5.50
2022-08-17T10:37:46.637Z,5.80
2022-08-17T10:40:51.795Z,5.32
2022-08-17T10:44:39.319Z,4.70
2022-08-17T10:47:15.159Z,5.57
2022-08-17T10:49:54.071Z,5.03
2022-08-17T10:52:25.003Z,5.35
2022-08-17T10:54:56.718Z,5.82
2022-08-17T10:57:33.892Z,5.20
2022-08-17T11:00:41.387Z,5.55
2022-08-17T11:03:25.340Z,5.38
2022-08-17T11:06:43.403Z,5.63
2022-08-17T11:10:09.824Z,5.25
2022-08-17T11:13:09.514Z,5.40
2022-08-17T11:16:11.312Z,5.13
2022-08-17T11:19:55.146Z,5.32
2022-08-17T11:23:05.640Z,5.05
2022-08-17T11:25:56.462Z,4.80
2022-08-17T11:28:48.723Z,4.95
2022-08-17T11:31:39.181Z,5.20
2022-08-17T11:34:26.528Z,5.05
2022-08-17T11:37:25.201Z,4.75
2022-08-17T11:40:21.831Z,4.80
2022-08-17T11:43:27.363Z,5.22
2022-08-17T11:46:16.077Z,5.13
2022-08-17T11:49:56.206Z,5.18
2022-08-17T11:52:48.721Z,4.97
2022-08-17T11:55:37.463Z,5.30
2022-08-17T11:58:45.001Z,4.88
2022-08-17T12:01:24.440Z,4.55
2022-08-17T12:04:15.250Z,5.05
2022-08-17T12:07:23.215Z,4.88
2022-08-17T12:09:53.617Z,5.22
2022-08-17T12:12:33.248Z,5.05
2022-08-17T12:15:11.904Z,5.57
2022-08-17T12:17:42.950Z,5.18
2022-08-17T12:20:21.511Z,5.20
2022-08-17T12:23:09.397Z,4.70
2022-08-17T12:26:09.195Z,5.03
2022-08-17T12:28:45.838Z,4.60
2022-08-17T12:31:34.445Z,5.45
2022-08-17T12:34:05.217Z,5.00
2022-08-17T12:36:34.127Z,5.30
2022-08-17T12:39:14.441Z,4.72
2022-08-17T12:42:01.907Z,4.60
2022-08-17T12:44:36.245Z,5.07
2022-08-17T12:47:22.575Z,4.60
2022-08-17T12:49:54.998Z,5.60
2022-08-17T12:52:33.027Z,4.75
2022-08-17T12:55:01.919Z,5.28
2022-08-17T12:57:43.715Z,5.22
2022-08-17T13:00:28.440Z,5.15
2022-08-17T13:03:07.952Z,4.47
2022-08-17T13:06:06.325Z,5.28
2022-08-17T13:08:47.694Z,5.55
2022-08-17T13:11:14.687Z,4.82
2022-08-17T13:13:50.904Z,5.30
2022-08-17T13:16:27.178Z,5.57
2022-08-17T13:19:39.970Z,5.00
2022-08-17T13:22:12.899Z,4.60
2022-08-17T13:24:58.517Z,5.78
2022-08-17T13:27:29.243Z,5.70
2022-08-17T13:30:07.591Z,4.68
2022-08-17T13:32:49.085Z,4.70
2022-08-17T13:35:50.139Z,5.18
2022-08-17T13:38:51.180Z,5.15
2022-08-17T13:41:38.896Z,5.35
2022-08-17T13:44:40.515Z,5.30
2022-08-17T13:47:21.015Z,5.25
2022-08-17T13:49:49.729Z,5.18
2022-08-17T13:52:43.483Z,4.95
2022-08-17T13:55:24.056Z,4.72
2022-08-17T13:58:03.536Z,5.30
2022-08-17T14:00:37.055Z,5.93
2022-08-17T14:03:06.424Z,4.82
2022-08-17T14:05:38.257Z,4.80
2022-08-17T14:08:06.673Z,5.05
2022-08-17T14:10:36.682Z,5.32
2022-08-17T14:13:06.217Z,5.43
2022-08-17T14:15:55.348Z,5.07
2022-08-17T14:18:55.762Z,5.50
2022-08-17T14:21:10.759Z,5.20
2022-08-17T14:23:38.542Z,5.45
2022-08-17T14:26:05.699Z,5.82
2022-08-17T14:28:33.365Z,6.15
2022-08-17T14:31:03.685Z,6.05
2022-08-17T14:35:58.169Z,5.55
2022-08-17T14:38:25.300Z,5.18
2022-08-17T14:40:53.148Z,4.95
2022-08-17T14:43:21.116Z,5.25
2022-08-17T14:45:48.248Z,4.88
2022-08-17T14:48:16.031Z,5.50
2022-08-17T14:50:44.305Z,5.40
2022-08-17T14:53:16.378Z,5.40
2022-08-17T14:55:46.856Z,5.32
2022-08-17T14:58:15.712Z,5.28
2022-08-17T15:00:43.669Z,4.93
2022-08-17T15:03:11.840Z,5.47
2022-08-17T15:05:41.406Z,5.63
2022-08-17T15:08:08.539Z,5.68
2022-08-17T15:10:36.616Z,5.75
2022-08-17T15:13:04.157Z,5.30
2022-08-17T15:15:31.778Z,5.72
2022-08-17T15:18:00.039Z,5.32
2022-08-17T15:20:30.165Z,5.40
2022-08-17T15:22:59.418Z,4.80
2022-08-17T15:25:32.977Z,5.50
2022-08-17T15:28:01.912Z,5.65
2022-08-17T15:30:31.998Z,5.25
2022-08-17T15:33:04.349Z,5.72
2022-08-17T15:35:34.010Z,5.32
2022-08-17T15:38:12.022Z,4.70
2022-08-17T15:40:49.720Z,5.70
2022-08-17T15:43:27.657Z,5.43
2022-08-17T15:46:06.474Z,5.63
2022-08-17T15:48:44.795Z,6.28
2022-08-17T15:51:26.515Z,5.10
2022-08-17T15:54:04.393Z,5.32
2022-08-17T15:56:44.297Z,5.10
2022-08-17T15:59:11.312Z,5.32
2022-08-17T16:03:01.286Z,5.93
2022-08-17T16:04:30.496Z,5.70
2022-08-17T16:06:59.649Z,5.38
2022-08-17T16:09:27.577Z,5.20
2022-08-17T16:11:56.100Z,5.32
2022-08-17T16:14:28.868Z,5.70
2022-08-17T16:17:01.168Z,5.57
2022-08-17T16:19:28.222Z,5.15
2022-08-17T16:21:55.238Z,4.82
2022-08-17T16:24:22.589Z,5.38
2022-08-17T16:29:16.805Z,5.22
2022-08-17T16:34:17.458Z,5.45
2022-08-17T16:36:54.956Z,6.28
2022-08-17T16:39:29.144Z,6.47
2022-08-17T16:41:57.663Z,6.25
2022-08-17T16:44:31.779Z,5.90
2022-08-17T16:47:03.356Z,5.40
2022-08-17T16:49:37.249Z,6.05
2022-08-17T16:52:10.994Z,6.45
2022-08-17T16:54:44.234Z,6.32
2022-08-17T16:57:15.777Z,6.38
2022-08-17T16:59:47.457Z,5.85
2022-08-17T17:02:32.110Z,6.68
2022-08-17T17:05:55.426Z,6.22
2022-08-17T17:08:48.559Z,5.47
2022-08-17T17:11:35.322Z,5.95
2022-08-17T17:14:15.698Z,6.55
2022-08-17T17:17:11.944Z,6.20
2022-08-17T17:19:48.854Z,5.82
2022-08-17T17:22:41.348Z,6.28
2022-08-17T17:25:45.243Z,6.15
2022-08-17T17:28:36.438Z,6.70
2022-08-17T17:31:19.861Z,6.50
2022-08-17T17:34:00.577Z,6.25
2022-08-17T17:36:55.993Z,6.15
2022-08-17T17:39:53.622Z,6.28
2022-08-17T17:42:31.351Z,5.60
2022-08-17T17:45:26.015Z,6.15
2022-08-17T17:47:53.673Z,6.60
2022-08-17T17:50:55.007Z,6.15
2022-08-17T17:53:48.433Z,6.45
2022-08-17T17:57:03.594Z,5.80
2022-08-17T18:00:04.407Z,6.45
2022-08-17T18:02:58.284Z,6.10
2022-08-17T18:05:37.294Z,5.90
2022-08-17T18:08:34.776Z,8.98
2022-08-17T18:12:17.343Z,8.02
2022-08-17T18:15:29.505Z,7.88
2022-08-17T18:18:16.079Z,8.15
2022-08-17T18:20:55.831Z,7.35
2022-08-17T18:23:28.049Z,7.13
2022-08-17T18:25:58.730Z,7.45
2022-08-17T18:28:31.766Z,7.30
2022-08-17T18:31:19.809Z,7.07
2022-08-17T18:33:53.874Z,7.75
2022-08-17T18:36:36.675Z,8.00
2022-08-17T18:39:27.937Z,7.35
2022-08-17T18:42:00.438Z,7.38
2022-08-17T18:44:37.515Z,8.02
2022-08-17T18:47:27.748Z,7.57
2022-08-17T18:50:34.241Z,7.53
2022-08-17T18:53:35.279Z,7.82
2022-08-17T18:56:44.417Z,7.80
2022-08-17T18:59:23.226Z,7.78
2022-08-17T19:02:24.861Z,8.50
2022-08-17T19:05:25.495Z,8.50
2022-08-17T19:07:53.254Z,7.60
2022-08-17T19:10:46.696Z,7.85
2022-08-17T19:13:39.251Z,8.13
2022-08-17T19:16:51.060Z,8.40
2022-08-17T19:19:42.130Z,8.00
2022-08-17T19:23:03.695Z,7.97
2022-08-17T19:25:44.495Z,8.30
2022-08-17T19:28:48.521Z,7.97
2022-08-17T19:31:30.701Z,7.70
2022-08-17T19:34:01.774Z,8.48
2022-08-17T19:36:56.862Z,7.95
2022-08-17T19:40:04.046Z,7.88
2022-08-17T19:43:12.200Z,8.07
2022-08-17T19:46:32.015Z,8.15
2022-08-17T19:49:46.718Z,8.27
2022-08-17T19:52:42.095Z,7.95
2022-08-17T19:55:36.226Z,8.65
2022-08-17T19:58:33.633Z,8.20
2022-08-17T20:01:01.455Z,9.55
2022-08-17T20:06:40.485Z,8.45
2022-08-17T20:09:36.856Z,8.93
2022-08-17T20:12:24.751Z,9.00
2022-08-17T20:15:11.606Z,9.23
2022-08-17T20:17:48.304Z,8.85
2022-08-17T20:21:10.408Z,9.32
2022-08-17T20:24:26.518Z,8.90
2022-08-17T20:27:01.022Z,8.60
2022-08-17T20:29:54.267Z,9.20
2022-08-17T20:32:55.377Z,10.18
2022-08-17T20:36:22.774Z,9.70
2022-08-17T20:38:59.044Z,9.40
2022-08-17T20:41:31.285Z,9.13
2022-08-17T20:43:59.070Z,9.43
2022-08-17T20:46:38.215Z,9.30
2022-08-17T20:52:13.695Z,9.30
2022-08-17T20:54:51.921Z,9.65
2022-08-17T20:57:31.516Z,9.30
2022-08-17T21:00:33.416Z,9.45
2022-08-17T21:03:22.135Z,9.57
2022-08-17T21:06:17.633Z,10.48
2022-08-17T21:09:30.364Z,9.32
2022-08-17T21:12:05.448Z,9.60
2022-08-17T21:15:21.094Z,9.98
2022-08-17T21:18:16.551Z,9.00
2022-08-17T21:21:12.995Z,9.57
2022-08-17T21:23:58.204Z,11.27
2022-08-17T21:27:06.173Z,10.32
2022-08-17T21:29:40.253Z,9.63
2022-08-17T21:32:09.021Z,10.35
2022-08-17T21:34:44.331Z,10.23
2022-08-17T21:37:20.308Z,9.75
2022-08-17T21:40:18.733Z,9.95
2022-08-17T21:43:08.475Z,9.60
2022-08-17T21:45:42.595Z,10.70
2022-08-17T21:48:24.964Z,10.18
2022-08-17T21:51:18.218Z,10.10
2022-08-17T21:54:03.819Z,10.73
2022-08-17T21:56:40.823Z,10.45
2022-08-17T21:59:39.993Z,10.70
2022-08-17T22:02:34.021Z,10.20
2022-08-17T22:05:07.131Z,9.93
2022-08-17T22:07:47.959Z,10.45
2022-08-17T22:10:43.737Z,10.90
2022-08-17T22:13:29.462Z,10.90
2022-08-17T22:16:28.608Z,10.02
2022-08-17T22:21:27.470Z,10.38
2022-08-17T22:24:21.448Z,11.73
2022-08-17T22:27:12.996Z,11.45
2022-08-17T22:29:59.031Z,10.35
2022-08-17T22:32:37.439Z,10.60
2022-08-17T22:38:18.686Z,10.93
2022-08-17T22:40:55.447Z,12.50
2022-08-17T22:43:28.835Z,11.07
2022-08-17T22:46:00.333Z,10.98
2022-08-17T22:48:31.227Z,12.18
2022-08-17T22:51:14.302Z,11.18
2022-08-17T22:54:14.190Z,11.05
2022-08-17T22:57:23.838Z,11.98
2022-08-17T22:59:56.088Z,11.43
2022-08-17T23:02:34.947Z,11.68
2022-08-17T23:05:14.089Z,11.48
2022-08-17T23:07:44.269Z,11.38
2022-08-17T23:10:13.725Z,11.13
2022-08-17T23:12:41.213Z,11.07
2022-08-17T23:15:19.223Z,11.35
2022-08-17T23:17:46.891Z,10.98
2022-08-17T23:20:17.667Z,10.63
2022-08-17T23:22:52.730Z,13.10
2022-08-17T23:25:31.058Z,10.30
2022-08-17T23:28:03.366Z,12.10
2022-08-17T23:30:37.032Z,12.05
2022-08-17T23:33:19.663Z,11.50
2022-08-17T23:35:46.827Z,11.68
2022-08-17T23:38:14.810Z,11.55
2022-08-17T23:40:42.143Z,11.38
2022-08-17T23:43:24.262Z,11.20
2022-08-17T23:45:59.864Z,11.65
2022-08-17T23:48:36.728Z,13.15
2022-08-17T23:51:21.662Z,11.20
2022-08-17T23:54:07.203Z,11.70
2022-08-17T23:56:44.483Z,11.98
2022-08-17T23:59:13.594Z,11.90
