createdAt,value
2018-04-06T00:00:55.477Z,6.07
2018-04-06T00:03:58.566Z,5.60
2018-04-06T00:07:01.686Z,4.67
2018-04-06T00:10:04.775Z,5.00
2018-04-06T00:13:07.898Z,4.57
2018-04-06T00:16:11.016Z,4.73
2018-04-06T00:19:14.110Z,4.43
2018-04-06T00:22:17.234Z,4.70
2018-04-06T00:25:20.359Z,4.33
2018-04-06T00:28:23.492Z,4.10
2018-04-06T00:31:27.385Z,3.97
2018-04-06T00:34:30.482Z,4.37
2018-04-06T00:37:33.602Z,4.43
2018-04-06T00:40:36.694Z,4.23
2018-04-06T00:43:39.826Z,3.50
2018-04-06T00:46:42.938Z,3.93
2018-04-06T00:49:46.030Z,4.43
2018-04-06T00:52:49.149Z,4.23
2018-04-06T00:55:52.257Z,3.80
2018-04-06T00:58:55.381Z,3.83
2018-04-06T01:01:59.302Z,3.73
2018-04-06T01:05:02.405Z,4.07
2018-04-06T01:08:05.521Z,3.33
2018-04-06T01:11:08.604Z,3.60
2018-04-06T01:14:11.732Z,3.67
2018-04-06T01:17:14.847Z,3.90
2018-04-06T01:20:18.711Z,4.03
2018-04-06T01:23:21.838Z,4.03
2018-04-06T01:26:24.965Z,3.60
2018-04-06T01:29:28.067Z,4.30
2018-04-06T01:32:31.195Z,4.17
2018-04-06T01:35:34.296Z,3.83
2018-04-06T01:38:37.420Z,4.27
2018-04-06T01:41:41.306Z,4.30
2018-04-06T01:44:44.410Z,3.80
2018-04-06T01:47:47.658Z,4.00
2018-04-06T01:50:50.757Z,4.07
2018-04-06T01:53:53.962Z,4.20
2018-04-06T01:56:57.846Z,4.07
2018-04-06T02:00:00.964Z,3.53
2018-04-06T02:03:04.082Z,4.17
2018-04-06T02:06:07.195Z,3.50
2018-04-06T02:09:10.319Z,3.57
2018-04-06T02:12:13.462Z,3.83
2018-04-06T02:15:17.325Z,3.90
2018-04-06T02:18:20.451Z,4.00
2018-04-06T02:21:23.547Z,4.00
2018-04-06T02:24:26.701Z,4.00
2018-04-06T02:27:30.571Z,3.90
2018-04-06T02:30:33.663Z,3.83
2018-04-06T02:33:36.802Z,4.00
2018-04-06T02:36:39.894Z,3.33
2018-04-06T02:39:43.020Z,4.07
2018-04-06T02:42:46.138Z,4.20
2018-04-06T02:45:49.251Z,4.10
2018-04-06T02:48:52.365Z,3.40
2018-04-06T02:51:55.467Z,3.70
2018-04-06T02:54:58.601Z,3.10
2018-04-06T02:58:02.492Z,3.43
2018-04-06T03:01:05.633Z,3.70
2018-04-06T03:04:09.563Z,3.50
2018-04-06T03:07:13.454Z,3.53
2018-04-06T03:10:16.548Z,3.90
2018-04-06T03:13:19.681Z,3.60
2018-04-06T03:16:22.787Z,3.93
2018-04-06T03:19:25.935Z,3.40
2018-04-06T03:22:29.231Z,2.87
2018-04-06T03:25:33.089Z,3.60
2018-04-06T03:28:36.211Z,3.07
2018-04-06T03:31:39.479Z,3.13
2018-04-06T03:34:42.602Z,3.70
2018-04-06T03:37:45.721Z,3.47
2018-04-06T03:40:48.882Z,3.50
2018-04-06T03:43:52.830Z,2.97
2018-04-06T03:46:55.943Z,3.40
2018-04-06T03:49:59.821Z,3.37
2018-04-06T03:53:02.942Z,3.53
2018-04-06T03:56:06.026Z,2.87
2018-04-06T03:59:09.141Z,3.27
2018-04-06T04:02:12.232Z,3.50
2018-04-06T04:05:15.736Z,3.40
2018-04-06T04:08:18.862Z,3.67
2018-04-06T04:11:22.797Z,4.23
2018-04-06T04:14:25.929Z,3.40
2018-04-06T04:17:29.147Z,3.60
2018-04-06T04:20:32.408Z,3.00
2018-04-06T04:23:36.344Z,2.70
2018-04-06T04:26:40.207Z,3.30
2018-04-06T04:29:43.329Z,3.27
2018-04-06T04:32:46.516Z,3.07
2018-04-06T04:35:49.697Z,3.00
2018-04-06T04:38:53.624Z,3.30
2018-04-06T04:41:57.526Z,3.40
2018-04-06T04:45:00.732Z,3.23
2018-04-06T04:48:03.846Z,2.93
2018-04-06T04:51:06.980Z,3.30
2018-04-06T04:54:10.858Z,3.07
2018-04-06T04:57:13.957Z,2.87
2018-04-06T05:00:17.070Z,2.80
2018-04-06T05:03:20.306Z,3.03
2018-04-06T05:06:23.396Z,2.90
2018-04-06T05:09:26.549Z,2.90
2018-04-06T05:12:29.783Z,2.97
2018-04-06T05:15:32.987Z,2.77
2018-04-06T05:18:36.115Z,2.60
2018-04-06T05:21:39.226Z,3.07
2018-04-06T05:24:42.389Z,3.03
2018-04-06T05:27:46.249Z,3.33
2018-04-06T05:30:49.421Z,2.90
2018-04-06T05:33:53.302Z,2.97
2018-04-06T05:36:56.455Z,3.23
2018-04-06T05:40:00.512Z,3.10
2018-04-06T05:43:03.622Z,2.97
2018-04-06T05:46:06.754Z,3.00
2018-04-06T05:49:09.918Z,3.30
2018-04-06T05:52:13.029Z,2.87
2018-04-06T05:55:16.252Z,2.80
2018-04-06T05:58:19.470Z,3.20
2018-04-06T06:01:22.602Z,3.70
2018-04-06T06:04:25.956Z,4.00
2018-04-06T06:07:29.912Z,4.23
2018-04-06T06:10:33.107Z,3.37
2018-04-06T06:13:36.293Z,3.40
2018-04-06T06:16:40.187Z,3.80
2018-04-06T06:19:43.314Z,3.40
2018-04-06T06:22:46.413Z,3.80
2018-04-06T06:25:49.542Z,3.60
2018-04-06T06:28:53.434Z,4.07
2018-04-06T06:31:56.573Z,3.70
2018-04-06T06:35:00.526Z,3.93
2018-04-06T06:38:03.741Z,3.60
2018-04-06T06:41:06.855Z,4.17
2018-04-06T06:44:09.974Z,4.03
2018-04-06T06:47:13.058Z,3.53
2018-04-06T06:50:16.266Z,3.70
2018-04-06T06:53:19.357Z,3.40
2018-04-06T06:56:23.247Z,4.00
2018-04-06T06:59:26.429Z,4.43
2018-04-06T07:02:30.621Z,3.90
2018-04-06T07:05:34.531Z,3.67
2018-04-06T07:08:37.682Z,4.30
2018-04-06T07:11:40.852Z,4.23
2018-04-06T07:14:44.010Z,4.40
2018-04-06T07:17:47.123Z,9.27
2018-04-06T07:20:50.306Z,14.27
2018-04-06T07:23:54.169Z,11.80
2018-04-06T07:26:57.482Z,19.73
2018-04-06T07:30:00.651Z,11.83
2018-04-06T07:33:04.636Z,10.23
2018-04-06T07:36:07.776Z,10.90
2018-04-06T07:39:11.715Z,9.20
2018-04-06T07:42:15.605Z,6.47
2018-04-06T07:45:18.728Z,5.00
2018-04-06T07:48:21.828Z,5.13
2018-04-06T07:51:24.958Z,5.27
2018-04-06T07:54:28.818Z,4.20
2018-04-06T07:57:31.979Z,4.40
2018-04-06T08:00:35.878Z,4.00
2018-04-06T08:03:38.974Z,3.53
2018-04-06T08:06:42.104Z,3.57
2018-04-06T08:09:45.257Z,3.40
2018-04-06T08:12:48.361Z,3.20
2018-04-06T08:15:51.486Z,3.33
2018-04-06T08:18:54.578Z,2.93
2018-04-06T08:21:57.729Z,3.50
2018-04-06T08:25:00.895Z,3.23
2018-04-06T08:28:04.020Z,2.90
2018-04-06T08:31:07.146Z,4.03
2018-04-06T08:34:10.245Z,5.37
2018-04-06T08:37:13.370Z,5.77
2018-04-06T08:40:16.543Z,6.33
2018-04-06T08:43:19.650Z,6.63
2018-04-06T08:46:22.768Z,7.40
2018-04-06T08:49:25.905Z,7.17
2018-04-06T08:52:29.060Z,10.00
2018-04-06T08:55:33.003Z,22.57
2018-04-06T08:58:36.164Z,37.70
2018-04-06T09:01:39.297Z,48.77
2018-04-06T09:04:43.240Z,48.37
2018-04-06T09:07:46.344Z,47.13
2018-04-06T09:10:50.284Z,48.43
2018-04-06T09:13:53.396Z,47.43
2018-04-06T09:16:56.578Z,44.87
2018-04-06T09:20:00.468Z,43.07
2018-04-06T09:23:03.626Z,43.17
2018-04-06T09:26:06.772Z,37.27
2018-04-06T09:29:09.948Z,32.87
2018-04-06T09:32:13.078Z,28.67
2018-04-06T09:35:16.258Z,26.40
2018-04-06T09:38:19.458Z,27.60
2018-04-06T09:41:23.398Z,23.67
2018-04-06T09:44:26.706Z,21.13
2018-04-06T09:47:30.609Z,21.83
2018-04-06T09:50:33.786Z,18.50
2018-04-06T09:53:36.890Z,17.03
2018-04-06T09:56:40.124Z,16.23
2018-04-06T09:59:43.269Z,15.07
2018-04-06T10:02:46.406Z,15.87
2018-04-06T10:05:49.554Z,12.73
2018-04-06T10:08:53.436Z,8.87
2018-04-06T10:11:56.579Z,11.67
2018-04-06T10:14:59.765Z,8.23
2018-04-06T10:18:02.886Z,6.53
2018-04-06T10:21:06.003Z,5.33
2018-04-06T10:24:09.135Z,5.63
2018-04-06T10:27:13.013Z,4.13
2018-04-06T10:30:16.105Z,3.63
2018-04-06T10:33:19.260Z,3.60
2018-04-06T10:36:22.353Z,2.60
2018-04-06T10:39:25.534Z,2.63
2018-04-06T10:42:28.653Z,2.70
2018-04-06T10:45:31.772Z,2.93
2018-04-06T10:48:34.914Z,2.27
2018-04-06T10:51:38.038Z,2.40
2018-04-06T10:54:41.134Z,2.20
2018-04-06T10:57:45.024Z,2.50
2018-04-06T11:00:49.629Z,2.03
2018-04-06T11:03:52.817Z,1.70
2018-04-06T11:06:55.942Z,1.80
2018-04-06T11:09:59.028Z,1.87
2018-04-06T11:13:02.911Z,1.70
2018-04-06T11:16:06.016Z,1.80
2018-04-06T11:19:09.137Z,1.90
2018-04-06T11:22:12.242Z,2.53
2018-04-06T11:25:15.696Z,2.00
2018-04-06T11:28:18.814Z,1.87
2018-04-06T11:31:21.902Z,2.00
2018-04-06T11:34:25.798Z,2.17
2018-04-06T11:37:28.954Z,3.83
2018-04-06T11:40:32.052Z,6.10
2018-04-06T11:43:35.937Z,7.77
2018-04-06T11:46:39.059Z,12.07
2018-04-06T11:49:42.157Z,14.13
2018-04-06T11:52:45.272Z,12.60
2018-04-06T11:55:48.364Z,12.13
2018-04-06T11:58:51.488Z,10.57
2018-04-06T12:01:54.600Z,9.00
2018-04-06T12:04:57.890Z,6.90
2018-04-06T12:08:01.037Z,7.53
2018-04-06T12:11:04.899Z,4.80
2018-04-06T12:14:08.022Z,8.53
2018-04-06T12:17:11.143Z,8.27
2018-04-06T12:20:14.246Z,15.83
2018-04-06T12:23:17.369Z,11.20
2018-04-06T12:26:20.461Z,6.53
2018-04-06T12:29:23.579Z,7.23
2018-04-06T12:32:26.701Z,7.43
2018-04-06T12:35:29.796Z,8.93
2018-04-06T12:38:32.912Z,9.67
2018-04-06T12:41:36.000Z,9.27
2018-04-06T12:44:39.117Z,8.70
2018-04-06T12:47:42.243Z,9.53
2018-04-06T12:50:46.103Z,9.23
2018-04-06T12:53:49.238Z,8.60
2018-04-06T12:56:52.346Z,9.07
2018-04-06T12:59:55.467Z,8.50
2018-04-06T13:02:59.620Z,8.47
2018-04-06T13:06:03.489Z,7.90
2018-04-06T13:09:06.614Z,6.70
2018-04-06T13:12:09.885Z,7.40
2018-04-06T13:15:13.775Z,10.20
2018-04-06T13:18:16.900Z,21.63
2018-04-06T13:21:20.845Z,34.20
2018-04-06T13:24:24.730Z,46.20
2018-04-06T13:27:27.828Z,53.70
2018-04-06T13:30:31.024Z,55.63
2018-04-06T13:33:34.163Z,57.60
2018-04-06T13:36:37.268Z,54.37
2018-04-06T13:39:40.387Z,57.23
2018-04-06T13:42:43.520Z,55.80
2018-04-06T13:45:47.382Z,54.80
2018-04-06T13:48:50.544Z,49.53
2018-04-06T13:51:54.407Z,51.03
2018-04-06T13:54:57.569Z,47.43
2018-04-06T13:58:00.681Z,47.37
2018-04-06T14:01:04.637Z,45.63
2018-04-06T14:04:07.702Z,45.20
2018-04-06T14:07:10.822Z,41.93
2018-04-06T14:10:14.724Z,38.13
2018-04-06T14:13:17.848Z,38.63
2018-04-06T14:16:21.722Z,38.70
2018-04-06T14:19:24.880Z,36.80
2018-04-06T14:22:28.013Z,33.17
2018-04-06T14:25:32.917Z,32.37
2018-04-06T14:28:36.157Z,30.47
2018-04-06T14:31:39.255Z,30.37
2018-04-06T14:34:42.380Z,28.03
2018-04-06T14:37:46.247Z,27.30
2018-04-06T14:40:49.374Z,32.60
2018-04-06T14:43:52.492Z,53.03
2018-04-06T14:46:55.640Z,65.27
2018-04-06T14:49:58.786Z,70.47
2018-04-06T14:53:01.887Z,64.03
2018-04-06T14:56:05.010Z,58.80
2018-04-06T14:59:08.177Z,56.57
2018-04-06T15:02:11.256Z,55.80
2018-04-06T15:05:15.884Z,53.53
2018-04-06T15:08:18.986Z,51.03
2018-04-06T15:11:22.117Z,47.43
2018-04-06T15:14:26.029Z,44.43
2018-04-06T15:17:29.181Z,59.40
2018-04-06T15:20:32.339Z,124.30
2018-04-06T15:23:35.578Z,125.00
2018-04-06T15:26:39.516Z,117.37
2018-04-06T15:29:43.406Z,93.47
2018-04-06T15:32:46.521Z,76.87
2018-04-06T15:35:51.349Z,70.50
2018-04-06T15:38:54.477Z,62.97
2018-04-06T15:41:57.585Z,54.70
2018-04-06T15:45:00.710Z,51.90
2018-04-06T15:48:04.570Z,52.47
2018-04-06T15:51:07.691Z,48.90
2018-04-06T15:54:10.814Z,47.30
2018-04-06T15:57:13.914Z,43.67
2018-04-06T16:00:17.033Z,43.37
2018-04-06T16:03:20.136Z,39.60
2018-04-06T16:06:23.259Z,35.47
2018-04-06T16:09:26.391Z,33.00
2018-04-06T16:12:30.288Z,32.33
2018-04-06T16:15:33.422Z,29.37
2018-04-06T16:18:37.293Z,30.03
2018-04-06T16:21:40.415Z,28.33
2018-04-06T16:24:43.542Z,26.53
2018-04-06T16:27:46.633Z,28.27
2018-04-06T16:30:49.759Z,27.27
2018-04-06T16:33:52.898Z,27.17
2018-04-06T16:36:56.265Z,27.20
2018-04-06T16:39:59.503Z,25.90
2018-04-06T16:43:02.614Z,24.63
2018-04-06T16:46:05.736Z,20.20
2018-04-06T16:49:09.596Z,19.67
2018-04-06T16:52:12.720Z,21.67
2018-04-06T16:55:16.216Z,20.43
2018-04-06T16:58:19.322Z,20.60
2018-04-06T17:01:22.445Z,20.20
2018-04-06T17:04:25.597Z,19.63
2018-04-06T17:07:28.719Z,18.80
2018-04-06T17:10:32.615Z,19.20
2018-04-06T17:13:35.705Z,18.60
2018-04-06T17:16:38.830Z,18.03
2018-04-06T17:19:41.990Z,16.60
2018-04-06T17:22:45.089Z,16.70
2018-04-06T17:25:48.230Z,16.60
2018-04-06T17:28:51.342Z,15.60
2018-04-06T17:31:54.470Z,14.13
2018-04-06T17:34:59.813Z,13.20
2018-04-06T17:38:02.915Z,11.70
2018-04-06T17:41:06.042Z,10.87
2018-04-06T17:44:09.137Z,10.60
2018-04-06T17:47:12.263Z,9.90
2018-04-06T17:50:15.387Z,11.27
2018-04-06T17:53:18.481Z,10.53
2018-04-06T17:56:21.606Z,11.20
2018-04-06T17:59:25.489Z,11.03
2018-04-06T18:02:28.638Z,11.37
2018-04-06T18:05:32.540Z,11.50
2018-04-06T18:08:35.632Z,9.60
2018-04-06T18:11:38.801Z,8.93
2018-04-06T18:14:41.902Z,7.90
2018-04-06T18:17:45.780Z,7.70
2018-04-06T18:20:48.906Z,6.30
2018-04-06T18:23:52.003Z,6.80
2018-04-06T18:26:55.130Z,5.60
2018-04-06T18:29:58.253Z,6.07
2018-04-06T18:33:02.144Z,5.30
2018-04-06T18:36:05.259Z,5.33
2018-04-06T18:39:08.364Z,5.60
2018-04-06T18:42:11.506Z,5.80
2018-04-06T18:45:15.371Z,5.10
2018-04-06T18:48:18.508Z,5.17
2018-04-06T18:51:21.629Z,5.20
2018-04-06T18:54:25.503Z,5.60
2018-04-06T18:57:28.688Z,5.80
2018-04-06T19:00:31.833Z,5.57
2018-04-06T19:03:34.951Z,5.70
2018-04-06T19:06:38.075Z,5.80
2018-04-06T19:09:41.929Z,6.50
2018-04-06T19:12:45.818Z,6.57
2018-04-06T19:15:48.955Z,5.93
2018-04-06T19:18:52.818Z,6.00
2018-04-06T19:21:55.939Z,5.17
2018-04-06T19:24:59.041Z,5.33
2018-04-06T19:28:02.320Z,5.27
2018-04-06T19:31:06.210Z,5.30
2018-04-06T19:34:09.303Z,5.07
2018-04-06T19:37:12.421Z,4.60
2018-04-06T19:40:15.521Z,4.93
2018-04-06T19:43:18.642Z,4.97
2018-04-06T19:46:21.748Z,5.30
2018-04-06T19:49:24.904Z,4.93
2018-04-06T19:52:28.013Z,5.27
2018-04-06T19:55:31.120Z,5.23
2018-04-06T19:58:34.305Z,5.13
2018-04-06T20:01:38.198Z,4.57
2018-04-06T20:04:41.369Z,4.97
2018-04-06T20:07:44.499Z,4.60
2018-04-06T20:10:47.589Z,4.60
2018-04-06T20:13:50.700Z,4.27
2018-04-06T20:16:53.818Z,3.83
2018-04-06T20:19:56.927Z,4.17
2018-04-06T20:23:00.047Z,3.80
2018-04-06T20:26:03.148Z,3.70
2018-04-06T20:29:06.264Z,3.93
2018-04-06T20:32:09.385Z,3.70
2018-04-06T20:35:12.512Z,3.40
2018-04-06T20:38:15.628Z,3.43
2018-04-06T20:41:19.487Z,3.37
2018-04-06T20:44:22.621Z,3.40
2018-04-06T20:47:25.730Z,3.17
2018-04-06T20:50:28.844Z,3.20
2018-04-06T20:53:31.995Z,3.37
2018-04-06T20:56:35.130Z,2.57
2018-04-06T20:59:38.288Z,2.80
2018-04-06T21:02:41.428Z,2.80
2018-04-06T21:05:44.541Z,2.80
2018-04-06T21:08:47.653Z,2.70
2018-04-06T21:11:50.772Z,2.70
2018-04-06T21:14:53.866Z,3.00
2018-04-06T21:17:56.995Z,2.70
2018-04-06T21:21:00.103Z,2.60
2018-04-06T21:24:03.227Z,2.73
2018-04-06T21:27:06.349Z,2.57
2018-04-06T21:30:09.442Z,2.43
2018-04-06T21:33:12.555Z,2.23
2018-04-06T21:36:15.641Z,2.50
2018-04-06T21:39:18.764Z,2.00
2018-04-06T21:42:21.877Z,2.30
2018-04-06T21:45:24.987Z,2.07
2018-04-06T21:48:28.138Z,2.00
2018-04-06T21:51:32.000Z,2.47
2018-04-06T21:54:35.170Z,2.10
2018-04-06T21:57:39.041Z,2.20
2018-04-06T22:00:42.130Z,2.87
2018-04-06T22:03:45.253Z,2.37
2018-04-06T22:06:48.346Z,2.30
2018-04-06T22:09:51.454Z,2.17
2018-04-06T22:12:54.573Z,2.00
2018-04-06T22:15:57.674Z,2.17
2018-04-06T22:19:00.825Z,2.23
2018-04-06T22:22:03.911Z,2.50
2018-04-06T22:25:07.027Z,3.97
2018-04-06T22:28:10.153Z,10.27
2018-04-06T22:31:13.255Z,19.53
2018-04-06T22:34:16.381Z,25.17
2018-04-06T22:37:20.283Z,29.17
2018-04-06T22:40:23.387Z,43.17
2018-04-06T22:43:26.534Z,29.63
2018-04-06T22:46:30.423Z,25.00
2018-04-06T22:49:35.057Z,19.53
2018-04-06T22:52:38.178Z,17.23
2018-04-06T22:55:41.274Z,15.40
2018-04-06T22:58:44.395Z,13.47
2018-04-06T23:01:47.503Z,11.57
2018-04-06T23:04:50.630Z,10.40
2018-04-06T23:07:54.509Z,8.53
2018-04-06T23:10:57.651Z,7.73
2018-04-06T23:14:00.772Z,7.20
2018-04-06T23:17:04.628Z,6.47
2018-04-06T23:20:07.745Z,5.40
2018-04-06T23:23:10.860Z,4.40
2018-04-06T23:26:13.949Z,3.97
2018-04-06T23:29:17.069Z,3.73
2018-04-06T23:32:20.161Z,3.47
2018-04-06T23:35:23.290Z,3.30
2018-04-06T23:38:26.461Z,3.10
2018-04-06T23:41:29.640Z,2.80
2018-04-06T23:44:32.766Z,2.93
2018-04-06T23:47:36.626Z,2.77
2018-04-06T23:50:39.751Z,3.13
2018-04-06T23:53:42.879Z,2.50
2018-04-06T23:56:46.034Z,2.40
2018-04-06T23:59:49.153Z,2.60
