createdAt,value
2019-05-23T00:00:44.639Z,14.86
2019-05-23T00:01:44.599Z,14.79
2019-05-23T00:02:44.580Z,14.77
2019-05-23T00:03:44.572Z,14.79
2019-05-23T00:04:44.563Z,14.78
2019-05-23T00:05:44.550Z,14.88
2019-05-23T00:06:44.606Z,14.78
2019-05-23T00:07:44.532Z,14.78
2019-05-23T00:08:44.521Z,14.77
2019-05-23T00:09:44.517Z,14.81
2019-05-23T00:10:44.497Z,14.88
2019-05-23T00:11:44.506Z,14.84
2019-05-23T00:12:44.474Z,14.72
2019-05-23T00:13:44.475Z,14.82
2019-05-23T00:14:44.460Z,14.73
2019-05-23T00:15:44.498Z,14.81
2019-05-23T00:16:44.474Z,14.79
2019-05-23T00:17:44.425Z,14.77
2019-05-23T00:18:44.418Z,14.78
2019-05-23T00:19:44.403Z,14.78
2019-05-23T00:20:44.429Z,14.79
2019-05-23T00:21:44.387Z,14.82
2019-05-23T00:22:44.366Z,14.81
2019-05-23T00:23:44.356Z,14.89
2019-05-23T00:24:44.350Z,14.81
2019-05-23T00:25:44.383Z,14.79
2019-05-23T00:26:44.331Z,14.79
2019-05-23T00:27:44.322Z,14.77
2019-05-23T00:28:44.319Z,14.73
2019-05-23T00:29:44.309Z,14.84
2019-05-23T00:30:44.281Z,14.81
2019-05-23T00:31:44.305Z,14.77
2019-05-23T00:32:44.318Z,14.68
2019-05-23T00:33:44.259Z,14.72
2019-05-23T00:34:44.239Z,14.68
2019-05-23T00:35:44.232Z,14.66
2019-05-23T00:36:44.219Z,14.65
2019-05-23T00:37:44.312Z,14.62
2019-05-23T00:38:44.201Z,14.53
2019-05-23T00:39:44.192Z,14.55
2019-05-23T00:40:44.196Z,14.54
2019-05-23T00:41:44.167Z,14.48
2019-05-23T00:42:44.158Z,14.58
2019-05-23T00:43:44.185Z,14.45
2019-05-23T00:44:44.159Z,14.43
2019-05-23T00:45:44.126Z,14.58
2019-05-23T00:46:44.109Z,14.60
2019-05-23T00:47:44.146Z,14.60
2019-05-23T00:48:44.099Z,14.58
2019-05-23T00:49:44.100Z,14.58
2019-05-23T00:50:44.086Z,14.62
2019-05-23T00:51:44.056Z,14.58
2019-05-23T00:52:44.079Z,14.55
2019-05-23T00:53:44.034Z,14.54
2019-05-23T00:54:44.029Z,14.59
2019-05-23T00:55:44.026Z,14.54
2019-05-23T00:56:44.009Z,14.54
2019-05-23T00:57:44.030Z,14.53
2019-05-23T00:58:44.007Z,14.58
2019-05-23T00:59:43.973Z,14.62
2019-05-23T01:00:43.962Z,14.53
2019-05-23T01:01:43.948Z,14.58
2019-05-23T01:02:43.959Z,14.62
2019-05-23T01:03:43.997Z,14.54
2019-05-23T01:04:43.948Z,14.53
2019-05-23T01:05:43.963Z,14.47
2019-05-23T01:06:43.922Z,14.55
2019-05-23T01:07:43.889Z,14.53
2019-05-23T01:08:43.916Z,14.41
2019-05-23T01:09:43.880Z,14.43
2019-05-23T01:10:43.853Z,14.45
2019-05-23T01:11:43.838Z,14.47
2019-05-23T01:12:43.830Z,14.40
2019-05-23T01:13:43.863Z,14.43
2019-05-23T01:14:43.815Z,14.36
2019-05-23T01:15:43.807Z,14.43
2019-05-23T01:16:43.795Z,14.41
2019-05-23T01:17:43.781Z,14.40
2019-05-23T01:18:43.798Z,14.37
2019-05-23T01:19:43.820Z,14.45
2019-05-23T01:20:43.772Z,14.48
2019-05-23T01:21:43.759Z,14.44
2019-05-23T01:22:43.721Z,14.44
2019-05-23T01:23:43.751Z,14.41
2019-05-23T01:24:43.775Z,14.47
2019-05-23T01:25:43.728Z,14.47
2019-05-23T01:26:43.722Z,14.45
2019-05-23T01:27:43.689Z,14.41
2019-05-23T01:28:43.717Z,14.44
2019-05-23T01:29:43.705Z,14.51
2019-05-23T01:30:43.772Z,14.43
2019-05-23T01:31:43.640Z,14.45
2019-05-23T01:32:43.653Z,14.44
2019-05-23T01:33:43.622Z,14.44
2019-05-23T01:34:43.620Z,14.47
2019-05-23T01:35:43.587Z,14.40
2019-05-23T01:36:43.574Z,14.47
2019-05-23T01:37:43.562Z,14.55
2019-05-23T01:38:43.556Z,14.58
2019-05-23T01:39:43.582Z,14.58
2019-05-23T01:40:43.533Z,14.54
2019-05-23T01:41:43.521Z,14.54
2019-05-23T01:42:43.508Z,14.58
2019-05-23T01:43:43.496Z,14.60
2019-05-23T01:44:43.530Z,14.58
2019-05-23T01:45:43.476Z,14.58
2019-05-23T01:46:43.470Z,14.62
2019-05-23T01:47:43.457Z,14.55
2019-05-23T01:48:43.452Z,14.59
2019-05-23T01:49:43.438Z,14.65
2019-05-23T01:50:43.457Z,14.69
2019-05-23T01:51:43.415Z,14.53
2019-05-23T01:52:43.424Z,14.58
2019-05-23T01:53:43.393Z,14.55
2019-05-23T01:54:43.383Z,14.54
2019-05-23T01:55:43.409Z,14.54
2019-05-23T01:56:43.396Z,14.45
2019-05-23T01:57:43.346Z,14.48
2019-05-23T01:58:43.345Z,14.44
2019-05-23T01:59:43.358Z,14.40
2019-05-23T02:00:43.666Z,14.44
2019-05-23T02:01:43.367Z,14.44
2019-05-23T02:02:43.300Z,14.40
2019-05-23T02:03:43.281Z,14.44
2019-05-23T02:04:43.272Z,14.33
2019-05-23T02:05:43.259Z,14.40
2019-05-23T02:06:43.300Z,14.35
2019-05-23T02:07:43.245Z,14.29
2019-05-23T02:08:43.228Z,14.33
2019-05-23T02:09:43.221Z,14.26
2019-05-23T02:10:43.212Z,14.33
2019-05-23T02:11:43.238Z,14.33
2019-05-23T02:12:43.230Z,14.33
2019-05-23T02:13:43.181Z,14.36
2019-05-23T02:14:43.164Z,14.26
2019-05-23T02:15:43.153Z,14.26
2019-05-23T02:16:43.144Z,14.22
2019-05-23T02:17:43.188Z,14.23
2019-05-23T02:18:43.129Z,14.22
2019-05-23T02:19:43.118Z,14.25
2019-05-23T02:20:43.107Z,14.20
2019-05-23T02:21:43.097Z,14.29
2019-05-23T02:22:43.113Z,14.20
2019-05-23T02:23:43.067Z,14.20
2019-05-23T02:24:43.065Z,14.23
2019-05-23T02:25:43.075Z,14.12
2019-05-23T02:26:43.034Z,14.15
2019-05-23T02:27:43.063Z,14.15
2019-05-23T02:28:43.016Z,14.14
2019-05-23T02:29:43.021Z,14.14
2019-05-23T02:30:43.000Z,14.15
2019-05-23T02:31:42.988Z,14.14
2019-05-23T02:32:42.979Z,14.05
2019-05-23T02:33:43.003Z,14.07
2019-05-23T02:34:42.949Z,14.03
2019-05-23T02:35:42.941Z,14.07
2019-05-23T02:36:42.930Z,14.07
2019-05-23T02:37:42.921Z,14.07
2019-05-23T02:38:42.954Z,13.95
2019-05-23T02:39:42.900Z,14.00
2019-05-23T02:40:42.946Z,14.03
2019-05-23T02:41:42.877Z,13.97
2019-05-23T02:42:42.867Z,13.95
2019-05-23T02:43:42.887Z,13.96
2019-05-23T02:44:42.845Z,13.90
2019-05-23T02:45:42.841Z,13.93
2019-05-23T02:46:42.819Z,13.96
2019-05-23T02:47:42.807Z,13.90
2019-05-23T02:48:42.799Z,13.92
2019-05-23T02:49:42.832Z,13.90
2019-05-23T02:50:42.781Z,13.83
2019-05-23T02:51:42.769Z,13.92
2019-05-23T02:52:42.760Z,13.92
2019-05-23T02:53:42.779Z,13.93
2019-05-23T02:54:42.767Z,13.93
2019-05-23T02:55:42.720Z,13.99
2019-05-23T02:56:42.718Z,13.93
2019-05-23T02:57:42.708Z,13.97
2019-05-23T02:58:42.688Z,13.93
2019-05-23T02:59:42.716Z,13.95
2019-05-23T03:00:53.719Z,13.99
2019-05-23T03:01:43.653Z,13.95
2019-05-23T03:02:42.650Z,13.92
2019-05-23T03:03:42.648Z,13.79
2019-05-23T03:04:42.672Z,13.77
2019-05-23T03:05:42.616Z,13.83
2019-05-23T03:06:42.599Z,13.89
2019-05-23T03:07:42.591Z,13.87
2019-05-23T03:08:42.599Z,13.87
2019-05-23T03:09:42.567Z,13.79
2019-05-23T03:10:42.600Z,13.74
2019-05-23T03:11:42.553Z,13.81
2019-05-23T03:12:42.536Z,13.77
2019-05-23T03:13:42.526Z,13.70
2019-05-23T03:14:42.527Z,13.78
2019-05-23T03:15:42.543Z,13.65
2019-05-23T03:16:42.495Z,13.68
2019-05-23T03:17:42.494Z,13.67
2019-05-23T03:18:42.468Z,13.65
2019-05-23T03:19:42.457Z,13.71
2019-05-23T03:20:42.488Z,13.67
2019-05-23T03:21:42.434Z,13.68
2019-05-23T03:22:42.439Z,13.67
2019-05-23T03:23:42.418Z,13.74
2019-05-23T03:24:42.408Z,13.68
2019-05-23T03:25:42.396Z,13.67
2019-05-23T03:26:42.413Z,13.63
2019-05-23T03:27:42.374Z,13.70
2019-05-23T03:28:42.368Z,13.56
2019-05-23T03:29:42.353Z,13.59
2019-05-23T03:30:42.353Z,13.54
2019-05-23T03:31:42.386Z,13.53
2019-05-23T03:32:42.317Z,13.53
2019-05-23T03:33:42.304Z,13.57
2019-05-23T03:34:42.304Z,13.53
2019-05-23T03:35:42.298Z,13.56
2019-05-23T03:36:42.323Z,13.59
2019-05-23T03:37:42.359Z,13.52
2019-05-23T03:38:42.247Z,13.54
2019-05-23T03:39:42.253Z,13.50
2019-05-23T03:40:42.227Z,13.53
2019-05-23T03:41:42.258Z,13.52
2019-05-23T03:42:42.219Z,13.44
2019-05-23T03:43:42.210Z,13.47
2019-05-23T03:44:42.184Z,13.46
2019-05-23T03:45:42.176Z,13.44
2019-05-23T03:46:42.208Z,13.37
2019-05-23T03:47:42.210Z,13.35
2019-05-23T03:48:42.148Z,13.33
2019-05-23T03:49:42.136Z,13.42
2019-05-23T03:50:42.125Z,13.31
2019-05-23T03:51:42.254Z,13.30
2019-05-23T03:52:42.098Z,13.30
2019-05-23T03:53:42.090Z,13.31
2019-05-23T03:54:42.084Z,13.27
2019-05-23T03:55:42.083Z,13.23
2019-05-23T03:56:42.079Z,13.28
2019-05-23T03:57:42.105Z,13.22
2019-05-23T03:58:42.053Z,13.20
2019-05-23T03:59:42.023Z,13.05
2019-05-23T04:00:42.021Z,13.13
2019-05-23T04:01:48.569Z,13.12
2019-05-23T04:02:43.033Z,13.03
2019-05-23T04:03:41.982Z,13.05
2019-05-23T04:04:41.970Z,13.12
2019-05-23T04:05:41.959Z,13.01
2019-05-23T04:06:41.958Z,13.05
2019-05-23T04:07:41.996Z,12.93
2019-05-23T04:08:41.937Z,12.90
2019-05-23T04:09:41.955Z,12.97
2019-05-23T04:10:41.928Z,12.95
2019-05-23T04:11:41.897Z,12.91
2019-05-23T04:12:41.935Z,12.98
2019-05-23T04:13:41.873Z,12.95
2019-05-23T04:14:41.871Z,12.94
2019-05-23T04:15:41.885Z,12.90
2019-05-23T04:16:41.844Z,12.91
2019-05-23T04:17:41.833Z,12.90
2019-05-23T04:18:41.877Z,12.94
2019-05-23T04:19:41.819Z,12.85
2019-05-23T04:20:41.807Z,12.90
2019-05-23T04:21:41.794Z,12.95
2019-05-23T04:22:41.779Z,12.95
2019-05-23T04:23:41.805Z,13.01
2019-05-23T04:24:41.760Z,13.01
2019-05-23T04:25:41.750Z,12.95
2019-05-23T04:26:41.742Z,12.97
2019-05-23T04:27:41.727Z,12.90
2019-05-23T04:28:41.721Z,12.93
2019-05-23T04:29:41.761Z,12.91
2019-05-23T04:30:41.697Z,12.80
2019-05-23T04:31:41.684Z,12.86
2019-05-23T04:32:41.675Z,12.82
2019-05-23T04:33:41.672Z,12.91
2019-05-23T04:34:41.701Z,12.87
2019-05-23T04:35:41.642Z,12.86
2019-05-23T04:36:41.623Z,12.95
2019-05-23T04:37:41.618Z,12.91
2019-05-23T04:38:41.609Z,12.93
2019-05-23T04:39:41.699Z,12.87
2019-05-23T04:40:41.587Z,12.93
2019-05-23T04:41:41.588Z,12.83
2019-05-23T04:42:41.593Z,12.83
2019-05-23T04:43:41.554Z,12.87
2019-05-23T04:44:44.293Z,12.83
2019-05-23T04:45:41.529Z,12.86
2019-05-23T04:46:41.535Z,12.87
2019-05-23T04:47:41.514Z,12.93
2019-05-23T04:48:41.528Z,12.94
2019-05-23T04:49:41.537Z,12.85
2019-05-23T04:50:41.481Z,12.85
2019-05-23T04:51:41.478Z,12.86
2019-05-23T04:52:41.460Z,12.93
2019-05-23T04:53:41.463Z,12.79
2019-05-23T04:54:41.463Z,12.83
2019-05-23T04:55:41.486Z,12.93
2019-05-23T04:56:41.413Z,12.83
2019-05-23T04:57:41.398Z,12.90
2019-05-23T04:58:41.395Z,12.91
2019-05-23T04:59:41.399Z,12.87
2019-05-23T05:00:41.399Z,13.00
2019-05-23T05:01:41.369Z,12.95
2019-05-23T05:02:41.346Z,12.93
2019-05-23T05:03:41.337Z,12.93
2019-05-23T05:04:41.332Z,13.01
2019-05-23T05:05:41.386Z,13.05
2019-05-23T05:06:41.304Z,13.12
2019-05-23T05:07:41.307Z,13.03
2019-05-23T05:08:41.330Z,13.09
2019-05-23T05:09:41.304Z,13.12
2019-05-23T05:10:41.299Z,13.09
2019-05-23T05:11:41.251Z,13.25
2019-05-23T05:12:41.248Z,13.22
2019-05-23T05:13:41.235Z,13.30
2019-05-23T05:14:41.252Z,13.27
2019-05-23T05:15:41.202Z,13.30
2019-05-23T05:16:41.228Z,13.37
2019-05-23T05:17:41.209Z,13.30
2019-05-23T05:18:41.195Z,13.33
2019-05-23T05:19:50.202Z,13.37
2019-05-23T05:20:41.157Z,13.28
2019-05-23T05:21:49.230Z,13.33
2019-05-23T05:22:41.140Z,13.31
2019-05-23T05:23:41.118Z,13.31
2019-05-23T05:24:41.109Z,13.33
2019-05-23T05:25:41.104Z,13.42
2019-05-23T05:26:41.128Z,13.39
2019-05-23T05:27:41.078Z,13.46
2019-05-23T05:28:41.076Z,13.39
2019-05-23T05:29:41.057Z,13.49
2019-05-23T05:30:41.042Z,13.49
2019-05-23T05:31:41.073Z,13.50
2019-05-23T05:32:45.281Z,13.53
2019-05-23T05:33:41.014Z,13.47
2019-05-23T05:34:40.997Z,13.53
2019-05-23T05:35:40.990Z,13.56
2019-05-23T05:36:41.033Z,13.57
2019-05-23T05:37:40.967Z,13.53
2019-05-23T05:38:40.962Z,13.59
2019-05-23T05:39:40.947Z,13.54
2019-05-23T05:40:40.960Z,13.59
2019-05-23T05:41:40.923Z,13.74
2019-05-23T05:42:40.944Z,13.68
2019-05-23T05:43:40.900Z,13.72
2019-05-23T05:44:40.910Z,13.67
2019-05-23T05:45:40.882Z,13.70
2019-05-23T05:46:40.878Z,13.71
2019-05-23T05:47:40.918Z,13.71
2019-05-23T05:48:40.845Z,13.78
2019-05-23T05:49:42.364Z,13.78
2019-05-23T05:50:40.828Z,13.79
2019-05-23T05:51:40.817Z,13.86
2019-05-23T05:52:40.847Z,13.85
2019-05-23T05:53:40.792Z,13.90
2019-05-23T05:54:40.779Z,13.92
2019-05-23T05:55:40.770Z,13.92
2019-05-23T05:56:40.755Z,13.95
2019-05-23T05:57:40.766Z,13.99
2019-05-23T05:58:40.780Z,14.04
2019-05-23T05:59:40.778Z,14.07
2019-05-23T06:00:40.898Z,14.05
2019-05-23T06:01:40.708Z,14.12
2019-05-23T06:02:40.694Z,14.11
2019-05-23T06:03:40.718Z,14.11
2019-05-23T06:04:40.676Z,14.20
2019-05-23T06:05:40.665Z,14.11
2019-05-23T06:06:40.652Z,14.18
2019-05-23T06:07:40.638Z,14.20
2019-05-23T06:08:40.678Z,14.20
2019-05-23T06:09:40.615Z,14.28
2019-05-23T06:10:40.612Z,14.22
2019-05-23T06:11:40.655Z,14.29
2019-05-23T06:12:40.589Z,14.28
2019-05-23T06:13:40.634Z,14.30
2019-05-23T06:14:40.564Z,14.37
2019-05-23T06:15:40.572Z,14.41
2019-05-23T06:16:40.541Z,14.48
2019-05-23T06:17:40.533Z,14.54
2019-05-23T06:18:40.783Z,14.60
2019-05-23T06:19:41.057Z,14.60
2019-05-23T06:20:41.128Z,14.65
2019-05-23T06:21:40.492Z,14.65
2019-05-23T06:22:40.486Z,14.68
2019-05-23T06:23:40.495Z,14.81
2019-05-23T06:24:48.317Z,14.81
2019-05-23T06:25:41.472Z,14.85
2019-05-23T06:26:40.436Z,14.92
2019-05-23T06:27:40.425Z,15.03
2019-05-23T06:28:40.458Z,14.96
2019-05-23T06:29:40.466Z,14.97
2019-05-23T06:30:40.408Z,15.04
2019-05-23T06:31:40.463Z,15.00
2019-05-23T06:32:40.464Z,15.11
2019-05-23T06:33:40.413Z,15.17
2019-05-23T06:34:40.356Z,15.22
2019-05-23T06:35:40.335Z,15.25
2019-05-23T06:36:40.328Z,15.25
2019-05-23T06:37:40.320Z,15.28
2019-05-23T06:38:40.328Z,15.33
2019-05-23T06:39:40.304Z,15.44
2019-05-23T06:40:40.282Z,15.42
2019-05-23T06:41:40.277Z,15.44
2019-05-23T06:42:40.268Z,15.43
2019-05-23T06:43:40.295Z,15.39
2019-05-23T06:44:40.247Z,15.52
2019-05-23T06:45:40.238Z,15.52
2019-05-23T06:46:40.219Z,15.54
2019-05-23T06:47:40.213Z,15.33
2019-05-23T06:48:45.394Z,15.21
2019-05-23T06:49:41.264Z,15.33
2019-05-23T06:50:40.182Z,15.36
2019-05-23T06:51:40.173Z,15.42
2019-05-23T06:52:40.160Z,15.55
2019-05-23T06:53:40.147Z,15.57
2019-05-23T06:54:40.179Z,15.68
2019-05-23T06:55:40.155Z,15.75
2019-05-23T06:56:40.119Z,15.83
2019-05-23T06:57:40.133Z,15.90
2019-05-23T06:58:40.090Z,16.04
2019-05-23T06:59:40.119Z,16.12
2019-05-23T07:00:40.081Z,16.10
2019-05-23T07:01:40.080Z,16.26
2019-05-23T07:02:40.058Z,16.17
2019-05-23T07:03:43.053Z,16.04
2019-05-23T07:04:40.137Z,16.00
2019-05-23T07:05:40.062Z,16.20
2019-05-23T07:06:40.009Z,16.31
2019-05-23T07:07:40.003Z,16.43
2019-05-23T07:08:39.995Z,16.50
2019-05-23T07:09:39.979Z,16.51
2019-05-23T07:10:40.002Z,16.60
2019-05-23T07:11:39.977Z,16.76
2019-05-23T07:12:40.076Z,16.69
2019-05-23T07:13:40.049Z,16.87
2019-05-23T07:14:40.153Z,16.90
2019-05-23T07:15:40.106Z,17.09
2019-05-23T07:16:40.201Z,17.26
2019-05-23T07:17:40.213Z,17.52
2019-05-23T07:18:40.787Z,17.83
2019-05-23T07:19:40.099Z,18.58
2019-05-23T07:20:39.981Z,19.31
2019-05-23T07:21:40.151Z,20.16
2019-05-23T07:22:39.980Z,21.00
2019-05-23T07:23:39.971Z,22.00
2019-05-23T07:24:56.977Z,23.12
2019-05-23T07:25:40.799Z,23.99
2019-05-23T07:26:40.119Z,24.77
2019-05-23T07:27:39.933Z,25.54
2019-05-23T07:28:39.888Z,26.18
2019-05-23T07:29:39.926Z,26.81
2019-05-23T07:30:39.881Z,27.49
2019-05-23T07:31:40.099Z,28.20
2019-05-23T07:32:39.821Z,28.94
2019-05-23T07:33:39.860Z,29.66
2019-05-23T07:34:39.865Z,30.15
2019-05-23T07:35:40.720Z,30.69
2019-05-23T07:36:39.693Z,30.92
2019-05-23T07:37:39.936Z,31.05
2019-05-23T07:38:39.778Z,31.06
2019-05-23T07:39:39.686Z,30.72
2019-05-23T07:40:39.650Z,31.43
2019-05-23T07:41:39.645Z,31.94
2019-05-23T07:42:39.700Z,32.43
2019-05-23T07:43:39.617Z,32.82
2019-05-23T07:44:47.874Z,33.02
2019-05-23T07:45:40.611Z,32.83
2019-05-23T07:46:39.587Z,32.90
2019-05-23T07:47:40.309Z,32.09
2019-05-23T07:48:39.568Z,30.77
2019-05-23T07:49:39.558Z,30.75
2019-05-23T07:50:39.542Z,31.00
2019-05-23T07:51:39.553Z,31.47
2019-05-23T07:52:39.521Z,31.59
2019-05-23T07:53:39.546Z,32.11
2019-05-23T07:54:39.509Z,33.07
2019-05-23T07:55:39.554Z,33.69
2019-05-23T07:56:39.483Z,32.67
2019-05-23T07:57:39.500Z,32.00
2019-05-23T07:58:39.520Z,31.92
2019-05-23T07:59:39.482Z,32.67
2019-05-23T08:00:39.448Z,32.93
2019-05-23T08:01:39.475Z,33.24
2019-05-23T08:02:39.448Z,33.68
2019-05-23T08:03:39.415Z,33.99
2019-05-23T08:04:39.810Z,34.38
2019-05-23T08:05:39.413Z,34.64
2019-05-23T08:06:39.393Z,34.81
2019-05-23T08:07:39.393Z,35.19
2019-05-23T08:08:39.374Z,35.45
2019-05-23T08:09:39.414Z,35.63
2019-05-23T08:10:39.394Z,35.73
2019-05-23T08:11:39.342Z,35.93
2019-05-23T08:12:39.339Z,36.01
2019-05-23T08:13:39.329Z,36.37
2019-05-23T08:14:39.322Z,36.80
2019-05-23T08:15:39.372Z,37.11
2019-05-23T08:16:39.297Z,37.42
2019-05-23T08:17:39.304Z,37.67
2019-05-23T08:18:39.279Z,37.87
2019-05-23T08:19:48.942Z,38.30
2019-05-23T08:20:40.311Z,38.06
2019-05-23T08:21:39.261Z,35.80
2019-05-23T08:22:39.254Z,34.39
2019-05-23T08:23:39.232Z,35.23
2019-05-23T08:24:39.232Z,34.93
2019-05-23T08:25:39.249Z,34.93
2019-05-23T08:26:39.211Z,35.33
2019-05-23T08:27:39.219Z,34.78
2019-05-23T08:28:56.701Z,34.52
2019-05-23T08:29:40.173Z,32.41
2019-05-23T08:30:39.234Z,30.55
2019-05-23T08:31:39.187Z,30.37
2019-05-23T08:32:39.157Z,31.61
2019-05-23T08:33:47.825Z,32.74
2019-05-23T08:34:41.925Z,34.01
2019-05-23T08:35:39.157Z,34.90
2019-05-23T08:36:39.116Z,35.80
2019-05-23T08:37:39.110Z,36.67
2019-05-23T08:38:39.110Z,37.42
2019-05-23T08:39:39.093Z,37.96
2019-05-23T08:40:39.129Z,38.23
2019-05-23T08:41:39.077Z,38.21
2019-05-23T08:42:39.063Z,37.68
2019-05-23T08:43:39.083Z,38.24
2019-05-23T08:44:39.041Z,38.73
2019-05-23T08:45:39.088Z,39.04
2019-05-23T08:46:39.092Z,39.36
2019-05-23T08:47:39.016Z,39.41
2019-05-23T08:48:39.014Z,39.59
2019-05-23T08:49:39.006Z,39.70
2019-05-23T08:50:39.026Z,39.87
2019-05-23T08:51:39.026Z,39.90
2019-05-23T08:52:38.994Z,39.03
2019-05-23T08:53:38.968Z,38.71
2019-05-23T08:54:38.957Z,38.86
2019-05-23T08:55:38.950Z,38.99
2019-05-23T08:56:38.982Z,39.04
2019-05-23T08:57:38.945Z,39.33
2019-05-23T08:58:38.941Z,39.68
2019-05-23T08:59:38.919Z,40.23
2019-05-23T09:00:38.927Z,40.28
2019-05-23T09:01:38.910Z,39.85
2019-05-23T09:02:38.955Z,37.99
2019-05-23T09:03:38.906Z,37.47
2019-05-23T09:04:38.883Z,37.68
2019-05-23T09:05:38.872Z,37.89
2019-05-23T09:06:38.870Z,38.23
2019-05-23T09:07:38.910Z,38.68
2019-05-23T09:08:38.858Z,38.79
2019-05-23T09:09:38.847Z,38.86
2019-05-23T09:10:38.839Z,39.11
2019-05-23T09:11:38.830Z,39.48
2019-05-23T09:12:38.828Z,39.53
2019-05-23T09:13:38.836Z,39.80
2019-05-23T09:14:38.811Z,39.68
2019-05-23T09:15:38.807Z,39.40
2019-05-23T09:16:38.786Z,39.55
2019-05-23T09:17:52.390Z,39.78
2019-05-23T09:18:39.822Z,39.94
2019-05-23T09:19:38.765Z,40.05
2019-05-23T09:20:38.758Z,39.99
2019-05-23T09:21:38.751Z,39.96
2019-05-23T09:22:38.749Z,40.24
2019-05-23T09:23:38.778Z,40.49
2019-05-23T09:24:38.736Z,39.99
2019-05-23T09:25:38.715Z,40.06
2019-05-23T09:26:38.766Z,39.48
2019-05-23T09:27:38.719Z,38.49
2019-05-23T09:28:38.751Z,38.23
2019-05-23T09:29:38.694Z,37.96
2019-05-23T09:30:38.680Z,38.19
2019-05-23T09:31:38.671Z,37.96
2019-05-23T09:32:38.707Z,36.70
2019-05-23T09:33:38.756Z,35.98
2019-05-23T09:34:38.709Z,36.39
2019-05-23T09:35:38.676Z,36.86
2019-05-23T09:36:38.636Z,37.53
2019-05-23T09:37:38.632Z,38.21
2019-05-23T09:38:38.621Z,38.91
2019-05-23T09:39:38.663Z,39.36
2019-05-23T09:40:38.624Z,39.49
2019-05-23T09:41:38.603Z,39.37
2019-05-23T09:42:38.603Z,39.43
2019-05-23T09:43:38.585Z,39.59
2019-05-23T09:44:38.629Z,39.81
2019-05-23T09:45:38.565Z,39.94
2019-05-23T09:46:38.577Z,39.46
2019-05-23T09:47:38.565Z,39.59
2019-05-23T09:48:38.543Z,39.87
2019-05-23T09:49:38.632Z,40.43
2019-05-23T09:50:38.615Z,41.02
2019-05-23T09:51:38.521Z,41.28
2019-05-23T09:52:38.523Z,41.65
2019-05-23T09:53:38.553Z,41.87
2019-05-23T09:54:38.503Z,42.07
2019-05-23T09:55:38.535Z,42.28
2019-05-23T09:56:38.488Z,42.39
2019-05-23T09:57:38.487Z,42.58
2019-05-23T09:58:38.522Z,42.26
2019-05-23T09:59:38.473Z,42.09
2019-05-23T10:00:38.462Z,42.29
2019-05-23T10:01:38.463Z,42.57
2019-05-23T10:02:38.446Z,42.86
2019-05-23T10:03:38.489Z,42.99
2019-05-23T10:04:38.443Z,42.82
2019-05-23T10:05:43.491Z,43.13
2019-05-23T10:06:39.423Z,43.42
2019-05-23T10:07:38.440Z,43.80
2019-05-23T10:08:38.426Z,43.98
2019-05-23T10:09:38.399Z,44.14
2019-05-23T10:10:38.426Z,44.21
2019-05-23T10:11:38.387Z,44.11
2019-05-23T10:12:38.394Z,44.05
2019-05-23T10:13:39.659Z,43.94
2019-05-23T10:14:38.374Z,43.58
2019-05-23T10:15:38.411Z,42.94
2019-05-23T10:16:38.391Z,42.36
2019-05-23T10:17:38.346Z,42.04
2019-05-23T10:18:38.359Z,41.63
2019-05-23T10:19:38.341Z,41.21
2019-05-23T10:20:38.349Z,40.54
2019-05-23T10:21:38.329Z,39.81
2019-05-23T10:22:38.336Z,38.79
2019-05-23T10:23:38.310Z,38.05
2019-05-23T10:24:38.311Z,37.10
2019-05-23T10:25:38.300Z,36.24
2019-05-23T10:26:38.295Z,35.42
2019-05-23T10:27:38.361Z,34.64
2019-05-23T10:28:38.294Z,34.11
2019-05-23T10:29:38.308Z,33.49
2019-05-23T10:30:38.261Z,32.41
2019-05-23T10:31:38.255Z,31.51
2019-05-23T10:32:38.249Z,31.07
2019-05-23T10:33:38.278Z,30.72
2019-05-23T10:34:38.235Z,30.54
2019-05-23T10:35:38.218Z,30.44
2019-05-23T10:36:38.220Z,30.34
2019-05-23T10:37:38.207Z,30.09
2019-05-23T10:38:38.233Z,29.94
2019-05-23T10:39:38.189Z,29.78
2019-05-23T10:40:38.179Z,29.69
2019-05-23T10:41:38.167Z,29.61
2019-05-23T10:42:38.214Z,29.47
2019-05-23T10:43:38.147Z,29.29
2019-05-23T10:44:38.176Z,29.23
2019-05-23T10:45:38.131Z,29.19
2019-05-23T10:46:38.128Z,29.02
2019-05-23T10:47:38.124Z,28.88
2019-05-23T10:48:38.099Z,28.67
2019-05-23T10:49:38.088Z,28.67
2019-05-23T10:50:44.700Z,28.64
2019-05-23T10:51:39.077Z,28.60
2019-05-23T10:52:38.080Z,28.54
2019-05-23T10:53:38.090Z,28.39
2019-05-23T10:54:38.049Z,28.27
2019-05-23T10:55:38.078Z,28.10
2019-05-23T10:56:38.034Z,28.05
2019-05-23T10:57:38.014Z,27.80
2019-05-23T10:58:38.020Z,27.71
2019-05-23T10:59:37.993Z,27.58
2019-05-23T11:00:38.013Z,27.45
2019-05-23T11:01:37.966Z,27.42
2019-05-23T11:02:37.960Z,27.33
2019-05-23T11:03:37.946Z,27.27
2019-05-23T11:04:37.945Z,27.18
2019-05-23T11:05:37.966Z,27.12
2019-05-23T11:06:37.916Z,27.02
2019-05-23T11:07:37.905Z,26.96
2019-05-23T11:08:37.945Z,26.80
2019-05-23T11:09:38.705Z,26.73
2019-05-23T11:10:37.914Z,26.63
2019-05-23T11:11:37.962Z,26.58
2019-05-23T11:12:37.856Z,26.55
2019-05-23T11:13:37.846Z,26.47
2019-05-23T11:14:37.835Z,26.28
2019-05-23T11:15:37.865Z,26.02
2019-05-23T11:16:37.818Z,25.90
2019-05-23T11:17:37.812Z,25.93
2019-05-23T11:18:37.796Z,25.72
2019-05-23T11:19:37.930Z,25.70
2019-05-23T11:20:37.828Z,25.63
2019-05-23T11:21:37.763Z,25.60
2019-05-23T11:22:37.755Z,25.47
2019-05-23T11:23:37.745Z,25.22
2019-05-23T11:24:37.751Z,25.16
2019-05-23T11:25:37.759Z,24.80
2019-05-23T11:26:37.747Z,24.88
2019-05-23T11:27:37.699Z,24.89
2019-05-23T11:28:37.705Z,24.40
2019-05-23T11:29:37.681Z,24.05
2019-05-23T11:30:37.675Z,24.10
2019-05-23T11:31:37.699Z,24.23
2019-05-23T11:32:37.648Z,24.39
2019-05-23T11:33:37.637Z,24.50
2019-05-23T11:34:37.626Z,24.70
2019-05-23T11:35:37.622Z,24.74
2019-05-23T11:36:37.611Z,24.85
2019-05-23T11:37:37.633Z,24.93
2019-05-23T11:38:37.590Z,25.10
2019-05-23T11:39:42.317Z,25.17
2019-05-23T11:40:38.574Z,25.21
2019-05-23T11:41:37.599Z,25.22
2019-05-23T11:42:37.583Z,25.26
2019-05-23T11:43:37.553Z,25.28
2019-05-23T11:44:37.523Z,25.28
2019-05-23T11:45:45.582Z,25.28
2019-05-23T11:46:38.509Z,25.21
2019-05-23T11:47:37.530Z,25.26
2019-05-23T11:48:37.487Z,25.17
2019-05-23T11:49:37.473Z,25.18
2019-05-23T11:50:37.467Z,25.17
2019-05-23T11:51:37.515Z,25.07
2019-05-23T11:52:37.436Z,25.07
2019-05-23T11:53:37.465Z,24.89
2019-05-23T11:54:37.422Z,24.73
2019-05-23T11:55:37.420Z,24.61
2019-05-23T11:56:37.408Z,24.58
2019-05-23T11:57:38.173Z,24.53
2019-05-23T11:58:37.411Z,24.50
2019-05-23T11:59:37.364Z,24.40
2019-05-23T12:00:37.370Z,24.40
2019-05-23T12:01:37.348Z,24.35
2019-05-23T12:02:37.361Z,24.28
2019-05-23T12:03:37.453Z,24.26
2019-05-23T12:04:37.332Z,24.17
2019-05-23T12:05:37.299Z,24.06
2019-05-23T12:06:53.593Z,23.95
2019-05-23T12:07:38.275Z,23.96
2019-05-23T12:08:37.386Z,23.98
2019-05-23T12:09:37.306Z,23.86
2019-05-23T12:10:37.251Z,23.86
2019-05-23T12:11:42.356Z,23.78
2019-05-23T12:12:38.230Z,23.87
2019-05-23T12:13:37.220Z,23.86
2019-05-23T12:14:37.250Z,23.77
2019-05-23T12:15:37.199Z,23.86
2019-05-23T12:16:37.181Z,23.78
2019-05-23T12:17:37.172Z,23.83
2019-05-23T12:18:37.171Z,23.80
2019-05-23T12:19:37.187Z,23.87
2019-05-23T12:20:37.147Z,23.83
2019-05-23T12:21:37.162Z,23.87
2019-05-23T12:22:37.147Z,23.88
2019-05-23T12:23:37.119Z,23.77
2019-05-23T12:24:37.139Z,23.88
2019-05-23T12:25:37.089Z,23.86
2019-05-23T12:26:37.083Z,23.87
2019-05-23T12:27:37.083Z,23.86
2019-05-23T12:28:37.056Z,23.92
2019-05-23T12:29:37.054Z,23.91
2019-05-23T12:30:37.089Z,23.95
2019-05-23T12:31:37.025Z,23.95
2019-05-23T12:32:37.026Z,23.99
2019-05-23T12:33:37.008Z,23.91
2019-05-23T12:34:36.998Z,23.84
2019-05-23T12:35:37.023Z,23.84
2019-05-23T12:36:36.973Z,23.88
2019-05-23T12:37:36.960Z,24.01
2019-05-23T12:38:36.969Z,23.96
2019-05-23T12:39:36.976Z,24.01
2019-05-23T12:40:36.985Z,24.08
2019-05-23T12:41:36.923Z,24.18
2019-05-23T12:42:36.912Z,24.28
2019-05-23T12:43:36.906Z,24.29
2019-05-23T12:44:36.906Z,24.40
2019-05-23T12:45:36.915Z,24.40
2019-05-23T12:46:36.870Z,24.43
2019-05-23T12:47:36.858Z,24.45
2019-05-23T12:48:36.847Z,24.48
2019-05-23T12:49:36.840Z,24.54
2019-05-23T12:50:36.844Z,24.45
2019-05-23T12:51:36.828Z,24.48
2019-05-23T12:52:36.808Z,24.38