createdAt,value
2019-02-08T00:00:01.902Z,89.02
2019-02-08T00:01:01.880Z,88.96
2019-02-08T00:02:01.868Z,89.23
2019-02-08T00:03:01.870Z,89.54
2019-02-08T00:04:01.855Z,89.27
2019-02-08T00:05:02.095Z,89.06
2019-02-08T00:06:01.825Z,89.17
2019-02-08T00:07:01.817Z,89.02
2019-02-08T00:08:01.810Z,89.23
2019-02-08T00:09:01.819Z,89.43
2019-02-08T00:10:01.837Z,89.12
2019-02-08T00:11:01.770Z,89.48
2019-02-08T00:12:01.767Z,89.79
2019-02-08T00:13:01.755Z,89.27
2019-02-08T00:14:01.745Z,89.06
2019-02-08T00:15:01.727Z,89.48
2019-02-08T00:16:01.725Z,89.27
2019-02-08T00:17:01.707Z,89.17
2019-02-08T00:18:01.692Z,89.17
2019-02-08T00:19:01.687Z,89.27
2019-02-08T00:20:01.809Z,89.17
2019-02-08T00:21:01.669Z,89.33
2019-02-08T00:22:01.656Z,89.06
2019-02-08T00:23:01.649Z,89.27
2019-02-08T00:24:01.630Z,89.27
2019-02-08T00:25:01.628Z,89.12
2019-02-08T00:26:01.624Z,89.17
2019-02-08T00:27:01.595Z,89.12
2019-02-08T00:28:01.598Z,89.06
2019-02-08T00:29:01.573Z,89.06
2019-02-08T00:30:01.572Z,89.17
2019-02-08T00:31:01.556Z,88.96
2019-02-08T00:32:01.549Z,89.48
2019-02-08T00:33:01.528Z,89.37
2019-02-08T00:34:01.521Z,89.17
2019-02-08T00:35:01.510Z,89.17
2019-02-08T00:36:01.496Z,89.17
2019-02-08T00:37:01.487Z,89.02
2019-02-08T00:38:01.476Z,89.12
2019-02-08T00:39:01.463Z,89.33
2019-02-08T00:40:01.454Z,88.96
2019-02-08T00:41:01.445Z,89.12
2019-02-08T00:42:01.435Z,89.02
2019-02-08T00:43:01.423Z,89.17
2019-02-08T00:44:01.413Z,89.02
2019-02-08T00:45:01.399Z,88.92
2019-02-08T00:46:01.393Z,89.02
2019-02-08T00:47:01.384Z,88.54
2019-02-08T00:48:01.369Z,88.54
2019-02-08T00:49:01.356Z,88.71
2019-02-08T00:50:01.342Z,89.17
2019-02-08T00:51:01.331Z,89.17
2019-02-08T00:52:01.322Z,89.37
2019-02-08T00:53:01.313Z,89.17
2019-02-08T00:54:01.329Z,89.27
2019-02-08T00:55:01.290Z,89.17
2019-02-08T00:56:01.278Z,89.06
2019-02-08T00:57:01.266Z,89.17
2019-02-08T00:58:01.257Z,89.17
2019-02-08T00:59:01.252Z,89.06
2019-02-08T01:00:01.233Z,88.85
2019-02-08T01:01:01.244Z,89.17
2019-02-08T01:02:01.211Z,89.37
2019-02-08T01:03:01.202Z,89.17
2019-02-08T01:04:01.205Z,88.54
2019-02-08T01:05:01.193Z,88.96
2019-02-08T01:06:01.170Z,89.17
2019-02-08T01:07:01.156Z,89.06
2019-02-08T01:08:01.147Z,88.33
2019-02-08T01:09:01.136Z,88.64
2019-02-08T01:10:01.139Z,88.54
2019-02-08T01:11:01.115Z,89.37
2019-02-08T01:12:01.103Z,88.75
2019-02-08T01:13:01.094Z,88.75
2019-02-08T01:14:01.081Z,88.85
2019-02-08T01:15:01.070Z,89.48
2019-02-08T01:16:01.067Z,89.06
2019-02-08T01:17:01.049Z,89.17
2019-02-08T01:18:01.036Z,89.06
2019-02-08T01:19:01.025Z,88.96
2019-02-08T01:20:01.017Z,89.10
2019-02-08T01:21:01.009Z,89.10
2019-02-08T01:22:00.993Z,89.52
2019-02-08T01:23:00.988Z,89.10
2019-02-08T01:24:00.982Z,89.20
2019-02-08T01:25:00.962Z,89.10
2019-02-08T01:26:00.951Z,89.10
2019-02-08T01:27:00.937Z,89.31
2019-02-08T01:28:00.930Z,89.62
2019-02-08T01:29:00.917Z,89.62
2019-02-08T01:30:00.906Z,89.10
2019-02-08T01:31:00.894Z,89.10
2019-02-08T01:32:00.883Z,89.10
2019-02-08T01:33:00.885Z,89.31
2019-02-08T01:34:00.863Z,89.20
2019-02-08T01:35:00.852Z,89.20
2019-02-08T01:36:00.839Z,89.73
2019-02-08T01:37:00.830Z,89.73
2019-02-08T01:38:00.838Z,89.62
2019-02-08T01:39:00.806Z,89.41
2019-02-08T01:40:00.796Z,89.45
2019-02-08T01:41:00.786Z,89.52
2019-02-08T01:42:00.774Z,89.62
2019-02-08T01:43:00.761Z,89.73
2019-02-08T01:44:00.753Z,89.52
2019-02-08T01:45:00.743Z,89.00
2019-02-08T01:46:00.733Z,89.62
2019-02-08T01:47:00.720Z,89.76
2019-02-08T01:48:00.709Z,89.25
2019-02-08T01:49:00.700Z,89.45
2019-02-08T01:50:00.694Z,89.62
2019-02-08T01:51:00.675Z,89.62
2019-02-08T01:52:00.664Z,89.98
2019-02-08T01:53:00.657Z,89.56
2019-02-08T01:54:00.642Z,90.08
2019-02-08T01:55:00.630Z,90.29
2019-02-08T01:56:00.618Z,90.08
2019-02-08T01:57:00.609Z,90.08
2019-02-08T01:58:00.597Z,90.08
2019-02-08T01:59:00.586Z,89.76
2019-02-08T02:00:00.575Z,90.35
2019-02-08T02:01:00.566Z,90.19
2019-02-08T02:02:00.553Z,90.04
2019-02-08T02:03:00.541Z,89.87
2019-02-08T02:04:00.532Z,89.98
2019-02-08T02:05:00.536Z,89.73
2019-02-08T02:06:00.511Z,89.62
2019-02-08T02:07:20.122Z,89.73
2019-02-08T02:08:42.536Z,89.62
2019-02-08T02:09:42.531Z,89.83
2019-02-08T02:10:42.513Z,89.52
2019-02-08T02:11:42.500Z,89.83
2019-02-08T02:12:42.488Z,89.62
2019-02-08T02:13:42.479Z,89.20
2019-02-08T02:14:42.468Z,89.41
2019-02-08T02:15:42.461Z,89.52
2019-02-08T02:16:42.446Z,89.52
2019-02-08T02:17:42.435Z,89.45
2019-02-08T02:18:42.427Z,89.76
2019-02-08T02:19:42.412Z,89.56
2019-02-08T02:20:42.400Z,89.62
2019-02-08T02:21:42.388Z,89.45
2019-02-08T02:22:42.377Z,89.66
2019-02-08T02:23:42.373Z,89.83
2019-02-08T02:24:42.353Z,89.76
2019-02-08T02:25:42.343Z,89.76
2019-02-08T02:26:42.332Z,90.19
2019-02-08T02:27:42.334Z,90.29
2019-02-08T02:28:42.311Z,90.29
2019-02-08T02:29:42.300Z,90.29
2019-02-08T02:30:42.288Z,90.19
2019-02-08T02:31:42.278Z,90.19
2019-02-08T02:32:42.272Z,90.50
2019-02-08T02:33:42.255Z,90.29
2019-02-08T02:34:42.245Z,90.29
2019-02-08T02:35:42.233Z,90.08
2019-02-08T02:36:42.266Z,90.50
2019-02-08T02:37:42.210Z,90.01
2019-02-08T02:38:42.203Z,90.44
2019-02-08T02:39:42.190Z,90.12
2019-02-08T02:40:42.177Z,90.12
2019-02-08T02:41:42.166Z,90.22
2019-02-08T02:42:42.156Z,90.01
2019-02-08T02:43:42.147Z,90.64
2019-02-08T02:44:42.134Z,91.06
2019-02-08T02:45:42.123Z,91.06
2019-02-08T02:46:42.113Z,90.95
2019-02-08T02:47:42.098Z,91.16
2019-02-08T02:48:42.094Z,91.06
2019-02-08T02:49:42.087Z,91.06
2019-02-08T02:50:42.065Z,91.20
2019-02-08T02:51:42.055Z,91.20
2019-02-08T02:52:42.046Z,91.20
2019-02-08T02:53:42.035Z,91.58
2019-02-08T02:54:42.020Z,91.27
2019-02-08T02:55:42.016Z,91.20
2019-02-08T02:56:41.998Z,91.16
2019-02-08T02:57:41.988Z,91.00
2019-02-08T02:58:41.981Z,91.41
2019-02-08T02:59:41.968Z,91.83
2019-02-08T03:00:41.961Z,91.41
2019-02-08T03:01:41.951Z,91.41
2019-02-08T03:02:41.931Z,91.72
2019-02-08T03:03:41.920Z,91.72
2019-02-08T03:04:41.913Z,91.31
2019-02-08T03:05:41.901Z,91.41
2019-02-08T03:06:41.891Z,91.31
2019-02-08T03:07:41.875Z,91.93
2019-02-08T03:08:41.918Z,91.83
2019-02-08T03:09:41.863Z,91.41
2019-02-08T03:10:41.845Z,91.72
2019-02-08T03:11:41.833Z,91.93
2019-02-08T03:12:41.825Z,91.41
2019-02-08T03:13:41.808Z,91.83
2019-02-08T03:14:41.808Z,91.83
2019-02-08T03:15:41.788Z,92.03
2019-02-08T03:16:41.778Z,91.83
2019-02-08T03:17:41.766Z,91.72
2019-02-08T03:18:41.759Z,91.83
2019-02-08T03:19:41.744Z,91.93
2019-02-08T03:20:41.736Z,91.93
2019-02-08T03:21:41.720Z,92.03
2019-02-08T03:22:41.727Z,92.03
2019-02-08T03:23:41.703Z,92.35
2019-02-08T03:24:41.687Z,92.35
2019-02-08T03:25:41.674Z,92.25
2019-02-08T03:26:41.664Z,92.03
2019-02-08T03:27:41.654Z,92.35
2019-02-08T03:28:41.647Z,92.25
2019-02-08T03:29:41.633Z,92.46
2019-02-08T03:30:41.636Z,92.46
2019-02-08T03:31:41.622Z,92.35
2019-02-08T03:32:41.599Z,92.35
2019-02-08T03:33:41.594Z,92.56
2019-02-08T03:34:41.575Z,93.18
2019-02-08T03:35:41.573Z,93.18
2019-02-08T03:36:41.559Z,93.18
2019-02-08T03:37:41.542Z,92.35
2019-02-08T03:38:41.557Z,92.03
2019-02-08T03:39:41.519Z,92.25
2019-02-08T03:40:41.514Z,92.14
2019-02-08T03:41:41.498Z,92.56
2019-02-08T03:42:41.490Z,92.35
2019-02-08T03:43:41.476Z,92.46
2019-02-08T03:44:41.466Z,92.56
2019-02-08T03:45:41.462Z,92.46
2019-02-08T03:46:41.443Z,92.25
2019-02-08T03:47:41.431Z,92.35
2019-02-08T03:48:41.418Z,92.46
2019-02-08T03:49:41.419Z,92.77
2019-02-08T03:50:41.397Z,92.25
2019-02-08T03:51:41.388Z,92.56
2019-02-08T03:52:41.376Z,92.25
2019-02-08T03:53:41.362Z,92.56
2019-02-08T03:54:41.350Z,92.25
2019-02-08T03:55:41.342Z,92.56
2019-02-08T03:56:41.334Z,93.40
2019-02-08T03:57:41.326Z,93.08
2019-02-08T03:58:41.338Z,92.97
2019-02-08T03:59:41.299Z,92.87
2019-02-08T04:00:41.284Z,93.08
2019-02-08T04:01:41.277Z,92.97
2019-02-08T04:02:41.268Z,93.18
2019-02-08T04:03:41.253Z,92.97
2019-02-08T04:04:41.244Z,92.77
2019-02-08T04:05:41.230Z,92.77
2019-02-08T04:06:41.230Z,93.18
2019-02-08T04:07:41.208Z,93.08
2019-02-08T04:08:41.201Z,93.08
2019-02-08T04:09:41.188Z,92.87
2019-02-08T04:10:41.174Z,92.97
2019-02-08T04:11:41.168Z,92.97
2019-02-08T04:12:41.196Z,93.35
2019-02-08T04:13:41.147Z,92.66
2019-02-08T04:14:41.130Z,93.08
2019-02-08T04:15:41.121Z,92.25
2019-02-08T04:16:41.112Z,92.66
2019-02-08T04:17:41.095Z,93.18
2019-02-08T04:18:42.491Z,93.08
2019-02-08T04:19:41.082Z,93.29
2019-02-08T04:20:41.064Z,92.97
2019-02-08T04:21:41.053Z,93.08
2019-02-08T04:22:41.042Z,92.97
2019-02-08T04:23:41.030Z,93.08
2019-02-08T04:24:41.023Z,93.18
2019-02-08T04:25:41.012Z,92.97
2019-02-08T04:26:40.995Z,93.04
2019-02-08T04:27:40.987Z,93.18
2019-02-08T04:28:40.973Z,93.08
2019-02-08T04:29:40.964Z,92.77
2019-02-08T04:30:40.962Z,92.87
2019-02-08T04:31:42.470Z,92.66
2019-02-08T04:32:40.934Z,93.40
2019-02-08T04:33:40.919Z,92.77
2019-02-08T04:34:40.907Z,92.77
2019-02-08T04:35:40.897Z,92.87
2019-02-08T04:36:40.902Z,92.77
2019-02-08T04:37:40.877Z,92.93
2019-02-08T04:38:40.866Z,92.77
2019-02-08T04:39:40.859Z,92.87
2019-02-08T04:40:40.844Z,92.77
2019-02-08T04:41:40.837Z,92.83
2019-02-08T04:42:40.820Z,93.04
2019-02-08T04:43:40.811Z,92.87
2019-02-08T04:44:40.817Z,92.87
2019-02-08T04:45:40.787Z,92.97
2019-02-08T04:46:40.777Z,92.97
2019-02-08T04:47:40.764Z,93.29
2019-02-08T04:48:40.752Z,93.60
2019-02-08T04:49:40.743Z,93.60
2019-02-08T04:50:40.730Z,93.14
2019-02-08T04:51:40.734Z,92.93
2019-02-08T04:52:40.710Z,92.77
2019-02-08T04:53:40.703Z,92.72
2019-02-08T04:54:40.689Z,93.40
2019-02-08T04:55:40.675Z,93.35
2019-02-08T04:56:40.685Z,93.56
2019-02-08T04:57:40.657Z,93.56
2019-02-08T04:58:40.653Z,93.04
2019-02-08T04:59:40.629Z,92.83
2019-02-08T05:00:40.619Z,92.62
2019-02-08T05:01:40.613Z,92.72
2019-02-08T05:02:40.595Z,93.14
2019-02-08T05:03:40.590Z,92.72
2019-02-08T05:04:40.589Z,92.93
2019-02-08T05:05:40.565Z,93.04
2019-02-08T05:06:40.557Z,92.72
2019-02-08T05:07:40.552Z,92.68
2019-02-08T05:08:40.530Z,92.72
2019-02-08T05:09:40.525Z,92.72
2019-02-08T05:10:40.510Z,92.93
2019-02-08T05:11:40.497Z,92.89
2019-02-08T05:12:40.485Z,93.04
2019-02-08T05:13:40.474Z,92.99
2019-02-08T05:14:40.482Z,92.93
2019-02-08T05:15:40.451Z,93.14
2019-02-08T05:16:40.464Z,93.14
2019-02-08T05:17:40.429Z,92.83
2019-02-08T05:18:40.417Z,92.83
2019-02-08T05:19:40.422Z,92.83
2019-02-08T05:20:40.410Z,92.93
2019-02-08T05:21:40.393Z,92.79
2019-02-08T05:22:40.373Z,93.20
2019-02-08T05:23:40.368Z,93.04
2019-02-08T05:24:45.883Z,93.14
2019-02-08T05:25:41.341Z,93.04
2019-02-08T05:26:40.365Z,93.14
2019-02-08T05:27:40.321Z,92.93
2019-02-08T05:28:40.306Z,92.83
2019-02-08T05:29:40.297Z,93.04
2019-02-08T05:30:40.285Z,93.10
2019-02-08T05:31:40.275Z,92.93
2019-02-08T05:32:40.275Z,93.24
2019-02-08T05:33:40.250Z,92.99
2019-02-08T05:34:40.241Z,93.04
2019-02-08T05:35:40.231Z,93.04
2019-02-08T05:36:40.220Z,92.27
2019-02-08T05:37:40.212Z,92.31
2019-02-08T05:38:40.221Z,93.31
2019-02-08T05:39:40.185Z,92.27
2019-02-08T05:40:40.174Z,92.27
2019-02-08T05:41:40.169Z,92.27
2019-02-08T05:42:40.154Z,92.47
2019-02-08T05:43:40.139Z,92.37
2019-02-08T05:44:40.129Z,92.68
2019-02-08T05:45:40.117Z,93.31
2019-02-08T05:46:40.105Z,92.99
2019-02-08T05:47:40.096Z,93.20
2019-02-08T05:48:40.090Z,92.37
2019-02-08T05:49:40.078Z,92.47
2019-02-08T05:50:40.063Z,92.52
2019-02-08T05:51:40.059Z,92.31
2019-02-08T05:52:40.052Z,92.27
2019-02-08T05:53:40.033Z,92.79
2019-02-08T05:54:40.023Z,92.27
2019-02-08T05:55:40.010Z,92.37
2019-02-08T05:56:39.999Z,92.58
2019-02-08T05:57:39.982Z,92.37
2019-02-08T05:58:39.974Z,92.27
2019-02-08T05:59:39.963Z,92.37
2019-02-08T06:00:39.957Z,92.37
2019-02-08T06:01:39.938Z,92.21
2019-02-08T06:02:39.942Z,92.47
2019-02-08T06:03:39.916Z,92.68
2019-02-08T06:04:39.906Z,92.27
2019-02-08T06:05:39.898Z,92.27
2019-02-08T06:06:39.886Z,92.47
2019-02-08T06:07:39.873Z,92.47
2019-02-08T06:08:39.901Z,92.27
2019-02-08T06:09:39.851Z,92.16
2019-02-08T06:10:39.837Z,92.27
2019-02-08T06:11:39.827Z,92.58
2019-02-08T06:12:39.818Z,92.47
2019-02-08T06:13:39.805Z,92.47
2019-02-08T06:14:39.798Z,92.37
2019-02-08T06:15:39.785Z,92.47
2019-02-08T06:16:39.775Z,92.37
2019-02-08T06:17:39.765Z,92.16
2019-02-08T06:18:39.748Z,92.27
2019-02-08T06:19:39.737Z,92.27
2019-02-08T06:20:39.730Z,92.37
2019-02-08T06:21:39.716Z,92.47
2019-02-08T06:22:39.704Z,92.37
2019-02-08T06:23:39.697Z,92.16
2019-02-08T06:24:39.683Z,92.47
2019-02-08T06:25:39.673Z,92.47
2019-02-08T06:26:39.676Z,92.16
2019-02-08T06:27:39.648Z,92.47
2019-02-08T06:28:39.640Z,92.27
2019-02-08T06:29:39.625Z,92.47
2019-02-08T06:30:39.615Z,92.37
2019-02-08T06:31:39.603Z,92.27
2019-02-08T06:32:39.592Z,92.37
2019-02-08T06:33:39.584Z,92.27
2019-02-08T06:34:41.253Z,92.16
2019-02-08T06:35:39.560Z,91.81
2019-02-08T06:36:39.549Z,92.22
2019-02-08T06:37:44.290Z,92.16
2019-02-08T06:38:40.530Z,92.06
2019-02-08T06:39:39.514Z,91.75
2019-02-08T06:40:39.507Z,91.96
2019-02-08T06:41:39.493Z,92.06
2019-02-08T06:42:39.482Z,91.71
2019-02-08T06:43:39.470Z,91.85
2019-02-08T06:44:39.459Z,91.96
2019-02-08T06:45:39.456Z,92.12
2019-02-08T06:46:39.446Z,92.02
2019-02-08T06:47:39.425Z,92.12
2019-02-08T06:48:39.416Z,91.71
2019-02-08T06:49:39.407Z,91.71
2019-02-08T06:50:39.409Z,91.75
2019-02-08T06:51:39.382Z,92.22
2019-02-08T06:52:39.370Z,91.75
2019-02-08T06:53:39.363Z,91.71
2019-02-08T06:54:39.349Z,91.85
2019-02-08T06:55:39.337Z,91.75
2019-02-08T06:56:39.327Z,91.81
2019-02-08T06:57:39.314Z,91.50
2019-02-08T06:58:39.306Z,91.60
2019-02-08T06:59:39.291Z,91.71
2019-02-08T07:00:39.286Z,91.28
2019-02-08T07:01:39.271Z,91.81
2019-02-08T07:02:39.258Z,92.02
2019-02-08T07:03:39.249Z,91.71
2019-02-08T07:04:39.248Z,91.60
2019-02-08T07:05:39.228Z,91.50
2019-02-08T07:06:39.218Z,91.71
2019-02-08T07:07:39.208Z,91.28
2019-02-08T07:08:39.193Z,91.81
2019-02-08T07:09:39.186Z,91.18
2019-02-08T07:10:39.170Z,91.50
2019-02-08T07:11:39.176Z,91.18
2019-02-08T07:12:39.147Z,91.28
2019-02-08T07:13:39.141Z,91.39
2019-02-08T07:17:36.042Z,91.25
2019-02-08T07:18:56.674Z,91.50
2019-02-08T07:20:18.093Z,91.39
2019-02-08T07:22:46.000Z,90.93
2019-02-08T07:24:05.614Z,90.87
2019-02-08T07:25:28.065Z,91.08
2019-02-08T07:28:16.125Z,90.20
2019-02-08T07:29:15.619Z,90.56
2019-02-08T07:30:38.044Z,89.79
2019-02-08T07:31:56.660Z,90.20
2019-02-08T07:34:59.270Z,89.89
2019-02-08T07:36:18.910Z,89.48
2019-02-08T07:38:27.206Z,90.26
2019-02-08T07:41:16.267Z,89.69
2019-02-08T07:42:14.760Z,89.69
2019-02-08T07:43:37.163Z,89.54
2019-02-08T07:44:56.773Z,89.37
2019-02-08T07:46:20.204Z,89.12
2019-02-08T07:47:20.190Z,89.33
2019-02-08T07:48:20.179Z,89.43
2019-02-08T07:49:20.169Z,89.23
2019-02-08T07:50:20.157Z,89.23
2019-02-08T07:51:20.147Z,89.85
2019-02-08T07:52:20.135Z,89.33
2019-02-08T07:53:20.122Z,89.33
2019-02-08T07:54:20.113Z,89.02
2019-02-08T07:55:26.036Z,88.87
2019-02-08T07:56:21.089Z,88.56
2019-02-08T07:57:20.079Z,88.67
2019-02-08T07:58:20.067Z,88.77
2019-02-08T07:59:20.056Z,88.77
2019-02-08T08:00:20.046Z,88.77
2019-02-08T08:01:20.038Z,87.73
2019-02-08T08:02:20.024Z,87.84
2019-02-08T08:03:20.013Z,87.84
2019-02-08T08:04:20.002Z,87.94
2019-02-08T08:05:19.991Z,87.27
2019-02-08T08:06:19.979Z,87.17
2019-02-08T08:07:19.971Z,87.90
2019-02-08T08:08:19.957Z,87.34
2019-02-08T08:09:19.946Z,86.78
2019-02-08T08:10:19.936Z,86.99
2019-02-08T08:11:19.923Z,87.30
2019-02-08T08:12:19.915Z,86.12
2019-02-08T08:13:19.908Z,85.91
2019-02-08T08:14:19.890Z,84.42
2019-02-08T08:15:19.882Z,83.48
2019-02-08T08:16:19.868Z,83.48
2019-02-08T08:17:19.860Z,83.55
2019-02-08T08:18:19.852Z,83.45
2019-02-08T08:19:19.835Z,82.62
2019-02-08T08:20:19.823Z,82.31
2019-02-08T08:21:19.814Z,82.31
2019-02-08T08:22:19.802Z,81.79
2019-02-08T08:23:19.794Z,81.68
2019-02-08T08:24:19.785Z,81.65
2019-02-08T08:25:19.768Z,81.65
2019-02-08T08:26:19.757Z,81.23
2019-02-08T08:27:19.748Z,81.34
2019-02-08T08:28:19.734Z,81.02
2019-02-08T08:29:19.727Z,81.23
2019-02-08T08:30:19.718Z,80.16
2019-02-08T08:31:19.702Z,80.36
2019-02-08T08:32:19.689Z,80.57
2019-02-08T08:33:19.730Z,80.47
2019-02-08T08:34:19.670Z,80.33
2019-02-08T08:35:19.661Z,80.02
2019-02-08T08:36:19.647Z,79.60
2019-02-08T08:37:19.636Z,80.02
2019-02-08T08:38:19.624Z,79.19
2019-02-08T08:39:19.612Z,79.77
2019-02-08T08:40:19.603Z,79.88
2019-02-08T08:41:19.595Z,78.53
2019-02-08T08:42:19.577Z,78.33
2019-02-08T08:43:19.570Z,78.53
2019-02-08T08:44:19.559Z,78.74
2019-02-08T08:45:19.547Z,78.33
2019-02-08T08:46:19.539Z,78.43
2019-02-08T08:47:19.526Z,78.19
2019-02-08T08:48:19.515Z,78.39
2019-02-08T08:49:19.501Z,77.87
2019-02-08T08:50:19.492Z,77.77
2019-02-08T08:51:19.479Z,78.05
2019-02-08T08:52:19.471Z,78.36
2019-02-08T08:53:19.460Z,78.46
2019-02-08T08:54:19.446Z,77.53
2019-02-08T08:55:19.461Z,77.64
2019-02-08T08:56:19.424Z,77.64
2019-02-08T08:57:19.414Z,77.94
2019-02-08T08:58:19.405Z,77.43
2019-02-08T08:59:19.389Z,77.56
2019-02-08T09:00:19.379Z,78.39
2019-02-08T09:01:19.369Z,78.50
2019-02-08T09:02:19.357Z,78.39
2019-02-08T09:03:19.345Z,78.08
2019-02-08T09:04:19.335Z,78.70
2019-02-08T09:05:19.324Z,78.19
2019-02-08T09:06:19.314Z,78.95
2019-02-08T09:07:19.303Z,78.39
2019-02-08T09:08:19.298Z,78.81
2019-02-08T09:09:19.294Z,78.85
2019-02-08T09:10:19.290Z,78.08
2019-02-08T09:11:19.269Z,78.81
2019-02-08T09:12:19.250Z,79.02
2019-02-08T09:13:19.235Z,78.05
2019-02-08T09:14:19.227Z,77.84
2019-02-08T09:15:19.231Z,77.19
2019-02-08T09:16:19.208Z,75.29
2019-02-08T09:17:19.190Z,75.81
2019-02-08T09:18:19.179Z,75.15
2019-02-08T09:19:19.168Z,75.12
2019-02-08T09:20:19.162Z,74.05
2019-02-08T09:21:19.177Z,73.19
2019-02-08T09:22:19.194Z,72.88
2019-02-08T09:23:19.122Z,73.30
2019-02-08T09:24:19.112Z,72.47
2019-02-08T09:25:19.102Z,72.06
2019-02-08T09:26:19.094Z,72.50
2019-02-08T09:27:19.079Z,72.92
2019-02-08T09:28:19.066Z,73.02
2019-02-08T09:29:19.058Z,73.05
2019-02-08T09:30:19.044Z,72.81
2019-02-08T09:31:19.041Z,73.02
2019-02-08T09:32:19.022Z,72.06
2019-02-08T09:33:19.013Z,71.30
2019-02-08T09:34:19.000Z,70.45
2019-02-08T09:35:18.989Z,68.77
2019-02-08T09:36:18.981Z,68.12
2019-02-08T09:37:18.971Z,67.30
2019-02-08T09:38:18.955Z,67.30
2019-02-08T09:39:18.945Z,66.58
2019-02-08T09:40:18.933Z,66.88
2019-02-08T09:41:18.922Z,67.30
2019-02-08T09:42:18.915Z,66.91
2019-02-08T09:43:18.901Z,68.35
2019-02-08T09:44:18.887Z,67.09
2019-02-08T09:45:18.878Z,68.02
2019-02-08T09:46:18.866Z,67.43
2019-02-08T09:47:18.855Z,67.63
2019-02-08T09:48:18.843Z,68.56
2019-02-08T09:49:18.832Z,67.12
2019-02-08T09:50:18.823Z,68.15
2019-02-08T09:51:18.809Z,68.39
2019-02-08T09:52:18.801Z,68.80
2019-02-08T09:53:18.787Z,68.98
2019-02-08T09:54:18.781Z,68.90
2019-02-08T09:55:18.764Z,68.59
2019-02-08T09:56:18.757Z,69.90
2019-02-08T09:57:18.741Z,69.28
2019-02-08T09:58:18.751Z,68.98
2019-02-08T09:59:18.732Z,68.77
2019-02-08T10:00:18.709Z,68.98
2019-02-08T10:01:18.698Z,68.05
2019-02-08T10:02:18.686Z,68.25
2019-02-08T10:03:18.675Z,68.46
2019-02-08T10:04:18.665Z,68.46
2019-02-08T10:05:18.654Z,68.56
2019-02-08T10:06:18.642Z,68.87
2019-02-08T10:07:18.630Z,69.28
2019-02-08T10:08:18.619Z,68.87
2019-02-08T10:09:18.608Z,68.87
2019-02-08T10:10:18.601Z,68.77
2019-02-08T10:11:18.593Z,68.98
2019-02-08T10:12:18.573Z,68.56
2019-02-08T10:13:18.567Z,67.36
2019-02-08T10:14:18.553Z,66.89
2019-02-08T10:15:18.558Z,65.66
2019-02-08T10:16:18.531Z,64.94
2019-02-08T10:17:18.519Z,65.66
2019-02-08T10:18:18.511Z,65.05
2019-02-08T10:19:18.498Z,64.94
2019-02-08T10:20:18.485Z,64.76
2019-02-08T10:21:18.476Z,66.24
2019-02-08T10:22:18.467Z,67.16
2019-02-08T10:23:18.451Z,67.16
2019-02-08T10:24:18.442Z,67.91
2019-02-08T10:25:18.433Z,67.50
2019-02-08T10:26:18.419Z,67.81
2019-02-08T10:27:18.406Z,68.22
2019-02-08T10:28:18.409Z,68.94
2019-02-08T10:29:18.388Z,69.04
2019-02-08T10:30:18.374Z,68.53
2019-02-08T10:31:18.361Z,68.53
2019-02-08T10:32:18.353Z,68.32
2019-02-08T10:33:18.353Z,68.32
2019-02-08T10:34:18.329Z,68.87
2019-02-08T10:35:18.317Z,68.53
2019-02-08T10:36:18.310Z,68.87
2019-02-08T10:37:18.300Z,68.56
2019-02-08T10:38:18.289Z,69.07
2019-02-08T10:39:18.312Z,68.15
2019-02-08T10:40:18.263Z,68.56
2019-02-08T10:41:18.249Z,68.53
2019-02-08T10:42:18.240Z,68.53
2019-02-08T10:43:18.228Z,68.63
2019-02-08T10:44:18.216Z,67.30
2019-02-08T10:45:18.206Z,67.30
2019-02-08T10:46:18.195Z,68.43
2019-02-08T10:47:18.182Z,68.50
2019-02-08T10:48:18.174Z,66.75
2019-02-08T10:49:18.162Z,66.96
2019-02-08T10:50:18.156Z,66.82
2019-02-08T10:51:18.139Z,66.41
2019-02-08T10:52:18.128Z,66.48
2019-02-08T10:53:18.117Z,66.00
2019-02-08T10:54:18.106Z,66.00
2019-02-08T10:55:18.097Z,66.07
2019-02-08T10:56:18.083Z,65.25
2019-02-08T10:57:18.074Z,64.70
2019-02-08T10:58:18.059Z,64.91
2019-02-08T10:59:18.053Z,64.60
2019-02-08T11:00:18.037Z,63.78
2019-02-08T11:01:18.028Z,63.68
2019-02-08T11:02:18.015Z,64.70
2019-02-08T11:03:18.007Z,65.01
2019-02-08T11:04:17.993Z,64.19
2019-02-08T11:05:17.983Z,64.09
2019-02-08T11:06:17.975Z,64.29
2019-02-08T11:07:17.959Z,64.29
2019-02-08T11:08:17.953Z,64.50
2019-02-08T11:09:17.936Z,64.88
2019-02-08T11:10:17.925Z,64.88
2019-02-08T11:11:17.915Z,64.78
2019-02-08T11:12:17.906Z,64.37
2019-02-08T11:13:17.891Z,64.47
2019-02-08T11:14:17.880Z,64.88
2019-02-08T11:15:17.870Z,63.98
2019-02-08T11:16:17.858Z,64.57
2019-02-08T11:17:17.849Z,64.37
2019-02-08T11:18:17.855Z,64.26
2019-02-08T11:19:17.828Z,64.47
2019-02-08T11:20:17.814Z,64.50
2019-02-08T11:21:17.850Z,64.50
2019-02-08T11:22:17.796Z,64.19
2019-02-08T11:23:17.782Z,65.22
2019-02-08T11:24:17.770Z,64.70
2019-02-08T11:25:17.768Z,65.12
2019-02-08T11:26:22.541Z,65.83
2019-02-08T11:27:18.774Z,64.60
2019-02-08T11:28:17.724Z,65.29
2019-02-08T11:29:17.719Z,64.57
2019-02-08T11:30:17.706Z,64.19
2019-02-08T11:31:17.694Z,64.40
2019-02-08T11:32:17.683Z,64.70
2019-02-08T11:33:17.669Z,64.57
2019-02-08T11:34:17.662Z,64.57
2019-02-08T11:35:17.650Z,64.70
2019-02-08T11:36:17.635Z,64.98
2019-02-08T11:37:17.624Z,64.67
2019-02-08T11:38:17.618Z,64.78
2019-02-08T11:39:17.620Z,65.09
2019-02-08T11:40:17.594Z,64.98
2019-02-08T11:41:17.584Z,64.16
2019-02-08T11:42:17.568Z,63.75
2019-02-08T11:43:17.556Z,64.47
2019-02-08T11:44:17.547Z,64.57
2019-02-08T11:45:17.541Z,63.85
2019-02-08T11:46:17.529Z,64.47
2019-02-08T11:47:17.513Z,63.85
2019-02-08T11:48:17.503Z,63.34
2019-02-08T11:49:17.492Z,64.06
2019-02-08T11:50:17.481Z,63.24
2019-02-08T11:51:17.469Z,63.42
2019-02-08T11:52:17.457Z,63.31
2019-02-08T11:53:17.447Z,63.51
2019-02-08T11:54:17.437Z,64.03
2019-02-08T11:55:17.426Z,64.03
2019-02-08T11:56:17.413Z,63.93
2019-02-08T11:57:17.413Z,63.10
2019-02-08T11:58:17.390Z,63.51
2019-02-08T11:59:17.381Z,63.72
2019-02-08T12:00:17.370Z,63.00
2019-02-08T12:01:17.357Z,63.10
2019-02-08T12:02:17.350Z,63.93
2019-02-08T12:03:17.334Z,63.79
2019-02-08T12:04:17.324Z,63.00
2019-02-08T12:05:17.313Z,63.39
2019-02-08T12:06:17.302Z,63.18
2019-02-08T12:07:17.291Z,63.59
2019-02-08T12:08:17.281Z,63.28
2019-02-08T12:09:18.323Z,62.98
2019-02-08T12:10:17.258Z,63.18
2019-02-08T12:11:17.248Z,63.90
2019-02-08T12:12:17.233Z,63.28
2019-02-08T12:13:17.224Z,62.77
2019-02-08T12:14:17.219Z,63.10
2019-02-08T12:15:17.201Z,63.07
2019-02-08T12:16:17.189Z,62.87
2019-02-08T12:17:17.186Z,64.03
2019-02-08T12:18:18.679Z,64.13
2019-02-08T12:19:17.157Z,64.23
2019-02-08T12:20:17.147Z,64.13
2019-02-08T12:21:17.136Z,63.82
2019-02-08T12:22:17.125Z,63.85
2019-02-08T12:23:17.118Z,63.82
2019-02-08T12:24:17.101Z,63.72
2019-02-08T12:25:17.094Z,63.96
2019-02-08T12:26:17.083Z,64.03
2019-02-08T12:27:17.074Z,64.47
2019-02-08T12:28:17.070Z,64.23
2019-02-08T12:29:17.047Z,64.03
2019-02-08T12:30:17.042Z,63.82
2019-02-08T12:31:17.025Z,63.93
2019-02-08T12:32:17.012Z,63.82
2019-02-08T12:33:17.001Z,64.03
2019-02-08T12:34:16.994Z,63.82
2019-02-08T12:35:16.977Z,64.00
2019-02-08T12:36:16.968Z,64.20
2019-02-08T12:37:16.957Z,64.20
2019-02-08T12:38:16.950Z,63.72
2019-02-08T12:39:16.935Z,63.62
2019-02-08T12:40:16.922Z,64.23
2019-02-08T12:41:16.911Z,64.23
2019-02-08T12:42:16.906Z,64.16
2019-02-08T12:43:16.889Z,64.78
2019-02-08T12:44:16.879Z,64.67
2019-02-08T12:45:16.868Z,64.47
2019-02-08T12:46:16.859Z,64.67
2019-02-08T12:47:16.844Z,64.91
2019-02-08T12:48:16.833Z,65.39
2019-02-08T12:49:16.823Z,64.88
2019-02-08T12:50:16.811Z,65.70
2019-02-08T12:51:16.818Z,65.70
2019-02-08T12:52:16.788Z,65.60
2019-02-08T12:53:16.779Z,65.19
2019-02-08T12:54:16.766Z,65.29
2019-02-08T12:55:16.759Z,65.19
2019-02-08T12:56:16.743Z,65.19
2019-02-08T12:57:16.732Z,64.78
2019-02-08T12:58:16.726Z,65.09
2019-02-08T12:59:16.718Z,64.67
2019-02-08T13:00:16.706Z,65.39
2019-02-08T13:01:16.690Z,65.09
2019-02-08T13:02:31.295Z,64.98
2019-02-08T13:03:16.669Z,65.09
2019-02-08T13:04:16.665Z,65.60
2019-02-08T13:05:16.647Z,66.01
2019-02-08T13:06:16.635Z,66.11
2019-02-08T13:07:16.621Z,65.70