createdAt,value
2018-05-06T00:01:26.665Z,4.73
2018-05-06T00:03:54.873Z,4.90
2018-05-06T00:06:22.319Z,4.57
2018-05-06T00:08:49.761Z,4.40
2018-05-06T00:11:17.207Z,4.80
2018-05-06T00:13:45.413Z,4.83
2018-05-06T00:16:12.861Z,4.77
2018-05-06T00:18:40.309Z,4.67
2018-05-06T00:21:07.760Z,5.07
2018-05-06T00:23:35.974Z,4.60
2018-05-06T00:26:03.408Z,5.53
2018-05-06T00:28:30.858Z,5.67
2018-05-06T00:30:58.317Z,4.63
2018-05-06T00:33:25.766Z,4.50
2018-05-06T00:35:53.965Z,4.63
2018-05-06T00:38:21.417Z,4.57
2018-05-06T00:40:48.865Z,5.30
2018-05-06T00:43:16.309Z,4.77
2018-05-06T00:45:44.505Z,5.00
2018-05-06T00:48:11.966Z,5.10
2018-05-06T00:50:39.406Z,5.03
2018-05-06T00:53:06.858Z,4.50
2018-05-06T00:55:34.299Z,5.17
2018-05-06T00:58:02.515Z,4.70
2018-05-06T01:00:29.969Z,5.40
2018-05-06T01:02:57.422Z,5.13
2018-05-06T01:05:24.877Z,5.00
2018-05-06T01:07:52.333Z,5.23
2018-05-06T01:10:19.781Z,6.17
2018-05-06T01:12:47.227Z,4.87
2018-05-06T01:15:15.444Z,5.17
2018-05-06T01:17:42.869Z,5.23
2018-05-06T01:20:10.326Z,4.97
2018-05-06T01:22:37.773Z,6.00
2018-05-06T01:25:06.000Z,5.33
2018-05-06T01:27:33.442Z,6.97
2018-05-06T01:30:00.882Z,5.00
2018-05-06T01:32:28.344Z,5.00
2018-05-06T01:34:55.800Z,5.67
2018-05-06T01:37:23.242Z,5.13
2018-05-06T01:39:50.689Z,5.40
2018-05-06T01:42:18.889Z,5.90
2018-05-06T01:44:46.356Z,5.83
2018-05-06T01:47:13.781Z,5.83
2018-05-06T01:49:41.229Z,6.00
2018-05-06T01:52:09.427Z,5.37
2018-05-06T01:54:36.888Z,5.10
2018-05-06T01:57:04.339Z,5.60
2018-05-06T01:59:31.781Z,6.40
2018-05-06T02:01:59.988Z,5.63
2018-05-06T02:04:27.446Z,5.80
2018-05-06T02:06:54.890Z,5.80
2018-05-06T02:09:22.371Z,7.80
2018-05-06T02:11:49.825Z,5.97
2018-05-06T02:14:17.327Z,6.57
2018-05-06T02:16:44.778Z,6.10
2018-05-06T02:19:12.207Z,5.83
2018-05-06T02:21:39.648Z,6.27
2018-05-06T02:24:07.092Z,5.17
2018-05-06T02:26:34.545Z,6.00
2018-05-06T02:29:01.987Z,6.23
2018-05-06T02:31:30.205Z,5.40
2018-05-06T02:33:57.646Z,5.40
2018-05-06T02:36:25.113Z,5.77
2018-05-06T02:38:52.545Z,5.30
2018-05-06T02:41:19.984Z,5.90
2018-05-06T02:43:48.192Z,6.43
2018-05-06T02:46:15.629Z,6.20
2018-05-06T02:48:43.067Z,5.47
2018-05-06T02:51:11.296Z,5.97
2018-05-06T02:53:38.736Z,6.23
2018-05-06T02:56:06.172Z,5.50
2018-05-06T02:58:33.628Z,5.60
2018-05-06T03:01:01.073Z,6.07
2018-05-06T03:03:29.264Z,5.73
2018-05-06T03:05:56.783Z,6.03
2018-05-06T03:08:24.165Z,5.90
2018-05-06T03:10:52.389Z,6.40
2018-05-06T03:13:19.821Z,6.63
2018-05-06T03:15:47.283Z,5.60
2018-05-06T03:18:14.708Z,6.13
2018-05-06T03:20:42.930Z,6.80
2018-05-06T03:23:10.366Z,6.00
2018-05-06T03:25:37.812Z,5.53
2018-05-06T03:28:05.252Z,5.53
2018-05-06T03:30:33.475Z,6.23
2018-05-06T03:33:00.921Z,5.90
2018-05-06T03:35:28.375Z,5.57
2018-05-06T03:37:55.798Z,6.10
2018-05-06T03:40:24.005Z,5.50
2018-05-06T03:42:51.442Z,5.67
2018-05-06T03:45:19.655Z,5.50
2018-05-06T03:47:47.111Z,5.47
2018-05-06T03:50:14.547Z,5.33
2018-05-06T03:52:41.990Z,5.50
2018-05-06T03:55:09.425Z,5.80
2018-05-06T04:00:43.644Z,6.27
2018-05-06T04:03:11.099Z,7.40
2018-05-06T04:05:38.544Z,6.77
2018-05-06T04:08:05.996Z,5.30
2018-05-06T04:10:33.428Z,5.70
2018-05-06T04:13:00.877Z,6.10
2018-05-06T04:15:28.301Z,6.60
2018-05-06T04:17:56.519Z,6.23
2018-05-06T04:20:23.945Z,5.67
2018-05-06T04:22:52.157Z,5.87
2018-05-06T04:25:19.593Z,5.53
2018-05-06T04:27:47.049Z,6.37
2018-05-06T04:30:14.477Z,5.80
2018-05-06T04:32:42.685Z,5.43
2018-05-06T04:35:10.167Z,5.40
2018-05-06T04:37:38.328Z,5.97
2018-05-06T04:40:05.761Z,5.57
2018-05-06T04:42:33.974Z,4.70
2018-05-06T04:45:01.418Z,4.77
2018-05-06T04:47:28.865Z,4.80
2018-05-06T04:49:56.294Z,5.07
2018-05-06T04:52:24.901Z,4.90
2018-05-06T04:54:52.332Z,4.47
2018-05-06T04:57:20.544Z,4.57
2018-05-06T04:59:47.989Z,4.57
2018-05-06T05:02:15.426Z,4.50
2018-05-06T05:04:43.623Z,4.67
2018-05-06T05:07:11.070Z,4.93
2018-05-06T05:09:38.559Z,4.93
2018-05-06T05:12:06.725Z,3.93
2018-05-06T05:14:34.146Z,4.63
2018-05-06T05:17:02.386Z,4.50
2018-05-06T05:19:29.825Z,4.57
2018-05-06T05:21:57.286Z,4.20
2018-05-06T05:24:24.716Z,4.90
2018-05-06T05:26:52.161Z,4.50
2018-05-06T05:29:19.597Z,4.27
2018-05-06T05:31:47.810Z,4.73
2018-05-06T05:34:15.258Z,4.90
2018-05-06T05:36:42.695Z,5.27
2018-05-06T05:39:10.902Z,4.70
2018-05-06T05:41:38.340Z,4.10
2018-05-06T05:44:06.549Z,3.90
2018-05-06T05:46:33.998Z,4.23
2018-05-06T05:49:01.462Z,3.80
2018-05-06T05:51:28.903Z,4.23
2018-05-06T05:53:56.358Z,4.27
2018-05-06T05:56:23.780Z,4.03
2018-05-06T05:58:52.022Z,3.90
2018-05-06T06:01:19.446Z,3.83
2018-05-06T06:03:46.897Z,3.80
2018-05-06T06:06:14.348Z,4.30
2018-05-06T06:08:42.564Z,3.73
2018-05-06T06:11:10.012Z,4.03
2018-05-06T06:13:38.218Z,3.90
2018-05-06T06:16:05.677Z,3.20
2018-05-06T06:18:33.148Z,2.90
2018-05-06T06:21:01.350Z,3.37
2018-05-06T06:23:28.806Z,3.20
2018-05-06T06:25:56.251Z,3.20
2018-05-06T06:28:24.474Z,3.00
2018-05-06T06:30:51.930Z,3.23
2018-05-06T06:33:19.387Z,3.30
2018-05-06T06:35:46.821Z,3.90
2018-05-06T06:38:14.276Z,3.00
2018-05-06T06:40:41.714Z,3.50
2018-05-06T06:43:09.162Z,3.40
2018-05-06T06:45:37.359Z,3.00
2018-05-06T06:48:04.884Z,2.70
2018-05-06T06:50:32.237Z,2.93
2018-05-06T06:52:59.693Z,3.13
2018-05-06T06:55:27.902Z,3.10
2018-05-06T06:57:55.342Z,3.27
2018-05-06T07:00:22.798Z,2.77
2018-05-06T07:02:51.001Z,2.80
2018-05-06T07:05:19.214Z,2.87
2018-05-06T07:07:46.663Z,2.80
2018-05-06T07:10:14.122Z,3.30
2018-05-06T07:12:41.565Z,2.80
2018-05-06T07:15:09.022Z,2.70
2018-05-06T07:17:36.446Z,2.70
2018-05-06T07:20:03.889Z,2.83
2018-05-06T07:22:32.110Z,2.77
2018-05-06T07:24:59.567Z,2.70
2018-05-06T07:27:27.021Z,3.23
2018-05-06T07:29:54.524Z,2.93
2018-05-06T07:32:21.894Z,2.63
2018-05-06T07:34:50.109Z,2.80
2018-05-06T07:37:17.541Z,3.03
2018-05-06T07:39:44.982Z,3.37
2018-05-06T07:42:12.433Z,3.00
2018-05-06T07:44:40.705Z,3.10
2018-05-06T07:47:08.170Z,3.20
2018-05-06T07:49:36.387Z,2.70
2018-05-06T07:52:03.850Z,2.70
2018-05-06T07:54:31.301Z,3.00
2018-05-06T07:56:58.758Z,2.77
2018-05-06T07:59:26.216Z,2.70
2018-05-06T08:01:53.674Z,2.90
2018-05-06T08:04:21.129Z,2.93
2018-05-06T08:06:48.589Z,2.63
2018-05-06T08:09:16.046Z,3.33
2018-05-06T08:11:43.517Z,2.60
2018-05-06T08:14:10.978Z,3.13
2018-05-06T08:16:38.513Z,2.50
2018-05-06T08:19:05.924Z,2.97
2018-05-06T08:21:33.386Z,3.33
2018-05-06T08:24:00.821Z,3.10
2018-05-06T08:26:28.278Z,2.90
2018-05-06T08:28:55.729Z,2.83
2018-05-06T08:31:23.177Z,2.57
2018-05-06T08:33:50.636Z,3.13
2018-05-06T08:36:18.087Z,2.90
2018-05-06T08:38:45.530Z,3.00
2018-05-06T08:41:12.986Z,2.97
2018-05-06T08:43:41.199Z,2.80
2018-05-06T08:46:08.650Z,3.30
2018-05-06T08:48:36.101Z,2.80
2018-05-06T08:51:03.571Z,2.80
2018-05-06T08:53:31.024Z,3.13
2018-05-06T08:55:58.469Z,2.43
2018-05-06T08:58:25.914Z,3.03
2018-05-06T09:00:53.373Z,2.80
2018-05-06T09:03:20.839Z,3.43
2018-05-06T09:05:48.289Z,4.17
2018-05-06T09:08:15.744Z,2.67
2018-05-06T09:10:43.193Z,2.57
2018-05-06T09:13:10.653Z,2.63
2018-05-06T09:15:38.122Z,3.13
2018-05-06T09:18:05.565Z,2.83
2018-05-06T09:20:33.021Z,2.77
2018-05-06T09:23:00.491Z,2.43
2018-05-06T09:25:28.019Z,2.70
2018-05-06T09:27:55.386Z,2.83
2018-05-06T09:30:22.868Z,3.10
2018-05-06T09:32:50.318Z,2.60
2018-05-06T09:35:17.805Z,2.40
2018-05-06T09:37:45.289Z,2.87
2018-05-06T09:40:12.705Z,3.13
2018-05-06T09:42:40.165Z,2.93
2018-05-06T09:45:07.618Z,2.83
2018-05-06T09:47:35.169Z,2.87
2018-05-06T09:50:02.535Z,4.73
2018-05-06T09:52:30.003Z,2.77
2018-05-06T09:54:57.450Z,3.00
2018-05-06T09:57:24.885Z,3.40
2018-05-06T09:59:52.335Z,2.33
2018-05-06T10:02:19.793Z,3.17
2018-05-06T10:04:47.270Z,2.80
2018-05-06T10:07:14.729Z,3.03
2018-05-06T10:09:42.217Z,3.40
2018-05-06T10:12:09.658Z,3.17
2018-05-06T10:14:37.109Z,3.30
2018-05-06T10:17:04.615Z,3.30
2018-05-06T10:19:32.158Z,4.53
2018-05-06T10:22:00.438Z,3.83
2018-05-06T10:24:28.677Z,4.53
2018-05-06T10:26:56.167Z,3.20
2018-05-06T10:29:23.659Z,3.77
2018-05-06T10:31:51.147Z,3.70
2018-05-06T10:34:18.617Z,3.50
2018-05-06T10:36:46.120Z,3.67
2018-05-06T10:39:13.600Z,3.67
2018-05-06T10:41:41.074Z,3.00
2018-05-06T10:44:08.632Z,3.23
2018-05-06T10:46:36.027Z,3.30
2018-05-06T10:49:05.191Z,3.10
2018-05-06T10:51:32.642Z,3.60
2018-05-06T10:54:00.123Z,3.03
2018-05-06T10:56:28.374Z,4.53
2018-05-06T10:58:57.435Z,3.10
2018-05-06T11:01:24.952Z,4.90
2018-05-06T11:03:52.463Z,3.80
2018-05-06T11:06:19.947Z,4.63
2018-05-06T11:08:47.424Z,3.57
2018-05-06T11:11:15.680Z,5.77
2018-05-06T11:13:43.228Z,3.60
2018-05-06T11:16:10.707Z,3.23
2018-05-06T11:18:38.175Z,3.00
2018-05-06T11:21:05.641Z,3.83
2018-05-06T11:23:33.891Z,3.23
2018-05-06T11:26:01.358Z,3.30
2018-05-06T11:28:28.847Z,3.40
2018-05-06T11:30:56.359Z,2.57
2018-05-06T11:33:23.873Z,2.97
2018-05-06T11:35:51.339Z,3.00
2018-05-06T11:38:18.818Z,2.90
2018-05-06T11:40:46.269Z,3.10
2018-05-06T11:43:13.748Z,2.40
2018-05-06T11:45:41.203Z,3.03
2018-05-06T11:48:08.767Z,2.50
2018-05-06T11:50:36.996Z,4.73
2018-05-06T11:53:04.491Z,2.70
2018-05-06T11:55:32.299Z,2.83
2018-05-06T11:58:00.626Z,2.77
2018-05-06T12:00:28.109Z,2.53
2018-05-06T12:02:55.587Z,2.47
2018-05-06T12:05:23.811Z,2.73
2018-05-06T12:07:51.308Z,2.60
2018-05-06T12:10:19.807Z,2.70
2018-05-06T12:12:48.066Z,2.43
2018-05-06T12:15:16.246Z,2.53
2018-05-06T12:17:44.567Z,2.70
2018-05-06T12:20:12.387Z,2.70
2018-05-06T12:22:40.653Z,2.37
2018-05-06T12:25:08.228Z,2.83
2018-05-06T12:27:36.481Z,2.50
2018-05-06T12:30:03.938Z,3.97
2018-05-06T12:32:31.407Z,2.30
2018-05-06T12:34:58.849Z,2.20
2018-05-06T12:37:26.928Z,1.90
2018-05-06T12:39:54.399Z,2.10
2018-05-06T12:42:21.859Z,2.10
2018-05-06T12:44:49.386Z,2.00
2018-05-06T12:47:16.851Z,2.07
2018-05-06T12:49:44.381Z,2.10
2018-05-06T12:52:11.859Z,2.47
2018-05-06T12:54:39.338Z,1.73
2018-05-06T12:57:06.810Z,2.03
2018-05-06T12:59:35.063Z,2.17
2018-05-06T13:02:02.546Z,2.23
2018-05-06T13:04:30.792Z,1.80
2018-05-06T13:06:58.303Z,1.90
2018-05-06T13:09:25.781Z,1.80
2018-05-06T13:11:53.278Z,1.90
2018-05-06T13:14:20.758Z,2.20
2018-05-06T13:16:48.988Z,2.20
2018-05-06T13:19:16.480Z,2.47
2018-05-06T13:21:43.945Z,2.10
2018-05-06T13:24:12.258Z,1.80
2018-05-06T13:26:40.463Z,2.03
2018-05-06T13:29:07.939Z,1.90
2018-05-06T13:31:35.382Z,1.90
2018-05-06T13:34:02.864Z,1.70
2018-05-06T13:36:30.361Z,2.17
2018-05-06T13:38:57.834Z,1.70
2018-05-06T13:41:25.311Z,1.50
2018-05-06T13:43:52.810Z,1.83
2018-05-06T13:46:20.237Z,2.03
2018-05-06T13:48:47.749Z,1.67
2018-05-06T13:51:15.215Z,1.73
2018-05-06T13:53:42.703Z,1.80
2018-05-06T13:56:10.160Z,1.70
2018-05-06T13:58:37.627Z,1.97
2018-05-06T14:01:05.146Z,1.83
2018-05-06T14:03:32.631Z,1.77
2018-05-06T14:06:00.099Z,1.73
2018-05-06T14:08:27.592Z,1.93
2018-05-06T14:10:55.814Z,1.77
2018-05-06T14:13:23.279Z,1.60
2018-05-06T14:15:50.896Z,1.73
2018-05-06T14:18:18.364Z,1.80
2018-05-06T14:20:45.771Z,1.73
2018-05-06T14:23:13.239Z,1.80
2018-05-06T14:25:40.733Z,1.60
2018-05-06T14:28:08.226Z,1.93
2018-05-06T14:30:35.725Z,1.77
2018-05-06T14:33:03.975Z,1.90
2018-05-06T14:35:31.458Z,1.70
2018-05-06T14:37:59.682Z,1.50
2018-05-06T14:40:27.137Z,1.30
2018-05-06T14:42:54.612Z,1.50
2018-05-06T14:45:22.107Z,1.60
2018-05-06T14:48:02.111Z,1.30
2018-05-06T14:50:29.577Z,1.30
2018-05-06T14:52:57.038Z,1.50
2018-05-06T14:55:24.500Z,1.40
2018-05-06T14:57:51.967Z,1.30
2018-05-06T15:00:19.415Z,1.40
2018-05-06T15:02:46.900Z,1.23
2018-05-06T15:05:15.150Z,1.00
2018-05-06T15:07:42.647Z,1.10
2018-05-06T15:10:10.148Z,1.00
2018-05-06T15:12:37.614Z,1.10
2018-05-06T15:15:05.091Z,1.20
2018-05-06T15:17:32.593Z,1.60
2018-05-06T15:20:00.072Z,1.33
2018-05-06T15:22:28.122Z,1.50
2018-05-06T15:24:55.619Z,1.10
2018-05-06T15:27:23.103Z,1.30
2018-05-06T15:29:51.384Z,1.63
2018-05-06T15:32:18.869Z,1.60
2018-05-06T15:34:46.350Z,1.43
2018-05-06T15:37:13.819Z,1.50
2018-05-06T15:39:41.438Z,2.80
2018-05-06T15:42:08.899Z,1.30
2018-05-06T15:44:36.355Z,1.20
2018-05-06T15:47:03.829Z,1.50
2018-05-06T15:49:31.363Z,1.40
2018-05-06T15:51:58.827Z,1.20
2018-05-06T15:54:26.298Z,2.50
2018-05-06T15:56:53.803Z,1.70
2018-05-06T15:59:21.284Z,2.00
2018-05-06T16:02:00.458Z,1.77
2018-05-06T16:04:27.917Z,1.63
2018-05-06T16:06:55.421Z,1.70
2018-05-06T16:09:22.878Z,1.70
2018-05-06T16:11:50.423Z,1.90
2018-05-06T16:14:17.892Z,1.53
2018-05-06T16:16:45.374Z,1.23
2018-05-06T16:19:12.839Z,1.30
2018-05-06T16:21:40.326Z,1.33
2018-05-06T16:24:07.789Z,1.30
2018-05-06T16:26:35.332Z,3.33
2018-05-06T16:29:02.759Z,3.73
2018-05-06T16:31:30.251Z,1.80
2018-05-06T16:33:57.729Z,1.10
2018-05-06T16:36:25.199Z,1.30
2018-05-06T16:38:52.649Z,1.30
2018-05-06T16:41:20.127Z,1.30
2018-05-06T16:43:47.599Z,1.27
2018-05-06T16:46:15.814Z,1.40
2018-05-06T16:48:43.279Z,1.30
2018-05-06T16:51:10.747Z,1.37
2018-05-06T16:53:38.230Z,1.37
2018-05-06T16:56:05.707Z,1.30
2018-05-06T16:58:33.186Z,1.67
2018-05-06T17:01:00.658Z,1.80
2018-05-06T17:03:28.168Z,1.40
2018-05-06T17:05:55.657Z,1.73
2018-05-06T17:08:23.142Z,3.87
2018-05-06T17:10:50.611Z,3.73
2018-05-06T17:13:18.110Z,2.50
2018-05-06T17:15:45.574Z,1.30
2018-05-06T17:18:13.083Z,1.77
2018-05-06T17:20:40.543Z,1.80
2018-05-06T17:23:08.035Z,1.77
2018-05-06T17:25:36.298Z,1.30
2018-05-06T17:28:03.774Z,1.20
2018-05-06T17:30:32.007Z,1.40
2018-05-06T17:32:59.482Z,1.30
2018-05-06T17:35:26.942Z,1.50
2018-05-06T17:37:54.415Z,1.53
2018-05-06T17:40:22.642Z,1.27
2018-05-06T17:42:50.160Z,2.00
2018-05-06T17:45:17.558Z,1.33
2018-05-06T17:47:45.026Z,1.90
2018-05-06T17:50:12.491Z,1.60
2018-05-06T17:52:40.030Z,2.77
2018-05-06T17:55:07.497Z,1.27
2018-05-06T17:57:35.046Z,1.47
2018-05-06T18:00:02.574Z,1.40
2018-05-06T18:02:30.046Z,1.33
2018-05-06T18:04:57.510Z,2.20
2018-05-06T18:07:24.989Z,1.83
2018-05-06T18:09:52.438Z,1.90
2018-05-06T18:12:19.921Z,1.33
2018-05-06T18:14:47.404Z,1.23
2018-05-06T18:17:15.657Z,1.23
2018-05-06T18:19:43.135Z,1.13
2018-05-06T18:22:11.354Z,1.60
2018-05-06T18:24:38.864Z,1.37
2018-05-06T18:27:06.309Z,1.80
2018-05-06T18:29:33.777Z,1.83
2018-05-06T18:32:01.991Z,1.90
2018-05-06T18:34:29.473Z,2.43
2018-05-06T18:36:56.919Z,2.60
2018-05-06T18:39:24.425Z,3.23
2018-05-06T18:41:52.650Z,2.57
2018-05-06T18:44:20.137Z,2.20
2018-05-06T18:46:47.651Z,2.93
2018-05-06T18:49:15.067Z,2.27
2018-05-06T18:51:42.530Z,3.50
2018-05-06T18:54:10.825Z,2.10
2018-05-06T18:56:39.050Z,3.23
2018-05-06T18:59:06.543Z,3.27
2018-05-06T19:01:34.761Z,3.43
2018-05-06T19:04:02.219Z,5.37
2018-05-06T19:06:29.721Z,5.07
2018-05-06T19:08:57.191Z,9.03
2018-05-06T19:11:25.458Z,9.37
2018-05-06T19:13:52.954Z,4.73
2018-05-06T19:16:20.409Z,2.20
2018-05-06T19:18:47.858Z,2.20
2018-05-06T19:21:15.343Z,2.87
2018-05-06T19:23:42.799Z,3.00
2018-05-06T19:26:10.295Z,2.30
2018-05-06T19:28:37.757Z,2.10
2018-05-06T19:31:05.241Z,2.93
2018-05-06T19:33:33.458Z,3.67
2018-05-06T19:36:00.967Z,3.20
2018-05-06T19:38:29.190Z,2.80
2018-05-06T19:40:56.654Z,2.10
2018-05-06T19:43:24.140Z,2.73
2018-05-06T19:45:51.644Z,2.40
2018-05-06T19:48:19.102Z,2.20
2018-05-06T19:50:47.165Z,2.30
2018-05-06T19:53:14.691Z,2.30
2018-05-06T19:55:42.190Z,2.47
2018-05-06T19:58:09.654Z,2.20
2018-05-06T20:00:37.142Z,3.50
2018-05-06T20:03:04.617Z,1.87
2018-05-06T20:05:32.127Z,1.63
2018-05-06T20:07:59.621Z,2.00
2018-05-06T20:10:27.893Z,1.30
2018-05-06T20:12:55.440Z,1.40
2018-05-06T20:15:23.004Z,1.87
2018-05-06T20:17:50.444Z,1.63
2018-05-06T20:20:17.922Z,1.43
2018-05-06T20:22:45.569Z,1.67
2018-05-06T20:25:13.099Z,1.40
2018-05-06T20:27:42.484Z,1.83
2018-05-06T20:30:10.058Z,1.80
2018-05-06T20:32:37.560Z,1.80
2018-05-06T20:35:05.040Z,1.50
2018-05-06T20:37:32.527Z,1.70
2018-05-06T20:40:00.771Z,2.23
2018-05-06T20:42:28.248Z,1.60
2018-05-06T20:44:56.488Z,1.40
2018-05-06T20:47:24.016Z,1.60
2018-05-06T20:49:51.516Z,3.03
2018-05-06T20:52:19.734Z,1.80
2018-05-06T20:54:47.191Z,1.60
2018-05-06T20:57:14.678Z,1.80
2018-05-06T20:59:42.164Z,1.70
2018-05-06T21:02:09.669Z,1.80
2018-05-06T21:04:37.523Z,1.77
2018-05-06T21:07:05.770Z,1.57
2018-05-06T21:09:33.222Z,1.83
2018-05-06T21:12:00.691Z,1.90
2018-05-06T21:14:28.161Z,1.67
2018-05-06T21:16:55.635Z,2.30
2018-05-06T21:19:23.091Z,1.77
2018-05-06T21:21:50.568Z,1.60
2018-05-06T21:24:18.115Z,1.70
2018-05-06T21:26:45.607Z,1.50
2018-05-06T21:29:13.063Z,1.30
2018-05-06T21:31:40.521Z,1.90
2018-05-06T21:34:07.978Z,2.23
2018-05-06T21:36:36.231Z,2.37
2018-05-06T21:39:03.792Z,1.90
2018-05-06T21:41:31.254Z,2.47
2018-05-06T21:43:58.733Z,4.23
2018-05-06T21:46:26.195Z,1.50
2018-05-06T21:48:53.644Z,1.50
2018-05-06T21:51:21.124Z,1.50
2018-05-06T21:53:48.635Z,2.00
2018-05-06T21:56:16.090Z,1.70
2018-05-06T21:58:43.557Z,2.10
2018-05-06T22:01:25.931Z,3.67
2018-05-06T22:03:54.171Z,2.70
2018-05-06T22:06:21.647Z,3.07
2018-05-06T22:08:49.096Z,2.00
2018-05-06T22:11:16.547Z,1.97
2018-05-06T22:13:44.037Z,2.40
2018-05-06T22:16:12.266Z,2.40
2018-05-06T22:18:39.737Z,2.13
2018-05-06T22:21:07.210Z,2.10
2018-05-06T22:23:34.692Z,2.80
2018-05-06T22:26:02.145Z,3.30
2018-05-06T22:28:30.399Z,3.73
2018-05-06T22:30:57.854Z,3.40
2018-05-06T22:33:25.342Z,2.70
2018-05-06T22:35:52.839Z,2.20
2018-05-06T22:38:20.320Z,2.20
2018-05-06T22:40:47.777Z,2.50
2018-05-06T22:43:15.258Z,1.97
2018-05-06T22:45:43.487Z,2.30
2018-05-06T22:48:10.949Z,2.20
2018-05-06T22:50:38.422Z,2.40
2018-05-06T22:53:05.903Z,2.30
2018-05-06T22:55:34.127Z,2.33
2018-05-06T22:58:01.630Z,2.47
2018-05-06T23:00:29.094Z,2.67
2018-05-06T23:02:57.348Z,1.97
2018-05-06T23:05:24.819Z,2.20
2018-05-06T23:07:52.335Z,1.70
2018-05-06T23:10:19.823Z,3.43
2018-05-06T23:12:47.292Z,2.40
2018-05-06T23:15:14.787Z,3.63
2018-05-06T23:17:42.266Z,2.20
2018-05-06T23:20:09.722Z,2.57
2018-05-06T23:22:37.199Z,2.60
2018-05-06T23:25:04.655Z,3.03
2018-05-06T23:27:32.118Z,2.70
2018-05-06T23:29:59.593Z,2.50
2018-05-06T23:32:27.059Z,3.23
2018-05-06T23:34:54.525Z,2.00
2018-05-06T23:37:22.766Z,2.10
2018-05-06T23:39:50.238Z,3.10
2018-05-06T23:42:17.714Z,1.90
2018-05-06T23:44:45.965Z,1.63
2018-05-06T23:47:13.449Z,1.87
2018-05-06T23:49:41.717Z,1.90
2018-05-06T23:52:09.138Z,2.10
2018-05-06T23:54:36.620Z,2.00
2018-05-06T23:57:04.095Z,1.63
2018-05-06T23:59:32.350Z,2.00
