createdAt,value
2019-05-12T00:02:29.856Z,53.10
2019-05-12T00:07:37.938Z,53.10
2019-05-12T00:12:48.579Z,53.20
2019-05-12T00:17:58.552Z,53.10
2019-05-12T00:23:04.189Z,53.20
2019-05-12T00:28:13.006Z,53.10
2019-05-12T00:33:18.112Z,53.10
2019-05-12T00:38:28.285Z,53.10
2019-05-12T00:43:33.112Z,53.10
2019-05-12T00:48:38.255Z,53.10
2019-05-12T00:53:43.583Z,53.10
2019-05-12T00:58:50.665Z,53.10
2019-05-12T01:03:57.957Z,53.10
2019-05-12T01:09:08.871Z,53.10
2019-05-12T01:14:15.591Z,53.10
2019-05-12T01:19:23.140Z,53.70
2019-05-12T01:24:32.198Z,53.10
2019-05-12T01:29:38.560Z,53.10
2019-05-12T01:34:43.864Z,53.10
2019-05-12T01:39:49.656Z,53.00
2019-05-12T01:44:58.890Z,53.10
2019-05-12T01:50:09.021Z,53.00
2019-05-12T01:55:13.394Z,53.00
2019-05-12T02:00:21.007Z,53.00
2019-05-12T02:05:27.977Z,53.00
2019-05-12T02:10:39.133Z,52.90
2019-05-12T02:15:45.614Z,53.00
2019-05-12T02:20:52.279Z,52.90
2019-05-12T02:25:58.567Z,52.90
2019-05-12T02:31:05.124Z,52.90
2019-05-12T02:36:15.050Z,52.90
2019-05-12T02:41:20.295Z,52.90
2019-05-12T02:46:26.821Z,52.90
2019-05-12T02:51:34.984Z,52.90
2019-05-12T02:57:15.492Z,52.80
2019-05-12T03:02:20.885Z,52.90
2019-05-12T03:07:28.254Z,52.80
2019-05-12T03:12:34.448Z,52.80
2019-05-12T03:17:40.883Z,52.80
2019-05-12T03:22:48.292Z,52.80
2019-05-12T03:27:55.017Z,52.70
2019-05-12T03:33:00.068Z,52.70
2019-05-12T03:38:05.171Z,52.70
2019-05-12T03:43:14.282Z,52.70
2019-05-12T03:48:18.212Z,52.70
2019-05-12T03:53:25.202Z,52.70
2019-05-12T03:58:30.188Z,52.70
2019-05-12T04:03:35.873Z,52.70
2019-05-12T04:08:45.256Z,52.70
2019-05-12T04:13:49.176Z,52.60
2019-05-12T04:24:05.696Z,52.60
2019-05-12T04:29:11.020Z,52.70
2019-05-12T04:34:19.079Z,52.60
2019-05-12T04:39:25.332Z,52.60
2019-05-12T04:44:45.737Z,53.20
2019-05-12T04:50:00.137Z,52.50
2019-05-12T04:55:25.823Z,52.60
2019-05-12T05:00:34.470Z,52.50
2019-05-12T05:05:37.759Z,52.60
2019-05-12T05:10:44.346Z,52.50
2019-05-12T05:15:49.458Z,51.80
2019-05-12T05:21:01.032Z,52.50
2019-05-12T05:26:20.698Z,52.60
2019-05-12T05:31:14.133Z,52.50
2019-05-12T05:36:20.591Z,52.60
2019-05-12T05:41:25.600Z,52.40
2019-05-12T05:46:48.139Z,52.40
2019-05-12T05:51:51.601Z,52.40
2019-05-12T05:57:01.931Z,52.40
2019-05-12T06:02:04.692Z,52.40
2019-05-12T06:07:09.175Z,52.40
2019-05-12T06:12:14.627Z,52.40
2019-05-12T06:17:19.611Z,52.40
2019-05-12T06:22:24.731Z,52.40
2019-05-12T06:27:32.690Z,52.40
2019-05-12T06:32:41.065Z,52.30
2019-05-12T06:37:44.347Z,52.30
2019-05-12T06:42:54.160Z,52.30
2019-05-12T06:47:56.442Z,52.40
2019-05-12T06:53:06.658Z,52.40
2019-05-12T06:58:13.980Z,52.40
2019-05-12T07:03:24.216Z,52.40
2019-05-12T07:08:31.310Z,52.40
2019-05-12T07:13:34.298Z,52.40
2019-05-12T07:18:44.003Z,52.40
2019-05-12T07:23:48.493Z,52.30
2019-05-12T07:28:54.152Z,52.30
2019-05-12T07:34:09.099Z,52.30
2019-05-12T07:39:25.284Z,52.30
2019-05-12T07:44:39.747Z,52.40
2019-05-12T07:49:40.294Z,52.30
2019-05-12T07:54:46.059Z,52.30
2019-05-12T07:59:54.149Z,52.30
2019-05-12T08:04:59.306Z,52.30
2019-05-12T08:10:15.780Z,52.20
2019-05-12T08:15:18.959Z,52.20
2019-05-12T08:20:24.815Z,52.20
2019-05-12T08:25:30.444Z,52.20
2019-05-12T08:30:47.533Z,52.20
2019-05-12T08:35:51.879Z,52.20
2019-05-12T08:40:57.979Z,52.20
2019-05-12T08:46:10.099Z,52.20
2019-05-12T08:51:13.980Z,52.20
2019-05-12T08:56:19.477Z,52.20
2019-05-12T09:06:37.412Z,52.20
2019-05-12T09:11:44.077Z,52.20
2019-05-12T09:16:53.689Z,52.20
2019-05-12T09:21:59.310Z,52.20
2019-05-12T09:27:13.550Z,52.20
2019-05-12T09:32:19.005Z,52.20
2019-05-12T09:37:24.127Z,52.20
2019-05-12T09:42:30.167Z,52.10
2019-05-12T09:47:35.981Z,52.20
2019-05-12T09:52:44.018Z,52.20
2019-05-12T09:57:47.860Z,52.20
2019-05-12T10:03:00.658Z,52.20
2019-05-12T10:08:05.296Z,52.10
2019-05-12T10:13:13.658Z,52.10
2019-05-12T10:18:21.046Z,52.10
2019-05-12T10:23:28.011Z,52.20
2019-05-12T10:28:32.905Z,52.20
2019-05-12T10:33:40.488Z,52.20
2019-05-12T10:38:45.555Z,52.10
2019-05-12T10:43:56.024Z,52.20
2019-05-12T10:48:57.589Z,52.10
2019-05-12T10:54:10.009Z,52.20
2019-05-12T10:59:10.643Z,52.20
2019-05-12T11:04:15.985Z,52.10
2019-05-12T11:10:05.623Z,52.20
2019-05-12T11:15:21.535Z,52.10
2019-05-12T11:20:29.616Z,51.70
2019-05-12T11:25:35.348Z,52.00
2019-05-12T11:30:43.803Z,52.00
2019-05-12T11:35:54.040Z,52.10
2019-05-12T11:40:58.563Z,52.00
2019-05-12T11:46:10.140Z,52.00
2019-05-12T11:51:15.212Z,52.00
2019-05-12T11:56:20.386Z,52.00
2019-05-12T12:01:31.717Z,52.10
2019-05-12T12:06:39.102Z,52.00
2019-05-12T12:11:46.862Z,52.00
2019-05-12T12:16:57.611Z,52.50
2019-05-12T12:22:06.254Z,52.00
2019-05-12T12:27:14.205Z,52.00
2019-05-12T12:32:20.664Z,52.00
2019-05-12T12:37:33.187Z,52.00
2019-05-12T12:42:44.150Z,51.90
2019-05-12T12:47:49.361Z,51.90
2019-05-12T12:52:55.685Z,51.90
2019-05-12T12:58:03.471Z,51.90
2019-05-12T13:03:14.621Z,51.90
2019-05-12T13:08:21.632Z,51.80
2019-05-12T13:13:26.632Z,51.90
2019-05-12T13:18:36.193Z,51.90
2019-05-12T13:23:45.735Z,51.90
2019-05-12T13:28:55.165Z,51.90
2019-05-12T13:34:00.532Z,51.80
2019-05-12T13:39:11.545Z,51.90
2019-05-12T13:44:14.328Z,52.00
2019-05-12T13:49:19.549Z,51.90
2019-05-12T13:54:29.864Z,52.00
2019-05-12T13:59:36.887Z,52.00
2019-05-12T14:05:18.922Z,52.00
2019-05-12T14:10:24.521Z,52.00
2019-05-12T14:15:30.694Z,52.00
2019-05-12T14:20:36.294Z,51.90
2019-05-12T14:25:43.122Z,52.00
2019-05-12T14:30:51.621Z,52.60
2019-05-12T14:35:54.959Z,51.90
2019-05-12T14:41:01.431Z,51.90
2019-05-12T14:46:10.312Z,51.90
2019-05-12T14:51:14.155Z,51.90
2019-05-12T14:56:19.636Z,51.80
2019-05-12T15:01:37.481Z,51.80
2019-05-12T15:06:33.521Z,51.90
2019-05-12T15:11:39.299Z,51.80
2019-05-12T15:16:45.005Z,51.90
2019-05-12T15:21:51.003Z,51.80
2019-05-12T15:27:00.463Z,52.50
2019-05-12T15:32:03.994Z,51.80
2019-05-12T15:37:12.214Z,51.80
2019-05-12T15:42:18.426Z,51.80
2019-05-12T15:47:29.792Z,51.70
2019-05-12T15:52:38.320Z,51.70
2019-05-12T15:57:43.832Z,51.80
2019-05-12T16:02:48.922Z,51.70
2019-05-12T16:07:55.313Z,51.80
2019-05-12T16:13:00.746Z,51.80
2019-05-12T16:18:09.923Z,51.80
2019-05-12T16:23:15.465Z,51.80
2019-05-12T16:28:23.683Z,51.80
2019-05-12T16:33:27.026Z,51.80
2019-05-12T16:38:32.240Z,51.80
2019-05-12T16:43:38.541Z,51.80
2019-05-12T16:48:48.236Z,51.80
2019-05-12T16:53:50.514Z,51.80
2019-05-12T16:58:56.128Z,51.80
2019-05-12T17:04:04.177Z,51.80
2019-05-12T17:09:08.714Z,51.80
2019-05-12T17:14:14.231Z,51.80
2019-05-12T17:19:19.645Z,51.80
2019-05-12T17:24:25.865Z,51.90
2019-05-12T17:29:33.246Z,51.80
2019-05-12T17:34:40.371Z,51.90
2019-05-12T17:39:44.375Z,51.80
2019-05-12T17:44:49.548Z,51.80
2019-05-12T17:49:54.771Z,51.80
2019-05-12T17:55:07.854Z,51.90
2019-05-12T18:00:10.551Z,51.90
2019-05-12T18:05:25.819Z,51.90
2019-05-12T18:11:11.523Z,52.00
2019-05-12T18:16:20.489Z,52.00
2019-05-12T18:21:26.907Z,52.00
2019-05-12T18:26:29.893Z,52.00
2019-05-12T18:31:35.275Z,51.90
2019-05-12T18:36:40.408Z,52.00
2019-05-12T18:41:45.828Z,52.00
2019-05-12T18:46:53.930Z,52.00
2019-05-12T18:51:59.993Z,52.00
2019-05-12T18:57:07.613Z,52.00
2019-05-12T19:02:22.781Z,52.00
2019-05-12T19:07:20.934Z,52.00
2019-05-12T19:12:32.208Z,52.00
2019-05-12T19:17:33.021Z,52.20
2019-05-12T19:22:39.378Z,52.10
2019-05-12T19:27:48.106Z,52.00
2019-05-12T19:32:54.802Z,52.00
2019-05-12T19:38:03.531Z,51.90
2019-05-12T19:43:09.070Z,51.90
2019-05-12T19:48:23.948Z,52.00
2019-05-12T19:53:25.231Z,51.90
2019-05-12T19:58:33.878Z,51.90
2019-05-12T20:03:43.987Z,51.90
2019-05-12T20:08:54.053Z,51.90
2019-05-12T20:13:59.562Z,51.90
2019-05-12T20:19:09.512Z,51.90
2019-05-12T20:24:15.090Z,52.40
2019-05-12T20:29:33.006Z,51.90
2019-05-12T20:34:44.038Z,51.60
2019-05-12T20:40:17.769Z,51.90
2019-05-12T20:45:26.284Z,51.90
2019-05-12T20:50:38.562Z,51.90
2019-05-12T20:55:44.279Z,51.90
2019-05-12T21:00:50.263Z,51.90
2019-05-12T21:06:01.579Z,51.90
2019-05-12T21:11:07.050Z,51.90
2019-05-12T21:16:17.518Z,51.90
2019-05-12T21:21:27.638Z,52.10
2019-05-12T21:26:28.332Z,51.90
2019-05-12T21:31:34.821Z,51.90
2019-05-12T21:36:48.802Z,51.90
2019-05-12T21:41:55.041Z,51.90
2019-05-12T21:47:07.835Z,51.90
2019-05-12T21:52:08.499Z,51.90
2019-05-12T21:57:19.140Z,51.90
2019-05-12T22:02:28.978Z,51.90
2019-05-12T22:07:37.988Z,51.90
2019-05-12T22:12:37.404Z,51.80
2019-05-12T22:17:44.226Z,51.80
2019-05-12T22:22:49.324Z,51.80
2019-05-12T22:28:34.207Z,51.80
2019-05-12T22:33:47.478Z,51.80
2019-05-12T22:38:54.333Z,51.80
2019-05-12T22:43:53.902Z,51.80
2019-05-12T22:48:59.199Z,51.80
2019-05-12T22:54:06.911Z,51.80
2019-05-12T22:59:10.789Z,51.90
2019-05-12T23:04:16.203Z,51.80
2019-05-12T23:09:26.022Z,51.80
2019-05-12T23:14:27.949Z,51.80
2019-05-12T23:19:34.004Z,51.80
2019-05-12T23:24:40.834Z,51.80
2019-05-12T23:29:46.987Z,51.70
2019-05-12T23:34:57.255Z,51.80
2019-05-12T23:39:59.310Z,51.70
2019-05-12T23:45:06.785Z,51.70
2019-05-12T23:50:13.910Z,51.70
2019-05-12T23:55:18.736Z,51.70
