createdAt,value
2018-05-04T00:00:28.318Z,99.90
2018-05-04T00:02:57.142Z,99.90
2018-05-04T00:05:25.200Z,99.90
2018-05-04T00:07:54.067Z,99.90
2018-05-04T00:10:22.124Z,99.90
2018-05-04T00:12:50.166Z,99.90
2018-05-04T00:15:18.990Z,99.90
2018-05-04T00:17:47.799Z,99.90
2018-05-04T00:20:16.615Z,99.90
2018-05-04T00:22:44.671Z,99.90
2018-05-04T00:25:12.735Z,99.90
2018-05-04T00:27:40.791Z,99.90
2018-05-04T00:30:08.839Z,99.90
2018-05-04T00:32:36.879Z,99.90
2018-05-04T00:35:04.930Z,99.90
2018-05-04T00:37:32.970Z,99.90
2018-05-04T00:40:01.786Z,99.90
2018-05-04T00:42:30.586Z,99.90
2018-05-04T00:44:58.630Z,99.90
2018-05-04T00:47:26.671Z,99.90
2018-05-04T00:49:54.717Z,99.90
2018-05-04T00:52:23.535Z,99.90
2018-05-04T00:54:52.334Z,99.90
2018-05-04T00:57:21.146Z,99.90
2018-05-04T00:59:49.194Z,99.90
2018-05-04T01:02:17.230Z,99.90
2018-05-04T01:04:45.277Z,99.90
2018-05-04T01:07:13.359Z,99.90
2018-05-04T01:09:41.402Z,99.90
2018-05-04T01:12:09.459Z,99.90
2018-05-04T01:14:37.501Z,99.90
2018-05-04T01:17:05.551Z,99.90
2018-05-04T01:19:33.618Z,99.90
2018-05-04T01:22:01.658Z,99.90
2018-05-04T01:24:29.706Z,99.90
2018-05-04T01:26:57.782Z,99.90
2018-05-04T01:29:25.838Z,99.90
2018-05-04T01:31:54.653Z,99.90
2018-05-04T01:34:22.700Z,99.90
2018-05-04T01:36:50.739Z,99.90
2018-05-04T01:39:18.795Z,99.90
2018-05-04T01:41:48.382Z,99.90
2018-05-04T01:44:16.422Z,99.90
2018-05-04T01:46:44.467Z,99.90
2018-05-04T01:49:13.270Z,99.90
2018-05-04T01:51:42.087Z,99.90
2018-05-04T01:54:10.124Z,99.90
2018-05-04T01:56:38.174Z,99.90
2018-05-04T01:59:06.215Z,99.90
2018-05-04T02:01:34.262Z,99.90
2018-05-04T02:04:02.299Z,99.90
2018-05-04T02:06:31.122Z,99.90
2018-05-04T02:08:59.163Z,99.90
2018-05-04T02:11:28.714Z,99.90
2018-05-04T02:13:56.810Z,99.90
2018-05-04T02:16:24.846Z,99.90
2018-05-04T02:18:52.882Z,99.90
2018-05-04T02:21:20.927Z,99.90
2018-05-04T02:23:48.967Z,99.90
2018-05-04T02:26:17.015Z,99.90
2018-05-04T02:28:45.819Z,99.90
2018-05-04T02:31:14.629Z,99.90
2018-05-04T02:33:42.672Z,99.90
2018-05-04T02:36:10.712Z,99.90
2018-05-04T02:38:38.803Z,99.90
2018-05-04T02:41:06.838Z,99.90
2018-05-04T02:43:35.665Z,99.90
2018-05-04T02:46:03.722Z,99.90
2018-05-04T02:48:31.754Z,99.90
2018-05-04T02:50:59.799Z,99.90
2018-05-04T02:53:28.597Z,99.90
2018-05-04T02:55:57.409Z,99.90
2018-05-04T02:58:25.466Z,99.90
2018-05-04T03:00:54.314Z,99.90
2018-05-04T03:03:22.322Z,99.90
2018-05-04T03:05:50.375Z,99.90
2018-05-04T03:08:18.422Z,99.90
2018-05-04T03:10:46.467Z,99.90
2018-05-04T03:13:14.514Z,99.90
2018-05-04T03:15:43.331Z,99.90
2018-05-04T03:18:11.424Z,99.90
2018-05-04T03:20:39.457Z,99.90
2018-05-04T03:23:07.498Z,99.90
2018-05-04T03:25:35.565Z,99.90
2018-05-04T03:28:03.614Z,99.90
2018-05-04T03:30:31.662Z,99.90
2018-05-04T03:32:59.726Z,99.90
2018-05-04T03:35:27.770Z,99.90
2018-05-04T03:37:55.810Z,99.90
2018-05-04T03:40:23.847Z,99.90
2018-05-04T03:42:51.924Z,99.90
2018-05-04T03:45:19.934Z,99.90
2018-05-04T03:47:48.861Z,99.90
2018-05-04T03:50:16.902Z,99.90
2018-05-04T03:52:44.950Z,99.90
2018-05-04T03:55:12.994Z,99.90
2018-05-04T03:57:58.706Z,99.90
2018-05-04T04:00:44.414Z,99.90
2018-05-04T04:03:30.198Z,99.90
2018-05-04T04:05:58.234Z,99.90
2018-05-04T04:08:26.289Z,99.90
2018-05-04T04:10:54.329Z,99.90
2018-05-04T04:13:22.370Z,99.90
2018-05-04T04:15:50.401Z,99.90
2018-05-04T04:18:19.206Z,99.90
2018-05-04T04:20:48.006Z,99.90
2018-05-04T04:23:16.818Z,99.90
2018-05-04T04:25:45.610Z,99.90
2018-05-04T04:28:14.467Z,99.90
2018-05-04T04:30:43.210Z,99.90
2018-05-04T04:33:12.045Z,99.90
2018-05-04T04:35:40.063Z,99.90
2018-05-04T04:38:08.103Z,99.90
2018-05-04T04:40:36.138Z,99.90
2018-05-04T04:43:04.178Z,99.90
2018-05-04T04:45:32.291Z,99.90
2018-05-04T04:48:01.022Z,99.90
2018-05-04T04:50:29.058Z,99.90
2018-05-04T04:52:57.106Z,99.90
2018-05-04T04:55:25.914Z,99.90
2018-05-04T04:57:54.722Z,99.90
2018-05-04T05:00:22.766Z,99.90
2018-05-04T05:02:50.816Z,99.90
2018-05-04T05:05:18.854Z,99.90
2018-05-04T05:07:47.674Z,99.90
2018-05-04T05:10:16.482Z,99.90
2018-05-04T05:12:44.531Z,99.90
2018-05-04T05:15:12.570Z,99.90
2018-05-04T05:17:40.634Z,99.90
2018-05-04T05:20:08.679Z,99.90
2018-05-04T05:22:36.726Z,99.90
2018-05-04T05:25:04.766Z,99.80
2018-05-04T05:27:33.578Z,99.90
2018-05-04T05:30:02.382Z,99.90
2018-05-04T05:32:31.206Z,99.90
2018-05-04T05:34:59.241Z,99.90
2018-05-04T05:37:27.286Z,99.90
2018-05-04T05:39:55.322Z,99.90
2018-05-04T05:42:24.152Z,99.50
2018-05-04T05:44:52.243Z,99.50
2018-05-04T05:47:20.285Z,99.90
2018-05-04T05:49:48.352Z,99.20
2018-05-04T05:52:16.390Z,99.90
2018-05-04T05:54:44.494Z,99.30
2018-05-04T05:57:12.477Z,98.80
2018-05-04T05:59:40.526Z,98.80
2018-05-04T06:02:09.334Z,98.70
2018-05-04T06:04:37.391Z,98.70
2018-05-04T06:07:05.430Z,98.20
2018-05-04T06:09:33.476Z,98.70
2018-05-04T06:12:02.281Z,97.80
2018-05-04T06:14:31.105Z,97.90
2018-05-04T06:16:59.143Z,97.90
2018-05-04T06:19:27.194Z,97.20
2018-05-04T06:21:55.246Z,96.90
2018-05-04T06:24:23.298Z,97.10
2018-05-04T06:26:51.334Z,96.80
2018-05-04T06:29:19.381Z,96.70
2018-05-04T06:31:48.886Z,97.40
2018-05-04T06:34:17.009Z,97.40
2018-05-04T06:36:45.059Z,97.30
2018-05-04T06:39:13.231Z,97.10
2018-05-04T06:41:42.779Z,97.10
2018-05-04T06:44:11.598Z,96.50
2018-05-04T06:46:39.640Z,96.50
2018-05-04T06:49:07.689Z,96.90
2018-05-04T06:51:35.723Z,96.80
2018-05-04T06:54:04.538Z,96.60
2018-05-04T06:56:33.347Z,96.60
2018-05-04T06:59:01.574Z,96.50
2018-05-04T07:01:29.606Z,96.70
2018-05-04T07:03:58.422Z,96.80
2018-05-04T07:06:26.462Z,96.80
2018-05-04T07:08:54.520Z,96.10
2018-05-04T07:11:22.554Z,95.90
2018-05-04T07:13:51.394Z,96.10
2018-05-04T07:16:19.445Z,96.10
2018-05-04T07:18:48.262Z,95.70
2018-05-04T07:21:16.325Z,95.70
2018-05-04T07:23:45.135Z,95.70
2018-05-04T07:26:13.945Z,96.00
2018-05-04T07:28:42.782Z,95.80
2018-05-04T07:31:10.794Z,95.80
2018-05-04T07:33:38.889Z,95.00
2018-05-04T07:36:07.021Z,94.00
2018-05-04T07:38:34.987Z,94.20
2018-05-04T07:41:03.131Z,93.40
2018-05-04T07:43:31.174Z,91.90
2018-05-04T07:45:59.254Z,92.00
2018-05-04T07:48:27.323Z,89.70
2018-05-04T07:50:56.135Z,85.20
2018-05-04T07:53:24.182Z,85.00
2018-05-04T07:55:52.311Z,84.60
2018-05-04T07:58:20.358Z,84.40
2018-05-04T08:00:48.407Z,83.90
2018-05-04T08:03:16.447Z,83.70
2018-05-04T08:05:45.267Z,81.00
2018-05-04T08:08:13.308Z,81.10
2018-05-04T08:10:41.365Z,85.60
2018-05-04T08:13:09.402Z,90.00
2018-05-04T08:15:38.294Z,91.70
2018-05-04T08:18:07.094Z,92.00
2018-05-04T08:20:35.918Z,91.40
2018-05-04T08:23:04.730Z,92.70
2018-05-04T08:25:32.780Z,92.60
2018-05-04T08:28:00.818Z,92.40
2018-05-04T08:30:28.874Z,92.50
2018-05-04T08:32:56.911Z,93.50
2018-05-04T08:35:24.998Z,92.30
2018-05-04T08:37:53.002Z,92.20
2018-05-04T08:40:21.816Z,92.80
2018-05-04T08:42:50.713Z,93.50
2018-05-04T08:45:19.437Z,93.50
2018-05-04T08:47:47.479Z,93.40
2018-05-04T08:50:15.531Z,93.40
2018-05-04T08:52:43.567Z,93.00
2018-05-04T08:55:12.382Z,91.60
2018-05-04T08:57:40.426Z,91.50
2018-05-04T09:00:08.470Z,92.90
2018-05-04T09:02:36.510Z,92.40
2018-05-04T09:05:05.401Z,92.60
2018-05-04T09:07:34.136Z,92.40
2018-05-04T09:10:02.974Z,91.70
2018-05-04T09:12:31.018Z,91.70
2018-05-04T09:14:59.845Z,92.40
2018-05-04T09:17:27.873Z,92.50
2018-05-04T09:19:55.921Z,91.70
2018-05-04T09:22:23.962Z,91.40
2018-05-04T09:24:52.786Z,91.90
2018-05-04T09:27:20.875Z,91.90
2018-05-04T09:29:48.926Z,90.80
2018-05-04T09:32:16.970Z,91.20
2018-05-04T09:34:45.015Z,91.40
2018-05-04T09:37:13.836Z,87.30
2018-05-04T09:39:41.876Z,87.20
2018-05-04T09:42:09.915Z,87.80
2018-05-04T09:44:37.975Z,88.80
2018-05-04T09:47:06.074Z,89.00
2018-05-04T09:49:34.112Z,87.50
2018-05-04T09:52:02.233Z,90.00
2018-05-04T09:54:30.268Z,90.50
2018-05-04T09:56:59.091Z,91.00
2018-05-04T09:59:27.165Z,90.80
2018-05-04T10:01:55.210Z,88.50
2018-05-04T10:04:23.256Z,87.90
2018-05-04T10:06:52.077Z,84.90
2018-05-04T10:09:20.115Z,84.70
2018-05-04T10:11:48.162Z,88.90
2018-05-04T10:14:16.209Z,90.70
2018-05-04T10:16:45.018Z,89.50
2018-05-04T10:19:13.818Z,90.60
2018-05-04T10:21:42.639Z,88.50
2018-05-04T10:24:10.674Z,88.50
2018-05-04T10:26:38.718Z,89.80
2018-05-04T10:29:06.809Z,88.00
2018-05-04T10:31:34.854Z,85.60
2018-05-04T10:34:03.658Z,83.60
2018-05-04T10:36:32.471Z,84.40
2018-05-04T10:39:00.544Z,84.40
2018-05-04T10:41:28.571Z,82.60
2018-05-04T10:43:56.625Z,81.90
2018-05-04T10:46:24.662Z,83.20
2018-05-04T10:48:52.715Z,84.50
2018-05-04T10:51:20.754Z,87.40
2018-05-04T10:53:49.570Z,84.40
2018-05-04T10:56:18.379Z,83.90
2018-05-04T10:58:46.430Z,83.70
2018-05-04T11:01:14.478Z,78.00
2018-05-04T11:03:42.531Z,83.60
2018-05-04T11:06:10.575Z,83.40
2018-05-04T11:08:38.626Z,80.30
2018-05-04T11:11:06.718Z,82.70
2018-05-04T11:13:34.763Z,79.80
2018-05-04T11:16:02.802Z,82.30
2018-05-04T11:18:30.859Z,80.70
2018-05-04T11:20:58.902Z,78.60
2018-05-04T11:23:27.710Z,73.30
2018-05-04T11:25:56.522Z,78.40
2018-05-04T11:28:24.571Z,78.60
2018-05-04T11:30:52.670Z,75.30
2018-05-04T11:33:20.667Z,71.80
2018-05-04T11:35:49.469Z,72.40
2018-05-04T11:38:18.287Z,77.70
2018-05-04T11:40:46.345Z,77.80
2018-05-04T11:43:15.154Z,72.30
2018-05-04T11:45:43.213Z,72.00
2018-05-04T11:48:12.028Z,72.00
2018-05-04T11:50:40.069Z,72.00
2018-05-04T11:53:08.334Z,70.60
2018-05-04T11:55:36.374Z,72.10
2018-05-04T11:58:04.422Z,73.70
2018-05-04T12:00:32.465Z,69.30
2018-05-04T12:03:01.283Z,69.80
2018-05-04T12:05:29.330Z,69.10
2018-05-04T12:07:57.378Z,70.90
2018-05-04T12:10:25.455Z,70.90
2018-05-04T12:12:53.530Z,66.60
2018-05-04T12:15:21.575Z,69.70
2018-05-04T12:17:49.699Z,72.80
2018-05-04T12:20:17.738Z,68.60
2018-05-04T12:22:45.791Z,65.30
2018-05-04T12:25:13.825Z,66.40
2018-05-04T12:27:42.645Z,66.10
2018-05-04T12:30:10.683Z,66.00
2018-05-04T12:32:38.739Z,65.50
2018-05-04T12:35:06.791Z,66.30
2018-05-04T12:37:34.834Z,67.30
2018-05-04T12:40:02.890Z,62.50
2018-05-04T12:42:30.951Z,62.70
2018-05-04T12:44:59.011Z,65.70
2018-05-04T12:47:27.053Z,59.70
2018-05-04T12:49:55.103Z,59.40
2018-05-04T12:52:23.902Z,65.60
2018-05-04T12:54:51.945Z,65.60
2018-05-04T12:57:19.996Z,63.30
2018-05-04T12:59:48.054Z,65.00
2018-05-04T13:02:16.846Z,63.00
2018-05-04T13:04:45.654Z,61.80
2018-05-04T13:07:13.702Z,61.70
2018-05-04T13:09:41.750Z,61.00
2018-05-04T13:12:09.794Z,61.60
2018-05-04T13:14:38.633Z,62.10
2018-05-04T13:17:06.679Z,62.00
2018-05-04T13:19:35.486Z,60.60
2018-05-04T13:22:04.292Z,58.90
2018-05-04T13:24:33.105Z,57.20
2018-05-04T13:27:01.152Z,57.10
2018-05-04T13:29:29.194Z,57.10
2018-05-04T13:31:57.274Z,59.30
2018-05-04T13:34:26.054Z,59.90
2018-05-04T13:36:54.155Z,59.90
2018-05-04T13:39:22.198Z,60.70
2018-05-04T13:41:50.246Z,57.90
2018-05-04T13:44:18.282Z,59.60
2018-05-04T13:46:47.094Z,57.80
2018-05-04T13:49:15.138Z,57.80
2018-05-04T13:51:43.182Z,57.20
2018-05-04T13:54:11.234Z,61.10
2018-05-04T13:56:40.035Z,57.30
2018-05-04T13:59:09.230Z,58.00
2018-05-04T14:01:38.038Z,56.90
2018-05-04T14:04:06.084Z,56.70
2018-05-04T14:06:34.175Z,57.80
2018-05-04T14:09:02.210Z,58.80
2018-05-04T14:11:31.018Z,58.80
2018-05-04T14:13:59.845Z,55.50
2018-05-04T14:16:27.886Z,55.50
2018-05-04T14:18:56.710Z,58.10
2018-05-04T14:21:24.779Z,57.60
2018-05-04T14:23:53.601Z,58.00
2018-05-04T14:26:22.406Z,57.40
2018-05-04T14:28:50.447Z,57.50
2018-05-04T14:31:20.007Z,57.40
2018-05-04T14:33:48.082Z,56.80
2018-05-04T14:36:16.886Z,54.70
2018-05-04T14:38:45.689Z,55.90
2018-05-04T14:41:13.737Z,55.90
2018-05-04T14:43:41.786Z,56.10
2018-05-04T14:46:09.855Z,58.00
2018-05-04T14:48:38.645Z,57.30
2018-05-04T14:51:06.700Z,57.40
2018-05-04T14:53:34.738Z,55.30
2018-05-04T14:56:02.786Z,56.80
2018-05-04T14:58:31.592Z,55.40
2018-05-04T15:01:00.426Z,55.70
2018-05-04T15:03:28.461Z,55.70
2018-05-04T15:05:56.526Z,56.60
2018-05-04T15:08:24.762Z,54.50
2018-05-04T15:10:52.815Z,54.50
2018-05-04T15:13:20.855Z,54.60
2018-05-04T15:15:48.897Z,53.80
2018-05-04T15:18:17.724Z,54.20
2018-05-04T15:20:45.777Z,54.20
2018-05-04T15:23:13.818Z,56.50
2018-05-04T15:25:41.866Z,55.40
2018-05-04T15:28:09.908Z,55.30
2018-05-04T15:30:37.950Z,54.30
2018-05-04T15:33:06.032Z,55.10
2018-05-04T15:35:34.074Z,55.00
2018-05-04T15:38:02.116Z,55.70
2018-05-04T15:40:30.207Z,55.60
2018-05-04T15:42:58.971Z,55.50
2018-05-04T15:45:27.026Z,55.60
2018-05-04T15:47:55.072Z,52.80
2018-05-04T15:50:28.609Z,52.30
2018-05-04T15:52:56.646Z,54.40
2018-05-04T15:55:24.698Z,53.40
2018-05-04T15:57:52.814Z,52.90
2018-05-04T16:00:20.872Z,51.30
2018-05-04T16:02:49.683Z,53.30
2018-05-04T16:05:18.490Z,50.60
2018-05-04T16:07:47.302Z,51.90
2018-05-04T16:10:15.334Z,51.90
2018-05-04T16:12:43.390Z,51.60
2018-05-04T16:15:12.610Z,53.10
2018-05-04T16:17:40.654Z,51.70
2018-05-04T16:20:09.463Z,52.40
2018-05-04T16:22:38.275Z,50.50
2018-05-04T16:25:06.328Z,50.50
2018-05-04T16:27:35.135Z,51.80
2018-05-04T16:30:03.943Z,51.60
2018-05-04T16:32:32.921Z,51.60
2018-05-04T16:35:00.914Z,51.50
2018-05-04T16:37:29.000Z,53.10
2018-05-04T16:39:57.030Z,53.40
2018-05-04T16:42:25.078Z,51.90
2018-05-04T16:44:53.960Z,51.50
2018-05-04T16:47:22.697Z,50.50
2018-05-04T16:49:50.771Z,50.50
2018-05-04T16:52:19.579Z,49.50
2018-05-04T16:54:48.386Z,49.40
2018-05-04T16:57:17.204Z,48.10
2018-05-04T16:59:45.237Z,48.10
2018-05-04T17:02:13.275Z,48.20
2018-05-04T17:04:41.318Z,50.40
2018-05-04T17:07:10.865Z,49.20
2018-05-04T17:09:38.908Z,49.30
2018-05-04T17:12:06.954Z,49.10
2018-05-04T17:14:35.010Z,55.00
2018-05-04T17:17:03.850Z,56.90
2018-05-04T17:19:31.893Z,57.00
2018-05-04T17:22:00.701Z,59.20
2018-05-04T17:24:29.631Z,60.00
2018-05-04T17:26:57.679Z,60.00
2018-05-04T17:29:26.487Z,58.00
2018-05-04T17:31:55.306Z,64.50
2018-05-04T17:34:23.343Z,64.50
2018-05-04T17:36:51.400Z,62.50
2018-05-04T17:39:20.369Z,64.10
2018-05-04T17:41:49.182Z,62.90
2018-05-04T17:44:17.231Z,62.90
2018-05-04T17:46:45.281Z,66.80
2018-05-04T17:49:13.447Z,61.30
2018-05-04T17:51:41.494Z,64.00
2018-05-04T17:54:10.299Z,74.40
2018-05-04T17:56:39.194Z,68.50
2018-05-04T17:59:07.247Z,68.50
2018-05-04T18:01:35.300Z,70.70
2018-05-04T18:04:03.355Z,78.70
2018-05-04T18:06:31.410Z,78.90
2018-05-04T18:08:59.451Z,81.50
2018-05-04T18:11:27.494Z,78.30
2018-05-04T18:13:55.534Z,81.10
2018-05-04T18:16:23.578Z,84.70
2018-05-04T18:18:52.394Z,90.90
2018-05-04T18:21:21.197Z,90.80
2018-05-04T18:23:49.254Z,90.80
2018-05-04T18:26:17.295Z,92.10
2018-05-04T18:28:45.342Z,93.80
2018-05-04T18:31:14.238Z,94.00
2018-05-04T18:33:43.054Z,94.00
2018-05-04T18:36:11.859Z,91.10
2018-05-04T18:38:39.906Z,91.10
2018-05-04T18:41:07.949Z,91.40
2018-05-04T18:43:35.999Z,93.50
2018-05-04T18:46:04.851Z,91.30
2018-05-04T18:48:32.903Z,91.30
2018-05-04T18:51:00.946Z,93.30
2018-05-04T18:53:28.995Z,94.30
2018-05-04T18:55:57.032Z,94.10
2018-05-04T18:58:25.862Z,95.20
2018-05-04T19:00:53.900Z,94.80
2018-05-04T19:03:21.954Z,92.30
2018-05-04T19:05:50.002Z,94.10
2018-05-04T19:08:18.810Z,94.70
2018-05-04T19:10:46.854Z,94.70
2018-05-04T19:13:14.997Z,94.30
2018-05-04T19:15:43.023Z,95.60
2018-05-04T19:18:11.109Z,93.00
2018-05-04T19:20:39.216Z,93.10
2018-05-04T19:23:07.208Z,93.50
2018-05-04T19:25:36.047Z,95.90
2018-05-04T19:28:04.085Z,95.90
2018-05-04T19:30:32.973Z,96.20
2018-05-04T19:33:01.020Z,96.10
2018-05-04T19:35:29.058Z,95.30
2018-05-04T19:37:57.938Z,97.20
2018-05-04T19:40:26.029Z,97.20
2018-05-04T19:42:54.068Z,96.30
2018-05-04T19:45:22.119Z,96.10
2018-05-04T19:47:50.923Z,96.80
2018-05-04T19:50:19.738Z,96.90
2018-05-04T19:52:48.538Z,97.10
2018-05-04T19:55:17.384Z,96.10
2018-05-04T19:57:45.467Z,96.00
2018-05-04T20:00:13.554Z,97.80
2018-05-04T20:02:41.595Z,97.30
2018-05-04T20:05:09.688Z,97.50
2018-05-04T20:07:37.727Z,98.20
2018-05-04T20:10:05.774Z,97.20
2018-05-04T20:12:33.816Z,97.20
2018-05-04T20:15:02.631Z,96.90
2018-05-04T20:17:31.494Z,97.20
2018-05-04T20:19:59.546Z,97.20
2018-05-04T20:22:27.597Z,96.70
2018-05-04T20:24:56.402Z,97.60
2018-05-04T20:27:25.217Z,98.50
2018-05-04T20:29:53.266Z,98.50
2018-05-04T20:32:21.314Z,98.00
2018-05-04T20:34:49.368Z,98.60
2018-05-04T20:37:18.249Z,97.60
2018-05-04T20:39:46.304Z,99.20
2018-05-04T20:42:14.342Z,98.90
2018-05-04T20:44:42.429Z,98.50
2018-05-04T20:47:10.470Z,98.50
2018-05-04T20:49:38.598Z,99.20
2018-05-04T20:52:06.732Z,98.60
2018-05-04T20:54:34.694Z,98.70
2018-05-04T20:57:02.745Z,98.60
2018-05-04T20:59:31.550Z,99.30
2018-05-04T21:01:59.594Z,99.30
2018-05-04T21:04:27.645Z,99.40
2018-05-04T21:06:55.685Z,99.50
2018-05-04T21:09:24.513Z,99.60
2018-05-04T21:11:52.554Z,99.60
2018-05-04T21:14:20.678Z,99.40
2018-05-04T21:16:48.724Z,99.80
2018-05-04T21:19:17.096Z,99.90
2018-05-04T21:21:45.140Z,99.90
2018-05-04T21:24:13.251Z,99.50
2018-05-04T21:26:41.242Z,99.00
2018-05-04T21:29:09.263Z,98.60
2018-05-04T21:31:38.086Z,97.70
2018-05-04T21:34:06.878Z,97.90
2018-05-04T21:36:35.693Z,97.80
2018-05-04T21:39:03.780Z,97.80
2018-05-04T21:41:31.786Z,97.50
2018-05-04T21:43:59.827Z,97.00
2018-05-04T21:46:28.645Z,97.20
2018-05-04T21:48:56.682Z,97.30
2018-05-04T21:51:24.737Z,96.90
2018-05-04T21:53:52.784Z,96.80
2018-05-04T21:56:21.597Z,96.90
2018-05-04T21:58:50.395Z,97.10
2018-05-04T22:01:19.289Z,96.90
2018-05-04T22:03:47.308Z,96.90
2018-05-04T22:06:15.392Z,96.50
2018-05-04T22:08:43.430Z,96.50
2018-05-04T22:11:11.551Z,96.60
2018-05-04T22:13:39.592Z,96.40
2018-05-04T22:16:07.642Z,96.50
2018-05-04T22:18:35.682Z,96.70
2018-05-04T22:21:04.485Z,96.30
2018-05-04T22:23:33.298Z,96.20
2018-05-04T22:26:02.111Z,96.30
2018-05-04T22:28:30.153Z,96.20
2018-05-04T22:30:58.210Z,96.30
2018-05-04T22:33:26.255Z,96.10
2018-05-04T22:35:55.117Z,96.00
2018-05-04T22:38:23.158Z,96.00
2018-05-04T22:40:51.205Z,95.70
2018-05-04T22:43:19.638Z,95.80
2018-05-04T22:45:47.693Z,95.60
2018-05-04T22:48:16.494Z,95.70
2018-05-04T22:50:45.322Z,95.70
2018-05-04T22:53:13.361Z,95.70
2018-05-04T22:55:41.413Z,95.30
2018-05-04T22:58:09.450Z,95.60
2018-05-04T23:00:38.258Z,95.60
2018-05-04T23:03:07.080Z,95.50
2018-05-04T23:05:35.118Z,95.50
2018-05-04T23:08:03.161Z,95.50
2018-05-04T23:10:31.226Z,95.40
2018-05-04T23:12:59.274Z,95.30
2018-05-04T23:15:27.311Z,95.10
2018-05-04T23:17:55.362Z,95.20
2018-05-04T23:20:24.170Z,95.00
2018-05-04T23:22:52.978Z,94.90
2018-05-04T23:25:21.023Z,94.90
2018-05-04T23:27:49.090Z,94.80
2018-05-04T23:30:17.130Z,94.80
2018-05-04T23:32:45.943Z,95.10
2018-05-04T23:35:13.977Z,95.10
2018-05-04T23:37:42.035Z,94.90
2018-05-04T23:40:10.084Z,94.70
2018-05-04T23:42:38.902Z,94.40
2018-05-04T23:45:06.955Z,94.30
2018-05-04T23:47:35.768Z,94.90
2018-05-04T23:50:03.814Z,94.60
2018-05-04T23:52:31.868Z,94.10
2018-05-04T23:54:59.905Z,94.40
2018-05-04T23:57:28.713Z,94.80
2018-05-04T23:59:57.521Z,94.70
