createdAt,value
2023-03-16T00:00:33.195Z,9.766171
2023-03-16T00:01:33.185Z,9.766171
2023-03-16T04:27:51.369Z,9.763367
2023-03-16T04:28:51.355Z,9.762744
2023-03-16T04:29:51.347Z,9.762828
2023-03-16T04:30:51.434Z,9.762751
2023-03-16T04:31:51.332Z,9.763064
2023-03-16T04:32:51.390Z,9.762876
2023-03-16T04:33:51.309Z,9.762804
2023-03-16T04:34:51.300Z,9.762240
2023-03-16T04:35:51.341Z,9.761184
2023-03-16T04:36:51.281Z,9.761079
2023-03-16T04:37:51.282Z,9.762106
2023-03-16T04:38:51.262Z,9.762868
2023-03-16T04:39:51.251Z,9.762958
2023-03-16T04:40:51.253Z,9.762895
2023-03-16T04:41:51.235Z,9.762857
2023-03-16T04:42:51.218Z,9.762917
2023-03-16T04:43:51.220Z,9.762938
2023-03-16T04:44:51.205Z,9.763050
2023-03-16T04:45:52.252Z,9.763050
2023-03-16T04:46:51.184Z,9.762791
2023-03-16T04:47:51.180Z,9.762846
2023-03-16T04:48:51.167Z,9.762930
2023-03-16T04:49:51.159Z,9.762930
2023-03-16T04:50:51.161Z,9.763005
2023-03-16T04:51:51.145Z,9.763066
2023-03-16T04:52:51.132Z,9.762971
2023-03-16T04:53:51.119Z,9.762767
2023-03-16T04:54:51.109Z,9.762696
2023-03-16T04:55:51.139Z,9.762671
2023-03-16T04:56:51.090Z,9.762776
2023-03-16T04:57:51.078Z,9.762772
2023-03-16T04:58:51.061Z,9.762629
2023-03-16T04:59:51.070Z,9.762604
2023-03-16T05:00:51.066Z,9.762391
2023-03-16T05:01:51.089Z,9.762418
2023-03-16T05:02:51.029Z,9.762469
2023-03-16T05:03:51.031Z,9.763003
2023-03-16T05:04:51.009Z,9.762928
2023-03-16T05:05:51.074Z,9.762701
2023-03-16T05:06:51.006Z,9.762833
2023-03-16T05:07:51.005Z,9.762220
2023-03-16T05:08:51.153Z,9.762642
2023-03-16T05:09:50.968Z,9.762841
2023-03-16T05:10:50.961Z,9.762872
2023-03-16T05:11:50.948Z,9.762860
2023-03-16T05:12:50.935Z,9.769938
2023-03-16T05:13:50.926Z,9.769053
2023-03-16T05:14:50.920Z,9.769663
2023-03-16T05:15:50.946Z,9.767898
2023-03-16T05:16:50.913Z,9.763886
2023-03-16T05:17:50.892Z,9.762914
2023-03-16T05:18:50.881Z,9.762746
2023-03-16T05:19:50.870Z,9.762650
2023-03-16T05:20:50.862Z,9.763304
2023-03-16T05:21:50.864Z,9.762633
2023-03-16T05:22:50.843Z,9.762658
2023-03-16T05:23:50.826Z,9.762733
2023-03-16T05:24:50.820Z,9.762701
2023-03-16T05:25:50.828Z,9.762506
2023-03-16T05:26:50.805Z,9.762619
2023-03-16T05:27:50.792Z,9.762625
2023-03-16T05:28:50.782Z,9.762490
2023-03-16T05:29:50.778Z,9.762491
2023-03-16T05:30:50.761Z,9.762516
2023-03-16T05:31:50.754Z,9.762494
2023-03-16T05:32:50.770Z,9.762403
2023-03-16T05:33:50.729Z,9.762175
2023-03-16T05:34:50.721Z,9.762525
2023-03-16T05:35:55.051Z,9.762265
2023-03-16T05:36:50.706Z,9.762199
2023-03-16T05:37:51.686Z,9.762721
2023-03-16T05:38:50.682Z,9.763528
2023-03-16T05:39:50.677Z,9.762918
2023-03-16T05:40:50.648Z,9.762776
2023-03-16T05:41:51.659Z,9.762941
2023-03-16T05:42:50.641Z,9.762748
2023-03-16T05:43:50.638Z,9.762462
2023-03-16T05:44:50.624Z,9.762544
2023-03-16T05:45:50.609Z,9.762489
2023-03-16T05:46:50.650Z,9.762717
2023-03-16T05:47:50.611Z,9.762539
2023-03-16T05:48:50.589Z,9.762473
2023-03-16T05:49:50.584Z,9.762329
2023-03-16T05:50:50.584Z,9.762658
2023-03-16T05:51:50.562Z,9.762632
2023-03-16T05:52:50.540Z,9.762751
2023-03-16T05:53:50.541Z,9.762995
2023-03-16T05:54:50.528Z,9.763088
2023-03-16T05:55:50.518Z,9.762870
2023-03-16T05:56:50.512Z,9.762348
2023-03-16T05:57:50.497Z,9.763089
2023-03-16T05:58:50.487Z,9.763137
2023-03-16T05:59:50.486Z,9.763137
2023-03-16T06:00:50.469Z,9.763137
2023-03-16T06:01:50.477Z,9.763137
2023-03-16T06:02:50.458Z,9.763137
2023-03-16T06:03:50.461Z,9.763137
2023-03-16T06:04:50.481Z,9.763137
2023-03-16T06:05:50.424Z,9.763137
2023-03-16T06:06:50.426Z,9.763137
2023-03-16T06:07:50.410Z,9.763137
2023-03-16T06:08:50.394Z,9.763137
2023-03-16T06:09:50.389Z,9.763137
2023-03-16T06:10:50.377Z,9.763137
2023-03-16T06:11:50.417Z,9.763137
2023-03-16T06:12:50.358Z,9.763137
2023-03-16T06:13:50.356Z,9.763137
2023-03-16T06:14:50.339Z,9.763137
2023-03-16T06:15:50.382Z,9.763137
2023-03-16T06:16:50.331Z,9.763137
2023-03-16T06:17:50.313Z,9.763137
2023-03-16T06:18:50.308Z,9.763137
2023-03-16T06:19:50.300Z,9.763137
2023-03-16T06:20:50.277Z,9.763137
2023-03-16T06:21:50.298Z,9.763137
2023-03-16T06:22:50.259Z,9.763137
2023-03-16T06:23:50.253Z,9.763137
2023-03-16T06:24:50.239Z,9.763137
2023-03-16T06:25:50.238Z,9.763137
2023-03-16T06:26:50.239Z,9.763137
2023-03-16T06:27:50.212Z,9.763137
2023-03-16T06:28:50.201Z,9.763137
2023-03-16T06:29:50.192Z,9.763137
2023-03-16T06:30:50.183Z,9.763137
2023-03-16T06:31:50.267Z,9.763137
2023-03-16T06:32:50.186Z,9.763137
2023-03-16T06:33:50.155Z,9.763137
2023-03-16T06:34:50.150Z,9.763137
2023-03-16T06:35:50.192Z,9.763137
2023-03-16T06:36:50.152Z,9.763137
2023-03-16T06:37:50.112Z,9.763137
2023-03-16T06:38:51.106Z,9.763137
2023-03-16T06:39:50.110Z,9.763137
2023-03-16T06:40:50.092Z,9.763137
2023-03-16T06:41:50.095Z,9.763137
2023-03-16T06:42:51.404Z,9.763137
2023-03-16T06:43:50.071Z,9.763137
2023-03-16T06:44:50.063Z,9.763137
2023-03-16T06:45:50.094Z,9.763137
2023-03-16T06:46:50.044Z,9.763137
2023-03-16T06:47:50.734Z,9.763137
2023-03-16T06:48:50.012Z,9.763137
2023-03-16T06:49:49.999Z,9.763137
2023-03-16T06:50:49.993Z,9.763137
2023-03-16T06:51:49.993Z,9.763137
2023-03-16T06:52:49.984Z,9.763137
2023-03-16T06:53:49.970Z,9.763137
2023-03-16T06:54:49.962Z,9.763137
2023-03-16T06:55:49.959Z,9.763137
2023-03-16T06:56:49.954Z,9.763137
2023-03-16T06:57:49.932Z,9.763137
2023-03-16T06:58:49.919Z,9.763137
2023-03-16T07:00:04.761Z,9.763137
2023-03-16T07:00:52.763Z,9.763137
2023-03-16T07:01:50.292Z,9.763137
2023-03-16T07:02:49.931Z,9.763137
2023-03-16T07:03:49.907Z,9.763137
2023-03-16T07:04:50.864Z,9.763137
2023-03-16T07:05:49.929Z,9.763137
2023-03-16T07:06:50.743Z,9.763137
2023-03-16T07:07:56.671Z,9.763137
2023-03-16T07:08:50.147Z,9.763137
2023-03-16T07:09:49.861Z,9.763137
2023-03-16T07:10:49.832Z,9.763137
2023-03-16T07:11:49.804Z,9.763137
2023-03-16T07:12:49.913Z,9.763137
2023-03-16T07:13:50.769Z,9.763137
2023-03-16T07:14:53.651Z,9.763137
2023-03-16T07:15:50.969Z,9.763137
2023-03-16T07:16:49.813Z,9.763137
2023-03-16T07:17:49.891Z,9.763137
2023-03-16T07:19:17.356Z,9.763137
2023-03-16T07:19:49.772Z,9.762734
2023-03-16T07:20:49.727Z,9.762847
2023-03-16T07:21:49.732Z,9.762959
2023-03-16T07:22:49.685Z,9.762950
2023-03-16T07:23:49.746Z,9.762950
2023-03-16T07:24:49.692Z,9.762950
2023-03-16T07:25:49.762Z,9.762950
2023-03-16T07:26:49.678Z,9.762950
2023-03-16T07:27:51.911Z,9.762950
2023-03-16T07:28:50.628Z,9.762896
2023-03-16T07:29:49.638Z,9.762995
2023-03-16T07:31:02.824Z,9.762999
2023-03-16T07:31:51.655Z,9.762958
2023-03-16T07:32:49.695Z,9.762823
2023-03-16T07:33:49.599Z,9.762800
2023-03-16T07:34:49.601Z,9.762630
2023-03-16T07:35:49.618Z,9.762578
2023-03-16T07:36:49.635Z,9.762604
2023-03-16T07:37:49.533Z,9.762617
2023-03-16T07:38:49.531Z,9.762667
2023-03-16T07:39:49.524Z,9.762383
2023-03-16T07:40:49.566Z,9.762356
2023-03-16T07:41:49.512Z,9.762449
2023-03-16T07:42:49.520Z,9.762656
2023-03-16T07:43:49.481Z,9.762621
2023-03-16T07:44:51.670Z,9.762753
2023-03-16T07:45:49.512Z,9.762578
2023-03-16T07:46:49.458Z,9.762571
2023-03-16T07:47:49.449Z,9.762446
2023-03-16T07:48:49.457Z,9.762624
2023-03-16T07:49:49.458Z,9.762631
2023-03-16T07:50:49.429Z,9.762624
2023-03-16T07:51:49.416Z,9.762656
2023-03-16T07:52:49.455Z,9.762674
2023-03-16T07:53:49.399Z,9.762796
2023-03-16T07:54:49.397Z,9.762691
2023-03-16T07:55:49.360Z,9.763161
2023-03-16T07:56:50.022Z,9.762709
2023-03-16T07:57:50.407Z,9.762800
2023-03-16T07:58:49.365Z,9.762877
2023-03-16T07:59:49.342Z,9.762631
2023-03-16T08:00:49.327Z,9.762463
2023-03-16T08:01:49.341Z,9.762634
2023-03-16T08:02:49.361Z,9.763041
2023-03-16T08:03:49.328Z,9.762690
2023-03-16T08:04:49.323Z,9.762544
2023-03-16T08:05:49.263Z,9.763016
2023-03-16T08:06:49.321Z,9.762984
2023-03-16T08:07:49.256Z,9.763002
2023-03-16T08:08:49.262Z,9.762564
2023-03-16T08:09:49.257Z,9.762508
2023-03-16T08:10:49.236Z,9.762589
2023-03-16T08:11:49.205Z,9.762924
2023-03-16T08:12:49.240Z,9.762611
2023-03-16T08:13:49.179Z,9.762731
2023-03-16T08:14:49.194Z,9.762690
2023-03-16T08:15:49.214Z,9.762624
2023-03-16T08:16:49.161Z,9.762582
2023-03-16T08:17:49.166Z,9.762498
2023-03-16T08:18:49.146Z,9.762295
2023-03-16T08:19:49.144Z,9.762239
2023-03-16T08:20:49.147Z,9.762458
2023-03-16T08:22:00.969Z,9.761198
2023-03-16T08:22:51.117Z,9.761776
2023-03-16T08:23:49.089Z,9.762448
2023-03-16T08:24:49.090Z,9.762877
2023-03-16T08:25:49.066Z,9.762679
2023-03-16T08:26:49.065Z,9.762708
2023-03-16T08:27:49.069Z,9.762522
2023-03-16T08:28:49.110Z,9.762497
2023-03-16T08:29:49.025Z,9.762737
2023-03-16T08:30:49.173Z,9.762758
2023-03-16T08:31:49.041Z,9.762719
2023-03-16T08:32:49.025Z,9.762899
2023-03-16T08:33:49.006Z,9.762661
2023-03-16T08:34:49.027Z,9.762459
2023-03-16T08:35:49.084Z,9.762189
2023-03-16T08:36:48.982Z,9.762892
2023-03-16T08:37:49.010Z,9.762142
2023-03-16T08:39:05.538Z,9.762826
2023-03-16T08:39:50.934Z,9.762545
2023-03-16T08:40:48.983Z,9.762610
2023-03-16T08:41:48.925Z,9.762261
2023-03-16T08:42:48.946Z,9.762540
2023-03-16T08:43:48.893Z,9.762543
2023-03-16T08:44:55.813Z,9.761576
2023-03-16T08:45:48.872Z,9.762135
2023-03-16T08:46:48.977Z,9.762107
2023-03-16T08:48:04.183Z,9.762201
2023-03-16T08:48:48.919Z,9.762201
2023-03-16T08:49:48.860Z,9.762201
2023-03-16T08:50:48.889Z,9.762201
2023-03-16T08:51:48.846Z,9.762854
2023-03-16T08:52:48.822Z,9.762838
2023-03-16T08:53:48.832Z,9.762757
2023-03-16T08:55:02.010Z,9.762715
2023-03-16T08:55:57.260Z,9.762837
2023-03-16T08:56:48.783Z,9.762795
2023-03-16T08:57:49.707Z,9.762684
2023-03-16T08:58:50.554Z,9.762752
2023-03-16T08:59:48.755Z,9.762752
2023-03-16T09:00:50.528Z,9.762752
2023-03-16T09:01:49.815Z,9.762752
2023-03-16T09:02:49.731Z,9.762752
2023-03-16T09:03:48.706Z,9.762752
2023-03-16T09:04:48.714Z,9.762752
2023-03-16T09:05:48.679Z,9.762752
2023-03-16T09:06:55.842Z,9.762752
2023-03-16T09:07:50.682Z,9.762752
2023-03-16T09:08:48.649Z,9.762752
2023-03-16T09:09:48.651Z,9.762752
2023-03-16T09:10:48.630Z,9.762752
2023-03-16T09:11:48.624Z,9.762752
2023-03-16T09:12:48.628Z,9.762752
2023-03-16T09:13:48.936Z,9.762752
2023-03-16T09:14:48.593Z,9.762752
2023-03-16T09:15:48.649Z,9.762752
2023-03-16T09:16:48.581Z,9.762752
2023-03-16T09:17:48.627Z,9.762752
2023-03-16T09:18:48.564Z,9.762752
2023-03-16T09:19:51.717Z,9.762752
2023-03-16T09:20:49.551Z,9.762752
2023-03-16T09:21:49.534Z,9.762752
2023-03-16T09:22:48.521Z,9.762752
2023-03-16T09:24:12.735Z,9.762752
2023-03-16T09:25:20.191Z,9.762752
2023-03-16T09:25:48.497Z,9.762752
2023-03-16T09:26:48.502Z,9.762752
2023-03-16T09:27:48.512Z,9.762752
2023-03-16T09:28:48.461Z,9.762752
2023-03-16T09:29:48.453Z,9.762752
2023-03-16T09:30:48.442Z,9.762752
2023-03-16T09:31:48.462Z,9.762752
2023-03-16T09:32:48.461Z,9.762752
2023-03-16T09:33:48.447Z,9.762752
2023-03-16T09:34:48.408Z,9.762752
2023-03-16T09:35:48.421Z,9.762752
2023-03-16T09:36:48.531Z,9.762752
2023-03-16T09:38:05.121Z,9.762752
2023-03-16T09:38:50.414Z,9.762752
2023-03-16T09:39:48.395Z,9.762752
2023-03-16T09:40:48.379Z,9.762752
2023-03-16T09:41:48.353Z,9.762752
2023-03-16T09:42:48.345Z,9.762752
2023-03-16T09:43:48.348Z,9.762752
2023-03-16T09:44:48.348Z,9.762752
2023-03-16T09:45:48.376Z,9.762752
2023-03-16T09:46:48.323Z,9.762752
2023-03-16T09:47:48.291Z,9.762752
2023-03-16T09:48:48.299Z,9.762752
2023-03-16T09:49:48.273Z,9.762752
2023-03-16T09:50:49.629Z,9.762752
2023-03-16T09:51:49.267Z,9.762752
2023-03-16T09:52:48.257Z,9.762752
2023-03-16T09:53:48.227Z,9.762752
2023-03-16T09:54:48.215Z,9.762752
2023-03-16T12:46:41.336Z,9.762886
2023-03-16T12:47:41.309Z,9.762775
2023-03-16T12:48:41.272Z,9.762769
2023-03-16T12:49:41.355Z,9.762769
2023-03-16T12:50:41.318Z,9.762775
2023-03-16T12:51:41.303Z,9.762775
2023-03-16T12:52:41.223Z,9.762775
2023-03-16T12:53:41.254Z,9.762775
2023-03-16T12:54:42.180Z,9.762775
2023-03-16T12:55:41.224Z,9.762775
2023-03-16T12:56:41.196Z,9.762775
2023-03-16T12:57:41.207Z,9.762775
2023-03-16T12:58:41.180Z,9.762775
2023-03-16T12:59:41.211Z,9.762775
2023-03-16T13:00:41.289Z,9.762775
2023-03-16T13:01:41.264Z,9.762775
2023-03-16T13:02:41.169Z,9.762775
2023-03-16T13:03:41.506Z,9.762775
2023-03-16T13:04:41.173Z,9.762775
2023-03-16T13:05:41.128Z,9.762775
2023-03-16T13:06:41.209Z,9.762775
2023-03-16T13:07:41.153Z,9.762775
2023-03-16T13:08:41.102Z,9.762775
2023-03-16T13:09:41.104Z,9.762775
2023-03-16T13:10:41.183Z,9.762775
2023-03-16T13:11:41.143Z,9.762775
2023-03-16T13:12:41.090Z,9.762572
2023-03-16T13:13:41.103Z,9.762826
2023-03-16T13:14:41.172Z,9.762714
2023-03-16T13:15:41.147Z,9.762714
2023-03-16T13:16:41.207Z,9.762714
2023-03-16T13:17:41.136Z,9.762714
2023-03-16T13:18:40.990Z,9.762714
2023-03-16T13:19:41.025Z,9.762622
2023-03-16T13:20:41.039Z,9.762605
2023-03-16T13:21:41.057Z,9.762616
2023-03-16T13:22:41.114Z,9.762616
2023-03-16T13:23:41.074Z,9.762350
2023-03-16T13:24:40.980Z,9.762230
2023-03-16T13:25:40.934Z,9.762311
2023-03-16T13:26:40.940Z,9.762590
2023-03-16T13:27:40.969Z,9.762409
2023-03-16T13:28:40.908Z,9.762608
2023-03-16T13:29:40.874Z,9.762560
2023-03-16T13:30:40.947Z,9.762270
2023-03-16T13:31:40.929Z,9.762319
2023-03-16T13:32:40.947Z,9.762479
2023-03-16T13:33:41.960Z,9.762539
2023-03-16T13:34:40.863Z,9.762533
2023-03-16T13:35:40.991Z,9.762547
2023-03-16T13:36:40.867Z,9.762688
2023-03-16T13:37:40.838Z,9.762908
2023-03-16T13:38:40.822Z,9.762811
2023-03-16T13:39:40.774Z,9.762758
2023-03-16T13:40:40.823Z,9.762661
2023-03-16T13:41:43.207Z,9.762554
2023-03-16T13:42:40.838Z,9.762578
2023-03-16T13:43:40.780Z,9.762624
2023-03-16T13:44:40.813Z,9.762655
2023-03-16T13:45:40.734Z,9.762733
2023-03-16T13:46:40.737Z,9.762723
2023-03-16T13:47:40.730Z,9.762715
2023-03-16T13:48:40.796Z,9.762607
2023-03-16T13:49:40.763Z,9.762691
2023-03-16T13:50:40.662Z,9.762491
2023-03-16T13:51:40.865Z,9.762643
2023-03-16T13:52:40.717Z,9.762798
2023-03-16T13:53:40.663Z,9.762790
2023-03-16T13:54:40.641Z,9.762661
2023-03-16T13:55:40.634Z,9.762803
2023-03-16T13:56:40.639Z,9.762710
2023-03-16T13:57:40.624Z,9.762626
2023-03-16T13:58:40.606Z,9.762739
2023-03-16T13:59:40.622Z,9.762876
2023-03-16T14:00:40.541Z,9.762998
2023-03-16T14:01:40.616Z,9.762942
2023-03-16T14:02:40.553Z,9.762838
2023-03-16T14:03:40.501Z,9.762728
2023-03-16T14:04:43.017Z,9.762595
2023-03-16T14:05:40.513Z,9.762772
2023-03-16T14:06:40.503Z,9.762923
2023-03-16T14:07:40.456Z,9.762795
2023-03-16T14:08:40.484Z,9.763429
2023-03-16T14:09:40.463Z,9.763102
2023-03-16T14:10:40.438Z,9.762956
2023-03-16T14:11:40.426Z,9.762915
2023-03-16T14:12:40.471Z,9.762791
2023-03-16T14:13:40.418Z,9.762736
2023-03-16T14:14:40.409Z,9.762770
2023-03-16T14:15:40.456Z,9.762845
2023-03-16T14:16:40.478Z,9.763058
2023-03-16T14:17:40.410Z,9.762584
2023-03-16T14:18:40.371Z,9.762599
2023-03-16T14:19:40.379Z,9.762654
2023-03-16T14:20:41.587Z,9.762987
2023-03-16T14:21:41.419Z,9.763047
2023-03-16T14:22:40.380Z,9.763009
2023-03-16T14:23:40.347Z,9.762884
2023-03-16T14:24:40.344Z,9.762441
2023-03-16T14:25:40.320Z,9.762627
2023-03-16T14:26:40.362Z,9.763037
2023-03-16T14:27:40.321Z,9.762593
2023-03-16T14:28:40.274Z,9.762835
2023-03-16T14:29:40.279Z,9.762848
2023-03-16T14:30:40.296Z,9.762955
2023-03-16T14:31:40.357Z,9.762901
2023-03-16T14:32:40.306Z,9.762741
2023-03-16T14:33:40.389Z,9.762773
2023-03-16T14:34:40.240Z,9.762824
2023-03-16T14:35:40.298Z,9.762815
2023-03-16T14:36:40.249Z,9.762804
2023-03-16T14:37:41.269Z,9.762936
2023-03-16T14:38:40.201Z,9.762430
2023-03-16T14:39:40.275Z,9.762597
2023-03-16T14:40:40.503Z,9.762973
2023-03-16T14:41:41.222Z,9.763117
2023-03-16T14:42:40.234Z,9.763133
2023-03-16T14:43:40.276Z,9.762900
2023-03-16T14:44:40.189Z,9.762753
2023-03-16T14:45:40.147Z,9.762877
2023-03-16T14:46:40.136Z,9.762905
2023-03-16T14:47:40.217Z,9.762893
2023-03-16T14:48:40.115Z,9.762877
2023-03-16T14:49:42.778Z,9.762868
2023-03-16T14:50:41.088Z,9.762868
2023-03-16T14:51:40.137Z,9.763032
2023-03-16T14:52:40.087Z,9.762758
2023-03-16T14:53:40.121Z,9.762683
2023-03-16T14:54:40.074Z,9.762568
2023-03-16T14:55:40.103Z,9.762838
2023-03-16T14:56:40.054Z,9.762923
2023-03-16T14:57:40.151Z,9.762901
2023-03-16T14:58:40.099Z,9.762957
2023-03-16T14:59:40.151Z,9.762931
2023-03-16T15:00:52.381Z,9.762925
2023-03-16T15:01:42.052Z,9.762791
2023-03-16T15:02:40.076Z,9.762735
2023-03-16T15:03:40.047Z,9.762729
2023-03-16T15:04:40.000Z,9.762848
2023-03-16T15:05:40.040Z,9.763056
2023-03-16T15:06:40.077Z,9.762924
2023-03-16T15:07:39.992Z,9.763038
2023-03-16T15:08:40.001Z,9.762840
2023-03-16T15:09:39.935Z,9.763177
2023-03-16T15:10:39.942Z,9.762799
2023-03-16T15:11:39.906Z,9.762815
2023-03-16T15:12:39.920Z,9.762773
2023-03-16T15:13:39.897Z,9.762934
2023-03-16T15:14:39.897Z,9.762971
2023-03-16T15:15:39.834Z,9.762836
2023-03-16T15:16:39.964Z,9.762847
2023-03-16T15:17:39.899Z,9.762798
2023-03-16T15:18:39.826Z,9.762845
2023-03-16T15:19:39.818Z,9.762833
2023-03-16T15:20:39.816Z,9.762878
2023-03-16T15:21:39.794Z,9.762733
2023-03-16T15:22:39.849Z,9.762941
2023-03-16T15:23:39.787Z,9.762981
2023-03-16T15:24:39.825Z,9.762836
2023-03-16T15:25:39.737Z,9.762486
2023-03-16T15:26:39.719Z,9.762506
2023-03-16T15:27:39.766Z,9.762629
2023-03-16T15:28:39.714Z,9.762545
2023-03-16T15:29:39.698Z,9.762668
2023-03-16T15:30:39.666Z,9.762692
2023-03-16T15:31:39.748Z,9.762526
2023-03-16T15:32:39.751Z,9.762673
2023-03-16T15:33:39.646Z,9.762587
2023-03-16T15:34:39.613Z,9.762559
2023-03-16T15:35:39.666Z,9.762434
2023-03-16T15:36:40.684Z,9.762498
2023-03-16T15:37:39.631Z,9.762439
2023-03-16T15:38:39.810Z,9.762505
2023-03-16T15:39:40.244Z,9.762415
2023-03-16T15:40:39.633Z,9.762184
2023-03-16T15:41:47.471Z,9.762097
2023-03-16T15:42:41.692Z,9.761925
2023-03-16T15:43:39.602Z,9.762012
2023-03-16T15:44:39.550Z,9.762394
2023-03-16T15:45:39.614Z,9.762177
2023-03-16T15:46:39.603Z,9.761913
2023-03-16T15:47:39.522Z,9.762218
2023-03-16T15:48:39.629Z,9.762392
2023-03-16T15:49:47.111Z,9.762659
2023-03-16T15:50:41.507Z,9.762785
2023-03-16T15:51:39.552Z,9.762716
2023-03-16T15:52:39.501Z,9.762415
2023-03-16T15:53:39.480Z,9.762646
2023-03-16T15:54:39.541Z,9.762671
2023-03-16T15:55:39.489Z,9.762796
2023-03-16T15:56:52.839Z,9.762827
2023-03-16T15:57:41.494Z,9.762822
2023-03-16T15:58:39.474Z,9.762823
2023-03-16T15:59:40.593Z,9.763021
2023-03-16T16:00:39.554Z,9.762969
2023-03-16T16:01:39.440Z,9.763226
2023-03-16T16:02:39.443Z,9.763017
2023-03-16T16:03:39.449Z,9.762890
2023-03-16T16:04:39.408Z,9.763058
2023-03-16T16:05:39.412Z,9.763031
2023-03-16T16:06:39.352Z,9.762679
2023-03-16T16:07:39.342Z,9.762765
2023-03-16T16:08:39.374Z,9.762692
2023-03-16T16:09:39.367Z,9.762706
2023-03-16T16:10:39.354Z,9.763032
2023-03-16T16:11:39.281Z,9.762830
2023-03-16T16:12:39.291Z,9.762875
2023-03-16T16:13:44.785Z,9.762989
2023-03-16T16:14:41.334Z,9.762556
2023-03-16T16:15:39.273Z,9.762813
2023-03-16T16:16:39.297Z,9.762923
2023-03-16T16:17:53.847Z,9.762710
2023-03-16T16:18:41.298Z,9.762762
2023-03-16T16:19:39.235Z,9.762813
2023-03-16T16:20:39.253Z,9.762803
2023-03-16T16:21:39.198Z,9.762749
2023-03-16T16:22:39.163Z,9.762674
2023-03-16T16:23:39.187Z,9.762944
2023-03-16T16:24:39.162Z,9.762487
2023-03-16T16:25:39.128Z,9.762779
2023-03-16T16:26:50.518Z,9.762699
2023-03-16T16:27:41.136Z,9.762786
2023-03-16T16:28:39.136Z,9.762753
2023-03-16T16:29:39.117Z,9.762407
2023-03-16T16:30:39.068Z,9.762683
2023-03-16T16:31:39.125Z,9.762695
2023-03-16T16:32:39.231Z,9.762351
2023-03-16T16:34:12.568Z,9.762491
2023-03-16T16:34:39.017Z,9.762829
2023-03-16T16:35:39.048Z,9.762671
2023-03-16T16:36:38.986Z,9.762845
2023-03-16T16:37:38.980Z,9.768138
2023-03-16T16:38:38.976Z,9.772955
2023-03-16T16:39:38.970Z,9.776033
2023-03-16T16:40:38.956Z,9.778022
2023-03-16T16:41:38.937Z,9.762855
2023-03-16T16:42:38.941Z,9.762598
2023-03-16T16:43:39.101Z,9.762545
2023-03-16T16:44:38.923Z,9.762646
2023-03-16T16:45:39.026Z,9.762906
2023-03-16T16:46:38.936Z,9.762792
2023-03-16T16:47:38.927Z,9.762571
2023-03-16T16:48:38.912Z,9.762419
2023-03-16T16:49:38.893Z,9.763789
2023-03-16T16:50:38.867Z,9.763163
2023-03-16T16:51:38.873Z,9.762886
2023-03-16T16:52:38.870Z,9.762761
2023-03-16T16:53:38.837Z,9.762786
2023-03-16T16:54:38.831Z,9.762961
2023-03-16T16:55:40.624Z,9.762827
2023-03-16T16:56:38.788Z,9.762726
2023-03-16T16:57:38.800Z,9.762602
2023-03-16T16:58:39.822Z,9.762652
2023-03-16T16:59:38.781Z,9.762904
2023-03-16T17:00:38.803Z,9.762997
2023-03-16T17:01:38.846Z,9.762972
2023-03-16T17:02:41.618Z,9.763051
2023-03-16T17:03:39.776Z,9.763248
2023-03-16T17:04:38.736Z,9.762877
2023-03-16T17:05:38.721Z,9.762794
2023-03-16T17:06:38.721Z,9.762748
2023-03-16T17:07:38.740Z,9.763184
2023-03-16T17:08:38.717Z,9.762795
2023-03-16T17:09:38.668Z,9.762811
2023-03-16T17:10:38.683Z,9.762737
2023-03-16T17:11:38.676Z,9.762699
2023-03-16T17:12:38.652Z,9.762798
2023-03-16T17:13:38.671Z,9.762871
2023-03-16T17:14:38.631Z,9.762967
2023-03-16T17:15:38.621Z,9.762600
2023-03-16T17:16:38.645Z,9.762558
2023-03-16T17:17:38.620Z,9.762461
2023-03-16T17:18:38.616Z,9.762903
2023-03-16T17:19:38.583Z,9.762920
2023-03-16T17:20:38.572Z,9.763006
2023-03-16T17:21:38.581Z,9.762974
2023-03-16T17:22:38.567Z,9.762915
2023-03-16T17:23:38.572Z,9.763018
2023-03-16T17:24:38.537Z,9.762603
2023-03-16T17:25:38.528Z,9.762853
2023-03-16T17:26:38.516Z,9.763202
2023-03-16T17:27:38.506Z,9.762579
2023-03-16T17:28:38.528Z,9.762607
2023-03-16T17:29:38.480Z,9.762613
2023-03-16T17:30:38.491Z,9.763160
2023-03-16T17:31:38.485Z,9.762820
2023-03-16T17:32:38.466Z,9.763111
2023-03-16T17:33:38.431Z,9.762568
2023-03-16T17:34:38.416Z,9.762347
2023-03-16T17:35:38.413Z,9.762833
2023-03-16T17:36:38.389Z,9.763247
2023-03-16T17:37:38.394Z,9.763396
2023-03-16T17:38:38.397Z,9.762803
2023-03-16T17:39:38.376Z,9.762752
2023-03-16T17:40:38.378Z,9.762604
2023-03-16T17:41:38.345Z,9.762625
2023-03-16T17:42:38.345Z,9.762692
2023-03-16T17:43:38.331Z,9.762611
2023-03-16T17:44:38.328Z,9.762358
2023-03-16T17:45:38.303Z,9.762610
2023-03-16T17:46:38.344Z,9.762392
2023-03-16T17:47:38.352Z,9.762785
2023-03-16T17:48:40.602Z,9.762881
2023-03-16T17:49:38.260Z,9.763025
2023-03-16T17:50:38.260Z,9.762914
2023-03-16T17:51:40.328Z,9.762913
2023-03-16T17:52:39.265Z,9.762658
2023-03-16T17:53:38.246Z,9.762626
2023-03-16T17:54:38.259Z,9.762804
2023-03-16T17:55:38.241Z,9.762320
2023-03-16T17:56:38.221Z,9.762763
2023-03-16T17:57:38.232Z,9.762753
2023-03-16T17:58:38.217Z,9.762677
2023-03-16T17:59:38.227Z,9.762634
2023-03-16T18:00:38.205Z,9.762990
2023-03-16T18:01:38.227Z,9.762990
2023-03-16T18:02:38.185Z,9.762928
2023-03-16T18:03:38.202Z,9.762815
2023-03-16T18:04:38.300Z,9.762839
2023-03-16T18:05:38.148Z,9.762733
2023-03-16T18:06:38.145Z,9.762836
2023-03-16T18:07:38.136Z,9.762784
2023-03-16T18:08:38.126Z,9.762964
2023-03-16T18:09:38.122Z,9.762824
2023-03-16T18:10:38.105Z,9.762941
2023-03-16T18:11:38.103Z,9.762733
2023-03-16T18:12:38.084Z,9.762716
2023-03-16T18:13:38.092Z,9.762820
2023-03-16T18:14:38.052Z,9.762674
2023-03-16T18:15:38.041Z,9.762620
2023-03-16T18:16:38.086Z,9.762839
2023-03-16T18:17:38.007Z,9.762043
2023-03-16T18:18:38.007Z,9.763161
2023-03-16T18:19:38.009Z,9.763046
2023-03-16T18:20:37.972Z,9.763046
2023-03-16T18:21:37.987Z,9.762946
2023-03-16T18:22:37.959Z,9.762813
2023-03-16T18:23:38.035Z,9.762795
2023-03-16T18:24:37.973Z,9.762811
2023-03-16T18:25:37.963Z,9.762757
2023-03-16T18:26:37.944Z,9.762896
2023-03-16T18:27:37.946Z,9.762741
2023-03-16T18:28:37.939Z,9.762676
2023-03-16T18:29:37.974Z,9.762681
2023-03-16T18:30:37.932Z,9.762502
2023-03-16T18:31:38.031Z,9.762734
2023-03-16T18:32:37.960Z,9.762846
2023-03-16T18:33:37.917Z,9.762369
2023-03-16T18:34:37.888Z,9.762581
2023-03-16T18:35:38.580Z,9.763224
2023-03-16T18:36:38.892Z,9.763258
2023-03-16T18:37:37.864Z,9.763153
2023-03-16T18:38:37.845Z,9.762960
2023-03-16T18:39:37.862Z,9.762657
2023-03-16T18:40:37.881Z,9.762799
2023-03-16T18:41:37.859Z,9.762588
2023-03-16T18:42:37.840Z,9.762515
2023-03-16T18:43:37.832Z,9.762971
2023-03-16T18:44:37.814Z,9.762985
2023-03-16T18:45:37.825Z,9.762829
2023-03-16T18:46:37.817Z,9.762887
2023-03-16T18:47:37.825Z,9.762384
2023-03-16T18:48:37.900Z,9.762680
2023-03-16T18:49:37.932Z,9.762790
2023-03-16T18:50:38.469Z,9.763024
2023-03-16T18:51:40.762Z,9.763511
2023-03-16T18:52:38.311Z,9.763079
2023-03-16T18:53:37.817Z,9.762950
2023-03-16T18:54:37.898Z,9.763113
2023-03-16T18:55:37.753Z,9.763029
2023-03-16T18:56:37.783Z,9.763122
2023-03-16T18:57:37.716Z,9.763095
2023-03-16T18:58:37.693Z,9.761566
2023-03-16T18:59:37.739Z,9.761566
2023-03-16T19:00:37.721Z,9.763102