createdAt,value
2018-10-06T00:00:35.015Z,95.90
2018-10-06T00:03:03.519Z,96.00
2018-10-06T00:05:31.923Z,95.90
2018-10-06T00:08:00.422Z,95.50
2018-10-06T00:10:28.953Z,95.40
2018-10-06T00:12:57.418Z,95.40
2018-10-06T00:15:25.813Z,95.60
2018-10-06T00:17:54.299Z,95.40
2018-10-06T00:20:22.705Z,95.40
2018-10-06T00:22:51.132Z,95.40
2018-10-06T00:25:19.502Z,95.60
2018-10-06T00:27:47.946Z,95.30
2018-10-06T00:30:16.349Z,95.40
2018-10-06T00:32:44.782Z,95.20
2018-10-06T00:35:13.205Z,95.20
2018-10-06T00:37:41.723Z,95.10
2018-10-06T00:40:10.129Z,95.00
2018-10-06T00:42:38.558Z,94.90
2018-10-06T00:45:06.978Z,95.40
2018-10-06T00:47:35.410Z,95.50
2018-10-06T00:50:03.948Z,95.40
2018-10-06T00:52:32.449Z,95.60
2018-10-06T00:55:00.882Z,95.60
2018-10-06T00:57:29.368Z,95.90
2018-10-06T00:59:57.819Z,95.70
2018-10-06T01:02:26.299Z,95.60
2018-10-06T01:04:54.697Z,95.70
2018-10-06T01:07:23.157Z,95.30
2018-10-06T01:09:51.569Z,95.60
2018-10-06T01:12:20.008Z,95.90
2018-10-06T01:14:48.573Z,96.10
2018-10-06T01:17:17.047Z,95.70
2018-10-06T01:19:45.437Z,95.40
2018-10-06T01:22:13.903Z,95.20
2018-10-06T01:24:42.329Z,95.50
2018-10-06T01:27:10.853Z,96.10
2018-10-06T01:29:39.266Z,96.20
2018-10-06T01:32:07.742Z,96.20
2018-10-06T01:34:36.106Z,96.10
2018-10-06T01:37:04.650Z,96.20
2018-10-06T01:39:33.155Z,96.40
2018-10-06T01:42:02.048Z,96.40
2018-10-06T01:44:30.482Z,96.40
2018-10-06T01:46:59.088Z,96.40
2018-10-06T01:49:27.565Z,96.30
2018-10-06T01:51:56.028Z,96.20
2018-10-06T01:54:24.513Z,96.10
2018-10-06T01:56:52.913Z,96.10
2018-10-06T01:59:21.398Z,96.40
2018-10-06T02:01:49.865Z,96.00
2018-10-06T02:04:21.978Z,95.90
2018-10-06T02:06:50.429Z,95.50
2018-10-06T02:09:19.009Z,96.10
2018-10-06T02:11:47.435Z,95.90
2018-10-06T02:14:15.897Z,96.40
2018-10-06T02:16:44.331Z,96.40
2018-10-06T02:19:12.820Z,96.40
2018-10-06T02:21:41.353Z,96.40
2018-10-06T02:24:09.800Z,96.20
2018-10-06T02:26:38.277Z,96.40
2018-10-06T02:29:06.761Z,96.40
2018-10-06T02:31:35.171Z,96.20
2018-10-06T02:34:03.716Z,96.40
2018-10-06T02:36:32.197Z,96.60
2018-10-06T02:39:00.788Z,96.70
2018-10-06T02:41:29.256Z,97.00
2018-10-06T02:43:57.795Z,97.20
2018-10-06T02:46:26.213Z,96.80
2018-10-06T02:48:54.670Z,96.60
2018-10-06T02:51:23.185Z,96.80
2018-10-06T02:53:51.647Z,97.00
2018-10-06T02:56:20.068Z,96.70
2018-10-06T02:58:48.520Z,96.80
2018-10-06T03:01:16.949Z,96.50
2018-10-06T03:03:45.453Z,96.70
2018-10-06T03:06:13.940Z,97.00
2018-10-06T03:08:42.431Z,96.60
2018-10-06T03:11:10.909Z,96.60
2018-10-06T03:13:39.358Z,96.30
2018-10-06T03:16:08.189Z,96.80
2018-10-06T03:18:36.665Z,96.70
2018-10-06T03:21:05.195Z,96.30
2018-10-06T03:23:33.683Z,96.30
2018-10-06T03:26:02.173Z,96.10
2018-10-06T03:28:30.713Z,96.20
2018-10-06T03:30:59.177Z,96.20
2018-10-06T03:33:28.547Z,96.20
2018-10-06T03:35:57.007Z,96.20
2018-10-06T03:38:25.496Z,96.20
2018-10-06T03:40:54.015Z,96.20
2018-10-06T03:43:22.434Z,96.10
2018-10-06T03:45:50.932Z,96.20
2018-10-06T03:48:19.369Z,96.20
2018-10-06T03:50:47.850Z,96.20
2018-10-06T03:53:16.298Z,96.40
2018-10-06T03:55:44.776Z,96.80
2018-10-06T03:58:13.272Z,96.20
2018-10-06T04:00:41.773Z,96.60
2018-10-06T04:03:10.284Z,96.40
2018-10-06T04:05:38.744Z,96.40
2018-10-06T04:08:07.154Z,96.10
2018-10-06T04:10:35.664Z,96.10
2018-10-06T04:13:04.095Z,95.70
2018-10-06T04:15:32.636Z,95.60
2018-10-06T04:18:01.114Z,96.10
2018-10-06T04:20:29.723Z,96.10
2018-10-06T04:22:58.212Z,96.10
2018-10-06T04:25:26.681Z,96.10
2018-10-06T04:27:55.176Z,96.10
2018-10-06T04:30:23.717Z,96.10
2018-10-06T04:32:52.108Z,96.40
2018-10-06T04:35:20.588Z,96.30
2018-10-06T04:37:49.052Z,97.00
2018-10-06T04:40:17.623Z,96.90
2018-10-06T04:42:46.062Z,96.60
2018-10-06T04:45:14.614Z,96.80
2018-10-06T04:47:43.027Z,97.10
2018-10-06T04:50:11.501Z,97.10
2018-10-06T04:52:39.933Z,97.20
2018-10-06T04:55:08.444Z,96.90
2018-10-06T04:57:36.901Z,96.20
2018-10-06T05:00:05.424Z,96.30
2018-10-06T05:02:33.862Z,96.80
2018-10-06T05:05:02.403Z,97.10
2018-10-06T05:07:30.865Z,97.10
2018-10-06T05:09:59.416Z,96.70
2018-10-06T05:12:27.843Z,96.70
2018-10-06T05:14:56.363Z,96.10
2018-10-06T05:17:24.891Z,96.20
2018-10-06T05:19:53.343Z,96.10
2018-10-06T05:22:21.824Z,96.20
2018-10-06T05:24:50.306Z,96.10
2018-10-06T05:27:18.828Z,96.10
2018-10-06T05:29:47.301Z,96.50
2018-10-06T05:32:15.821Z,96.30
2018-10-06T05:34:44.252Z,96.30
2018-10-06T05:37:12.771Z,96.10
2018-10-06T05:39:41.341Z,96.40
2018-10-06T05:42:09.813Z,96.50
2018-10-06T05:44:38.685Z,96.70
2018-10-06T05:47:07.177Z,97.30
2018-10-06T05:49:36.053Z,97.30
2018-10-06T05:52:04.625Z,96.90
2018-10-06T05:54:34.331Z,96.80
2018-10-06T05:57:02.906Z,97.10
2018-10-06T05:59:31.333Z,97.00
2018-10-06T06:02:00.072Z,96.40
2018-10-06T06:04:28.635Z,96.70
2018-10-06T06:06:57.201Z,96.20
2018-10-06T06:09:25.739Z,96.40
2018-10-06T06:11:54.292Z,96.70
2018-10-06T06:14:22.928Z,96.90
2018-10-06T06:16:51.380Z,96.90
2018-10-06T06:19:19.973Z,96.60
2018-10-06T06:21:48.459Z,96.90
2018-10-06T06:24:16.926Z,97.30
2018-10-06T06:26:45.547Z,97.30
2018-10-06T06:29:14.018Z,97.30
2018-10-06T06:31:43.010Z,97.40
2018-10-06T06:34:11.581Z,97.70
2018-10-06T06:36:40.187Z,97.60
2018-10-06T06:39:09.435Z,97.50
2018-10-06T06:41:38.260Z,97.60
2018-10-06T06:44:07.236Z,98.30
2018-10-06T06:46:35.833Z,98.20
2018-10-06T06:49:04.643Z,98.80
2018-10-06T06:51:33.237Z,98.70
2018-10-06T06:54:01.754Z,98.50
2018-10-06T06:56:30.395Z,98.70
2018-10-06T06:58:58.976Z,98.60
2018-10-06T07:01:27.511Z,98.70
2018-10-06T07:03:56.065Z,98.90
2018-10-06T07:06:24.642Z,98.90
2018-10-06T07:08:53.146Z,99.80
2018-10-06T07:11:21.894Z,99.90
2018-10-06T07:13:50.381Z,99.90
2018-10-06T07:16:19.018Z,99.90
2018-10-06T07:18:47.432Z,99.90
2018-10-06T07:21:15.931Z,99.90
2018-10-06T07:23:44.382Z,99.90
2018-10-06T07:26:12.893Z,99.90
2018-10-06T07:28:41.374Z,99.90
2018-10-06T07:31:09.961Z,99.90
2018-10-06T07:33:38.463Z,99.90
2018-10-06T07:36:07.194Z,99.90
2018-10-06T07:38:35.805Z,99.90
2018-10-06T07:41:04.800Z,99.90
2018-10-06T07:43:33.269Z,99.90
2018-10-06T07:46:02.001Z,99.90
2018-10-06T07:48:30.683Z,99.90
2018-10-06T07:50:59.255Z,99.90
2018-10-06T07:53:27.717Z,99.90
2018-10-06T07:55:56.188Z,99.90
2018-10-06T07:58:24.608Z,99.70
2018-10-06T08:00:53.238Z,99.50
2018-10-06T08:03:21.757Z,99.30
2018-10-06T08:05:50.294Z,98.10
2018-10-06T08:08:18.893Z,94.70
2018-10-06T08:10:47.454Z,93.50
2018-10-06T08:13:15.865Z,93.50
2018-10-06T08:15:44.357Z,93.70
2018-10-06T08:18:12.845Z,94.00
2018-10-06T08:20:41.385Z,94.30
2018-10-06T08:23:09.897Z,94.70
2018-10-06T08:25:38.456Z,94.90
2018-10-06T08:28:06.951Z,95.00
2018-10-06T08:30:36.520Z,95.50
2018-10-06T08:33:05.118Z,95.90
2018-10-06T08:35:33.758Z,95.90
2018-10-06T08:38:02.333Z,95.60
2018-10-06T08:40:31.373Z,95.60
2018-10-06T08:43:00.182Z,95.20
2018-10-06T08:45:28.985Z,95.00
2018-10-06T08:47:57.514Z,94.90
2018-10-06T08:50:26.229Z,94.90
2018-10-06T08:52:54.640Z,94.90
2018-10-06T08:55:23.092Z,94.50
2018-10-06T08:57:51.459Z,94.30
2018-10-06T09:00:19.929Z,94.30
2018-10-06T09:02:48.408Z,94.20
2018-10-06T09:05:16.883Z,94.20
2018-10-06T09:07:45.342Z,94.30
2018-10-06T09:10:13.801Z,93.80
2018-10-06T09:12:42.520Z,93.80
2018-10-06T09:15:11.000Z,93.90
2018-10-06T09:17:39.442Z,93.70
2018-10-06T09:20:08.032Z,93.80
2018-10-06T09:22:36.558Z,93.50
2018-10-06T09:25:05.123Z,93.10
2018-10-06T09:27:33.691Z,92.70
2018-10-06T09:30:02.269Z,92.80
2018-10-06T09:32:30.758Z,92.90
2018-10-06T09:34:59.365Z,92.80
2018-10-06T09:37:27.841Z,92.50
2018-10-06T09:39:56.371Z,92.30
2018-10-06T09:42:24.950Z,92.10
2018-10-06T09:44:53.320Z,91.90
2018-10-06T09:47:21.832Z,91.90
2018-10-06T09:49:50.389Z,91.80
2018-10-06T09:52:18.877Z,91.60
2018-10-06T09:54:47.399Z,91.80
2018-10-06T09:57:15.941Z,91.70
2018-10-06T09:59:44.443Z,91.80
2018-10-06T10:02:18.242Z,91.10
2018-10-06T10:04:46.748Z,91.00
2018-10-06T10:07:15.169Z,90.80
2018-10-06T10:09:43.646Z,90.70
2018-10-06T10:12:12.080Z,90.70
2018-10-06T10:14:40.593Z,90.80
2018-10-06T10:17:09.074Z,90.30
2018-10-06T10:19:37.513Z,89.30
2018-10-06T10:22:06.143Z,88.90
2018-10-06T10:24:35.110Z,88.00
2018-10-06T10:27:10.000Z,87.90
2018-10-06T10:29:38.481Z,87.20
2018-10-06T10:32:06.945Z,86.30
2018-10-06T10:34:35.647Z,86.20
2018-10-06T10:37:04.147Z,84.90
2018-10-06T10:39:32.870Z,84.90
2018-10-06T10:42:01.311Z,85.90
2018-10-06T10:44:29.950Z,87.00
2018-10-06T10:46:58.397Z,86.90
2018-10-06T10:49:26.998Z,86.60
2018-10-06T10:51:55.419Z,86.80
2018-10-06T10:54:23.907Z,87.00
2018-10-06T10:56:52.421Z,86.90
2018-10-06T10:59:20.934Z,85.90
2018-10-06T11:01:49.356Z,85.80
2018-10-06T11:04:18.175Z,84.60
2018-10-06T11:06:46.605Z,83.90
2018-10-06T11:09:15.113Z,84.00
2018-10-06T11:11:43.631Z,83.80
2018-10-06T11:14:12.077Z,83.60
2018-10-06T11:16:40.478Z,83.90
2018-10-06T11:19:08.977Z,83.90
2018-10-06T11:21:37.411Z,83.80
2018-10-06T11:24:05.963Z,83.80
2018-10-06T11:26:34.445Z,83.80
2018-10-06T11:29:03.015Z,83.80
2018-10-06T11:31:31.632Z,83.90
2018-10-06T11:34:00.175Z,83.90
2018-10-06T11:36:28.613Z,84.00
2018-10-06T11:38:57.097Z,84.10
2018-10-06T11:41:25.592Z,83.80
2018-10-06T11:43:54.097Z,82.70
2018-10-06T11:46:22.582Z,82.10
2018-10-06T11:48:51.060Z,81.70
2018-10-06T11:51:19.488Z,81.20
2018-10-06T11:53:48.030Z,80.30
2018-10-06T11:56:16.496Z,80.50
2018-10-06T11:58:45.011Z,80.30
2018-10-06T12:01:13.491Z,80.50
2018-10-06T12:03:42.011Z,80.00
2018-10-06T12:06:10.875Z,80.00
2018-10-06T12:08:39.841Z,79.20
2018-10-06T12:11:08.667Z,78.80
2018-10-06T12:13:37.867Z,77.70
2018-10-06T12:16:06.298Z,77.30
2018-10-06T12:18:34.839Z,77.50
2018-10-06T12:21:03.416Z,78.40
2018-10-06T12:23:31.990Z,78.80
2018-10-06T12:26:00.702Z,77.80
2018-10-06T12:28:29.180Z,77.40
2018-10-06T12:30:57.730Z,77.60
2018-10-06T12:33:26.222Z,77.20
2018-10-06T12:35:54.777Z,77.70
2018-10-06T12:38:23.531Z,77.50
2018-10-06T12:40:52.012Z,78.00
2018-10-06T12:43:20.396Z,78.00
2018-10-06T12:45:48.929Z,78.50
2018-10-06T12:48:17.426Z,78.40
2018-10-06T12:50:45.924Z,78.20
2018-10-06T12:53:14.398Z,78.50
2018-10-06T12:55:42.905Z,78.20
2018-10-06T12:58:11.351Z,77.90
2018-10-06T13:00:39.793Z,78.00
2018-10-06T13:03:08.302Z,77.90
2018-10-06T13:05:36.768Z,77.10
2018-10-06T13:08:05.332Z,76.90
2018-10-06T13:10:34.109Z,76.50
2018-10-06T13:13:02.737Z,75.80
2018-10-06T13:15:31.684Z,75.80
2018-10-06T13:18:00.259Z,75.90
2018-10-06T13:20:29.074Z,76.00
2018-10-06T13:22:57.655Z,75.90
2018-10-06T13:25:26.188Z,75.80
2018-10-06T13:27:54.673Z,75.80
2018-10-06T13:30:23.145Z,76.30
2018-10-06T13:32:51.663Z,76.60
2018-10-06T13:35:20.163Z,77.20
2018-10-06T13:37:48.681Z,77.00
2018-10-06T13:40:17.121Z,76.80
2018-10-06T13:42:45.702Z,76.90
2018-10-06T13:45:14.210Z,77.50
2018-10-06T13:47:42.748Z,78.10
2018-10-06T13:50:11.323Z,77.50
2018-10-06T13:52:39.836Z,76.40
2018-10-06T13:55:08.272Z,76.00
2018-10-06T13:57:36.891Z,76.00
2018-10-06T14:00:05.485Z,76.00
2018-10-06T14:02:34.080Z,76.60
2018-10-06T14:05:03.267Z,75.00
2018-10-06T14:07:32.031Z,75.10
2018-10-06T14:10:00.609Z,75.10
2018-10-06T14:12:29.339Z,75.20
2018-10-06T14:14:58.043Z,75.30
2018-10-06T14:17:26.651Z,74.60
2018-10-06T14:19:55.140Z,74.30
2018-10-06T14:22:23.588Z,74.40
2018-10-06T14:24:52.114Z,74.70
2018-10-06T14:27:20.670Z,74.70
2018-10-06T14:29:49.114Z,74.80
2018-10-06T14:32:18.450Z,74.30
2018-10-06T14:34:46.878Z,74.90
2018-10-06T14:37:15.406Z,74.50
2018-10-06T14:39:43.913Z,74.10
2018-10-06T14:42:12.370Z,74.90
2018-10-06T14:44:40.886Z,75.70
2018-10-06T14:47:09.440Z,75.20
2018-10-06T14:49:37.848Z,74.80
2018-10-06T14:52:06.435Z,74.60
2018-10-06T14:54:34.987Z,74.30
2018-10-06T14:57:03.634Z,74.20
2018-10-06T14:59:32.279Z,74.00
2018-10-06T15:02:01.148Z,73.80
2018-10-06T15:04:29.712Z,76.00
2018-10-06T15:06:58.686Z,76.00
2018-10-06T15:09:27.290Z,76.70
2018-10-06T15:11:55.921Z,78.60
2018-10-06T15:14:24.464Z,78.90
2018-10-06T15:16:52.932Z,79.10
2018-10-06T15:19:21.497Z,79.50
2018-10-06T15:21:49.997Z,80.60
2018-10-06T15:24:18.551Z,80.90
2018-10-06T15:26:47.089Z,82.00
2018-10-06T15:29:15.729Z,83.00
2018-10-06T15:31:44.240Z,82.90
2018-10-06T15:34:12.878Z,81.80
2018-10-06T15:36:41.454Z,81.80
2018-10-06T15:39:10.277Z,83.20
2018-10-06T15:41:39.168Z,83.60
2018-10-06T15:44:07.703Z,83.90
2018-10-06T15:46:36.221Z,85.40
2018-10-06T15:49:05.028Z,85.50
2018-10-06T15:51:33.925Z,85.50
2018-10-06T15:54:02.775Z,86.10
2018-10-06T15:56:31.385Z,86.70
2018-10-06T15:59:00.068Z,87.40
2018-10-06T16:01:28.693Z,87.50
2018-10-06T16:03:57.265Z,87.70
2018-10-06T16:06:26.867Z,88.50
2018-10-06T16:08:55.544Z,89.70
2018-10-06T16:11:23.995Z,90.30
2018-10-06T16:13:52.441Z,91.30
2018-10-06T16:16:20.958Z,91.70
2018-10-06T16:18:49.547Z,92.00
2018-10-06T16:21:18.052Z,92.00
2018-10-06T16:23:46.619Z,92.30
2018-10-06T16:26:15.162Z,92.70
2018-10-06T16:28:43.897Z,93.30
2018-10-06T16:31:12.353Z,93.50
2018-10-06T16:33:42.970Z,93.70
2018-10-06T16:36:11.818Z,93.40
2018-10-06T16:38:40.351Z,93.30
2018-10-06T16:41:09.306Z,93.70
2018-10-06T16:43:37.902Z,94.30
2018-10-06T16:46:06.736Z,94.80
2018-10-06T16:48:35.521Z,95.20
2018-10-06T16:51:04.359Z,95.20
2018-10-06T16:53:32.866Z,95.00
2018-10-06T16:56:01.485Z,95.40
2018-10-06T16:58:30.113Z,95.90
2018-10-06T17:00:58.857Z,96.20
2018-10-06T17:03:32.932Z,96.40
2018-10-06T17:06:01.915Z,96.70
2018-10-06T17:08:34.293Z,97.10
2018-10-06T17:11:03.439Z,97.90
2018-10-06T17:13:32.769Z,98.30
2018-10-06T17:16:01.808Z,98.60
2018-10-06T17:18:30.675Z,98.80
2018-10-06T17:20:59.793Z,99.40
2018-10-06T17:23:28.241Z,99.50
2018-10-06T17:25:56.773Z,99.90
2018-10-06T17:28:25.258Z,99.90
2018-10-06T17:30:53.726Z,99.90
2018-10-06T17:33:22.156Z,99.90
2018-10-06T17:35:57.411Z,99.90
2018-10-06T17:38:25.963Z,99.90
2018-10-06T17:40:54.511Z,99.90
2018-10-06T17:43:23.289Z,99.90
2018-10-06T17:45:51.876Z,99.90
2018-10-06T17:48:20.361Z,99.90
2018-10-06T17:50:48.955Z,99.90
2018-10-06T17:53:17.381Z,99.90
2018-10-06T17:55:51.028Z,99.90
2018-10-06T17:58:19.479Z,99.90
2018-10-06T18:00:48.140Z,99.90
2018-10-06T18:03:16.650Z,99.90
2018-10-06T18:05:45.205Z,99.90
2018-10-06T18:08:13.692Z,99.90
2018-10-06T18:10:42.238Z,99.90
2018-10-06T18:13:10.813Z,99.80
2018-10-06T18:15:39.288Z,99.90
2018-10-06T18:18:08.165Z,99.90
2018-10-06T18:20:36.770Z,99.90
2018-10-06T18:23:05.233Z,99.70
2018-10-06T18:25:33.730Z,99.80
2018-10-06T18:28:02.262Z,99.90
2018-10-06T18:30:30.914Z,99.90
2018-10-06T18:32:59.504Z,99.90
2018-10-06T18:35:28.201Z,99.50
2018-10-06T18:37:56.646Z,99.50
2018-10-06T18:40:25.127Z,99.70
2018-10-06T18:42:53.597Z,99.90
2018-10-06T18:45:22.053Z,99.70
2018-10-06T18:47:50.559Z,99.80
2018-10-06T18:50:19.033Z,99.90
2018-10-06T18:52:47.464Z,99.90
2018-10-06T18:55:16.039Z,99.90
2018-10-06T18:57:44.536Z,99.70
2018-10-06T19:00:13.042Z,99.60
2018-10-06T19:02:41.502Z,99.80
2018-10-06T19:05:10.144Z,99.90
2018-10-06T19:07:38.621Z,99.80
2018-10-06T19:10:07.450Z,99.90
2018-10-06T19:12:35.843Z,99.90
2018-10-06T19:15:04.637Z,99.90
2018-10-06T19:17:33.252Z,99.90
2018-10-06T19:20:02.001Z,99.90
2018-10-06T19:22:30.700Z,99.90
2018-10-06T19:24:59.298Z,99.90
2018-10-06T19:27:28.061Z,99.90
2018-10-06T19:29:56.899Z,99.90
2018-10-06T19:32:25.389Z,99.90
2018-10-06T19:34:53.853Z,99.90
2018-10-06T19:37:22.293Z,99.90
2018-10-06T19:39:51.315Z,99.90
2018-10-06T19:42:19.809Z,99.90
2018-10-06T19:44:48.265Z,99.90
2018-10-06T19:47:16.782Z,99.90
2018-10-06T19:49:45.266Z,99.90
2018-10-06T19:52:13.730Z,99.70
2018-10-06T19:54:42.189Z,99.90
2018-10-06T19:57:10.774Z,99.80
2018-10-06T19:59:39.201Z,99.70
2018-10-06T20:02:08.090Z,99.80
2018-10-06T20:04:36.734Z,99.90
2018-10-06T20:07:05.960Z,99.90
2018-10-06T20:09:34.824Z,99.90
2018-10-06T20:12:03.439Z,99.90
2018-10-06T20:14:32.373Z,99.90
2018-10-06T20:17:01.251Z,99.90
2018-10-06T20:19:29.808Z,99.90
2018-10-06T20:21:58.368Z,99.90
2018-10-06T20:24:26.753Z,99.90
2018-10-06T20:26:55.392Z,99.90
2018-10-06T20:29:23.796Z,99.90
2018-10-06T20:31:52.244Z,99.90
2018-10-06T20:34:20.724Z,99.90
2018-10-06T20:36:49.169Z,99.90
2018-10-06T20:39:17.669Z,99.90
2018-10-06T20:41:46.128Z,99.90
2018-10-06T20:44:14.539Z,99.90
2018-10-06T20:46:43.050Z,99.90
2018-10-06T20:49:11.533Z,99.90
2018-10-06T20:51:40.053Z,99.90
2018-10-06T20:54:08.781Z,99.90
2018-10-06T20:56:37.596Z,99.90
2018-10-06T20:59:06.351Z,99.80
2018-10-06T21:01:36.659Z,99.90
2018-10-06T21:04:05.218Z,99.90
2018-10-06T21:06:33.975Z,99.90
2018-10-06T21:09:06.442Z,99.90
2018-10-06T21:11:35.056Z,99.90
2018-10-06T21:14:03.915Z,99.90
2018-10-06T21:16:32.771Z,99.90
2018-10-06T21:19:01.666Z,99.90
2018-10-06T21:21:30.524Z,99.90
2018-10-06T21:23:59.100Z,99.90
2018-10-06T21:26:27.594Z,99.90
2018-10-06T21:28:56.113Z,99.90
2018-10-06T21:31:24.890Z,99.90
2018-10-06T21:33:53.494Z,99.90
2018-10-06T21:36:22.033Z,99.90
2018-10-06T21:38:50.584Z,99.90
2018-10-06T21:41:19.015Z,99.90
2018-10-06T21:43:47.529Z,99.90
2018-10-06T21:46:16.061Z,99.90
2018-10-06T21:48:44.572Z,99.90
2018-10-06T21:51:13.087Z,99.90
2018-10-06T21:53:41.668Z,99.90
2018-10-06T21:56:10.146Z,99.90
2018-10-06T21:58:38.683Z,99.90
2018-10-06T22:01:10.009Z,99.90
2018-10-06T22:03:39.321Z,99.90
2018-10-06T22:06:07.868Z,99.90
2018-10-06T22:08:36.411Z,99.90
2018-10-06T22:11:05.089Z,99.90
2018-10-06T22:13:33.611Z,99.90
2018-10-06T22:16:02.226Z,99.90
2018-10-06T22:18:30.784Z,99.90
2018-10-06T22:20:59.413Z,99.90
2018-10-06T22:23:28.080Z,99.90
2018-10-06T22:25:56.612Z,99.90
2018-10-06T22:28:25.111Z,99.90
2018-10-06T22:30:53.573Z,99.90
2018-10-06T22:33:22.090Z,99.90
2018-10-06T22:35:50.504Z,99.90
2018-10-06T22:38:19.032Z,99.90
2018-10-06T22:40:47.492Z,99.90
2018-10-06T22:43:15.952Z,99.90
2018-10-06T22:45:44.688Z,99.90
2018-10-06T22:48:13.205Z,99.90
2018-10-06T22:50:42.073Z,99.90
2018-10-06T22:53:10.540Z,99.90
2018-10-06T22:55:39.003Z,99.90
2018-10-06T22:58:07.408Z,99.90
2018-10-06T23:00:35.854Z,99.90
2018-10-06T23:03:04.510Z,99.90
2018-10-06T23:05:33.045Z,99.90
2018-10-06T23:08:01.569Z,99.90
2018-10-06T23:10:30.157Z,99.90
2018-10-06T23:12:58.722Z,99.90
2018-10-06T23:15:27.203Z,99.90
2018-10-06T23:17:55.687Z,99.90
2018-10-06T23:20:24.117Z,99.90
2018-10-06T23:22:52.601Z,99.80
2018-10-06T23:25:21.087Z,99.90
2018-10-06T23:27:49.647Z,99.90
2018-10-06T23:30:18.101Z,99.90
2018-10-06T23:32:46.639Z,99.90
2018-10-06T23:35:15.159Z,99.90
2018-10-06T23:37:43.693Z,99.90
2018-10-06T23:40:12.159Z,99.90
2018-10-06T23:42:40.646Z,99.90
2018-10-06T23:45:09.149Z,99.90
2018-10-06T23:47:37.684Z,99.90
2018-10-06T23:50:06.296Z,99.90
2018-10-06T23:52:34.872Z,99.90
2018-10-06T23:55:03.477Z,99.90
2018-10-06T23:57:32.049Z,99.90
