createdAt,value
2017-12-04T00:00:05.364Z,-1.10
2017-12-04T00:02:33.028Z,-1.00
2017-12-04T00:05:00.703Z,-1.00
2017-12-04T00:07:28.383Z,-0.90
2017-12-04T00:09:56.032Z,-1.00
2017-12-04T00:12:23.679Z,-1.00
2017-12-04T00:14:51.384Z,-1.00
2017-12-04T00:17:19.059Z,-1.00
2017-12-04T00:19:46.759Z,-1.10
2017-12-04T00:22:16.568Z,-1.00
2017-12-04T00:24:44.190Z,-1.00
2017-12-04T00:27:12.607Z,-1.00
2017-12-04T00:29:40.290Z,-1.00
2017-12-04T00:32:07.906Z,-1.00
2017-12-04T00:34:35.548Z,-0.90
2017-12-04T00:37:04.007Z,-0.80
2017-12-04T00:39:31.647Z,-0.90
2017-12-04T00:42:00.071Z,-0.80
2017-12-04T00:44:28.502Z,-0.80
2017-12-04T00:46:56.159Z,-0.90
2017-12-04T00:49:23.834Z,-0.80
2017-12-04T00:51:51.519Z,-0.80
2017-12-04T00:54:19.169Z,-0.80
2017-12-04T00:56:46.796Z,-0.90
2017-12-04T00:59:14.532Z,-0.90
2017-12-04T01:01:42.183Z,-0.90
2017-12-04T01:04:09.827Z,-0.90
2017-12-04T01:06:37.599Z,-0.80
2017-12-04T01:09:05.979Z,-0.80
2017-12-04T01:11:33.645Z,-0.90
2017-12-04T01:14:01.327Z,-0.80
2017-12-04T01:16:28.956Z,-0.80
2017-12-04T01:18:57.347Z,-0.70
2017-12-04T01:21:25.090Z,-0.70
2017-12-04T01:23:53.487Z,-0.70
2017-12-04T01:26:21.110Z,-0.70
2017-12-04T01:28:48.779Z,-0.70
2017-12-04T01:31:17.180Z,-0.60
2017-12-04T01:33:44.814Z,-0.60
2017-12-04T01:36:13.264Z,-0.70
2017-12-04T01:38:40.906Z,-0.70
2017-12-04T01:41:08.607Z,-0.70
2017-12-04T01:43:37.112Z,-0.70
2017-12-04T01:46:04.751Z,-0.70
2017-12-04T01:48:33.255Z,-0.70
2017-12-04T01:51:01.070Z,-0.80
2017-12-04T01:53:28.711Z,-0.70
2017-12-04T01:55:56.323Z,-0.80
2017-12-04T01:58:24.853Z,-0.70
2017-12-04T02:00:52.539Z,-0.80
2017-12-04T02:03:20.207Z,-0.80
2017-12-04T02:05:47.935Z,-0.70
2017-12-04T02:08:15.628Z,-0.80
2017-12-04T02:10:43.272Z,-0.80
2017-12-04T02:13:10.952Z,-0.70
2017-12-04T02:15:38.628Z,-0.80
2017-12-04T02:18:07.031Z,-0.70
2017-12-04T02:20:34.827Z,-0.80
2017-12-04T02:23:02.526Z,-0.70
2017-12-04T02:25:30.990Z,-0.70
2017-12-04T02:27:58.799Z,-0.70
2017-12-04T02:30:26.495Z,-0.70
2017-12-04T02:32:54.200Z,-0.70
2017-12-04T02:35:22.709Z,-0.60
2017-12-04T02:37:50.430Z,-0.60
2017-12-04T02:40:18.944Z,-0.60
2017-12-04T02:42:46.736Z,-0.60
2017-12-04T02:45:14.438Z,-0.60
2017-12-04T02:47:42.979Z,-0.60
2017-12-04T02:50:10.689Z,-0.60
2017-12-04T02:52:39.156Z,-0.50
2017-12-04T02:55:07.668Z,-0.50
2017-12-04T02:57:35.376Z,-0.60
2017-12-04T03:00:03.068Z,-0.60
2017-12-04T03:02:30.731Z,-0.60
2017-12-04T03:04:58.389Z,-0.60
2017-12-04T03:07:26.056Z,-0.60
2017-12-04T03:09:54.513Z,-0.60
2017-12-04T03:12:22.150Z,-0.60
2017-12-04T03:14:49.777Z,-0.70
2017-12-04T03:17:17.522Z,-0.70
2017-12-04T03:19:45.183Z,-0.70
2017-12-04T03:22:12.877Z,-0.60
2017-12-04T03:24:40.611Z,-0.60
2017-12-04T03:27:08.313Z,-0.60
2017-12-04T03:29:35.994Z,-0.60
2017-12-04T03:32:03.756Z,-0.60
2017-12-04T03:34:31.490Z,-0.70
2017-12-04T03:36:59.168Z,-0.70
2017-12-04T03:39:26.907Z,-0.80
2017-12-04T03:41:54.599Z,-0.70
2017-12-04T03:44:22.359Z,-0.70
2017-12-04T03:46:49.972Z,-0.70
2017-12-04T03:49:17.592Z,-0.70
2017-12-04T03:51:46.066Z,-0.70
2017-12-04T03:54:13.802Z,-0.70
2017-12-04T03:56:41.485Z,-0.70
2017-12-04T03:59:09.160Z,-0.70
2017-12-04T04:01:37.585Z,-0.70
2017-12-04T04:04:05.260Z,-0.70
2017-12-04T04:06:32.944Z,-0.70
2017-12-04T04:09:00.599Z,-0.70
2017-12-04T04:11:28.239Z,-0.80
2017-12-04T04:13:55.911Z,-0.70
2017-12-04T04:16:23.534Z,-0.70
2017-12-04T04:18:51.163Z,-0.70
2017-12-04T04:21:18.839Z,-0.60
2017-12-04T04:23:46.482Z,-0.60
2017-12-04T04:26:14.867Z,-0.60
2017-12-04T04:28:43.359Z,-0.60
2017-12-04T04:31:11.026Z,-0.60
2017-12-04T04:33:38.647Z,-0.60
2017-12-04T04:36:07.092Z,-0.60
2017-12-04T04:38:34.715Z,-0.60
2017-12-04T04:41:02.419Z,-0.50
2017-12-04T04:43:30.460Z,-0.50
2017-12-04T04:45:58.094Z,-0.60
2017-12-04T04:48:25.795Z,-0.60
2017-12-04T04:50:53.527Z,-0.60
2017-12-04T04:53:21.292Z,-0.60
2017-12-04T04:55:48.974Z,-0.50
2017-12-04T04:58:16.710Z,-0.50
2017-12-04T05:00:44.363Z,-0.40
2017-12-04T05:03:12.060Z,-0.50
2017-12-04T05:05:39.759Z,-0.50
2017-12-04T05:08:07.440Z,-0.50
2017-12-04T05:10:35.879Z,-0.50
2017-12-04T05:13:03.576Z,-0.50
2017-12-04T05:15:32.049Z,-0.50
2017-12-04T05:18:00.497Z,-0.50
2017-12-04T05:20:28.280Z,-0.50
2017-12-04T05:22:55.975Z,-0.50
2017-12-04T05:25:23.643Z,-0.40
2017-12-04T05:27:51.356Z,-0.40
2017-12-04T05:30:18.988Z,-0.40
2017-12-04T05:32:46.651Z,-0.40
2017-12-04T05:35:14.341Z,-0.40
2017-12-04T05:37:41.969Z,-0.40
2017-12-04T05:40:09.579Z,-0.40
2017-12-04T05:42:37.997Z,-0.40
2017-12-04T05:45:05.684Z,-0.40
2017-12-04T05:47:33.371Z,-0.40
2017-12-04T05:50:01.772Z,-0.30
2017-12-04T05:52:29.495Z,-0.40
2017-12-04T05:54:57.157Z,-0.30
2017-12-04T05:57:24.828Z,-0.30
2017-12-04T05:59:52.508Z,-0.40
2017-12-04T06:02:20.142Z,-0.30
2017-12-04T06:04:47.826Z,-0.30
2017-12-04T06:07:16.294Z,-0.30
2017-12-04T06:09:44.687Z,-0.20
2017-12-04T06:12:12.298Z,-0.30
2017-12-04T06:14:39.989Z,-0.30
2017-12-04T06:17:08.392Z,-0.20
2017-12-04T06:19:36.027Z,-0.20
2017-12-04T06:22:04.461Z,-0.20
2017-12-04T06:24:32.091Z,-0.30
2017-12-04T06:26:59.726Z,-0.20
2017-12-04T06:29:28.179Z,-0.10
2017-12-04T06:31:55.839Z,-0.20
2017-12-04T06:34:23.505Z,-0.20
2017-12-04T06:36:51.989Z,-0.20
2017-12-04T06:39:19.631Z,-0.20
2017-12-04T06:41:47.259Z,-0.10
2017-12-04T06:44:14.951Z,-0.10
2017-12-04T06:46:42.602Z,-0.20
2017-12-04T06:49:10.282Z,-0.10
2017-12-04T06:51:37.983Z,-0.10
2017-12-04T06:54:05.692Z,-0.20
2017-12-04T06:56:33.320Z,-0.10
2017-12-04T06:59:00.983Z,-0.10
2017-12-04T07:01:28.596Z,0.00
2017-12-04T07:03:56.248Z,0.00
2017-12-04T07:06:23.867Z,0.10
2017-12-04T07:08:51.548Z,0.10
2017-12-04T07:11:19.160Z,0.00
2017-12-04T07:13:47.543Z,0.10
2017-12-04T07:16:15.217Z,0.10
2017-12-04T07:18:42.835Z,0.20
2017-12-04T07:21:10.467Z,0.10
2017-12-04T07:23:38.148Z,0.10
2017-12-04T07:26:05.778Z,0.20
2017-12-04T07:28:33.395Z,0.20
2017-12-04T07:31:02.742Z,0.20
2017-12-04T07:33:30.440Z,0.20
2017-12-04T07:35:58.836Z,0.20
2017-12-04T07:38:27.280Z,0.30
2017-12-04T07:40:54.906Z,0.30
2017-12-04T07:43:22.547Z,0.30
2017-12-04T07:45:50.291Z,0.30
2017-12-04T07:48:17.908Z,0.30
2017-12-04T07:50:45.536Z,0.20
2017-12-04T07:53:13.225Z,0.30
2017-12-04T07:55:40.908Z,0.30
2017-12-04T07:58:08.614Z,0.20
2017-12-04T08:00:36.360Z,0.30
2017-12-04T08:03:04.806Z,0.30
2017-12-04T08:05:32.465Z,0.20
2017-12-04T08:08:00.253Z,0.20
2017-12-04T08:10:28.674Z,0.20
2017-12-04T08:12:56.525Z,0.20
2017-12-04T08:15:24.280Z,0.20
2017-12-04T08:17:51.948Z,0.20
2017-12-04T08:20:19.671Z,0.20
2017-12-04T08:22:48.136Z,0.20
2017-12-04T08:25:15.829Z,0.20
2017-12-04T08:27:44.539Z,0.30
2017-12-04T08:30:12.190Z,0.30
2017-12-04T08:32:39.851Z,0.30
2017-12-04T08:35:07.592Z,0.40
2017-12-04T08:37:35.976Z,0.40
2017-12-04T08:40:03.679Z,0.40
2017-12-04T08:42:31.367Z,0.50
2017-12-04T08:44:59.035Z,0.50
2017-12-04T08:47:27.419Z,0.60
2017-12-04T08:49:55.108Z,0.60
2017-12-04T08:52:22.731Z,0.60
2017-12-04T08:54:50.350Z,0.60
2017-12-04T08:57:18.009Z,0.60
2017-12-04T08:59:45.631Z,0.60
2017-12-04T09:02:13.291Z,0.70
2017-12-04T09:04:40.968Z,0.70
2017-12-04T09:07:08.612Z,0.70
2017-12-04T09:09:36.233Z,0.70
2017-12-04T09:12:03.932Z,0.80
2017-12-04T09:14:31.586Z,0.80
2017-12-04T09:17:00.100Z,0.90
2017-12-04T09:19:27.765Z,0.90
2017-12-04T09:21:55.411Z,0.90
2017-12-04T09:24:23.126Z,0.90
2017-12-04T09:26:50.854Z,1.00
2017-12-04T09:29:19.140Z,0.90
2017-12-04T09:31:46.782Z,1.00
2017-12-04T09:34:14.476Z,1.00
2017-12-04T09:36:42.260Z,1.00
2017-12-04T09:39:10.703Z,1.00
2017-12-04T09:41:38.414Z,1.00
2017-12-04T09:44:06.868Z,1.10
2017-12-04T09:46:35.315Z,1.10
2017-12-04T09:49:03.035Z,1.00
2017-12-04T09:51:30.685Z,1.10
2017-12-04T09:53:59.199Z,1.10
2017-12-04T09:56:26.928Z,1.00
2017-12-04T09:58:55.345Z,1.10
2017-12-04T10:01:23.830Z,1.10
2017-12-04T10:03:51.480Z,1.10
2017-12-04T10:06:19.196Z,1.00
2017-12-04T10:08:47.704Z,1.00
2017-12-04T10:11:15.405Z,1.00
2017-12-04T10:13:43.176Z,1.00
2017-12-04T10:16:10.838Z,0.90
2017-12-04T10:18:39.034Z,0.90
2017-12-04T10:21:07.543Z,0.80
2017-12-04T10:23:35.202Z,0.80
2017-12-04T10:26:03.111Z,0.80
2017-12-04T10:28:30.784Z,0.90
2017-12-04T10:30:58.463Z,0.90
2017-12-04T10:33:26.936Z,1.00
2017-12-04T10:35:54.611Z,0.90
2017-12-04T10:38:23.082Z,1.00
2017-12-04T10:40:51.550Z,1.00
2017-12-04T10:43:19.211Z,1.00
2017-12-04T10:45:46.903Z,1.10
2017-12-04T10:48:14.722Z,1.10
2017-12-04T10:50:43.215Z,1.20
2017-12-04T10:53:11.629Z,1.20
2017-12-04T10:55:39.914Z,1.30
2017-12-04T10:58:08.423Z,1.40
2017-12-04T11:00:36.852Z,1.40
2017-12-04T11:03:04.528Z,1.40
2017-12-04T11:05:32.192Z,1.40
2017-12-04T11:07:59.952Z,1.40
2017-12-04T11:10:27.643Z,1.40
2017-12-04T11:12:55.331Z,1.40
2017-12-04T11:15:23.038Z,1.40
2017-12-04T11:17:50.703Z,1.40
2017-12-04T11:20:18.387Z,1.40
2017-12-04T11:22:46.060Z,1.40
2017-12-04T11:25:13.783Z,1.40
2017-12-04T11:27:41.441Z,1.40
2017-12-04T11:30:09.156Z,1.30
2017-12-04T11:32:36.786Z,1.40
2017-12-04T11:35:04.451Z,1.40
2017-12-04T11:37:32.152Z,1.40
2017-12-04T11:40:00.645Z,1.40
2017-12-04T11:42:29.023Z,1.40
2017-12-04T11:44:56.848Z,1.40
2017-12-04T11:47:24.495Z,1.40
2017-12-04T11:49:52.135Z,1.50
2017-12-04T11:52:19.828Z,1.50
2017-12-04T11:54:47.512Z,1.50
2017-12-04T11:57:15.950Z,1.50
2017-12-04T11:59:43.605Z,1.50
2017-12-04T12:02:11.302Z,1.50
2017-12-04T12:04:38.927Z,1.60
2017-12-04T12:07:06.982Z,1.60
2017-12-04T12:09:34.659Z,1.60
2017-12-04T12:12:02.339Z,1.60
2017-12-04T12:14:30.096Z,1.70
2017-12-04T12:16:57.796Z,1.70
2017-12-04T12:19:26.235Z,1.70
2017-12-04T12:21:53.924Z,1.70
2017-12-04T12:24:22.320Z,1.80
2017-12-04T12:26:49.986Z,1.80
2017-12-04T12:29:17.654Z,1.80
2017-12-04T12:31:45.292Z,1.80
2017-12-04T12:34:13.996Z,1.80
2017-12-04T12:36:41.631Z,1.80
2017-12-04T12:39:10.008Z,1.90
2017-12-04T12:41:38.450Z,1.90
2017-12-04T12:44:06.081Z,1.90
2017-12-04T12:46:33.719Z,1.80
2017-12-04T12:49:01.468Z,1.80
2017-12-04T12:51:29.108Z,1.80
2017-12-04T12:53:56.787Z,1.80
2017-12-04T12:56:24.516Z,1.90
2017-12-04T12:58:52.159Z,1.80
2017-12-04T13:01:19.850Z,1.80
2017-12-04T13:03:48.244Z,1.80
2017-12-04T13:06:16.870Z,1.80
2017-12-04T13:08:44.572Z,1.80
2017-12-04T13:11:12.187Z,1.80
2017-12-04T13:13:39.817Z,1.80
2017-12-04T13:16:07.504Z,1.70
2017-12-04T13:18:35.895Z,1.70
2017-12-04T13:21:04.116Z,1.70
2017-12-04T13:23:33.090Z,1.50
2017-12-04T13:26:01.165Z,1.50
2017-12-04T13:28:28.855Z,1.50
2017-12-04T13:30:56.600Z,1.50
2017-12-04T13:33:36.943Z,1.60
2017-12-04T13:36:16.296Z,1.60
2017-12-04T13:38:44.729Z,1.50
2017-12-04T13:41:12.343Z,1.50
2017-12-04T13:43:39.947Z,1.50
2017-12-04T13:46:07.690Z,1.50
2017-12-04T13:48:35.346Z,1.50
2017-12-04T13:51:03.006Z,1.50
2017-12-04T13:53:30.802Z,1.60
2017-12-04T13:55:58.475Z,1.60
2017-12-04T13:58:26.107Z,1.60
2017-12-04T14:00:53.802Z,1.60
2017-12-04T14:03:22.213Z,1.60
2017-12-04T14:05:49.882Z,1.60
2017-12-04T14:08:17.541Z,1.60
2017-12-04T14:10:45.365Z,1.60
2017-12-04T14:13:13.014Z,1.60
2017-12-04T14:15:40.693Z,1.60
2017-12-04T14:18:09.118Z,1.60
2017-12-04T14:20:36.785Z,1.60
2017-12-04T14:23:04.411Z,1.50
2017-12-04T14:25:32.111Z,1.60
2017-12-04T14:27:59.732Z,1.60
2017-12-04T14:30:27.408Z,1.60
2017-12-04T14:32:55.102Z,1.60
2017-12-04T14:35:22.729Z,1.60
2017-12-04T14:37:50.368Z,1.60
2017-12-04T14:40:18.824Z,1.60
2017-12-04T14:42:46.480Z,1.60
2017-12-04T14:45:14.128Z,1.60
2017-12-04T14:47:41.818Z,1.50
2017-12-04T14:50:10.280Z,1.50
2017-12-04T14:52:37.891Z,1.50
2017-12-04T14:55:05.649Z,1.50
2017-12-04T14:57:33.331Z,1.50
2017-12-04T15:00:01.019Z,1.60
2017-12-04T15:02:28.759Z,1.50
2017-12-04T15:04:56.494Z,1.50
2017-12-04T15:07:24.222Z,1.50
2017-12-04T15:09:52.783Z,1.50
2017-12-04T15:12:20.490Z,1.50
2017-12-04T15:14:48.264Z,1.50
2017-12-04T15:17:16.772Z,1.60
2017-12-04T15:19:44.461Z,1.60
2017-12-04T15:22:12.185Z,1.60
2017-12-04T15:24:39.875Z,1.60
2017-12-04T15:27:07.561Z,1.50
2017-12-04T15:29:36.076Z,1.60
2017-12-04T15:32:04.523Z,1.60
2017-12-04T15:34:32.987Z,1.70
2017-12-04T15:37:01.472Z,1.70
2017-12-04T15:39:29.919Z,1.60
2017-12-04T15:41:57.604Z,1.60
2017-12-04T15:44:26.091Z,1.50
2017-12-04T15:46:54.548Z,1.50
2017-12-04T15:49:22.299Z,1.50
2017-12-04T15:51:49.979Z,1.50
2017-12-04T15:54:17.634Z,1.50
2017-12-04T15:56:45.424Z,1.50
2017-12-04T15:59:13.848Z,1.50
2017-12-04T16:01:41.500Z,1.50
2017-12-04T16:04:09.352Z,1.60
2017-12-04T16:06:37.158Z,1.60
2017-12-04T16:09:04.872Z,1.60
2017-12-04T16:11:32.584Z,1.60
2017-12-04T16:14:00.243Z,1.60
2017-12-04T16:16:27.924Z,1.60
2017-12-04T16:18:56.405Z,1.60
2017-12-04T16:21:24.811Z,1.60
2017-12-04T16:23:52.511Z,1.60
2017-12-04T16:26:20.179Z,1.70
2017-12-04T16:28:47.847Z,1.60
2017-12-04T16:31:15.503Z,1.70
2017-12-04T16:33:43.240Z,1.70
2017-12-04T16:36:10.943Z,1.70
2017-12-04T16:38:39.397Z,1.70
2017-12-04T16:41:07.573Z,1.70
2017-12-04T16:46:42.029Z,1.80
2017-12-04T16:49:13.001Z,1.80
2017-12-04T16:51:41.885Z,1.90
2017-12-04T16:59:21.922Z,1.90
2017-12-04T17:01:49.719Z,1.90
2017-12-04T17:04:19.034Z,2.00
2017-12-04T17:06:46.816Z,1.90
2017-12-04T17:09:14.572Z,1.90
2017-12-04T17:11:42.390Z,1.90
2017-12-04T17:14:11.725Z,1.90
2017-12-04T17:16:39.517Z,1.90
2017-12-04T17:19:07.229Z,2.00
2017-12-04T17:21:35.779Z,2.00
2017-12-04T17:24:03.604Z,1.90
2017-12-04T17:26:31.351Z,2.00
2017-12-04T17:28:59.474Z,2.10
2017-12-04T17:31:27.835Z,2.10
2017-12-04T17:33:55.785Z,2.10
2017-12-04T17:36:23.733Z,2.10
2017-12-04T17:38:51.905Z,2.10
2017-12-04T17:41:19.760Z,2.00
2017-12-04T17:43:47.515Z,2.10
2017-12-04T17:46:16.011Z,2.10
2017-12-04T17:48:43.778Z,2.10
2017-12-04T17:51:11.532Z,2.10
2017-12-04T17:53:39.267Z,2.10
2017-12-04T17:56:07.004Z,2.10
2017-12-04T17:58:34.818Z,2.10
2017-12-04T18:01:02.502Z,2.00
2017-12-04T18:03:30.248Z,2.00
2017-12-04T18:05:58.036Z,2.00
2017-12-04T18:08:25.884Z,2.10
2017-12-04T18:10:53.664Z,2.10
2017-12-04T18:13:21.375Z,2.00
2017-12-04T18:15:49.872Z,1.90
2017-12-04T18:18:17.555Z,1.90
2017-12-04T18:20:45.312Z,1.90
2017-12-04T18:23:13.082Z,2.00
2017-12-04T18:25:40.806Z,2.00
2017-12-04T18:28:09.324Z,1.90
2017-12-04T18:30:37.409Z,1.90
2017-12-04T18:33:05.192Z,1.90
2017-12-04T18:35:33.323Z,1.90
2017-12-04T18:38:01.222Z,1.80
2017-12-04T18:40:29.220Z,1.80
2017-12-04T18:42:57.031Z,1.80
2017-12-04T18:45:24.816Z,1.80
2017-12-04T18:47:52.825Z,1.80
2017-12-04T18:50:20.539Z,1.80
2017-12-04T18:52:48.291Z,1.90
2017-12-04T18:55:16.093Z,1.80
2017-12-04T18:57:44.767Z,1.90
2017-12-04T19:00:13.489Z,1.80
2017-12-04T19:02:41.403Z,1.80
2017-12-04T19:05:09.466Z,1.80
2017-12-04T19:07:37.306Z,1.80
2017-12-04T19:10:05.263Z,1.80
2017-12-04T19:12:33.585Z,1.80
2017-12-04T19:15:01.600Z,1.80
2017-12-04T19:17:29.574Z,1.80
2017-12-04T19:19:57.678Z,1.90
2017-12-04T19:22:25.674Z,1.80
2017-12-04T19:24:54.203Z,1.80
2017-12-04T19:27:22.415Z,1.80
2017-12-04T19:29:50.928Z,1.70
2017-12-04T19:32:19.429Z,1.70
2017-12-04T19:34:47.244Z,1.70
2017-12-04T19:37:15.927Z,1.80
2017-12-04T19:39:44.247Z,1.80
2017-12-04T19:42:12.749Z,1.80
2017-12-04T19:44:40.498Z,1.80
2017-12-04T19:47:08.274Z,1.80
2017-12-04T19:49:36.123Z,1.80
2017-12-04T19:52:05.372Z,1.80
2017-12-04T19:54:33.031Z,1.80
2017-12-04T19:57:00.751Z,1.80
2017-12-04T19:59:28.451Z,1.80
2017-12-04T20:01:56.219Z,1.80
2017-12-04T20:04:23.939Z,1.70
2017-12-04T20:06:52.485Z,1.70
2017-12-04T20:09:20.629Z,1.70
2017-12-04T20:11:48.375Z,1.70
2017-12-04T20:14:16.456Z,1.70
2017-12-04T20:16:44.304Z,1.80
2017-12-04T20:19:12.078Z,1.80
2017-12-04T20:21:39.833Z,1.80
2017-12-04T20:24:07.674Z,1.80
2017-12-04T20:26:35.775Z,1.80
2017-12-04T20:29:04.352Z,1.80
2017-12-04T20:31:32.107Z,1.80
2017-12-04T20:34:00.193Z,1.90
2017-12-04T20:36:28.699Z,1.90
2017-12-04T20:38:57.370Z,1.90
2017-12-04T20:41:25.198Z,1.90
2017-12-04T20:43:53.090Z,1.90
2017-12-04T20:46:21.084Z,1.90
2017-12-04T20:48:48.828Z,2.00
2017-12-04T20:51:16.507Z,2.00
2017-12-04T20:53:44.788Z,2.00
2017-12-04T20:56:12.603Z,1.90
2017-12-04T20:58:40.832Z,1.90
2017-12-04T21:01:08.568Z,1.90
2017-12-04T21:03:37.474Z,2.00
2017-12-04T21:06:05.246Z,2.00
2017-12-04T21:08:45.127Z,2.00
2017-12-04T21:11:25.014Z,2.00
2017-12-04T21:14:05.701Z,2.10
2017-12-04T21:16:45.971Z,2.10
2017-12-04T21:19:14.908Z,2.00
2017-12-04T21:21:43.723Z,2.10
2017-12-04T21:24:11.445Z,2.10
2017-12-04T21:26:39.207Z,2.10
2017-12-04T21:29:07.607Z,2.10
2017-12-04T21:31:36.169Z,2.10
2017-12-04T21:34:04.248Z,2.10
2017-12-04T21:36:32.058Z,2.10
2017-12-04T21:38:59.765Z,2.20
2017-12-04T21:41:27.476Z,2.20
2017-12-04T21:43:56.183Z,2.20
2017-12-04T21:46:24.232Z,2.20
2017-12-04T21:48:53.064Z,2.20
2017-12-04T21:51:20.855Z,2.10
2017-12-04T21:53:50.383Z,2.10
2017-12-04T21:56:18.578Z,2.20
2017-12-04T21:58:46.908Z,2.20
2017-12-04T22:01:15.802Z,2.20
2017-12-04T22:03:44.389Z,2.20
2017-12-04T22:06:12.471Z,2.20
2017-12-04T22:08:40.401Z,2.20
2017-12-04T22:11:08.516Z,2.20
2017-12-04T22:13:36.527Z,2.20
2017-12-04T22:16:04.342Z,2.20
2017-12-04T22:18:32.887Z,2.20
2017-12-04T22:21:00.889Z,2.20
2017-12-04T22:23:28.816Z,2.20
2017-12-04T22:25:56.740Z,2.20
2017-12-04T22:28:24.569Z,2.20
2017-12-04T22:30:53.132Z,2.30
2017-12-04T22:33:21.041Z,2.30
2017-12-04T22:35:49.099Z,2.30
2017-12-04T22:38:17.011Z,2.30
2017-12-04T22:40:44.780Z,2.30
2017-12-04T22:43:12.491Z,2.30
2017-12-04T22:45:40.215Z,2.30
2017-12-04T22:48:08.120Z,2.30
2017-12-04T22:50:35.857Z,2.30
2017-12-04T22:53:04.381Z,2.20
2017-12-04T22:55:32.128Z,2.20
2017-12-04T22:57:59.866Z,2.20
2017-12-04T23:00:30.447Z,2.20
2017-12-04T23:02:59.112Z,2.20
2017-12-04T23:05:26.864Z,2.30
2017-12-04T23:07:54.579Z,2.20
2017-12-04T23:10:24.044Z,2.20
2017-12-04T23:12:51.790Z,2.30
2017-12-04T23:15:19.538Z,2.30
2017-12-04T23:17:47.368Z,2.30
2017-12-04T23:20:15.071Z,2.30
2017-12-04T23:22:42.922Z,2.30
2017-12-04T23:25:11.402Z,2.40
2017-12-04T23:27:39.911Z,2.30
2017-12-04T23:30:07.711Z,2.30
2017-12-04T23:32:35.391Z,2.30
2017-12-04T23:35:03.116Z,2.30
2017-12-04T23:37:30.846Z,2.30
2017-12-04T23:39:58.573Z,2.30
2017-12-04T23:42:27.404Z,2.30
2017-12-04T23:44:55.326Z,2.30
2017-12-04T23:47:23.750Z,2.20
2017-12-04T23:49:51.391Z,2.20
2017-12-04T23:52:19.118Z,2.20
2017-12-04T23:54:46.750Z,2.20
2017-12-04T23:57:14.529Z,2.20
2017-12-04T23:59:42.187Z,2.20
