createdAt,value
2022-10-26T00:00:11.732Z,99744.63
2022-10-26T00:02:41.528Z,99755.56
2022-10-26T00:05:09.495Z,99749.59
2022-10-26T00:07:36.437Z,99734.88
2022-10-26T00:10:06.058Z,99765.84
2022-10-26T00:12:33.090Z,99772.25
2022-10-26T00:14:59.988Z,99761.28
2022-10-26T00:17:26.961Z,99756.00
2022-10-26T00:19:53.809Z,99744.22
2022-10-26T00:22:20.553Z,99725.56
2022-10-26T00:24:47.295Z,99736.44
2022-10-26T00:27:15.663Z,99758.13
2022-10-26T00:29:42.483Z,99750.84
2022-10-26T00:32:14.859Z,99765.59
2022-10-26T00:34:41.839Z,99754.50
2022-10-26T00:37:08.768Z,99754.72
2022-10-26T00:39:35.595Z,99754.88
2022-10-26T00:42:02.540Z,99758.13
2022-10-26T00:44:59.243Z,99768.41
2022-10-26T00:47:38.304Z,99773.00
2022-10-26T00:50:11.670Z,99766.28
2022-10-26T00:52:39.707Z,99770.44
2022-10-26T00:55:08.617Z,99769.16
2022-10-26T00:57:38.785Z,99760.16
2022-10-26T01:00:09.320Z,99761.16
2022-10-26T01:02:36.402Z,99759.00
2022-10-26T01:05:06.135Z,99761.72
2022-10-26T01:07:34.266Z,99750.63
2022-10-26T01:10:01.743Z,99769.88
2022-10-26T01:12:28.622Z,99775.28
2022-10-26T01:14:55.788Z,99767.38
2022-10-26T01:17:56.436Z,99767.75
2022-10-26T01:20:54.899Z,99761.97
2022-10-26T01:23:33.991Z,99761.97
2022-10-26T01:26:24.743Z,99765.28
2022-10-26T01:29:38.644Z,99766.47
2022-10-26T01:32:16.282Z,99756.81
2022-10-26T01:34:51.930Z,99746.75
2022-10-26T01:37:27.535Z,99745.25
2022-10-26T01:40:02.325Z,99751.03
2022-10-26T01:42:32.235Z,99737.69
2022-10-26T01:45:06.814Z,99733.56
2022-10-26T01:47:39.088Z,99728.97
2022-10-26T01:50:08.888Z,99724.56
2022-10-26T01:52:35.817Z,99717.13
2022-10-26T01:55:07.913Z,99710.63
2022-10-26T01:57:38.343Z,99703.75
2022-10-26T02:00:09.602Z,99699.94
2022-10-26T02:03:02.139Z,99705.97
2022-10-26T02:06:06.432Z,99714.47
2022-10-26T02:09:01.161Z,99715.44
2022-10-26T02:11:41.120Z,99703.75
2022-10-26T02:14:17.231Z,99700.81
2022-10-26T02:16:55.655Z,99695.16
2022-10-26T02:19:37.307Z,99700.13
2022-10-26T02:22:15.797Z,99699.03
2022-10-26T02:24:45.773Z,99706.94
2022-10-26T02:27:19.951Z,99706.47
2022-10-26T02:29:51.770Z,99702.69
2022-10-26T02:32:22.281Z,99700.34
2022-10-26T02:34:54.830Z,99705.56
2022-10-26T02:37:25.706Z,99711.69
2022-10-26T02:39:55.573Z,99727.97
2022-10-26T02:42:25.683Z,99724.22
2022-10-26T02:44:58.423Z,99722.09
2022-10-26T02:47:26.373Z,99721.53
2022-10-26T02:49:55.943Z,99734.25
2022-10-26T02:52:35.017Z,99744.88
2022-10-26T02:55:11.134Z,99751.72
2022-10-26T02:57:41.593Z,99760.09
2022-10-26T03:00:19.000Z,99758.47
2022-10-26T03:02:54.079Z,99760.50
2022-10-26T03:05:27.387Z,99764.41
2022-10-26T03:07:56.202Z,99753.44
2022-10-26T03:10:23.731Z,99747.25
2022-10-26T03:12:51.458Z,99737.09
2022-10-26T03:15:18.761Z,99732.00
2022-10-26T03:17:45.802Z,99736.13
2022-10-26T03:20:13.898Z,99746.88
2022-10-26T03:22:42.152Z,99747.75
2022-10-26T03:25:09.756Z,99746.25
2022-10-26T03:27:36.628Z,99740.69
2022-10-26T03:30:05.178Z,99748.78
2022-10-26T03:32:31.969Z,99757.28
2022-10-26T03:34:58.767Z,99749.75
2022-10-26T03:37:26.262Z,99746.56
2022-10-26T03:39:54.488Z,99747.88
2022-10-26T03:42:21.917Z,99739.09
2022-10-26T03:44:48.737Z,99741.56
2022-10-26T03:47:21.472Z,99743.25
2022-10-26T03:49:51.005Z,99745.66
2022-10-26T03:52:24.172Z,99749.25
2022-10-26T03:54:52.283Z,99744.53
2022-10-26T03:57:23.324Z,99750.72
2022-10-26T03:59:50.407Z,99742.94
2022-10-26T04:02:18.830Z,99756.41
2022-10-26T04:04:46.409Z,99754.88
2022-10-26T04:07:13.290Z,99743.75
2022-10-26T04:09:40.371Z,99748.72
2022-10-26T04:12:12.036Z,99739.44
2022-10-26T04:14:40.267Z,99737.06
2022-10-26T04:17:07.655Z,99741.56
2022-10-26T04:19:34.623Z,99739.91
2022-10-26T04:22:02.702Z,99733.56
2022-10-26T04:24:29.732Z,99737.44
2022-10-26T04:26:56.585Z,99738.53
2022-10-26T04:29:23.555Z,99752.59
2022-10-26T04:31:51.765Z,99738.19
2022-10-26T04:34:18.583Z,99737.97
2022-10-26T04:36:49.173Z,99731.72
2022-10-26T04:39:16.578Z,99730.31
2022-10-26T04:41:43.437Z,99728.69
2022-10-26T04:44:10.230Z,99721.13
2022-10-26T04:46:37.020Z,99716.66
2022-10-26T04:49:05.074Z,99719.72
2022-10-26T04:51:31.907Z,99716.09
2022-10-26T05:20:32.927Z,99714.69
2022-10-26T05:23:03.794Z,99726.91
2022-10-26T05:25:37.310Z,99736.41
2022-10-26T05:28:07.082Z,99741.59
2022-10-26T05:33:24.937Z,99719.28
2022-10-26T05:35:54.496Z,99735.13
2022-10-26T05:38:57.911Z,99744.81
2022-10-26T05:41:25.001Z,99740.91
2022-10-26T05:43:51.794Z,99739.38
2022-10-26T05:46:22.206Z,99752.88
2022-10-26T05:48:49.086Z,99761.03
2022-10-26T05:51:16.113Z,99765.16
2022-10-26T05:53:43.180Z,99769.91
2022-10-26T05:56:58.193Z,99766.91
2022-10-26T05:59:30.566Z,99761.19
2022-10-26T06:02:19.208Z,99765.91
2022-10-26T06:09:40.642Z,99788.63
2022-10-26T06:12:19.414Z,99800.44
2022-10-26T06:14:49.237Z,99801.28
2022-10-26T06:17:43.586Z,99803.06
2022-10-26T07:08:23.087Z,99864.81
2022-10-26T07:10:51.353Z,99855.00
2022-10-26T07:13:18.803Z,99857.50
2022-10-26T07:15:45.661Z,99871.19
2022-10-26T07:18:12.405Z,99864.94
2022-10-26T07:20:41.546Z,99868.72
2022-10-26T07:23:09.923Z,99867.41
2022-10-26T07:26:03.530Z,99878.16
2022-10-26T07:28:32.742Z,99864.19
2022-10-26T07:31:06.282Z,99862.75
2022-10-26T07:33:36.866Z,99872.09
2022-10-26T07:36:08.551Z,99871.97
2022-10-26T07:38:35.619Z,99875.47
2022-10-26T07:41:04.817Z,99881.88
2022-10-26T07:43:31.920Z,99877.72
2022-10-26T07:45:58.707Z,99873.50
2022-10-26T07:48:25.523Z,99890.16
2022-10-26T07:50:52.356Z,99896.38
2022-10-26T07:53:20.475Z,99889.19
2022-10-26T07:55:54.010Z,99893.84
2022-10-26T07:58:22.308Z,99900.66
2022-10-26T08:00:49.486Z,99896.13
2022-10-26T08:03:17.081Z,99905.03
2022-10-26T08:05:46.215Z,99900.63
2022-10-26T08:08:13.254Z,99917.44
2022-10-26T08:10:42.880Z,99916.78
2022-10-26T08:13:09.954Z,99913.19
2022-10-26T08:15:38.789Z,99919.16
2022-10-26T08:18:06.231Z,99914.19
2022-10-26T08:20:33.582Z,99918.09
2022-10-26T08:23:00.624Z,99912.97
2022-10-26T08:25:27.824Z,99921.84
2022-10-26T08:27:54.662Z,99924.81
2022-10-26T08:30:21.743Z,99922.28
2022-10-26T08:32:58.858Z,99920.94
2022-10-26T08:35:25.832Z,99919.25
2022-10-26T08:37:52.899Z,99912.44
2022-10-26T08:40:25.352Z,99918.09
2022-10-26T08:43:00.225Z,99919.91
2022-10-26T08:45:37.068Z,99927.03
2022-10-26T08:48:15.740Z,99912.75
2022-10-26T08:50:53.099Z,99919.78
2022-10-26T08:53:30.945Z,99920.69
2022-10-26T08:56:05.995Z,99924.22
2022-10-26T08:58:40.488Z,99926.63
2022-10-26T09:01:08.962Z,99934.78
2022-10-26T09:03:37.467Z,99946.00
2022-10-26T09:06:28.474Z,99945.19
2022-10-26T09:09:07.514Z,99952.63
2022-10-26T09:11:56.884Z,99958.81
2022-10-26T09:14:43.753Z,99955.84
2022-10-26T09:17:27.699Z,99962.06
2022-10-26T09:20:19.396Z,99962.13
2022-10-26T09:22:57.784Z,99964.59
2022-10-26T09:25:34.480Z,99966.69
2022-10-26T09:28:02.450Z,99975.88
2022-10-26T09:30:29.398Z,99981.16
2022-10-26T09:33:02.407Z,99977.66
2022-10-26T09:35:46.148Z,99985.53
2022-10-26T09:38:23.354Z,99992.91
2022-10-26T09:40:58.462Z,99997.63
2022-10-26T09:43:31.571Z,99994.13
2022-10-26T09:45:58.510Z,99988.59
2022-10-26T09:48:37.939Z,99994.88
2022-10-26T09:51:06.998Z,99997.03
2022-10-26T09:53:33.763Z,100008.25
2022-10-26T09:56:06.250Z,100006.84
2022-10-26T09:58:44.631Z,100000.84
2022-10-26T10:01:22.630Z,100008.06
2022-10-26T10:04:16.379Z,100001.72
2022-10-26T10:06:46.344Z,100005.72
2022-10-26T10:09:15.761Z,100001.38
2022-10-26T10:11:47.163Z,100000.16
2022-10-26T10:14:17.160Z,100001.22
2022-10-26T10:16:56.684Z,100003.81
2022-10-26T10:19:27.639Z,100004.22
2022-10-26T10:21:59.663Z,100009.78
2022-10-26T10:24:31.469Z,100018.22
2022-10-26T10:27:02.463Z,100015.66
2022-10-26T10:29:32.620Z,100018.91
2022-10-26T10:32:02.138Z,100011.03
2022-10-26T10:34:32.070Z,100018.63
2022-10-26T10:37:04.177Z,100011.75
2022-10-26T10:39:40.574Z,100015.69
2022-10-26T10:42:20.488Z,100020.09
2022-10-26T10:44:53.920Z,100020.09
2022-10-26T10:47:28.117Z,100019.19
2022-10-26T10:50:00.706Z,100013.44
2022-10-26T10:52:32.103Z,100010.63
2022-10-26T10:55:17.945Z,100007.28
2022-10-26T10:58:21.534Z,100012.34
2022-10-26T11:00:48.839Z,100018.25
2022-10-26T11:03:42.469Z,100024.88
2022-10-26T11:06:17.404Z,100015.03
2022-10-26T11:08:52.484Z,100018.75
2022-10-26T11:11:25.848Z,100019.59
2022-10-26T11:14:01.670Z,100014.00
2022-10-26T11:16:35.976Z,100023.22
2022-10-26T11:19:16.753Z,100025.72
2022-10-26T11:21:51.217Z,100029.38
2022-10-26T11:24:29.826Z,100023.72
2022-10-26T11:27:04.262Z,100022.09
2022-10-26T11:29:48.349Z,100025.47
2022-10-26T11:32:41.435Z,100022.28
2022-10-26T11:35:18.462Z,100015.47
2022-10-26T11:38:07.675Z,100028.38
2022-10-26T11:40:55.245Z,100023.00
2022-10-26T11:43:30.875Z,100030.38
2022-10-26T11:46:09.263Z,100033.44
2022-10-26T11:48:45.004Z,100036.41
2022-10-26T11:51:20.241Z,100043.78
2022-10-26T11:53:49.546Z,100034.44
2022-10-26T11:56:31.160Z,100042.03
2022-10-26T12:01:30.394Z,100040.59
2022-10-26T12:04:02.838Z,100047.19
2022-10-26T12:06:51.467Z,100046.41
2022-10-26T12:09:26.992Z,100048.63
2022-10-26T12:12:41.653Z,100050.69
2022-10-26T12:15:30.914Z,100062.25
2022-10-26T12:18:36.871Z,100052.88
2022-10-26T12:21:10.519Z,100055.78
2022-10-26T12:23:54.763Z,100054.84
2022-10-26T12:26:58.757Z,100061.78
2022-10-26T12:29:32.138Z,100049.66
2022-10-26T12:31:59.440Z,100063.66
2022-10-26T12:34:59.845Z,100075.06
2022-10-26T12:40:45.385Z,100077.94
2022-10-26T12:43:37.646Z,100074.97
2022-10-26T12:46:45.663Z,100066.97
2022-10-26T12:50:09.464Z,100076.59
2022-10-26T12:52:52.336Z,100068.59
2022-10-26T12:56:04.158Z,100071.56
2022-10-26T12:59:21.436Z,100082.84
2022-10-26T13:19:54.802Z,100095.03
2022-10-26T13:49:34.883Z,100097.47
2022-10-26T15:33:34.345Z,100183.47
2022-10-26T15:37:15.027Z,100181.28
2022-10-26T15:40:08.007Z,100185.09
2022-10-26T15:43:11.026Z,100196.63
2022-10-26T15:46:00.985Z,100189.72
2022-10-26T15:48:39.009Z,100194.91
2022-10-26T15:52:12.968Z,100199.78
2022-10-26T16:08:58.564Z,100205.50
2022-10-26T16:12:57.453Z,100205.97
2022-10-26T16:15:31.108Z,100217.34
2022-10-26T16:18:05.155Z,100212.84
2022-10-26T16:20:45.598Z,100225.31
2022-10-26T16:23:12.739Z,100228.75
2022-10-26T16:25:44.843Z,100240.22
2022-10-26T16:28:15.899Z,100238.75
2022-10-26T16:30:44.318Z,100238.97
2022-10-26T16:33:11.229Z,100243.50
2022-10-26T16:35:38.186Z,100241.72
2022-10-26T16:38:05.234Z,100249.81
2022-10-26T16:40:32.319Z,100249.28
2022-10-26T16:43:00.762Z,100253.97
2022-10-26T16:45:43.977Z,100255.56
2022-10-26T16:48:21.076Z,100257.75
2022-10-26T16:51:26.922Z,100257.03
2022-10-26T16:54:07.560Z,100268.72
2022-10-26T16:57:13.106Z,100262.91
2022-10-26T16:59:41.481Z,100270.47
2022-10-26T17:02:12.670Z,100263.97
2022-10-26T17:04:39.727Z,100277.06
2022-10-26T17:07:06.683Z,100269.53
2022-10-26T17:09:33.767Z,100275.31
2022-10-26T17:12:02.056Z,100289.38
2022-10-26T17:14:29.363Z,100288.72
2022-10-26T17:17:05.697Z,100289.38
2022-10-26T17:19:35.647Z,100302.47
2022-10-26T17:22:12.310Z,100300.25
2022-10-26T17:33:50.989Z,100321.13
2022-10-26T17:37:11.165Z,100329.16
2022-10-26T20:20:12.690Z,100470.28
2022-10-26T20:22:39.751Z,100466.13
2022-10-26T20:25:07.654Z,100466.09
2022-10-26T20:27:35.187Z,100468.59
2022-10-26T20:30:03.634Z,100472.59
2022-10-26T20:32:33.019Z,100478.94
2022-10-26T20:34:59.870Z,100476.00
2022-10-26T20:37:30.313Z,100479.53
2022-10-26T20:39:58.563Z,100484.13
2022-10-26T20:42:27.949Z,100487.47
2022-10-26T20:45:06.932Z,100485.34
2022-10-26T20:47:35.179Z,100486.41
2022-10-26T20:50:05.322Z,100492.69
2022-10-26T20:52:40.754Z,100494.38
2022-10-26T20:55:20.352Z,100497.19
2022-10-26T20:57:57.984Z,100495.72
2022-10-26T21:00:25.852Z,100494.09
2022-10-26T21:02:52.834Z,100500.38
2022-10-26T21:05:19.706Z,100498.28
2022-10-26T21:07:48.139Z,100502.44
2022-10-26T21:10:15.208Z,100506.91
2022-10-26T21:12:41.964Z,100505.56
2022-10-26T21:15:09.850Z,100506.16
2022-10-26T21:17:36.588Z,100506.78
2022-10-26T21:20:03.421Z,100504.41
2022-10-26T21:22:30.151Z,100509.19
2022-10-26T21:24:58.456Z,100507.47
2022-10-26T21:27:25.189Z,100510.19
2022-10-26T21:29:51.920Z,100510.03
2022-10-26T21:32:18.711Z,100516.06
2022-10-26T21:34:45.573Z,100520.78
2022-10-26T21:37:12.322Z,100519.50
2022-10-26T21:39:39.283Z,100519.72
2022-10-26T21:42:07.451Z,100522.84
2022-10-26T21:44:41.011Z,100526.16
2022-10-26T21:47:08.948Z,100523.22
2022-10-26T21:49:35.825Z,100528.94
2022-10-26T21:52:03.189Z,100524.94
2022-10-26T21:54:29.973Z,100528.94
2022-10-26T21:56:56.812Z,100527.25
2022-10-26T21:59:25.383Z,100532.75
2022-10-26T22:01:52.356Z,100526.50
2022-10-26T22:04:19.335Z,100529.44
2022-10-26T22:06:46.200Z,100516.06
2022-10-26T22:09:12.996Z,100523.78
2022-10-26T22:11:39.852Z,100536.09
2022-10-26T22:14:06.614Z,100529.81
2022-10-26T22:16:34.883Z,100537.16
2022-10-26T22:19:06.571Z,100532.16
2022-10-26T22:21:39.233Z,100541.31
2022-10-26T22:24:08.042Z,100536.53
2022-10-26T22:26:37.001Z,100538.66
2022-10-26T22:29:04.983Z,100540.59
2022-10-26T22:31:37.493Z,100537.31
2022-10-26T22:34:07.922Z,100539.81
2022-10-26T22:36:35.690Z,100537.72
2022-10-26T22:39:02.768Z,100540.22
2022-10-26T22:41:29.604Z,100540.44
2022-10-26T22:43:56.415Z,100539.16
2022-10-26T22:46:26.099Z,100540.44
2022-10-26T22:48:56.671Z,100536.50
2022-10-26T22:51:25.740Z,100539.00
2022-10-26T22:53:53.831Z,100541.34
2022-10-26T22:56:22.020Z,100541.56
2022-10-26T22:58:49.239Z,100537.00
2022-10-26T23:01:18.570Z,100532.84
2022-10-26T23:03:45.580Z,100535.94
2022-10-26T23:06:16.432Z,100542.22
2022-10-26T23:08:43.699Z,100537.81
2022-10-26T23:11:14.438Z,100539.50
2022-10-26T23:13:41.359Z,100548.44
2022-10-26T23:16:11.174Z,100550.53
2022-10-26T23:18:38.854Z,100545.56
2022-10-26T23:21:09.022Z,100552.66
2022-10-26T23:23:37.875Z,100553.06
2022-10-26T23:26:07.614Z,100554.94
2022-10-26T23:28:35.958Z,100553.28
2022-10-26T23:31:03.269Z,100567.25
2022-10-26T23:33:30.695Z,100555.16
2022-10-26T23:35:57.580Z,100551.81
2022-10-26T23:38:24.901Z,100555.56
2022-10-26T23:40:56.689Z,100556.00
2022-10-26T23:43:24.630Z,100550.34
2022-10-26T23:45:51.779Z,100555.78
2022-10-26T23:48:19.161Z,100558.91
2022-10-26T23:50:48.482Z,100558.69
2022-10-26T23:53:18.519Z,100550.34
2022-10-26T23:55:46.463Z,100558.09
2022-10-26T23:58:16.696Z,100554.31
