createdAt,value
2024-01-01T00:00:06.328Z,4.90
2024-01-01T00:02:39.600Z,4.90
2024-01-01T00:05:08.357Z,4.90
2024-01-01T00:07:36.098Z,4.90
2024-01-01T00:10:04.022Z,4.90
2024-01-01T00:12:31.291Z,4.90
2024-01-01T00:14:58.778Z,5.00
2024-01-01T00:17:26.147Z,4.90
2024-01-01T00:19:53.521Z,5.00
2024-01-01T00:22:20.982Z,5.00
2024-01-01T00:24:48.239Z,5.00
2024-01-01T00:27:15.680Z,5.00
2024-01-01T00:29:43.004Z,5.00
2024-01-01T00:32:10.411Z,5.00
2024-01-01T00:34:38.069Z,5.00
2024-01-01T00:37:05.512Z,5.00
2024-01-01T00:39:32.770Z,5.00
2024-01-01T00:42:00.032Z,5.10
2024-01-01T00:44:28.526Z,5.10
2024-01-01T00:46:56.180Z,5.10
2024-01-01T00:49:23.515Z,5.00
2024-01-01T00:51:51.583Z,5.10
2024-01-01T00:54:18.946Z,5.00
2024-01-01T00:56:46.199Z,5.10
2024-01-01T00:59:13.653Z,5.10
2024-01-01T01:01:41.134Z,5.10
2024-01-01T01:04:08.545Z,5.10
2024-01-01T01:06:36.911Z,5.10
2024-01-01T01:09:05.194Z,5.10
2024-01-01T01:11:33.372Z,5.20
2024-01-01T01:14:00.606Z,5.20
2024-01-01T01:16:27.959Z,5.20
2024-01-01T01:18:55.331Z,5.20
2024-01-01T01:21:22.594Z,5.20
2024-01-01T01:23:49.867Z,5.30
2024-01-01T01:26:17.174Z,5.30
2024-01-01T01:28:44.455Z,5.30
2024-01-01T01:31:11.792Z,5.30
2024-01-01T01:33:39.918Z,5.30
2024-01-01T01:36:07.891Z,5.30
2024-01-01T01:38:37.097Z,5.30
2024-01-01T01:41:04.815Z,5.30
2024-01-01T01:43:32.244Z,6.00
2024-01-01T01:46:01.016Z,5.20
2024-01-01T01:48:29.088Z,5.30
2024-01-01T01:50:56.818Z,5.20
2024-01-01T01:53:27.580Z,5.20
2024-01-01T01:55:58.636Z,5.20
2024-01-01T01:58:26.177Z,5.30
2024-01-01T02:00:56.276Z,5.20
2024-01-01T02:03:23.694Z,5.20
2024-01-01T02:05:51.829Z,5.30
2024-01-01T02:08:19.910Z,5.30
2024-01-01T02:10:47.594Z,5.30
2024-01-01T02:13:27.258Z,5.30
2024-01-01T02:15:55.452Z,5.30
2024-01-01T02:18:23.786Z,5.30
2024-01-01T02:20:51.321Z,5.50
2024-01-01T02:23:20.255Z,5.40
2024-01-01T02:25:48.187Z,5.30
2024-01-01T02:28:16.013Z,5.40
2024-01-01T02:30:43.893Z,5.40
2024-01-01T02:33:11.937Z,5.40
2024-01-01T02:35:39.508Z,5.40
2024-01-01T02:38:09.707Z,5.40
2024-01-01T02:40:38.609Z,5.40
2024-01-01T02:43:06.036Z,5.50
2024-01-01T02:45:40.883Z,5.40
2024-01-01T02:48:11.913Z,5.40
2024-01-01T02:50:42.816Z,5.40
2024-01-01T02:53:10.244Z,5.40
2024-01-01T02:55:37.980Z,5.50
2024-01-01T02:58:05.734Z,5.50
2024-01-01T03:00:33.190Z,5.50
2024-01-01T03:03:00.674Z,5.40
2024-01-01T03:05:28.444Z,5.40
2024-01-01T03:07:56.228Z,5.40
2024-01-01T03:10:23.475Z,5.40
2024-01-01T03:12:50.673Z,5.40
2024-01-01T03:15:18.114Z,5.40
2024-01-01T03:17:46.694Z,5.40
2024-01-01T03:20:14.218Z,5.40
2024-01-01T03:22:43.301Z,5.30
2024-01-01T03:25:10.916Z,5.40
2024-01-01T03:27:38.308Z,5.40
2024-01-01T03:30:07.389Z,5.40
2024-01-01T03:32:36.176Z,5.40
2024-01-01T03:35:04.059Z,5.40
2024-01-01T03:37:31.784Z,5.40
2024-01-01T03:39:58.984Z,5.40
2024-01-01T03:42:26.200Z,6.10
2024-01-01T03:44:53.448Z,5.40
2024-01-01T03:47:21.224Z,5.40
2024-01-01T03:49:49.350Z,5.40
2024-01-01T03:52:16.635Z,5.40
2024-01-01T03:54:43.793Z,5.40
2024-01-01T03:57:11.032Z,5.40
2024-01-01T03:59:38.988Z,5.40
2024-01-01T04:02:06.722Z,5.40
2024-01-01T04:04:34.033Z,5.40
2024-01-01T04:07:01.296Z,5.40
2024-01-01T04:09:28.541Z,5.40
2024-01-01T04:11:55.830Z,5.40
2024-01-01T04:14:23.108Z,5.40
2024-01-01T04:16:50.484Z,5.40
2024-01-01T04:19:17.682Z,5.50
2024-01-01T04:21:44.953Z,5.40
2024-01-01T04:24:12.080Z,5.30
2024-01-01T04:26:39.676Z,5.30
2024-01-01T04:29:06.937Z,5.30
2024-01-01T04:31:34.211Z,5.30
2024-01-01T04:34:01.591Z,5.30
2024-01-01T04:36:28.852Z,5.20
2024-01-01T04:38:56.480Z,5.30
2024-01-01T04:41:23.789Z,5.30
2024-01-01T04:43:51.328Z,5.30
2024-01-01T04:46:18.501Z,5.30
2024-01-01T04:48:45.711Z,5.30
2024-01-01T04:51:12.990Z,5.30
2024-01-01T04:53:40.261Z,5.40
2024-01-01T04:56:07.788Z,5.30
2024-01-01T04:58:35.367Z,5.30
2024-01-01T05:01:02.688Z,5.30
2024-01-01T05:03:29.842Z,5.30
2024-01-01T05:05:57.038Z,5.30
2024-01-01T05:08:24.241Z,5.30
2024-01-01T05:10:51.456Z,5.30
2024-01-01T05:13:18.742Z,5.30
2024-01-01T05:15:45.907Z,5.30
2024-01-01T05:18:13.140Z,5.30
2024-01-01T05:20:40.435Z,5.20
2024-01-01T05:23:08.754Z,5.30
2024-01-01T05:25:36.591Z,5.30
2024-01-01T05:28:06.569Z,5.20
2024-01-01T05:30:34.296Z,5.20
2024-01-01T05:33:01.570Z,5.20
2024-01-01T05:35:28.807Z,5.20
2024-01-01T05:37:56.327Z,5.20
2024-01-01T05:40:23.605Z,5.20
2024-01-01T05:42:50.791Z,5.10
2024-01-01T05:45:17.896Z,5.10
2024-01-01T05:47:45.141Z,5.10
2024-01-01T05:50:12.439Z,5.10
2024-01-01T05:52:39.729Z,5.10
2024-01-01T05:55:07.480Z,5.10
2024-01-01T05:57:34.884Z,5.10
2024-01-01T06:00:02.975Z,5.20
2024-01-01T06:02:33.372Z,5.20
2024-01-01T06:05:01.804Z,5.20
2024-01-01T06:07:29.385Z,5.20
2024-01-01T06:09:56.944Z,5.20
2024-01-01T06:12:24.443Z,5.20
2024-01-01T06:14:51.866Z,5.20
2024-01-01T06:17:20.160Z,5.30
2024-01-01T06:19:50.187Z,5.30
2024-01-01T06:22:17.633Z,5.20
2024-01-01T06:24:44.827Z,5.20
2024-01-01T06:27:12.044Z,5.30
2024-01-01T06:29:39.568Z,5.30
2024-01-01T06:32:07.803Z,5.30
2024-01-01T06:34:35.111Z,5.30
2024-01-01T06:37:02.279Z,5.30
2024-01-01T06:39:29.557Z,5.30
2024-01-01T06:41:56.698Z,5.30
2024-01-01T06:44:26.446Z,5.40
2024-01-01T06:46:53.954Z,5.40
2024-01-01T06:49:21.229Z,5.40
2024-01-01T06:51:51.737Z,5.40
2024-01-01T06:54:19.338Z,5.30
2024-01-01T06:56:46.647Z,5.30
2024-01-01T06:59:17.043Z,5.30
2024-01-01T07:01:44.486Z,5.30
2024-01-01T07:04:12.621Z,5.30
2024-01-01T07:06:41.733Z,5.30
2024-01-01T07:09:10.253Z,5.30
2024-01-01T07:11:37.579Z,5.30
2024-01-01T07:14:04.832Z,5.30
2024-01-01T07:16:32.491Z,5.30
2024-01-01T07:18:59.851Z,5.30
2024-01-01T07:21:27.768Z,5.20
2024-01-01T07:23:55.059Z,5.30
2024-01-01T07:26:22.383Z,5.20
2024-01-01T07:28:49.656Z,5.30
2024-01-01T07:31:17.156Z,5.30
2024-01-01T07:33:44.316Z,5.30
2024-01-01T07:36:12.329Z,5.30
2024-01-01T07:38:43.886Z,5.30
2024-01-01T07:41:11.225Z,5.30
2024-01-01T07:43:38.694Z,5.30
2024-01-01T07:46:06.342Z,5.20
2024-01-01T07:48:33.705Z,5.30
2024-01-01T07:51:01.792Z,5.20
2024-01-01T07:53:28.954Z,5.30
2024-01-01T07:55:56.247Z,5.30
2024-01-01T07:58:24.455Z,5.20
2024-01-01T08:00:51.945Z,5.20
2024-01-01T08:03:21.476Z,5.20
2024-01-01T08:05:49.094Z,5.20
2024-01-01T08:08:18.099Z,5.30
2024-01-01T08:10:45.571Z,5.30
2024-01-01T08:13:13.383Z,5.20
2024-01-01T08:15:40.712Z,5.30
2024-01-01T08:18:08.626Z,5.30
2024-01-01T08:20:40.022Z,5.30
2024-01-01T08:23:07.215Z,5.30
2024-01-01T08:25:34.725Z,5.40
2024-01-01T08:28:01.983Z,5.40
2024-01-01T08:30:29.157Z,5.40
2024-01-01T08:32:56.463Z,5.40
2024-01-01T08:35:23.704Z,5.40
2024-01-01T08:37:51.133Z,5.50
2024-01-01T08:40:19.659Z,5.50
2024-01-01T08:42:48.483Z,5.40
2024-01-01T08:45:17.956Z,5.50
2024-01-01T08:47:45.155Z,5.50
2024-01-01T08:50:13.212Z,5.50
2024-01-01T08:52:40.540Z,5.50
2024-01-01T08:55:07.903Z,5.50
2024-01-01T08:57:35.129Z,5.60
2024-01-01T09:00:05.993Z,5.60
2024-01-01T09:02:33.548Z,5.60
2024-01-01T09:05:00.850Z,5.60
2024-01-01T09:07:28.166Z,5.60
2024-01-01T09:09:55.516Z,5.80
2024-01-01T09:12:22.701Z,5.70
2024-01-01T09:14:49.865Z,5.70
2024-01-01T09:17:17.313Z,5.70
2024-01-01T09:19:45.706Z,5.70
2024-01-01T09:22:13.539Z,5.80
2024-01-01T09:24:42.499Z,5.80
2024-01-01T09:27:09.695Z,5.80
2024-01-01T09:29:36.850Z,5.90
2024-01-01T09:32:05.014Z,5.90
2024-01-01T09:34:32.308Z,5.90
2024-01-01T09:37:03.769Z,5.90
2024-01-01T09:39:31.684Z,5.90
2024-01-01T09:42:02.337Z,5.90
2024-01-01T09:44:29.632Z,6.00
2024-01-01T09:46:56.875Z,6.00
2024-01-01T09:49:25.888Z,6.00
2024-01-01T09:51:57.685Z,6.00
2024-01-01T09:54:24.888Z,6.00
2024-01-01T09:56:52.050Z,6.10
2024-01-01T09:59:39.204Z,6.10
2024-01-01T10:02:08.997Z,6.10
2024-01-01T10:04:37.128Z,6.10
2024-01-01T10:07:04.830Z,6.10
2024-01-01T10:09:32.761Z,6.10
2024-01-01T10:12:11.353Z,6.10
2024-01-01T10:15:07.332Z,6.20
2024-01-01T10:17:34.659Z,6.30
2024-01-01T10:20:03.169Z,6.30
2024-01-01T10:22:33.750Z,6.30
2024-01-01T10:25:13.201Z,6.40
2024-01-01T10:27:43.197Z,6.40
2024-01-01T10:30:11.076Z,6.40
2024-01-01T10:32:40.770Z,6.40
2024-01-01T10:35:11.438Z,6.50
2024-01-01T10:37:40.131Z,6.50
2024-01-01T10:40:10.484Z,6.50
2024-01-01T10:42:38.401Z,6.60
2024-01-01T10:45:06.372Z,6.70
2024-01-01T10:47:34.296Z,6.80
2024-01-01T10:50:21.109Z,6.80
2024-01-01T10:53:18.559Z,6.90
2024-01-01T10:56:30.379Z,6.90
2024-01-01T10:59:08.553Z,6.90
2024-01-01T11:01:38.421Z,6.90
2024-01-01T11:04:06.653Z,6.90
2024-01-01T11:06:36.294Z,6.90
2024-01-01T11:09:22.293Z,6.80
2024-01-01T11:11:52.054Z,6.90
2024-01-01T11:14:33.755Z,6.90
2024-01-01T11:17:08.388Z,6.90
2024-01-01T11:19:52.699Z,6.90
2024-01-01T11:22:31.623Z,6.90
2024-01-01T11:25:00.675Z,6.90
2024-01-01T11:27:33.667Z,6.90
2024-01-01T11:30:12.475Z,7.00
2024-01-01T11:32:39.797Z,6.90
2024-01-01T11:35:27.137Z,6.90
2024-01-01T11:38:15.579Z,7.00
2024-01-01T11:41:02.776Z,7.00
2024-01-01T11:43:49.866Z,6.90
2024-01-01T11:46:29.331Z,7.00
2024-01-01T11:49:16.522Z,7.00
2024-01-01T11:51:55.929Z,7.00
2024-01-01T11:54:26.665Z,6.90
2024-01-01T11:56:57.930Z,7.00
2024-01-01T11:59:27.740Z,7.00
2024-01-01T12:01:55.548Z,7.00
2024-01-01T12:04:23.531Z,6.90
2024-01-01T12:06:54.889Z,6.90
2024-01-01T12:09:22.704Z,6.90
2024-01-01T12:11:50.460Z,6.90
2024-01-01T12:14:26.849Z,6.80
2024-01-01T12:16:55.651Z,6.80
2024-01-01T12:19:24.683Z,6.80
2024-01-01T12:21:53.478Z,6.80
2024-01-01T12:24:21.582Z,6.70
2024-01-01T12:26:52.469Z,6.70
2024-01-01T12:29:22.039Z,6.70
2024-01-01T12:31:51.308Z,6.70
2024-01-01T12:34:20.913Z,6.70
2024-01-01T12:36:49.581Z,6.60
2024-01-01T12:39:18.166Z,6.60
2024-01-01T12:41:45.979Z,6.60
2024-01-01T12:44:13.933Z,6.50
2024-01-01T12:46:42.178Z,6.50
2024-01-01T12:49:09.678Z,6.50
2024-01-01T12:51:37.320Z,6.50
2024-01-01T12:54:05.255Z,6.40
2024-01-01T12:56:33.639Z,6.40
2024-01-01T12:59:01.556Z,6.40
2024-01-01T13:01:29.209Z,6.40
2024-01-01T13:03:57.306Z,6.30
2024-01-01T13:06:24.954Z,6.30
2024-01-01T13:08:52.167Z,6.30
2024-01-01T13:11:19.890Z,6.30
2024-01-01T13:13:49.156Z,6.40
2024-01-01T13:16:16.312Z,6.50
2024-01-01T13:18:43.547Z,6.50
2024-01-01T13:21:11.918Z,6.40
2024-01-01T13:23:40.055Z,6.40
2024-01-01T13:26:07.534Z,6.40
2024-01-01T13:28:34.678Z,6.40
2024-01-01T13:31:03.711Z,6.40
2024-01-01T13:33:30.953Z,6.40
2024-01-01T13:35:58.619Z,6.40
2024-01-01T13:38:25.852Z,6.50
2024-01-01T13:40:54.675Z,6.40
2024-01-01T13:43:22.595Z,6.40
2024-01-01T13:45:49.894Z,6.40
2024-01-01T13:48:20.483Z,6.50
2024-01-01T13:50:47.794Z,6.50
2024-01-01T13:53:15.301Z,6.50
2024-01-01T13:55:42.934Z,6.50
2024-01-01T13:58:10.255Z,6.50
2024-01-01T14:00:38.702Z,6.60
2024-01-01T14:03:06.936Z,6.60
2024-01-01T14:05:34.582Z,6.50
2024-01-01T14:08:01.954Z,6.60
2024-01-01T14:10:29.194Z,6.60
2024-01-01T14:12:56.630Z,6.60
2024-01-01T14:15:25.242Z,6.60
2024-01-01T14:17:53.812Z,6.50
2024-01-01T14:20:22.248Z,6.50
2024-01-01T14:22:49.988Z,6.60
2024-01-01T14:25:17.442Z,6.60
2024-01-01T14:27:44.765Z,6.50
2024-01-01T14:30:17.825Z,6.50
2024-01-01T14:32:45.377Z,6.50
2024-01-01T14:35:13.481Z,6.50
2024-01-01T14:37:40.863Z,6.50
2024-01-01T14:40:09.397Z,6.60
2024-01-01T14:42:36.764Z,6.50
2024-01-01T14:45:04.940Z,6.50
2024-01-01T14:47:32.262Z,6.50
2024-01-01T14:49:59.628Z,6.50
2024-01-01T14:52:26.848Z,6.50
2024-01-01T14:54:54.111Z,6.50
2024-01-01T14:57:21.276Z,6.50
2024-01-01T14:59:48.486Z,6.40
2024-01-01T15:02:15.729Z,6.50
2024-01-01T15:04:45.223Z,6.40
2024-01-01T15:07:12.970Z,6.40
2024-01-01T15:10:00.182Z,6.40
2024-01-01T15:12:47.347Z,6.40
2024-01-01T15:15:34.594Z,6.40
2024-01-01T15:18:22.519Z,6.40
2024-01-01T15:21:09.915Z,6.40
2024-01-01T15:23:57.060Z,6.40
2024-01-01T15:26:44.373Z,6.40
2024-01-01T15:29:32.702Z,6.40
2024-01-01T15:32:20.066Z,6.40
2024-01-01T15:35:08.504Z,6.40
2024-01-01T15:37:55.781Z,6.30
2024-01-01T15:40:43.147Z,6.40
2024-01-01T15:43:30.447Z,6.40
2024-01-01T15:46:19.002Z,6.40
2024-01-01T15:49:06.369Z,6.30
2024-01-01T15:51:53.521Z,6.30
2024-01-01T15:54:44.919Z,6.30
2024-01-01T15:57:33.648Z,6.40
2024-01-01T16:00:21.280Z,6.30
2024-01-01T16:03:10.411Z,6.40
2024-01-01T16:05:57.866Z,6.30
2024-01-01T16:08:44.998Z,6.30
2024-01-01T16:11:32.131Z,6.30
2024-01-01T16:14:23.373Z,6.30
2024-01-01T16:17:11.310Z,6.40
2024-01-01T16:19:58.603Z,6.30
2024-01-01T16:22:46.108Z,6.30
2024-01-01T16:25:33.414Z,6.30
2024-01-01T16:28:20.512Z,6.30
2024-01-01T16:31:07.668Z,6.30
2024-01-01T16:33:54.928Z,6.30
2024-01-01T16:36:44.193Z,6.30
2024-01-01T16:39:32.675Z,6.30
2024-01-01T16:42:19.867Z,6.30
2024-01-01T16:45:08.252Z,6.30
2024-01-01T16:47:55.579Z,6.30
2024-01-01T16:50:47.040Z,6.30
2024-01-01T16:53:35.189Z,6.30
2024-01-01T16:56:24.812Z,6.30
2024-01-01T16:59:13.507Z,6.30
2024-01-01T17:02:03.267Z,6.30
2024-01-01T17:04:51.379Z,6.30
2024-01-01T17:07:38.596Z,6.30
2024-01-01T17:10:25.871Z,6.30
2024-01-01T17:13:13.413Z,6.30
2024-01-01T17:16:02.508Z,6.40
2024-01-01T17:18:49.636Z,6.10
2024-01-01T17:21:37.956Z,6.20
2024-01-01T17:24:25.034Z,6.10
2024-01-01T17:27:13.955Z,6.20
2024-01-01T17:30:01.445Z,6.20
2024-01-01T17:32:48.733Z,6.20
2024-01-01T17:35:37.882Z,6.20
2024-01-01T17:38:25.296Z,6.20
2024-01-01T17:41:12.485Z,6.20
2024-01-01T17:43:59.730Z,6.30
2024-01-01T17:46:46.942Z,6.30
2024-01-01T17:49:34.961Z,6.30
2024-01-01T17:52:22.099Z,6.30
2024-01-01T17:55:09.566Z,6.30
2024-01-01T17:57:56.666Z,6.30
2024-01-01T18:00:44.138Z,6.30
2024-01-01T18:03:31.442Z,6.20
2024-01-01T18:06:18.649Z,6.20
2024-01-01T18:09:07.958Z,6.20
2024-01-01T18:11:55.204Z,6.20
2024-01-01T18:14:42.341Z,6.30
2024-01-01T18:17:29.662Z,6.20
2024-01-01T18:20:17.061Z,6.30
2024-01-01T18:23:04.783Z,6.30
2024-01-01T18:25:52.373Z,6.30
2024-01-01T18:28:43.283Z,6.30
2024-01-01T18:31:30.574Z,6.20
2024-01-01T18:34:17.808Z,6.40
2024-01-01T18:37:05.228Z,6.30
2024-01-01T18:39:52.419Z,6.20
2024-01-01T18:42:39.611Z,6.20
2024-01-01T18:45:26.784Z,6.20
2024-01-01T18:48:14.017Z,6.20
2024-01-01T18:51:01.566Z,6.20
2024-01-01T18:53:48.777Z,6.20
2024-01-01T18:56:43.353Z,6.20
2024-01-01T18:59:31.159Z,6.20
2024-01-01T19:02:18.373Z,6.20
2024-01-01T19:05:06.203Z,6.20
2024-01-01T19:07:54.663Z,6.20
2024-01-01T19:10:42.388Z,6.70
2024-01-01T19:13:29.593Z,6.10
2024-01-01T19:16:18.298Z,6.20
2024-01-01T19:19:06.101Z,6.10
2024-01-01T19:21:54.765Z,6.10
2024-01-01T19:24:41.929Z,6.10
2024-01-01T19:27:31.093Z,6.10
2024-01-01T19:30:18.477Z,6.10
2024-01-01T19:33:08.108Z,6.10
2024-01-01T19:35:59.142Z,6.10
2024-01-01T19:38:46.231Z,6.10
2024-01-01T19:41:33.663Z,6.10
2024-01-01T19:44:20.883Z,6.10
2024-01-01T19:47:08.065Z,6.10
2024-01-01T19:49:55.496Z,6.10
2024-01-01T19:52:42.808Z,6.10
2024-01-01T19:55:30.304Z,6.10
2024-01-01T19:58:19.014Z,6.10
2024-01-01T20:01:06.633Z,6.10
2024-01-01T20:03:54.155Z,6.10
2024-01-01T20:06:43.635Z,6.00
2024-01-01T20:09:30.801Z,6.00
2024-01-01T20:12:19.378Z,6.00
2024-01-01T20:15:07.193Z,6.00
2024-01-01T20:17:54.420Z,6.10
2024-01-01T20:20:41.613Z,7.00
2024-01-01T20:23:28.877Z,6.10
2024-01-01T20:26:27.669Z,6.10
2024-01-01T20:29:15.012Z,6.00
2024-01-01T20:32:02.121Z,6.00
2024-01-01T20:34:49.222Z,6.40
2024-01-01T20:37:37.097Z,6.10
2024-01-01T20:40:24.545Z,6.10
2024-01-01T20:43:11.809Z,6.10
2024-01-01T20:45:59.087Z,6.10
2024-01-01T20:48:47.122Z,6.10
2024-01-01T20:51:34.684Z,6.10
2024-01-01T20:54:22.019Z,6.10
2024-01-01T20:57:09.240Z,6.10
2024-01-01T20:59:56.520Z,6.50
2024-01-01T21:02:44.139Z,6.10
2024-01-01T21:05:32.976Z,6.10
2024-01-01T21:08:20.448Z,6.10
2024-01-01T21:11:10.900Z,6.10
2024-01-01T21:13:58.162Z,6.10
2024-01-01T21:16:45.337Z,6.00
2024-01-01T21:19:32.409Z,5.90
2024-01-01T21:22:19.516Z,5.90
2024-01-01T21:25:08.427Z,5.90
2024-01-01T21:27:55.817Z,5.90
2024-01-01T21:30:43.182Z,5.90
2024-01-01T21:33:30.324Z,5.90
2024-01-01T21:36:17.481Z,5.80
2024-01-01T21:39:04.976Z,5.80
2024-01-01T21:41:52.067Z,5.70
2024-01-01T21:44:39.139Z,5.80
2024-01-01T21:47:26.627Z,5.70
2024-01-01T21:50:13.964Z,5.70
2024-01-01T21:53:01.594Z,5.70
2024-01-01T21:55:49.161Z,5.70
2024-01-01T21:58:36.300Z,5.80
2024-01-01T22:01:23.356Z,5.70
2024-01-01T22:04:10.550Z,5.60
2024-01-01T22:06:57.724Z,5.60
2024-01-01T22:09:44.766Z,5.70
2024-01-01T22:12:32.719Z,5.60
2024-01-01T22:15:20.586Z,5.70
2024-01-01T22:18:07.783Z,5.70
2024-01-01T22:20:54.875Z,5.70
2024-01-01T22:23:42.079Z,5.70
2024-01-01T22:26:29.229Z,5.80
2024-01-01T22:29:16.389Z,5.80
2024-01-01T22:32:04.600Z,6.60
2024-01-01T22:34:52.081Z,5.80
2024-01-01T22:37:39.136Z,5.80
2024-01-01T22:40:26.229Z,5.80
2024-01-01T22:43:14.089Z,5.80
2024-01-01T22:46:01.288Z,5.80
2024-01-01T22:48:48.398Z,5.80
2024-01-01T22:51:35.533Z,5.80
2024-01-01T22:54:22.560Z,5.80
2024-01-01T22:57:09.725Z,5.80
2024-01-01T22:59:56.897Z,5.90
2024-01-01T23:02:44.004Z,5.90
2024-01-01T23:05:31.355Z,5.90
2024-01-01T23:08:18.635Z,5.80
2024-01-01T23:11:05.731Z,5.80
2024-01-01T23:13:52.893Z,5.90
2024-01-01T23:16:40.041Z,5.80
2024-01-01T23:19:27.167Z,5.80
2024-01-01T23:22:14.787Z,5.80
2024-01-01T23:25:03.093Z,5.90
2024-01-01T23:27:50.761Z,5.80
2024-01-01T23:30:38.223Z,5.80
2024-01-01T23:33:25.444Z,5.80
2024-01-01T23:36:12.726Z,5.80
2024-01-01T23:38:59.806Z,5.80
2024-01-01T23:41:46.845Z,5.80
2024-01-01T23:44:34.041Z,5.80
2024-01-01T23:47:21.122Z,5.80
2024-01-01T23:50:08.771Z,5.80
2024-01-01T23:52:55.986Z,5.80
2024-01-01T23:55:43.082Z,5.80
2024-01-01T23:58:30.287Z,5.80
