createdAt,value
2018-12-21T00:00:42.584Z,18.59
2018-12-21T00:01:42.719Z,18.59
2018-12-21T00:02:44.482Z,18.59
2018-12-21T00:03:42.349Z,18.58
2018-12-21T00:04:42.383Z,18.57
2018-12-21T00:05:42.714Z,18.58
2018-12-21T00:06:42.401Z,18.57
2018-12-21T00:07:42.461Z,18.56
2018-12-21T00:08:42.300Z,18.57
2018-12-21T00:09:42.259Z,18.57
2018-12-21T00:10:42.566Z,18.56
2018-12-21T00:11:42.442Z,18.55
2018-12-21T00:12:42.666Z,18.53
2018-12-21T00:13:42.417Z,18.54
2018-12-21T00:14:42.473Z,18.54
2018-12-21T00:15:42.449Z,18.54
2018-12-21T00:16:42.924Z,18.53
2018-12-21T00:17:42.699Z,18.53
2018-12-21T00:18:42.644Z,18.52
2018-12-21T00:19:42.832Z,18.53
2018-12-21T00:20:42.715Z,18.52
2018-12-21T00:21:42.704Z,18.52
2018-12-21T00:22:42.530Z,18.51
2018-12-21T00:23:42.685Z,18.51
2018-12-21T00:24:42.339Z,18.49
2018-12-21T00:25:42.494Z,18.5
2018-12-21T00:26:42.660Z,18.51
2018-12-21T00:27:42.534Z,18.49
2018-12-21T00:28:42.257Z,18.49
2018-12-21T00:29:42.796Z,18.49
2018-12-21T00:30:42.268Z,18.48
2018-12-21T00:31:43.077Z,18.48
2018-12-21T00:32:42.182Z,18.48
2018-12-21T00:33:42.914Z,18.48
2018-12-21T00:34:42.828Z,18.48
2018-12-21T00:35:42.311Z,18.47
2018-12-21T00:36:42.382Z,18.48
2018-12-21T00:37:42.352Z,18.46
2018-12-21T00:38:43.012Z,18.46
2018-12-21T00:39:42.277Z,18.46
2018-12-21T00:40:42.865Z,18.46
2018-12-21T00:41:42.474Z,18.46
2018-12-21T00:42:42.319Z,18.44
2018-12-21T00:43:42.673Z,18.46
2018-12-21T00:44:42.767Z,18.44
2018-12-21T00:45:42.389Z,18.45
2018-12-21T00:46:42.298Z,18.44
2018-12-21T00:47:42.921Z,18.44
2018-12-21T00:48:42.619Z,18.44
2018-12-21T00:49:42.376Z,18.44
2018-12-21T00:50:42.938Z,18.44
2018-12-21T00:51:42.890Z,18.44
2018-12-21T00:52:42.717Z,18.43
2018-12-21T00:53:42.410Z,18.43
2018-12-21T00:54:42.310Z,18.43
2018-12-21T00:55:42.417Z,18.42
2018-12-21T00:56:42.689Z,18.42
2018-12-21T00:57:42.254Z,18.41
2018-12-21T00:58:42.386Z,18.4
2018-12-21T00:59:42.289Z,18.4
2018-12-21T01:00:42.598Z,18.4
2018-12-21T01:01:42.406Z,18.4
2018-12-21T01:02:42.808Z,18.4
2018-12-21T01:03:42.329Z,18.38
2018-12-21T01:04:42.278Z,18.39
2018-12-21T01:05:42.675Z,18.38
2018-12-21T01:06:42.280Z,18.38
2018-12-21T01:07:42.739Z,18.38
2018-12-21T01:08:42.287Z,18.38
2018-12-21T01:09:42.638Z,18.37
2018-12-21T01:10:42.416Z,18.36
2018-12-21T01:11:42.335Z,18.37
2018-12-21T01:12:42.285Z,18.37
2018-12-21T01:13:42.581Z,18.36
2018-12-21T01:14:42.731Z,18.36
2018-12-21T01:15:42.396Z,18.35
2018-12-21T01:16:42.489Z,18.36
2018-12-21T01:17:42.293Z,18.35
2018-12-21T01:18:42.726Z,18.36
2018-12-21T01:19:43.184Z,18.34
2018-12-21T01:20:42.747Z,18.35
2018-12-21T01:21:42.314Z,18.34
2018-12-21T01:22:42.306Z,18.35
2018-12-21T01:23:42.707Z,18.33
2018-12-21T01:24:42.336Z,18.33
2018-12-21T01:25:42.688Z,18.33
2018-12-21T01:26:42.324Z,18.32
2018-12-21T01:27:43.275Z,18.32
2018-12-21T01:28:42.583Z,18.32
2018-12-21T01:29:42.690Z,18.31
2018-12-21T01:30:42.501Z,18.31
2018-12-21T01:31:42.371Z,18.31
2018-12-21T01:32:42.453Z,18.31
2018-12-21T01:33:42.259Z,18.31
2018-12-21T01:34:42.773Z,18.3
2018-12-21T01:35:42.445Z,18.31
2018-12-21T01:36:42.328Z,18.3
2018-12-21T01:37:42.297Z,18.3
2018-12-21T01:38:42.356Z,18.29
2018-12-21T01:39:42.531Z,18.29
2018-12-21T01:40:42.314Z,18.29
2018-12-21T01:41:42.494Z,18.29
2018-12-21T01:42:42.659Z,18.28
2018-12-21T01:43:42.402Z,18.29
2018-12-21T01:44:42.278Z,18.27
2018-12-21T01:45:42.383Z,18.28
2018-12-21T01:46:42.512Z,18.28
2018-12-21T01:47:43.141Z,18.27
2018-12-21T01:48:42.219Z,18.28
2018-12-21T01:49:42.480Z,18.27
2018-12-21T01:50:42.556Z,18.26
2018-12-21T01:51:46.998Z,18.26
2018-12-21T01:52:42.440Z,18.26
2018-12-21T01:53:42.312Z,18.26
2018-12-21T01:54:42.412Z,18.26
2018-12-21T01:55:43.123Z,18.25
2018-12-21T01:56:42.699Z,18.26
2018-12-21T01:57:43.074Z,18.25
2018-12-21T01:58:42.364Z,18.24
2018-12-21T01:59:42.324Z,18.24
2018-12-21T02:00:42.716Z,18.24
2018-12-21T02:01:42.627Z,18.25
2018-12-21T02:02:42.225Z,18.23
2018-12-21T02:03:42.724Z,18.24
2018-12-21T02:04:42.650Z,18.23
2018-12-21T02:05:42.745Z,18.23
2018-12-21T02:06:42.499Z,18.23
2018-12-21T02:07:42.338Z,18.22
2018-12-21T02:08:42.243Z,18.23
2018-12-21T02:09:42.586Z,18.22
2018-12-21T02:10:42.235Z,18.22
2018-12-21T02:11:42.194Z,18.22
2018-12-21T02:12:42.603Z,18.22
2018-12-21T02:13:42.599Z,18.21
2018-12-21T02:14:42.526Z,18.21
2018-12-21T02:15:42.573Z,18.21
2018-12-21T02:16:42.360Z,18.22
2018-12-21T02:17:42.750Z,18.2
2018-12-21T02:18:42.646Z,18.2
2018-12-21T02:19:42.284Z,18.19
2018-12-21T02:20:42.312Z,18.19
2018-12-21T02:21:42.465Z,18.2
2018-12-21T02:22:42.383Z,18.21
2018-12-21T02:23:42.402Z,18.2
2018-12-21T02:24:42.556Z,18.2
2018-12-21T02:25:43.314Z,18.2
2018-12-21T02:26:42.225Z,18.2
2018-12-21T02:27:42.348Z,18.2
2018-12-21T02:28:42.344Z,18.19
2018-12-21T02:29:42.227Z,18.17
2018-12-21T02:30:42.286Z,18.18
2018-12-21T02:31:42.792Z,18.18
2018-12-21T02:32:43.338Z,18.17
2018-12-21T02:33:42.747Z,18.18
2018-12-21T02:34:42.390Z,18.17
2018-12-21T02:35:42.292Z,18.16
2018-12-21T02:36:42.391Z,18.16
2018-12-21T02:37:42.471Z,18.16
2018-12-21T02:38:42.305Z,18.16
2018-12-21T02:39:42.439Z,18.16
2018-12-21T02:40:42.523Z,18.15
2018-12-21T02:41:42.433Z,18.15
2018-12-21T02:42:42.271Z,18.14
2018-12-21T02:43:42.373Z,18.13
2018-12-21T02:44:42.263Z,18.13
2018-12-21T02:45:42.964Z,18.13
2018-12-21T02:46:42.167Z,18.13
2018-12-21T02:47:42.218Z,18.12
2018-12-21T02:48:42.211Z,18.13
2018-12-21T02:49:42.743Z,18.12
2018-12-21T02:50:42.474Z,18.12
2018-12-21T02:51:42.336Z,18.11
2018-12-21T02:52:42.477Z,18.12
2018-12-21T02:53:42.352Z,18.11
2018-12-21T02:54:42.424Z,18.12
2018-12-21T02:55:42.793Z,18.11
2018-12-21T02:56:42.144Z,18.1
2018-12-21T02:57:42.537Z,18.11
2018-12-21T02:58:42.667Z,18.09
2018-12-21T02:59:42.664Z,18.09
2018-12-21T03:00:42.297Z,18.09
2018-12-21T03:01:42.856Z,18.08
2018-12-21T03:02:42.288Z,18.1
2018-12-21T03:03:42.683Z,18.09
2018-12-21T03:04:43.120Z,18.09
2018-12-21T03:05:42.214Z,18.08
2018-12-21T03:06:42.156Z,18.09
2018-12-21T03:07:42.421Z,18.09
2018-12-21T03:08:42.477Z,18.07
2018-12-21T03:09:42.644Z,18.08
2018-12-21T03:10:42.217Z,18.08
2018-12-21T03:11:42.328Z,18.08
2018-12-21T03:12:42.645Z,18.08
2018-12-21T03:13:42.961Z,18.06
2018-12-21T03:14:43.086Z,18.05
2018-12-21T03:15:42.377Z,18.06
2018-12-21T03:16:42.482Z,18.06
2018-12-21T03:17:42.748Z,18.06
2018-12-21T03:18:42.237Z,18.05
2018-12-21T03:19:42.419Z,18.05
2018-12-21T03:20:42.510Z,18.05
2018-12-21T03:21:42.416Z,18.05
2018-12-21T03:22:42.417Z,18.05
2018-12-21T03:23:42.214Z,18.04
2018-12-21T03:24:42.501Z,18.05
2018-12-21T03:25:42.361Z,18.04
2018-12-21T03:26:42.365Z,18.05
2018-12-21T03:27:42.552Z,18.05
2018-12-21T03:28:42.257Z,18.04
2018-12-21T03:29:42.926Z,18.04
2018-12-21T03:30:42.768Z,18.04
2018-12-21T03:31:42.649Z,18.03
2018-12-21T03:32:42.178Z,18.04
2018-12-21T03:33:42.597Z,18.03
2018-12-21T03:34:42.439Z,18.03
2018-12-21T03:35:42.440Z,18.02
2018-12-21T03:36:42.813Z,18.03
2018-12-21T03:37:42.829Z,18.02
2018-12-21T03:38:42.569Z,18.01
2018-12-21T03:39:42.717Z,18
2018-12-21T03:40:43.128Z,18.01
2018-12-21T03:41:42.159Z,18.01
2018-12-21T03:42:43.110Z,18.01
2018-12-21T03:43:42.258Z,18
2018-12-21T03:44:42.148Z,18.01
2018-12-21T03:45:42.576Z,18.01
2018-12-21T03:46:42.373Z,18
2018-12-21T03:47:42.594Z,18
2018-12-21T03:48:42.684Z,17.99
2018-12-21T03:49:42.482Z,18
2018-12-21T03:50:42.266Z,18
2018-12-21T03:51:42.189Z,18
2018-12-21T03:52:42.670Z,17.99
2018-12-21T03:53:42.263Z,17.99
2018-12-21T03:54:42.634Z,17.99
2018-12-21T03:55:42.146Z,17.99
2018-12-21T03:56:42.349Z,17.99
2018-12-21T03:57:42.514Z,17.98
2018-12-21T03:58:42.218Z,17.99
2018-12-21T03:59:42.047Z,17.98
2018-12-21T04:00:42.344Z,17.97
2018-12-21T04:01:42.678Z,17.97
2018-12-21T04:02:42.227Z,17.98
2018-12-21T04:03:42.641Z,17.97
2018-12-21T04:04:42.525Z,17.98
2018-12-21T04:05:42.336Z,17.97
2018-12-21T04:06:42.206Z,17.98
2018-12-21T04:07:42.647Z,17.98
2018-12-21T04:08:42.169Z,17.97
2018-12-21T04:09:42.330Z,17.97
2018-12-21T04:10:42.395Z,17.96
2018-12-21T04:11:42.222Z,17.95
2018-12-21T04:12:42.646Z,17.96
2018-12-21T04:13:42.307Z,17.97
2018-12-21T04:14:42.318Z,17.96
2018-12-21T04:15:42.465Z,17.95
2018-12-21T04:16:42.314Z,17.95
2018-12-21T04:17:42.088Z,17.94
2018-12-21T04:18:42.354Z,17.95
2018-12-21T04:19:42.168Z,17.94
2018-12-21T04:20:42.331Z,17.95
2018-12-21T04:21:42.612Z,17.95
2018-12-21T04:22:42.252Z,17.94
2018-12-21T04:23:42.400Z,17.94
2018-12-21T04:24:42.134Z,17.93
2018-12-21T04:25:42.640Z,17.93
2018-12-21T04:26:42.347Z,17.93
2018-12-21T04:27:42.360Z,17.92
2018-12-21T04:28:42.190Z,17.93
2018-12-21T04:29:42.279Z,17.92
2018-12-21T04:30:42.419Z,17.93
2018-12-21T04:31:42.476Z,17.92
2018-12-21T04:32:42.308Z,17.91
2018-12-21T04:33:42.181Z,17.92
2018-12-21T04:34:42.307Z,17.93
2018-12-21T04:35:42.450Z,17.93
2018-12-21T04:36:42.535Z,17.92
2018-12-21T04:37:42.320Z,17.93
2018-12-21T04:38:42.209Z,17.93
2018-12-21T04:39:42.734Z,17.92
2018-12-21T04:40:42.652Z,17.92
2018-12-21T04:41:42.162Z,17.93
2018-12-21T04:42:42.270Z,17.92
2018-12-21T04:43:42.212Z,17.92
2018-12-21T04:44:42.207Z,17.93
2018-12-21T04:45:42.598Z,17.93
2018-12-21T04:46:42.080Z,17.93
2018-12-21T04:47:42.458Z,17.94
2018-12-21T04:48:43.204Z,17.94
2018-12-21T04:49:42.247Z,17.94
2018-12-21T04:50:42.522Z,17.94
2018-12-21T04:51:43.128Z,17.95
2018-12-21T04:52:43.289Z,17.96
2018-12-21T04:53:42.366Z,17.96
2018-12-21T04:54:42.741Z,17.97
2018-12-21T04:55:42.548Z,17.97
2018-12-21T04:56:42.968Z,17.96
2018-12-21T04:57:42.666Z,17.98
2018-12-21T04:58:42.775Z,17.98
2018-12-21T04:59:42.678Z,18
2018-12-21T05:00:42.232Z,18
2018-12-21T05:01:42.448Z,18
2018-12-21T05:02:42.378Z,18.02
2018-12-21T05:03:42.608Z,18.04
2018-12-21T05:04:42.024Z,18.04
2018-12-21T05:05:42.563Z,18.05
2018-12-21T05:06:42.937Z,18.06
2018-12-21T05:07:42.288Z,18.07
2018-12-21T05:08:42.337Z,18.08
2018-12-21T05:09:42.172Z,18.09
2018-12-21T05:10:42.333Z,18.11
2018-12-21T05:11:42.183Z,18.12
2018-12-21T05:12:42.490Z,18.13
2018-12-21T05:13:42.118Z,18.15
2018-12-21T05:14:42.465Z,18.16
2018-12-21T05:15:42.341Z,18.17
2018-12-21T05:16:42.219Z,18.19
2018-12-21T05:17:42.644Z,18.21
2018-12-21T05:18:42.132Z,18.22
2018-12-21T05:19:42.442Z,18.25
2018-12-21T05:20:42.149Z,18.26
2018-12-21T05:21:42.323Z,18.27
2018-12-21T05:22:42.321Z,18.29
2018-12-21T05:23:42.233Z,18.3
2018-12-21T05:24:42.776Z,18.32
2018-12-21T05:25:42.242Z,18.33
2018-12-21T05:26:42.734Z,18.35
2018-12-21T05:27:42.097Z,18.37
2018-12-21T05:28:42.201Z,18.37
2018-12-21T05:29:42.342Z,18.39
2018-12-21T05:30:42.381Z,18.4
2018-12-21T05:31:42.284Z,18.41
2018-12-21T05:32:42.805Z,18.42
2018-12-21T05:33:42.740Z,18.44
2018-12-21T05:34:42.686Z,18.45
2018-12-21T05:35:42.230Z,18.48
2018-12-21T05:36:42.070Z,18.48
2018-12-21T05:37:42.278Z,18.5
2018-12-21T05:38:42.385Z,18.51
2018-12-21T05:39:42.356Z,18.52
2018-12-21T05:40:42.369Z,18.53
2018-12-21T05:41:42.216Z,18.54
2018-12-21T05:42:42.472Z,18.55
2018-12-21T05:43:42.134Z,18.56
2018-12-21T05:44:42.493Z,18.56
2018-12-21T05:45:42.631Z,18.58
2018-12-21T05:46:42.304Z,18.59
2018-12-21T05:47:41.991Z,18.59
2018-12-21T05:48:42.663Z,18.61
2018-12-21T05:49:42.265Z,18.62
2018-12-21T05:50:42.755Z,18.63
2018-12-21T05:51:42.327Z,18.64
2018-12-21T05:52:42.263Z,18.65
2018-12-21T05:53:42.361Z,18.66
2018-12-21T05:54:42.402Z,18.68
2018-12-21T05:55:42.241Z,18.69
2018-12-21T05:56:42.278Z,18.69
2018-12-21T05:57:42.246Z,18.7
2018-12-21T05:58:42.283Z,18.72
2018-12-21T05:59:42.500Z,18.72
2018-12-21T06:00:42.701Z,18.74
2018-12-21T06:01:42.266Z,18.74
2018-12-21T06:02:42.716Z,18.75
2018-12-21T06:03:42.189Z,18.77
2018-12-21T06:04:42.426Z,18.77
2018-12-21T06:05:42.070Z,18.78
2018-12-21T06:06:42.231Z,18.8
2018-12-21T06:07:42.206Z,18.81
2018-12-21T06:08:42.359Z,18.81
2018-12-21T06:09:42.669Z,18.82
2018-12-21T06:10:42.269Z,18.84
2018-12-21T06:11:42.857Z,18.84
2018-12-21T06:12:42.381Z,18.85
2018-12-21T06:13:42.491Z,18.86
2018-12-21T06:14:42.185Z,18.87
2018-12-21T06:15:42.350Z,18.87
2018-12-21T06:16:42.070Z,18.88
2018-12-21T06:17:42.324Z,18.89
2018-12-21T06:18:42.116Z,18.91
2018-12-21T06:19:42.428Z,18.91
2018-12-21T06:20:42.377Z,18.92
2018-12-21T06:21:42.298Z,18.93
2018-12-21T06:22:42.242Z,18.93
2018-12-21T06:23:42.460Z,18.95
2018-12-21T06:24:42.155Z,18.95
2018-12-21T06:25:43.372Z,18.96
2018-12-21T06:26:42.687Z,18.97
2018-12-21T06:27:42.388Z,18.97
2018-12-21T06:28:42.497Z,18.97
2018-12-21T06:29:42.406Z,18.97
2018-12-21T06:30:42.267Z,18.98
2018-12-21T06:31:42.821Z,19
2018-12-21T06:32:42.411Z,19
2018-12-21T06:33:42.454Z,19
2018-12-21T06:34:42.057Z,19
2018-12-21T06:35:42.277Z,19.01
2018-12-21T06:36:42.052Z,19.02
2018-12-21T06:37:42.571Z,19.03
2018-12-21T06:38:42.975Z,19.04
2018-12-21T06:39:42.856Z,19.04
2018-12-21T06:40:42.329Z,19.09
2018-12-21T06:41:42.394Z,19.09
2018-12-21T06:42:42.510Z,19.09
2018-12-21T06:43:42.743Z,19.1
2018-12-21T06:44:42.151Z,19.11
2018-12-21T06:45:42.358Z,19.14
2018-12-21T06:46:42.597Z,19.15
2018-12-21T06:47:42.820Z,19.16
2018-12-21T06:48:42.030Z,19.18
2018-12-21T06:49:42.276Z,19.19
2018-12-21T06:50:42.538Z,19.21
2018-12-21T06:51:42.265Z,19.23
2018-12-21T06:52:42.785Z,19.24
2018-12-21T06:53:42.487Z,19.25
2018-12-21T06:54:42.574Z,19.27
2018-12-21T06:55:42.485Z,19.27
2018-12-21T06:56:42.278Z,19.3
2018-12-21T06:57:42.069Z,19.3
2018-12-21T06:58:42.310Z,19.31
2018-12-21T06:59:42.145Z,19.32
2018-12-21T07:00:42.218Z,19.34
2018-12-21T07:01:42.621Z,19.34
2018-12-21T07:02:42.127Z,19.36
2018-12-21T07:03:42.664Z,19.37
2018-12-21T07:04:42.259Z,19.37
2018-12-21T07:05:42.570Z,19.39
2018-12-21T07:06:42.044Z,19.4
2018-12-21T07:07:42.224Z,19.41
2018-12-21T07:08:42.346Z,19.41
2018-12-21T07:09:42.050Z,19.43
2018-12-21T07:10:42.311Z,19.42
2018-12-21T07:11:42.143Z,19.44
2018-12-21T07:12:42.528Z,19.44
2018-12-21T07:13:42.650Z,19.45
2018-12-21T07:14:42.228Z,19.45
2018-12-21T07:15:42.931Z,19.46
2018-12-21T07:16:42.184Z,19.46
2018-12-21T07:17:42.069Z,19.48
2018-12-21T07:18:42.470Z,19.48
2018-12-21T07:19:42.365Z,19.48
2018-12-21T07:20:42.360Z,19.49
2018-12-21T07:21:42.296Z,19.47
2018-12-21T07:22:42.159Z,19.47
2018-12-21T07:23:42.711Z,19.46
2018-12-21T07:24:42.050Z,19.45
2018-12-21T07:25:42.311Z,19.45
2018-12-21T07:26:42.117Z,19.46
2018-12-21T07:27:42.230Z,19.44
2018-12-21T07:28:42.100Z,19.45
2018-12-21T07:29:42.021Z,19.45
2018-12-21T07:30:42.372Z,19.44
2018-12-21T07:31:42.156Z,19.44
2018-12-21T07:32:42.289Z,19.42
2018-12-21T07:33:42.225Z,19.43
2018-12-21T07:34:42.167Z,19.43
2018-12-21T07:35:42.987Z,19.42
2018-12-21T07:36:42.678Z,19.42
2018-12-21T07:37:42.107Z,19.41
2018-12-21T07:38:42.181Z,19.42
2018-12-21T07:39:42.071Z,19.4
2018-12-21T07:40:42.168Z,19.42
2018-12-21T07:41:42.353Z,19.41
2018-12-21T07:42:42.414Z,19.41
2018-12-21T07:43:42.295Z,19.43
2018-12-21T07:44:42.160Z,19.42
2018-12-21T07:45:42.314Z,19.42
2018-12-21T07:46:42.334Z,19.42
2018-12-21T07:47:42.159Z,19.42
2018-12-21T07:48:42.329Z,19.43
2018-12-21T07:49:42.358Z,19.43
2018-12-21T07:50:42.324Z,19.42
2018-12-21T07:51:42.277Z,19.41
2018-12-21T07:52:42.171Z,19.41
2018-12-21T07:53:42.182Z,19.4
2018-12-21T07:54:42.411Z,19.4
2018-12-21T07:55:42.251Z,19.39
2018-12-21T07:56:42.155Z,19.39
2018-12-21T07:57:42.215Z,19.39
2018-12-21T07:58:42.073Z,19.39
2018-12-21T07:59:42.284Z,19.38
2018-12-21T08:00:42.094Z,19.38
2018-12-21T08:01:42.190Z,19.38
2018-12-21T08:02:42.133Z,19.38
2018-12-21T08:03:42.655Z,19.38
2018-12-21T08:04:42.651Z,19.38
2018-12-21T08:05:42.659Z,19.39
2018-12-21T08:06:42.647Z,19.39
2018-12-21T08:07:42.114Z,19.39
2018-12-21T08:08:42.494Z,19.39
2018-12-21T08:09:42.156Z,19.39
2018-12-21T08:10:42.396Z,19.4
2018-12-21T08:11:42.629Z,19.39
2018-12-21T08:12:42.204Z,19.4
2018-12-21T08:13:42.626Z,19.4
2018-12-21T08:14:42.205Z,19.41
2018-12-21T08:15:43.165Z,19.42
2018-12-21T08:16:42.490Z,19.42
2018-12-21T08:17:42.215Z,19.43
2018-12-21T08:18:42.280Z,19.42
2018-12-21T08:19:42.486Z,19.43
2018-12-21T08:20:42.331Z,19.44
2018-12-21T08:21:42.291Z,19.44
2018-12-21T08:22:42.796Z,19.44
2018-12-21T08:23:44.313Z,19.46
2018-12-21T08:24:42.418Z,19.45
2018-12-21T08:25:42.709Z,19.45
2018-12-21T08:26:42.330Z,19.46
2018-12-21T08:27:42.444Z,19.47
2018-12-21T08:28:41.986Z,19.47
2018-12-21T08:29:42.680Z,19.48
2018-12-21T08:30:42.148Z,19.48
2018-12-21T08:31:42.123Z,19.49
2018-12-21T08:32:42.117Z,19.49
2018-12-21T08:33:42.210Z,19.5
2018-12-21T08:34:42.530Z,19.5
2018-12-21T08:35:42.388Z,19.5
2018-12-21T08:36:42.309Z,19.51
2018-12-21T08:37:42.497Z,19.51
2018-12-21T08:38:42.406Z,19.51
2018-12-21T08:39:42.387Z,19.52
2018-12-21T08:40:42.821Z,19.52
2018-12-21T08:41:42.093Z,19.53
2018-12-21T08:42:42.764Z,19.52
2018-12-21T08:43:42.154Z,19.53
2018-12-21T08:44:42.611Z,19.53
2018-12-21T08:45:42.335Z,19.54
2018-12-21T08:46:42.305Z,19.55
2018-12-21T08:47:42.202Z,19.55
2018-12-21T08:48:42.143Z,19.55
2018-12-21T08:49:42.287Z,19.56
2018-12-21T08:50:41.934Z,19.55
2018-12-21T08:51:42.605Z,19.55
2018-12-21T08:52:42.646Z,19.56
2018-12-21T08:53:42.303Z,19.56
2018-12-21T08:54:42.406Z,19.56
2018-12-21T08:55:42.081Z,19.56
2018-12-21T08:56:42.184Z,19.56
2018-12-21T08:57:42.288Z,19.56
2018-12-21T08:58:42.205Z,19.56
2018-12-21T08:59:42.928Z,19.56
2018-12-21T09:00:42.656Z,19.57
2018-12-21T09:01:42.208Z,19.57
2018-12-21T09:02:42.056Z,19.57
2018-12-21T09:03:42.204Z,19.57
2018-12-21T09:04:42.679Z,19.57
2018-12-21T09:05:42.624Z,19.57
2018-12-21T09:06:42.203Z,19.57
2018-12-21T09:07:42.149Z,19.56
2018-12-21T09:08:41.894Z,19.56
2018-12-21T09:09:42.112Z,19.6
2018-12-21T09:10:42.844Z,19.59
2018-12-21T09:11:42.479Z,19.6
2018-12-21T09:12:42.190Z,19.61
2018-12-21T09:13:42.248Z,19.6
2018-12-21T09:14:42.120Z,19.62
2018-12-21T09:15:42.666Z,19.63
2018-12-21T09:16:42.563Z,19.65
2018-12-21T09:17:42.203Z,19.65
2018-12-21T09:18:42.484Z,19.66
2018-12-21T09:19:42.396Z,19.67
2018-12-21T09:20:42.341Z,19.68
2018-12-21T09:21:42.388Z,19.69
2018-12-21T09:22:42.313Z,19.69
2018-12-21T09:23:42.097Z,19.7
2018-12-21T09:24:42.316Z,19.72
2018-12-21T09:25:42.110Z,19.72
2018-12-21T09:26:41.967Z,19.72
2018-12-21T09:27:42.075Z,19.73
2018-12-21T09:28:42.218Z,19.74
2018-12-21T09:29:42.674Z,19.75
2018-12-21T09:30:42.799Z,19.76
2018-12-21T09:31:42.150Z,19.76
2018-12-21T09:32:42.120Z,19.76
2018-12-21T09:33:42.631Z,19.77
2018-12-21T09:34:42.173Z,19.78
2018-12-21T09:35:42.301Z,19.79
2018-12-21T09:36:43.038Z,19.8
2018-12-21T09:37:42.220Z,19.8
2018-12-21T09:38:42.160Z,19.79
2018-12-21T09:39:42.166Z,19.8
2018-12-21T09:40:42.555Z,19.8
2018-12-21T09:41:42.101Z,19.8
2018-12-21T09:42:42.347Z,19.81
2018-12-21T09:43:42.658Z,19.81
2018-12-21T09:44:41.963Z,19.84
2018-12-21T09:45:42.715Z,19.83
2018-12-21T09:46:42.570Z,19.84
2018-12-21T09:47:42.474Z,19.83
2018-12-21T09:48:42.051Z,19.83
2018-12-21T09:49:42.061Z,19.83
2018-12-21T09:50:42.507Z,19.82
2018-12-21T09:51:42.546Z,19.82
2018-12-21T09:52:42.287Z,19.85
2018-12-21T09:53:41.946Z,19.85
2018-12-21T09:54:42.409Z,19.85
2018-12-21T09:55:43.269Z,19.85
2018-12-21T09:56:42.071Z,19.87
2018-12-21T09:57:42.244Z,19.87
2018-12-21T09:58:42.390Z,19.88
2018-12-21T09:59:42.204Z,19.89
2018-12-21T10:00:42.407Z,19.9
2018-12-21T10:01:42.259Z,19.9
2018-12-21T10:02:42.288Z,19.91
2018-12-21T10:03:42.807Z,19.93
2018-12-21T10:04:42.704Z,19.94
2018-12-21T10:05:42.254Z,19.93
2018-12-21T10:06:42.423Z,19.94
2018-12-21T10:07:42.116Z,19.95
2018-12-21T10:08:42.667Z,19.97
2018-12-21T10:09:42.193Z,19.97
2018-12-21T10:10:42.347Z,19.98
2018-12-21T10:11:42.031Z,19.99
2018-12-21T10:12:42.200Z,20
2018-12-21T10:13:42.230Z,19.99
2018-12-21T10:14:42.103Z,20.01
2018-12-21T10:15:42.214Z,20.02
2018-12-21T10:16:42.390Z,20.03
2018-12-21T10:17:42.405Z,20.07
2018-12-21T10:18:42.475Z,20.07
2018-12-21T10:19:42.533Z,20.05
2018-12-21T10:20:42.125Z,20.07
2018-12-21T10:21:42.140Z,20.07
2018-12-21T10:22:42.240Z,20.08
2018-12-21T10:23:42.087Z,20.1
2018-12-21T10:24:42.344Z,20.08
2018-12-21T10:25:42.843Z,20.05
2018-12-21T10:26:42.305Z,20.05
2018-12-21T10:27:42.140Z,20.04
2018-12-21T10:28:42.304Z,20.03
2018-12-21T10:29:42.402Z,20.02
2018-12-21T10:30:41.983Z,20.08
2018-12-21T10:31:42.087Z,20.04
2018-12-21T10:32:42.011Z,20.04
2018-12-21T10:33:42.399Z,20.03
2018-12-21T10:34:42.157Z,20.03
2018-12-21T10:35:42.734Z,20.02
2018-12-21T10:36:42.963Z,20.02
2018-12-21T10:37:42.254Z,20.01
2018-12-21T10:38:42.064Z,20.01
2018-12-21T10:39:42.294Z,20.02
2018-12-21T10:40:42.658Z,20.01
2018-12-21T10:41:42.173Z,20.01
2018-12-21T10:42:42.056Z,20.01
2018-12-21T10:43:42.235Z,20.01
2018-12-21T10:44:42.953Z,20.01
2018-12-21T10:45:42.148Z,20
2018-12-21T10:46:42.471Z,20
2018-12-21T10:47:42.241Z,19.99
2018-12-21T10:48:42.547Z,20
2018-12-21T10:49:42.058Z,19.99
2018-12-21T10:50:42.339Z,19.99
2018-12-21T10:51:42.157Z,19.99
2018-12-21T10:52:42.371Z,19.99
2018-12-21T10:53:42.012Z,19.97
2018-12-21T10:54:42.163Z,19.96
2018-12-21T10:55:42.311Z,19.96
2018-12-21T10:56:41.864Z,19.94
2018-12-21T10:57:42.517Z,19.94
2018-12-21T10:58:42.000Z,19.93
2018-12-21T10:59:43.446Z,19.93
2018-12-21T11:00:42.193Z,19.91
2018-12-21T11:01:42.114Z,19.91
2018-12-21T11:02:42.363Z,19.91
2018-12-21T11:03:42.130Z,19.9
2018-12-21T11:04:42.526Z,19.9
2018-12-21T11:05:43.135Z,19.9
2018-12-21T11:06:42.147Z,19.9
2018-12-21T11:07:42.016Z,19.9
2018-12-21T11:08:42.264Z,19.9
2018-12-21T11:09:42.812Z,19.89
2018-12-21T11:10:42.007Z,19.89
2018-12-21T11:11:42.242Z,19.89
2018-12-21T11:12:42.001Z,19.89
2018-12-21T11:13:42.232Z,19.9
2018-12-21T11:14:41.969Z,19.89
2018-12-21T11:15:42.150Z,19.89
2018-12-21T11:16:42.059Z,19.88
2018-12-21T11:17:43.945Z,19.89
2018-12-21T11:18:42.361Z,19.89
2018-12-21T11:19:42.235Z,19.89
2018-12-21T11:20:41.988Z,19.89
2018-12-21T11:21:42.883Z,19.89
2018-12-21T11:22:42.118Z,19.89
2018-12-21T11:23:42.166Z,19.88
2018-12-21T11:24:41.971Z,19.88
2018-12-21T11:25:42.369Z,19.89
2018-12-21T11:26:43.356Z,19.89
2018-12-21T11:27:42.309Z,19.89
2018-12-21T11:28:42.399Z,19.89
2018-12-21T11:29:42.552Z,19.9
2018-12-21T11:30:42.265Z,19.88
2018-12-21T11:31:42.079Z,19.88
2018-12-21T11:32:42.426Z,19.87
2018-12-21T11:33:43.627Z,19.88
2018-12-21T11:34:42.057Z,19.88
2018-12-21T11:35:42.419Z,19.88
2018-12-21T11:36:42.166Z,19.87
2018-12-21T11:37:42.735Z,19.88
2018-12-21T11:38:42.130Z,19.88
2018-12-21T11:39:42.298Z,19.88
2018-12-21T11:40:42.411Z,19.87
2018-12-21T11:41:42.608Z,19.88
2018-12-21T11:42:42.298Z,19.89
2018-12-21T11:43:42.368Z,19.89
2018-12-21T11:44:42.114Z,19.89
2018-12-21T11:45:42.911Z,19.89
2018-12-21T11:46:42.581Z,19.9
2018-12-21T11:47:42.449Z,19.91
2018-12-21T11:48:42.599Z,19.93
2018-12-21T11:49:42.577Z,19.94
2018-12-21T11:50:42.243Z,19.96
2018-12-21T11:51:42.400Z,19.97
2018-12-21T11:52:42.160Z,19.98
2018-12-21T11:53:42.180Z,20.03
2018-12-21T11:54:44.246Z,20
2018-12-21T11:55:42.569Z,20
2018-12-21T11:56:42.330Z,20.01
2018-12-21T11:57:42.143Z,20.01
2018-12-21T11:58:42.425Z,20.02
2018-12-21T11:59:44.936Z,20.02
2018-12-21T12:00:42.152Z,20.03
2018-12-21T12:01:42.482Z,20.04
2018-12-21T12:02:43.048Z,20.03
2018-12-21T12:03:42.586Z,20.03
2018-12-21T12:04:42.116Z,20.04
2018-12-21T12:05:42.883Z,20.04
2018-12-21T12:06:42.055Z,20.04
2018-12-21T12:07:41.883Z,20.03
2018-12-21T12:08:42.382Z,20.03
2018-12-21T12:09:42.898Z,20.03
2018-12-21T12:10:42.242Z,20.04
2018-12-21T12:11:42.598Z,20.04
2018-12-21T12:12:41.995Z,20.04
2018-12-21T12:13:42.039Z,20.05
2018-12-21T12:14:42.319Z,20.04
2018-12-21T12:15:42.336Z,20.05
2018-12-21T12:16:42.560Z,20.05
2018-12-21T12:17:42.357Z,20.05
2018-12-21T12:18:42.858Z,20.05
2018-12-21T12:19:42.241Z,20.04
2018-12-21T12:20:42.147Z,20.04
2018-12-21T12:21:42.005Z,20.04
2018-12-21T12:22:42.264Z,20.05
2018-12-21T12:23:42.261Z,20.04
2018-12-21T12:24:42.015Z,20.03
2018-12-21T12:25:42.052Z,20.01
2018-12-21T12:26:44.475Z,20.02
2018-12-21T12:27:42.125Z,20
2018-12-21T12:28:42.222Z,20
2018-12-21T12:29:42.067Z,19.99
2018-12-21T12:30:42.440Z,19.98
2018-12-21T12:31:43.053Z,19.98
2018-12-21T12:32:42.196Z,19.98
2018-12-21T12:33:42.377Z,19.97
2018-12-21T12:34:41.890Z,19.97
2018-12-21T12:35:42.467Z,19.96
2018-12-21T12:36:42.300Z,19.96
2018-12-21T12:37:42.698Z,19.95
2018-12-21T12:38:41.989Z,19.95
2018-12-21T12:39:42.220Z,19.94
2018-12-21T12:40:41.976Z,19.94
2018-12-21T12:41:42.209Z,19.93
2018-12-21T12:42:42.301Z,19.92
2018-12-21T12:43:42.119Z,19.93
2018-12-21T12:44:42.361Z,19.93
2018-12-21T12:45:42.045Z,19.92
2018-12-21T12:46:42.697Z,19.92
2018-12-21T12:47:42.031Z,19.92
2018-12-21T12:48:42.089Z,19.91
2018-12-21T12:49:41.973Z,19.91
2018-12-21T12:50:41.966Z,19.9
2018-12-21T12:51:41.975Z,19.91
2018-12-21T12:52:42.262Z,19.9
2018-12-21T12:53:42.191Z,19.9
2018-12-21T12:54:42.197Z,19.91
2018-12-21T12:55:42.094Z,19.9
2018-12-21T12:56:42.253Z,19.9