createdAt,value
2018-12-05T00:01:35.057Z,1.70
2018-12-05T00:04:04.490Z,1.80
2018-12-05T00:06:33.811Z,1.87
2018-12-05T00:09:03.808Z,2.03
2018-12-05T00:11:32.867Z,2.37
2018-12-05T00:14:02.302Z,2.30
2018-12-05T00:16:31.260Z,2.27
2018-12-05T00:19:00.159Z,2.00
2018-12-05T00:21:29.016Z,2.08
2018-12-05T00:23:58.319Z,1.70
2018-12-05T00:26:27.698Z,1.37
2018-12-05T00:28:57.046Z,1.63
2018-12-05T00:31:26.215Z,1.60
2018-12-05T00:33:55.466Z,1.77
2018-12-05T00:36:24.827Z,1.43
2018-12-05T00:38:53.855Z,1.50
2018-12-05T00:41:22.786Z,1.43
2018-12-05T00:43:52.139Z,2.00
2018-12-05T00:46:21.652Z,1.60
2018-12-05T00:48:50.671Z,1.30
2018-12-05T00:51:20.601Z,2.47
2018-12-05T00:53:49.888Z,1.70
2018-12-05T00:56:19.804Z,1.40
2018-12-05T00:58:49.113Z,1.50
2018-12-05T01:01:18.148Z,1.87
2018-12-05T01:03:47.435Z,1.70
2018-12-05T01:06:16.855Z,1.40
2018-12-05T01:08:45.823Z,1.73
2018-12-05T01:11:15.118Z,1.80
2018-12-05T01:13:44.484Z,3.03
2018-12-05T01:16:13.806Z,1.73
2018-12-05T01:18:43.162Z,1.87
2018-12-05T01:21:12.432Z,1.60
2018-12-05T01:23:41.383Z,2.07
2018-12-05T01:26:10.573Z,2.00
2018-12-05T01:28:39.907Z,2.40
2018-12-05T01:31:09.171Z,2.13
2018-12-05T01:33:38.524Z,2.20
2018-12-05T01:36:07.840Z,1.93
2018-12-05T01:38:37.204Z,2.10
2018-12-05T01:41:06.154Z,2.20
2018-12-05T01:43:40.497Z,2.23
2018-12-05T01:46:10.128Z,2.30
2018-12-05T01:48:39.407Z,2.90
2018-12-05T01:51:08.798Z,2.37
2018-12-05T01:53:38.143Z,2.42
2018-12-05T01:56:07.158Z,2.67
2018-12-05T01:58:36.432Z,2.90
2018-12-05T02:01:05.363Z,3.17
2018-12-05T02:03:34.624Z,2.70
2018-12-05T02:06:04.159Z,2.57
2018-12-05T02:08:33.568Z,2.90
2018-12-05T02:11:02.525Z,2.83
2018-12-05T02:13:31.352Z,3.40
2018-12-05T02:16:00.616Z,3.30
2018-12-05T02:18:29.526Z,3.30
2018-12-05T02:20:58.695Z,3.70
2018-12-05T02:23:27.976Z,3.23
2018-12-05T02:25:56.862Z,3.77
2018-12-05T02:28:26.099Z,3.93
2018-12-05T02:30:55.010Z,3.70
2018-12-05T02:33:24.169Z,4.03
2018-12-05T02:35:53.412Z,4.23
2018-12-05T02:38:22.336Z,4.30
2018-12-05T02:40:51.661Z,3.47
2018-12-05T02:43:21.467Z,4.67
2018-12-05T02:45:51.011Z,4.37
2018-12-05T02:48:19.878Z,4.83
2018-12-05T02:50:48.715Z,5.00
2018-12-05T02:53:17.940Z,4.93
2018-12-05T02:55:47.184Z,5.43
2018-12-05T02:58:16.498Z,5.07
2018-12-05T03:00:45.407Z,5.20
2018-12-05T03:03:14.595Z,6.63
2018-12-05T03:05:43.916Z,6.07
2018-12-05T03:08:13.240Z,6.80
2018-12-05T03:10:42.178Z,6.30
2018-12-05T03:13:10.999Z,6.70
2018-12-05T03:15:40.219Z,8.67
2018-12-05T03:18:09.496Z,7.40
2018-12-05T03:20:38.760Z,7.73
2018-12-05T03:23:08.043Z,8.98
2018-12-05T03:25:37.336Z,8.77
2018-12-05T03:28:06.615Z,9.20
2018-12-05T03:30:35.559Z,9.73
2018-12-05T03:33:04.859Z,9.63
2018-12-05T03:35:39.173Z,9.83
2018-12-05T03:38:08.592Z,11.03
2018-12-05T03:40:38.019Z,10.95
2018-12-05T03:43:07.310Z,10.83
2018-12-05T03:45:36.612Z,10.30
2018-12-05T03:48:05.991Z,10.57
2018-12-05T03:50:34.922Z,10.20
2018-12-05T03:53:03.803Z,9.43
2018-12-05T03:55:33.035Z,10.18
2018-12-05T03:58:02.430Z,10.40
2018-12-05T04:00:31.781Z,8.97
2018-12-05T04:03:00.742Z,9.37
2018-12-05T04:05:29.630Z,8.40
2018-12-05T04:07:58.951Z,7.80
2018-12-05T04:10:27.847Z,8.30
2018-12-05T04:12:56.676Z,8.60
2018-12-05T04:15:25.898Z,7.30
2018-12-05T04:17:56.233Z,6.80
2018-12-05T04:20:25.131Z,6.15
2018-12-05T04:22:54.311Z,6.73
2018-12-05T04:25:23.588Z,6.57
2018-12-05T04:27:52.827Z,7.17
2018-12-05T04:30:22.106Z,6.60
2018-12-05T04:32:51.366Z,7.03
2018-12-05T04:35:20.640Z,5.85
2018-12-05T04:37:49.907Z,6.23
2018-12-05T04:40:19.546Z,6.10
2018-12-05T04:42:48.817Z,5.20
2018-12-05T04:45:18.112Z,5.47
2018-12-05T04:47:47.407Z,5.00
2018-12-05T04:50:16.694Z,5.17
2018-12-05T04:52:45.934Z,5.27
2018-12-05T04:55:15.206Z,4.97
2018-12-05T04:57:44.484Z,4.73
2018-12-05T05:00:13.431Z,4.80
2018-12-05T05:02:42.634Z,4.80
2018-12-05T05:05:11.912Z,5.00
2018-12-05T05:07:40.820Z,4.70
2018-12-05T05:10:11.699Z,5.17
2018-12-05T05:12:40.887Z,4.97
2018-12-05T05:15:09.758Z,4.23
2018-12-05T05:17:38.911Z,5.27
2018-12-05T05:20:08.845Z,4.33
2018-12-05T05:22:38.101Z,4.03
2018-12-05T05:25:07.380Z,4.33
2018-12-05T05:27:36.755Z,3.57
2018-12-05T05:30:06.738Z,3.67
2018-12-05T05:32:35.983Z,4.67
2018-12-05T05:35:05.678Z,4.80
2018-12-05T05:37:34.968Z,4.00
2018-12-05T05:40:04.376Z,4.10
2018-12-05T05:42:33.565Z,3.80
2018-12-05T05:45:02.843Z,3.20
2018-12-05T05:47:32.152Z,2.90
2018-12-05T05:50:01.055Z,2.60
2018-12-05T05:52:29.857Z,2.37
2018-12-05T05:54:58.631Z,2.20
2018-12-05T05:57:27.855Z,2.57
2018-12-05T05:59:56.754Z,2.30
2018-12-05T06:02:26.174Z,2.70
2018-12-05T06:04:55.451Z,2.53
2018-12-05T06:07:24.690Z,2.90
2018-12-05T06:09:53.955Z,2.43
2018-12-05T06:12:23.239Z,2.60
2018-12-05T06:14:52.638Z,2.57
2018-12-05T06:17:21.542Z,2.93
2018-12-05T06:19:50.367Z,2.57
2018-12-05T06:22:19.143Z,2.53
2018-12-05T06:24:48.326Z,3.00
2018-12-05T06:27:17.612Z,2.97
2018-12-05T06:29:46.851Z,2.70
2018-12-05T06:32:16.115Z,3.20
2018-12-05T06:34:45.408Z,3.37
2018-12-05T06:37:14.328Z,3.70
2018-12-05T06:39:43.607Z,5.47
2018-12-05T06:42:12.563Z,8.63
2018-12-05T06:44:41.783Z,7.13
2018-12-05T06:47:11.059Z,7.00
2018-12-05T06:49:40.006Z,6.80
2018-12-05T06:52:08.886Z,6.37
2018-12-05T06:54:38.318Z,5.83
2018-12-05T06:57:07.307Z,7.07
2018-12-05T06:59:36.600Z,7.03
2018-12-05T07:02:05.728Z,6.40
2018-12-05T07:04:34.989Z,6.28
2018-12-05T07:07:04.413Z,6.27
2018-12-05T07:09:33.515Z,6.10
2018-12-05T07:12:02.449Z,6.03
2018-12-05T07:14:31.256Z,5.43
2018-12-05T07:17:00.151Z,5.63
2018-12-05T07:19:28.992Z,6.50
2018-12-05T07:21:57.843Z,5.27
2018-12-05T07:24:26.959Z,5.83
2018-12-05T07:26:56.901Z,5.73
2018-12-05T07:29:25.803Z,6.93
2018-12-05T07:31:55.075Z,6.47
2018-12-05T07:34:23.974Z,6.77
2018-12-05T07:36:52.867Z,7.73
2018-12-05T07:39:28.494Z,8.30
2018-12-05T07:41:57.922Z,7.37
2018-12-05T07:44:27.213Z,7.37
2018-12-05T07:46:56.527Z,9.33
2018-12-05T07:49:25.546Z,7.33
2018-12-05T07:51:54.757Z,13.90
2018-12-05T07:54:23.719Z,10.90
2018-12-05T07:56:52.711Z,9.07
2018-12-05T07:59:22.038Z,8.40
2018-12-05T08:01:51.399Z,7.77
2018-12-05T08:04:21.482Z,8.03
2018-12-05T08:06:50.781Z,8.23
2018-12-05T08:09:19.687Z,7.30
2018-12-05T08:11:48.510Z,7.80
2018-12-05T08:14:17.383Z,8.53
2018-12-05T08:16:46.681Z,7.97
2018-12-05T08:19:15.675Z,7.27
2018-12-05T08:21:44.543Z,7.17
2018-12-05T08:24:13.387Z,7.63
2018-12-05T08:26:42.655Z,6.97
2018-12-05T08:29:11.634Z,7.23
2018-12-05T08:31:40.873Z,6.77
2018-12-05T08:34:10.446Z,6.80
2018-12-05T08:36:39.755Z,7.83
2018-12-05T08:39:09.585Z,7.70
2018-12-05T08:41:38.487Z,5.47
2018-12-05T08:44:07.724Z,3.87
2018-12-05T08:46:36.750Z,4.57
2018-12-05T08:49:05.629Z,4.13
2018-12-05T08:51:34.514Z,4.10
2018-12-05T08:54:03.446Z,5.30
2018-12-05T08:56:32.403Z,5.10
2018-12-05T08:59:01.275Z,5.28
2018-12-05T09:01:30.122Z,5.43
2018-12-05T09:03:59.397Z,5.37
2018-12-05T09:06:28.919Z,4.55
2018-12-05T09:08:58.304Z,5.10
2018-12-05T09:11:27.593Z,5.20
2018-12-05T09:13:56.417Z,5.07
2018-12-05T09:16:25.334Z,6.47
2018-12-05T09:18:54.170Z,7.03
2018-12-05T09:21:23.047Z,6.67
2018-12-05T09:23:51.914Z,6.73
2018-12-05T09:26:20.824Z,7.37
2018-12-05T09:28:49.671Z,6.87
2018-12-05T09:31:18.986Z,7.37
2018-12-05T09:33:47.943Z,6.87
2018-12-05T09:36:16.803Z,5.37
2018-12-05T09:38:46.053Z,6.07
2018-12-05T09:41:15.362Z,5.40
2018-12-05T09:43:44.319Z,5.70
2018-12-05T09:46:13.274Z,4.50
2018-12-05T09:48:42.927Z,6.10
2018-12-05T09:51:11.801Z,4.57
2018-12-05T09:53:40.657Z,4.07
2018-12-05T09:56:09.562Z,4.07
2018-12-05T09:58:38.833Z,4.13
2018-12-05T10:01:07.771Z,4.53
2018-12-05T10:03:36.594Z,4.40
2018-12-05T10:06:05.864Z,4.07
2018-12-05T10:08:34.846Z,4.40
2018-12-05T10:11:04.093Z,5.17
2018-12-05T10:13:33.440Z,4.50
2018-12-05T10:16:02.753Z,4.43
2018-12-05T10:18:32.121Z,5.43
2018-12-05T10:21:01.063Z,4.53
2018-12-05T10:23:29.953Z,3.80
2018-12-05T10:25:58.843Z,4.30
2018-12-05T10:28:27.730Z,4.70
2018-12-05T10:30:56.695Z,4.23
2018-12-05T10:33:25.949Z,3.83
2018-12-05T10:35:55.233Z,3.77
2018-12-05T10:38:24.226Z,4.30
2018-12-05T10:40:53.470Z,3.70
2018-12-05T10:43:22.409Z,4.70
2018-12-05T10:45:51.254Z,4.42
2018-12-05T10:48:20.531Z,4.90
2018-12-05T10:50:49.432Z,5.03
2018-12-05T10:53:18.270Z,5.43
2018-12-05T10:55:47.643Z,4.57
2018-12-05T10:58:16.691Z,5.40
2018-12-05T11:00:50.853Z,5.97
2018-12-05T11:03:30.471Z,5.10
2018-12-05T11:06:05.027Z,6.33
2018-12-05T11:11:44.522Z,4.77
2018-12-05T11:14:18.797Z,5.97
2018-12-05T11:16:56.946Z,5.87
2018-12-05T11:19:31.325Z,6.80
2018-12-05T11:22:05.844Z,5.97
2018-12-05T11:24:37.091Z,5.87
2018-12-05T11:27:06.044Z,5.73
2018-12-05T11:29:34.899Z,6.40
2018-12-05T11:32:03.787Z,5.47
2018-12-05T11:34:33.138Z,5.43
2018-12-05T11:37:02.211Z,4.97
2018-12-05T11:39:31.465Z,5.97
2018-12-05T11:42:00.400Z,5.43
2018-12-05T11:44:29.683Z,4.83
2018-12-05T11:46:58.943Z,4.13
2018-12-05T11:49:27.887Z,5.23
2018-12-05T11:51:56.698Z,5.17
2018-12-05T11:54:25.513Z,5.23
2018-12-05T11:56:54.347Z,4.70
2018-12-05T11:59:23.244Z,5.63
2018-12-05T12:01:52.105Z,5.93
2018-12-05T12:04:21.014Z,4.80
2018-12-05T12:06:50.271Z,5.40
2018-12-05T12:09:20.068Z,5.22
2018-12-05T12:11:49.358Z,5.20
2018-12-05T12:14:19.297Z,4.83
2018-12-05T12:16:48.228Z,5.90
2018-12-05T12:19:17.168Z,5.67
2018-12-05T12:21:46.035Z,5.83
2018-12-05T12:24:17.397Z,5.70
2018-12-05T12:26:47.271Z,6.00
2018-12-05T12:29:16.287Z,6.53
2018-12-05T12:31:45.206Z,7.47
2018-12-05T12:34:14.047Z,5.70
2018-12-05T12:36:42.935Z,6.53
2018-12-05T12:39:11.876Z,5.63
2018-12-05T12:41:40.870Z,5.70
2018-12-05T12:44:10.403Z,4.97
2018-12-05T12:46:39.635Z,5.70
2018-12-05T12:49:08.608Z,5.20
2018-12-05T12:51:37.485Z,5.43
2018-12-05T12:54:06.640Z,5.50
2018-12-05T12:56:35.872Z,5.63
2018-12-05T12:59:05.281Z,6.13
2018-12-05T13:01:34.254Z,5.50
2018-12-05T13:04:03.160Z,5.07
2018-12-05T13:06:32.462Z,5.80
2018-12-05T13:09:01.463Z,4.78
2018-12-05T13:11:30.365Z,5.50
2018-12-05T13:13:59.264Z,7.40
2018-12-05T13:16:28.535Z,5.83
2018-12-05T13:18:57.559Z,4.37
2018-12-05T13:21:26.446Z,5.40
2018-12-05T13:23:55.352Z,5.67
2018-12-05T13:26:24.635Z,5.80
2018-12-05T13:28:54.064Z,6.23
2018-12-05T13:31:22.981Z,4.70
2018-12-05T13:33:51.907Z,5.97
2018-12-05T13:36:21.265Z,5.40
2018-12-05T13:38:50.203Z,4.60
2018-12-05T13:41:19.037Z,5.53
2018-12-05T13:43:48.322Z,4.67
2018-12-05T13:46:17.612Z,5.07
2018-12-05T13:48:46.637Z,5.83
2018-12-05T13:51:15.587Z,4.80
2018-12-05T13:53:44.830Z,5.83
2018-12-05T13:56:13.839Z,4.90
2018-12-05T13:58:43.104Z,6.62
2018-12-05T14:01:12.035Z,5.30
2018-12-05T14:03:40.897Z,8.37
2018-12-05T14:06:10.147Z,5.10
2018-12-05T14:08:39.226Z,5.33
2018-12-05T14:11:08.506Z,5.40
2018-12-05T14:13:37.838Z,5.20
2018-12-05T14:16:06.851Z,6.00
2018-12-05T14:18:35.719Z,5.10
2018-12-05T14:21:05.068Z,5.50
2018-12-05T14:23:34.063Z,5.10
2018-12-05T14:26:02.908Z,6.07
2018-12-05T14:28:31.828Z,5.87
2018-12-05T14:31:01.205Z,5.50
2018-12-05T14:33:31.158Z,5.47
2018-12-05T14:36:00.495Z,6.53
2018-12-05T14:38:29.459Z,5.87
2018-12-05T14:40:58.825Z,5.97
2018-12-05T14:43:27.763Z,6.83
2018-12-05T14:45:56.976Z,5.97
2018-12-05T14:48:25.935Z,6.90
2018-12-05T14:50:55.195Z,7.87
2018-12-05T14:53:24.217Z,6.83
2018-12-05T14:55:53.108Z,5.77
2018-12-05T14:58:21.996Z,6.40
2018-12-05T15:00:51.280Z,6.67
2018-12-05T15:03:20.229Z,6.20
2018-12-05T15:05:49.516Z,6.13
2018-12-05T15:08:18.989Z,5.55
2018-12-05T15:10:47.856Z,5.67
2018-12-05T15:13:17.112Z,6.33
2018-12-05T15:15:46.505Z,6.70
2018-12-05T15:18:15.516Z,6.77
2018-12-05T15:20:44.812Z,7.37
2018-12-05T15:23:13.843Z,7.50
2018-12-05T15:25:43.264Z,7.33
2018-12-05T15:28:12.254Z,6.63
2018-12-05T15:30:41.551Z,8.00
2018-12-05T15:33:10.926Z,6.80
2018-12-05T15:35:40.278Z,7.17
2018-12-05T15:38:09.302Z,7.53
2018-12-05T15:40:38.580Z,8.07
2018-12-05T15:43:07.876Z,7.30
2018-12-05T15:45:37.280Z,8.10
2018-12-05T15:48:06.245Z,7.23
2018-12-05T15:50:35.134Z,7.60
2018-12-05T15:53:04.423Z,7.30
2018-12-05T15:55:33.415Z,7.20
2018-12-05T15:58:02.754Z,8.17
2018-12-05T16:00:32.383Z,7.67
2018-12-05T16:03:01.632Z,8.40
2018-12-05T16:05:31.138Z,9.03
2018-12-05T16:08:00.103Z,8.70
2018-12-05T16:10:29.036Z,8.37
2018-12-05T16:12:57.899Z,9.80
2018-12-05T16:15:26.928Z,9.13
2018-12-05T16:18:02.555Z,9.17
2018-12-05T16:20:31.491Z,10.77
2018-12-05T16:23:00.672Z,10.47
2018-12-05T16:25:30.042Z,10.60
2018-12-05T16:27:58.967Z,10.50
2018-12-05T16:30:28.225Z,11.63
2018-12-05T16:32:57.204Z,12.70
2018-12-05T16:35:26.027Z,12.13
2018-12-05T16:37:54.857Z,12.27
2018-12-05T16:40:24.051Z,13.33
2018-12-05T16:42:53.364Z,12.37
2018-12-05T16:45:22.305Z,11.27
2018-12-05T16:47:51.108Z,11.10
2018-12-05T16:50:20.383Z,10.73
2018-12-05T16:52:50.583Z,9.60
2018-12-05T16:55:20.432Z,8.20
2018-12-05T16:57:49.632Z,9.67
2018-12-05T17:00:19.325Z,8.43
2018-12-05T17:02:48.326Z,9.13
2018-12-05T17:05:17.560Z,9.50
2018-12-05T17:07:46.491Z,10.20
2018-12-05T17:10:15.316Z,10.10
2018-12-05T17:12:44.547Z,9.57
2018-12-05T17:15:13.466Z,11.07
2018-12-05T17:17:42.698Z,10.27
2018-12-05T17:20:11.642Z,9.90
2018-12-05T17:22:40.953Z,11.00
2018-12-05T17:25:10.514Z,10.93
2018-12-05T17:27:39.548Z,12.40
2018-12-05T17:30:09.204Z,13.13
2018-12-05T17:32:38.631Z,13.43
2018-12-05T17:35:08.310Z,13.93
2018-12-05T17:37:37.295Z,14.03
2018-12-05T17:40:06.847Z,13.90
2018-12-05T17:42:35.874Z,14.13
2018-12-05T17:45:05.488Z,14.70
2018-12-05T17:47:34.543Z,13.27
2018-12-05T17:50:04.116Z,12.80
2018-12-05T17:52:33.858Z,13.60
2018-12-05T17:55:03.224Z,14.10
2018-12-05T17:57:32.223Z,13.58
2018-12-05T18:00:01.550Z,13.33
2018-12-05T18:02:30.613Z,15.75
2018-12-05T18:04:59.905Z,15.43
2018-12-05T18:07:29.235Z,14.17
2018-12-05T18:09:58.636Z,14.37
2018-12-05T18:12:27.667Z,14.70
2018-12-05T18:14:56.629Z,15.33
2018-12-05T18:17:25.634Z,15.30
2018-12-05T18:19:54.887Z,14.20
2018-12-05T18:22:24.237Z,13.27
2018-12-05T18:24:53.186Z,13.47
2018-12-05T18:27:21.987Z,13.67
2018-12-05T18:29:50.827Z,12.60
2018-12-05T18:32:19.866Z,13.80
2018-12-05T18:34:48.671Z,13.17
2018-12-05T18:37:17.490Z,12.70
2018-12-05T18:39:46.662Z,13.97
2018-12-05T18:42:18.389Z,13.50
2018-12-05T18:44:47.200Z,13.57
2018-12-05T18:47:17.448Z,12.10
2018-12-05T18:49:46.765Z,13.20
2018-12-05T18:52:15.723Z,14.03
2018-12-05T18:54:44.554Z,13.83
2018-12-05T18:57:13.817Z,15.00
2018-12-05T18:59:43.224Z,14.77
2018-12-05T19:02:12.663Z,15.87
2018-12-05T19:04:42.024Z,15.30
2018-12-05T19:07:10.973Z,14.20
2018-12-05T19:09:39.788Z,13.90
2018-12-05T19:12:09.102Z,14.17
2018-12-05T19:14:43.292Z,12.73
2018-12-05T19:17:12.503Z,11.03
2018-12-05T19:19:42.153Z,9.70
2018-12-05T19:22:11.216Z,9.13
2018-12-05T19:24:40.047Z,7.90
2018-12-05T19:27:08.858Z,7.93
2018-12-05T19:29:37.677Z,7.73
2018-12-05T19:32:06.888Z,8.60
2018-12-05T19:34:35.888Z,9.07
2018-12-05T19:37:05.234Z,9.73
2018-12-05T19:39:34.266Z,10.03
2018-12-05T19:42:04.095Z,10.37
2018-12-05T19:44:33.467Z,10.60
2018-12-05T19:47:08.866Z,10.73
2018-12-05T19:49:38.137Z,10.57
2018-12-05T19:52:07.088Z,11.80
2018-12-05T19:54:35.956Z,10.53
2018-12-05T19:57:05.279Z,7.13
2018-12-05T19:59:34.126Z,6.55
2018-12-05T20:02:03.343Z,7.00
2018-12-05T20:04:32.383Z,6.60
2018-12-05T20:07:01.547Z,6.33
2018-12-05T20:09:30.900Z,7.80
2018-12-05T20:12:00.396Z,8.17
2018-12-05T20:14:30.380Z,7.23
2018-12-05T20:16:59.335Z,7.40
2018-12-05T20:19:28.343Z,7.63
2018-12-05T20:21:57.656Z,6.83
2018-12-05T20:24:26.661Z,7.83
2018-12-05T20:26:55.973Z,8.50
2018-12-05T20:29:24.883Z,8.70
2018-12-05T20:31:54.153Z,9.60
2018-12-05T20:34:23.153Z,9.50
2018-12-05T20:36:52.042Z,10.33
2018-12-05T20:39:25.957Z,9.33
2018-12-05T20:42:00.395Z,9.63
2018-12-05T20:44:29.897Z,9.60
2018-12-05T20:46:59.257Z,8.83
2018-12-05T20:49:28.664Z,8.40
2018-12-05T20:51:58.008Z,8.20
2018-12-05T20:54:27.062Z,8.68
2018-12-05T20:56:55.894Z,7.67
2018-12-05T20:59:24.848Z,7.80
2018-12-05T21:01:54.503Z,6.63
2018-12-05T21:04:23.931Z,7.45
2018-12-05T21:06:53.014Z,7.33
2018-12-05T21:09:23.168Z,7.17
2018-12-05T21:11:52.555Z,9.23
2018-12-05T21:14:21.715Z,7.77
2018-12-05T21:16:51.020Z,8.57
2018-12-05T21:19:20.453Z,7.87
2018-12-05T21:21:50.331Z,8.23
2018-12-05T21:24:19.323Z,8.33
2018-12-05T21:26:48.782Z,7.73
2018-12-05T21:29:18.730Z,8.50
2018-12-05T21:31:48.064Z,9.03
2018-12-05T21:34:17.194Z,7.80
2018-12-05T21:36:46.407Z,8.57
2018-12-05T21:39:15.351Z,10.03
2018-12-05T21:41:44.651Z,8.83
2018-12-05T21:44:14.046Z,8.50
2018-12-05T21:46:44.791Z,10.03
2018-12-05T21:49:20.791Z,10.23
2018-12-05T21:51:50.281Z,9.90
2018-12-05T21:54:19.715Z,10.10
2018-12-05T21:56:48.722Z,9.90
2018-12-05T21:59:18.307Z,10.43
2018-12-05T22:01:47.168Z,11.77
2018-12-05T22:04:16.163Z,10.67
2018-12-05T22:06:45.378Z,11.20
2018-12-05T22:09:14.294Z,11.57
2018-12-05T22:11:43.661Z,11.43
2018-12-05T22:14:13.003Z,10.50
2018-12-05T22:16:42.027Z,11.00
2018-12-05T22:19:10.955Z,10.77
2018-12-05T22:21:39.915Z,9.90
2018-12-05T22:24:09.273Z,10.93
2018-12-05T22:26:38.670Z,11.63
2018-12-05T22:29:08.020Z,9.47
2018-12-05T22:31:36.995Z,11.17
2018-12-05T22:34:06.284Z,11.20
2018-12-05T22:36:35.381Z,10.70
2018-12-05T22:39:07.280Z,10.07
2018-12-05T22:41:36.470Z,9.48
2018-12-05T22:44:05.791Z,10.73
2018-12-05T22:46:35.137Z,9.23
2018-12-05T22:49:04.439Z,9.17
2018-12-05T22:51:33.782Z,10.50
2018-12-05T22:54:03.128Z,8.93
2018-12-05T22:56:32.545Z,9.40
2018-12-05T22:59:01.900Z,8.23
2018-12-05T23:01:31.284Z,8.48
2018-12-05T23:04:00.704Z,9.47
2018-12-05T23:06:30.092Z,8.18
2018-12-05T23:08:59.055Z,8.93
2018-12-05T23:11:27.961Z,8.57
2018-12-05T23:13:57.812Z,9.73
2018-12-05T23:16:26.803Z,8.67
2018-12-05T23:18:56.116Z,9.07
2018-12-05T23:21:25.500Z,9.00
2018-12-05T23:23:54.844Z,9.23
2018-12-05T23:26:24.278Z,10.53
2018-12-05T23:28:53.271Z,9.53
2018-12-05T23:31:22.518Z,9.17
2018-12-05T23:33:51.913Z,8.70
2018-12-05T23:36:20.926Z,9.23
2018-12-05T23:38:50.187Z,8.47
2018-12-05T23:41:19.533Z,8.97
2018-12-05T23:43:48.497Z,9.43
2018-12-05T23:46:17.799Z,9.37
2018-12-05T23:48:47.287Z,8.60
2018-12-05T23:51:16.863Z,8.47
2018-12-05T23:53:45.826Z,8.07
2018-12-05T23:56:15.362Z,7.50
2018-12-05T23:58:51.208Z,7.70
